CEL,LONGITUDE,LATITUDE,STATUS,JANEIRO,FEVEREIRO,MARCO,ABRIL,MAIO,JUNHO,JULHO,AGOSTO,SETEMBRO,OUTUBRO,NOVEMBRO,DEZEMBRO,ANUAL,PRIMAVERA,VERAO,OUTONO,INVERNO
CEL_6343,-66.600,-7.600,RELIABLE,5123.845,5177.243,5023.773,5198.549,4468.547,4479.721,4901.191,5350.874,5861.495,5680.695,5433.922,5319.013,5168.239,5658.704,5206.700,4896.956,4910.596
CEL_6344,-66.200,-7.600,RELIABLE,5222.190,5128.693,4933.549,5131.185,4496.372,4451.929,4897.945,5396.977,5807.176,5793.478,5402.888,5390.228,5171.051,5667.847,5247.037,4853.702,4915.617
CEL_6345,-65.800,-7.600,RELIABLE,5144.397,5157.084,5025.051,5140.653,4523.982,4475.524,4964.071,5444.797,5832.264,5777.983,5414.285,5316.821,5184.743,5674.844,5206.101,4896.562,4961.464
CEL_6346,-65.400,-7.600,RELIABLE,5122.590,5232.846,5054.807,5108.653,4508.592,4515.636,5009.241,5429.580,5808.844,5792.783,5416.453,5349.212,5195.770,5672.693,5234.883,4890.684,4984.819
CEL_6347,-65.000,-7.600,RELIABLE,5143.002,5204.087,4999.108,5137.700,4492.900,4521.520,5042.077,5378.081,5852.319,5734.949,5436.399,5358.159,5191.692,5674.556,5235.083,4876.569,4980.559
CEL_6348,-64.600,-7.600,RELIABLE,5092.266,5278.905,4948.758,5025.200,4494.994,4532.345,5021.484,5314.499,5923.830,5807.533,5363.621,5276.580,5173.335,5698.328,5215.917,4822.984,4956.110
CEL_6349,-64.200,-7.600,RELIABLE,5067.804,5269.931,5000.258,5008.456,4471.350,4608.199,5048.558,5261.965,5904.276,5764.043,5356.666,5193.851,5162.947,5674.995,5177.195,4826.688,4972.908
CEL_6350,-63.800,-7.600,RELIABLE,5162.055,5191.678,4958.480,5031.100,4419.740,4598.814,5021.984,5393.792,5847.027,5785.506,5437.630,5217.006,5172.068,5690.055,5190.246,4803.106,5004.864
CEL_6351,-63.400,-7.600,RELIABLE,5183.185,5183.964,5084.564,4967.147,4576.595,4625.350,5008.918,5366.049,5781.150,5824.190,5423.754,5214.895,5186.647,5676.365,5194.015,4876.102,5000.105
CEL_6352,-63.000,-7.600,RELIABLE,5214.488,5262.544,5113.127,4980.680,4598.847,4618.401,4896.180,5320.295,5836.181,5870.623,5455.445,5289.284,5204.674,5720.750,5255.438,4897.551,4944.958
CEL_6353,-62.600,-7.600,RELIABLE,5146.718,5288.936,5124.768,5043.636,4557.785,4683.956,4928.569,5390.688,5882.707,5898.569,5385.250,5209.982,5211.797,5722.175,5215.212,4908.730,5001.071
CEL_6354,-62.200,-7.600,RELIABLE,5045.038,5226.403,5059.965,5125.251,4641.636,4716.913,5089.448,5418.922,5926.051,5873.948,5420.308,5339.762,5240.304,5740.102,5203.734,4942.284,5075.094
CEL_6355,-61.800,-7.600,RELIABLE,5090.918,5226.058,4974.869,5077.520,4544.918,4720.691,5118.315,5321.932,5858.143,5847.752,5455.977,5318.005,5212.925,5720.624,5211.660,4865.769,5053.646
CEL_6356,-61.400,-7.600,RELIABLE,5174.089,5223.240,4995.930,5060.171,4647.051,4741.041,5114.853,5296.348,5790.066,5863.025,5452.464,5282.309,5220.049,5701.851,5226.546,4901.051,5050.747
CEL_6357,-61.000,-7.600,RELIABLE,5121.658,5220.200,5030.125,5096.008,4689.738,4841.483,5132.940,5343.077,5767.283,5819.676,5446.986,5346.284,5237.955,5677.982,5229.381,4938.624,5105.833
CEL_6358,-60.600,-7.600,RELIABLE,5172.349,5158.883,5045.238,4989.153,4692.773,4760.055,5083.032,5429.939,5790.288,5817.108,5467.694,5221.855,5219.030,5691.697,5184.362,4909.055,5091.008
CEL_6359,-60.200,-7.600,RELIABLE,5133.352,5176.778,5035.422,4999.327,4642.701,4789.862,5176.577,5249.535,5700.672,5782.839,5364.767,5239.616,5190.954,5616.093,5183.249,4892.483,5071.991
CEL_6360,-59.800,-7.600,RELIABLE,4953.163,5254.632,5058.362,4944.569,4593.198,4830.516,5032.620,5428.056,5817.709,5700.301,5508.173,5254.968,5198.022,5675.395,5154.254,4865.376,5097.064
CEL_6361,-59.400,-7.600,RELIABLE,5029.307,5199.522,5114.221,4911.342,4625.066,4832.709,5039.985,5389.547,5918.254,5746.070,5476.101,5333.067,5217.932,5713.475,5187.299,4883.543,5087.413
CEL_6362,-59.000,-7.600,RELIABLE,5053.265,5247.152,5097.070,5071.747,4712.828,4871.540,5141.329,5328.828,5871.127,5738.264,5424.887,5240.701,5233.228,5678.092,5180.373,4960.548,5113.899
CEL_6363,-58.600,-7.600,RELIABLE,5116.914,5307.276,5078.244,5087.813,4732.938,4872.387,5114.851,5425.399,5914.957,5805.183,5498.397,5224.063,5264.868,5739.512,5216.084,4966.332,5137.546
CEL_6364,-58.200,-7.600,RELIABLE,5143.990,5347.290,5043.260,5133.064,4782.386,4906.636,4985.711,5318.451,5862.267,5847.639,5399.971,5237.619,5250.690,5703.292,5242.966,4986.237,5070.266
CEL_6365,-57.800,-7.600,RELIABLE,5122.848,5279.017,4988.095,5081.862,4776.951,4932.103,4992.146,5419.308,5841.067,5717.001,5421.445,5205.633,5231.456,5659.838,5202.499,4948.969,5114.519
CEL_6366,-57.400,-7.600,RELIABLE,5152.705,5143.047,5035.336,5086.673,4875.296,4905.939,5047.110,5402.767,5740.903,5829.689,5371.346,5257.860,5237.389,5647.313,5184.537,4999.102,5118.605
CEL_6367,-57.000,-7.600,RELIABLE,5149.764,5192.217,5071.065,4973.943,4808.580,4862.777,5052.987,5331.309,5756.641,5653.619,5348.240,5289.788,5207.578,5586.167,5210.590,4951.196,5082.358
CEL_6368,-56.600,-7.600,RELIABLE,5251.889,5371.939,5090.490,5150.830,4915.796,4750.818,5040.882,5399.293,5839.543,5856.574,5370.218,5282.534,5276.734,5688.778,5302.121,5052.372,5063.665
CEL_6369,-56.200,-7.600,RELIABLE,5241.676,5340.856,5137.309,5236.999,5013.886,4928.190,5133.747,5287.509,5946.644,5884.826,5452.343,5363.592,5330.631,5761.271,5315.374,5129.398,5116.482
CEL_6370,-55.800,-7.600,RELIABLE,5259.378,5358.566,5190.526,5278.695,5007.409,4860.665,5063.373,5411.856,5924.344,5983.674,5597.618,5353.766,5357.489,5835.212,5323.903,5158.877,5111.965
CEL_6371,-55.400,-7.600,RELIABLE,5251.966,5441.152,5249.737,5292.400,5100.017,4931.175,5004.188,5321.595,5940.736,5955.561,5623.764,5330.953,5370.270,5840.020,5341.357,5214.051,5085.653
CEL_6372,-55.000,-7.600,RELIABLE,5319.797,5185.517,5063.780,5270.965,5113.885,4943.855,5070.290,5144.908,5946.192,5903.291,5577.443,5388.605,5327.377,5808.975,5297.973,5149.543,5053.018
CEL_6373,-54.600,-7.600,RELIABLE,5307.659,5372.920,5069.739,5278.665,5004.356,4994.262,5082.881,5287.394,5920.070,5977.179,5668.622,5428.044,5365.983,5855.290,5369.541,5117.587,5121.512
CEL_6374,-54.200,-7.600,RELIABLE,5204.960,5237.783,5103.167,5255.678,5059.051,5042.161,5154.307,5317.400,5769.431,6008.778,5641.376,5467.670,5355.147,5806.529,5303.471,5139.299,5171.289
CEL_6375,-53.800,-7.600,RELIABLE,5214.779,5442.368,5134.369,5320.745,5112.621,5185.418,5048.837,5351.673,5870.796,6086.199,5673.695,5461.537,5408.586,5876.897,5372.895,5189.245,5195.309
CEL_6376,-53.400,-7.600,RELIABLE,5251.621,5385.477,5087.228,5265.460,5015.883,5114.221,5166.014,5368.257,5826.943,6115.119,5658.590,5408.061,5388.573,5866.884,5348.386,5122.857,5216.164
CEL_6377,-53.000,-7.600,RELIABLE,5198.271,5468.876,5139.403,5196.524,5027.946,5175.682,5041.786,5449.938,5774.086,6055.547,5685.293,5332.005,5378.780,5838.309,5333.051,5121.291,5222.469
CEL_6378,-52.600,-7.600,RELIABLE,5255.072,5380.969,5123.522,5287.032,5012.641,5127.179,5006.140,5302.005,5810.346,5984.138,5769.654,5314.523,5364.435,5854.713,5316.855,5141.065,5145.108
CEL_6379,-52.200,-7.600,RELIABLE,5106.731,5141.995,4932.066,5267.828,5091.171,5114.067,5001.617,5370.843,5709.874,5750.069,5502.967,5087.182,5256.368,5654.303,5111.969,5097.022,5162.176
CEL_6380,-51.800,-7.600,RELIABLE,5282.480,5299.855,5160.409,5251.484,5101.722,5189.940,5085.337,5451.023,5810.960,5977.977,5742.423,5425.604,5398.268,5843.787,5335.980,5171.205,5242.100
CEL_6381,-51.400,-7.600,RELIABLE,5243.685,5239.927,5013.432,5196.061,5045.942,5120.529,5026.569,5362.565,5818.658,5836.099,5735.662,5329.791,5330.743,5796.806,5271.135,5085.145,5169.888
CEL_6382,-51.000,-7.600,RELIABLE,5097.393,5267.801,5038.479,5154.079,5115.997,5256.997,5055.342,5258.618,5630.319,5769.103,5466.706,5211.260,5276.841,5622.042,5192.151,5102.852,5190.319
CEL_6383,-50.600,-7.600,RELIABLE,5355.633,5303.896,5065.953,5126.293,5155.564,5164.213,4944.102,5425.163,5736.626,5708.852,5504.624,5290.387,5315.109,5650.034,5316.639,5115.937,5177.826
CEL_6384,-50.200,-7.600,RELIABLE,5331.406,5467.555,5268.129,5182.130,5210.149,5117.786,5065.454,5255.642,5834.685,5894.426,5604.550,5427.411,5388.277,5777.887,5408.791,5220.136,5146.294
CEL_6385,-49.800,-7.600,RELIABLE,5427.967,5485.282,5402.214,5384.946,5240.494,5052.273,5074.734,5453.525,5787.951,5954.377,5777.958,5550.592,5466.026,5840.095,5487.947,5342.551,5193.511
CEL_6386,-49.400,-7.600,RELIABLE,5387.408,5587.087,5258.264,5339.813,5315.648,5133.859,5083.409,5505.555,5856.547,5788.388,5692.301,5507.189,5454.622,5779.079,5493.895,5304.575,5240.941
CEL_6387,-49.000,-7.600,RELIABLE,5458.061,5506.216,5252.744,5242.103,5279.806,4938.252,5136.020,5522.590,5827.602,5690.931,5564.585,5516.752,5411.305,5694.373,5493.676,5258.218,5198.954
CEL_6388,-48.600,-7.600,RELIABLE,5415.093,5586.171,5242.236,5197.446,5272.859,5156.208,5090.783,5574.108,5937.972,5763.931,5581.557,5479.734,5441.508,5761.154,5493.666,5237.514,5273.700
CEL_6389,-48.200,-7.600,RELIABLE,5447.026,5624.865,5340.989,5336.680,5238.107,5067.316,5255.796,5569.876,5968.528,5789.778,5544.044,5577.849,5480.071,5767.450,5549.913,5305.259,5297.663
CEL_6390,-47.800,-7.600,RELIABLE,5455.999,5658.271,5478.904,5337.694,5345.578,5090.433,5215.086,5326.336,6105.515,5813.190,5681.060,5564.083,5506.012,5866.588,5559.451,5387.392,5210.618
CEL_6391,-47.400,-7.600,RELIABLE,5582.564,5706.512,5482.387,5468.458,5354.765,5191.550,5124.275,5476.848,6207.307,5933.300,5722.318,5475.437,5560.477,5954.308,5588.171,5435.203,5264.224
CEL_6392,-47.000,-7.600,RELIABLE,5500.815,5707.346,5416.372,5425.615,5419.059,5185.680,5126.992,5508.684,6188.953,5943.861,5698.903,5555.133,5556.451,5943.906,5587.765,5420.349,5273.785
CEL_6393,-46.600,-7.600,RELIABLE,5546.572,5833.926,5600.822,5445.816,5359.051,5171.425,5130.127,5376.771,6394.476,5940.909,5734.676,5579.350,5592.827,6023.354,5653.283,5468.563,5226.108
CEL_6394,-46.200,-7.600,RELIABLE,5563.976,5738.240,5528.594,5392.008,5310.408,5098.099,5140.690,5271.122,6413.325,6002.070,5751.404,5437.796,5553.978,6055.600,5580.004,5410.337,5169.971
CEL_6395,-45.800,-7.600,RELIABLE,5592.408,5707.331,5524.378,5418.658,5340.744,5191.562,5278.319,5166.707,6448.496,6173.449,5837.618,5470.933,5595.883,6153.188,5590.224,5427.926,5212.196
CEL_6396,-45.400,-7.600,RELIABLE,5512.852,5734.911,5439.351,5444.020,5345.999,5220.906,5234.432,5374.300,6337.702,6295.081,5812.831,5466.873,5601.605,6148.538,5571.546,5409.790,5276.546
CEL_6397,-45.000,-7.600,RELIABLE,5524.247,5712.090,5385.168,5516.085,5347.125,5245.559,5217.082,5504.575,6270.946,6284.729,5832.567,5566.874,5617.254,6129.414,5601.070,5416.126,5322.405
CEL_6398,-44.600,-7.600,RELIABLE,5587.934,5708.709,5412.689,5516.431,5359.689,5179.426,5302.902,5526.108,6391.981,6351.612,5828.839,5606.809,5647.761,6190.811,5634.484,5429.603,5336.145
CEL_6399,-44.200,-7.600,RELIABLE,5565.259,5740.820,5423.122,5496.895,5385.720,5128.239,5147.964,5449.150,6248.410,6414.866,5965.833,5713.272,5639.963,6209.703,5673.117,5435.246,5241.784
CEL_6400,-43.800,-7.600,RELIABLE,5517.593,5745.093,5451.838,5594.511,5421.419,5109.605,5209.035,5678.933,6201.624,6518.222,6216.587,5872.092,5711.379,6312.144,5711.593,5489.256,5332.524
CEL_6401,-43.400,-7.600,RELIABLE,5528.600,5728.166,5468.361,5557.709,5324.374,4974.237,5159.298,5665.581,6110.732,6440.306,6093.741,5854.836,5658.828,6214.926,5703.867,5450.148,5266.372
CEL_6402,-43.000,-7.600,RELIABLE,5656.943,5778.710,5576.359,5581.206,5273.968,5019.046,5299.413,5514.281,6062.987,6395.240,6199.482,5925.310,5690.245,6219.236,5786.988,5477.177,5277.580
CEL_6403,-42.600,-7.600,RELIABLE,5740.282,5996.186,5585.207,5541.603,5301.199,5137.078,5183.301,5636.421,6192.443,6418.243,6275.086,6039.210,5753.855,6295.258,5925.226,5476.003,5318.933
CEL_6404,-42.200,-7.600,RELIABLE,5687.763,5988.040,5690.021,5567.813,5241.538,5048.355,5349.140,5818.710,6333.664,6474.913,6283.791,6082.158,5797.159,6364.123,5919.321,5499.791,5405.401
CEL_6405,-41.800,-7.600,RELIABLE,5800.095,6019.843,5726.911,5559.448,5364.196,5107.571,5254.481,5887.015,6336.608,6463.455,6357.154,5997.500,5822.856,6385.739,5939.146,5550.185,5416.356
CEL_6406,-41.400,-7.600,RELIABLE,5783.787,6071.467,5730.401,5607.780,5257.313,5019.459,5305.896,5834.585,6353.775,6493.908,6367.332,6148.884,5831.216,6405.005,6001.379,5531.832,5386.646
CEL_6407,-41.000,-7.600,RELIABLE,5798.299,6098.513,5675.181,5561.617,5168.514,5070.626,5357.502,5917.121,6269.288,6539.598,6431.813,6087.214,5831.274,6413.566,5994.675,5468.437,5448.416
CEL_6408,-40.600,-7.600,RELIABLE,5723.849,5947.666,5660.361,5465.781,4978.668,4948.964,5241.099,5836.895,6090.759,6474.978,6450.142,6187.029,5750.516,6338.627,5952.848,5368.270,5342.319
CEL_6409,-40.200,-7.600,RELIABLE,5709.172,5878.417,5650.199,5244.777,4676.382,4480.274,4717.515,5377.514,6071.315,6433.031,6197.585,6206.340,5553.543,6233.977,5931.310,5190.453,4858.434
CEL_6410,-39.800,-7.600,RELIABLE,5826.427,5914.532,5702.315,5195.206,4621.709,4289.763,4631.172,5278.191,5992.839,6474.408,6130.487,6334.046,5532.591,6199.245,6025.002,5173.077,4733.042
CEL_6411,-39.400,-7.600,RELIABLE,5910.564,6065.678,5679.505,5323.057,4679.511,4386.839,4528.065,5217.420,6215.158,6533.557,6149.707,6355.332,5587.033,6299.474,6110.525,5227.358,4710.775
CEL_6412,-39.000,-7.600,RELIABLE,5896.253,6124.525,5814.852,5390.427,4775.952,4418.342,4470.227,5130.055,6004.059,6356.004,6206.557,6364.666,5579.326,6188.873,6128.481,5327.077,4672.875
CEL_6413,-38.600,-7.600,RELIABLE,5890.490,6053.087,5721.420,5433.442,4901.634,4645.004,4700.817,5517.021,6133.012,6444.844,6261.965,6163.199,5655.495,6279.940,6035.592,5352.165,4954.281
CEL_6414,-38.200,-7.600,RELIABLE,6013.780,6195.456,5919.222,5517.968,5042.240,4622.801,4698.529,5464.526,6197.045,6490.606,6287.808,6319.994,5730.831,6325.153,6176.410,5493.144,4928.618
CEL_6415,-37.800,-7.600,RELIABLE,5927.963,6257.488,5878.141,5650.769,4967.206,4580.528,4639.310,5439.037,6099.298,6403.588,6286.106,6152.190,5690.135,6262.998,6112.547,5498.706,4886.291
CEL_6416,-37.400,-7.600,RELIABLE,6059.187,6206.154,5885.605,5509.681,4928.987,4569.647,4603.535,5378.696,6017.844,6336.179,6305.762,6134.126,5661.283,6219.929,6133.156,5441.424,4850.626
CEL_6417,-37.000,-7.600,RELIABLE,6101.717,6155.827,5906.400,5453.194,4941.080,4532.578,4563.808,5241.842,6017.904,6421.538,6320.056,6176.950,5652.741,6253.166,6144.831,5433.558,4779.409
CEL_6418,-36.600,-7.600,RELIABLE,5899.151,6041.042,5897.936,5349.183,4788.089,4374.052,4455.040,5037.004,5887.769,6237.861,6144.379,6032.877,5512.032,6090.003,5991.024,5345.069,4622.032
CEL_6419,-36.200,-7.600,RELIABLE,5773.700,5908.026,5767.348,5233.194,4792.563,4158.514,4390.484,4893.534,5690.868,5973.008,5981.672,5885.013,5370.661,5881.850,5855.580,5264.368,4480.844
CEL_6420,-35.800,-7.600,RELIABLE,5594.383,5680.624,5632.420,5074.496,4634.524,4129.835,4262.465,4712.068,5461.282,5760.506,5736.912,5801.862,5206.781,5652.900,5692.290,5113.813,4368.123
CEL_6421,-35.400,-7.600,RELIABLE,5631.635,5721.856,5603.212,5119.391,4534.480,3974.655,4105.974,4712.314,5284.253,5613.639,5520.231,5716.410,5128.171,5472.708,5689.967,5085.694,4264.314
CEL_6422,-35.000,-7.600,RELIABLE,5632.721,5847.617,5670.245,5165.100,4552.666,4132.861,4249.634,4754.784,5556.206,5747.262,5841.225,5762.542,5242.739,5714.897,5747.627,5129.337,4379.093
CEL_6423,-34.748,-7.595,RELIABLE,6030.445,6206.117,6048.749,5350.186,4776.933,4311.993,4465.394,4994.410,5884.189,5983.914,6201.639,6125.036,5531.584,6023.247,6120.533,5391.956,4590.599
CEL_6424,-79.634,-7.056,RELIABLE,5848.488,5800.414,5527.677,5480.997,4988.236,4169.036,4554.003,4769.102,5415.524,6245.449,6108.902,5989.432,5408.105,5923.292,5879.444,5332.303,4497.380
CEL_6425,-79.379,-7.182,RELIABLE,5943.800,5848.500,5818.943,5782.953,5228.132,4284.808,4425.621,4655.855,5712.577,6112.154,6050.224,6017.800,5490.114,5958.318,5936.700,5610.009,4455.428
CEL_6426,-79.000,-7.200,SUSPICIOUS,5162.075,4414.511,4595.833,4575.672,5053.796,5202.989,5262.016,5604.479,6007.484,6184.579,6297.670,5675.772,5336.406,6163.244,5084.119,4741.767,5356.495
CEL_6427,-78.600,-7.200,SUSPICIOUS,5124.686,4624.962,4505.263,4491.608,4696.965,4878.858,5022.898,5742.029,5461.707,5606.102,5537.143,4911.695,5050.326,5534.984,4887.114,4564.612,5214.595
CEL_6428,-78.200,-7.200,SUSPICIOUS,5147.011,4788.056,4641.517,5072.087,4672.427,4477.837,4626.904,5310.246,5261.514,5477.415,5314.633,4960.521,4979.181,5351.187,4965.196,4795.344,4804.996
CEL_6429,-77.800,-7.200,SUSPICIOUS,5498.644,5276.634,4971.496,5252.174,4861.758,4502.105,4630.972,5328.856,5445.884,5302.012,5249.255,5167.375,5123.930,5332.384,5314.217,5028.476,4820.644
CEL_6430,-77.400,-7.200,SUSPICIOUS,4558.981,4185.526,4007.143,3910.378,4045.380,3750.772,3728.748,4134.000,4883.596,4671.009,4807.630,4399.375,4256.878,4787.411,4381.294,3987.633,3871.173
CEL_6431,-77.000,-7.200,SUSPICIOUS,5174.760,4857.714,4692.324,4512.462,4464.501,4192.563,4253.916,5150.326,5532.709,5563.121,5373.038,5323.504,4924.245,5489.623,5118.659,4556.429,4532.268
CEL_6432,-76.600,-7.200,RELIABLE,5585.865,5292.946,5008.307,4955.334,4687.208,4624.322,4676.117,5471.964,5681.047,6000.065,5783.153,5557.549,5276.990,5821.422,5478.787,4883.616,4924.134
CEL_6433,-76.200,-7.200,RELIABLE,5126.973,5011.656,4718.592,4568.344,4434.597,4088.138,4245.641,4880.555,5194.858,5380.473,5410.816,5075.291,4844.661,5328.715,5071.306,4573.844,4404.778
CEL_6434,-75.800,-7.200,RELIABLE,5223.599,4996.887,4916.829,4729.519,4583.788,4505.961,4661.259,5166.042,5592.427,5642.275,5512.465,5222.436,5062.791,5582.389,5147.641,4743.379,4777.754
CEL_6435,-75.400,-7.200,RELIABLE,5342.793,5246.038,5019.448,4942.093,4516.888,4573.111,4744.178,5359.386,5761.464,5982.935,5674.067,5506.164,5222.381,5806.155,5364.998,4826.143,4892.225
CEL_6436,-75.000,-7.200,RELIABLE,5474.280,5224.246,5018.121,5056.367,4557.274,4434.579,4726.114,5234.797,5679.240,5737.194,5558.555,5508.536,5184.108,5658.329,5402.354,4877.254,4798.496
CEL_6437,-74.600,-7.200,RELIABLE,5227.828,5020.678,4895.966,4848.592,4462.336,4412.780,4693.279,5216.979,5527.290,5668.655,5337.814,5188.977,5041.765,5511.253,5145.828,4735.631,4774.346
CEL_6438,-74.200,-7.200,RELIABLE,5164.362,4974.119,4909.025,4859.319,4558.027,4374.479,4795.036,5193.167,5495.795,5517.378,5404.710,5236.208,5040.135,5472.627,5124.896,4775.457,4787.561
CEL_6439,-73.800,-7.200,RELIABLE,5173.347,5031.852,4899.878,4903.683,4575.466,4409.398,4709.077,5166.410,5564.558,5645.378,5341.113,5299.863,5060.002,5517.016,5168.354,4793.009,4761.628
CEL_6440,-73.400,-7.200,RELIABLE,5245.405,5187.966,5106.516,4881.899,4666.989,4356.202,4770.208,5243.933,5625.467,5757.877,5407.637,5282.379,5127.707,5596.994,5238.583,4885.135,4790.114
CEL_6441,-73.000,-7.200,RELIABLE,5248.533,5228.143,5005.418,4935.998,4616.647,4329.729,4820.375,5381.365,5586.236,5722.819,5400.186,5407.638,5140.257,5569.747,5294.771,4852.688,4843.823
CEL_6442,-72.600,-7.200,RELIABLE,5254.875,5213.669,5017.464,4923.850,4482.157,4376.810,4779.746,5394.800,5761.927,5615.609,5381.446,5409.584,5134.328,5586.328,5292.709,4807.824,4850.453
CEL_6443,-72.200,-7.200,RELIABLE,5176.171,5206.920,5010.453,4995.000,4500.704,4364.548,4916.017,5366.244,5794.011,5675.764,5440.422,5422.612,5155.739,5636.733,5268.568,4835.386,4882.270
CEL_6444,-71.800,-7.200,RELIABLE,5160.729,5190.081,5025.200,4957.009,4524.048,4355.018,4872.444,5462.900,5740.578,5624.336,5534.170,5414.429,5155.078,5633.028,5255.080,4835.419,4896.787
CEL_6445,-71.400,-7.200,RELIABLE,5161.956,5146.992,4952.815,4955.540,4291.131,4487.554,4831.696,5404.610,5713.266,5639.679,5514.930,5377.665,5123.153,5622.625,5228.871,4733.162,4907.953
CEL_6446,-71.000,-7.200,RELIABLE,5117.086,5110.015,4851.825,4899.738,4476.339,4352.617,4863.141,5390.234,5785.195,5707.198,5477.066,5351.567,5115.168,5656.487,5192.889,4742.634,4868.664
CEL_6447,-70.600,-7.200,RELIABLE,5153.333,5002.894,4914.230,4936.189,4462.274,4438.384,4881.687,5380.700,5746.818,5762.329,5512.561,5257.925,5120.777,5673.903,5138.050,4770.898,4900.257
CEL_6448,-70.200,-7.200,RELIABLE,5234.945,5207.055,5020.567,4967.796,4503.705,4405.799,4898.276,5445.238,5780.879,5750.209,5339.453,5366.368,5160.024,5623.514,5269.456,4830.690,4916.438
CEL_6449,-69.800,-7.200,RELIABLE,5105.508,5123.152,5019.603,4956.979,4474.752,4394.252,4931.892,5375.527,5797.211,5809.481,5441.222,5294.472,5143.671,5682.638,5174.377,4817.111,4900.557
CEL_6450,-69.400,-7.200,RELIABLE,5003.205,5074.008,4951.346,5009.145,4436.324,4316.649,4876.743,5384.747,5777.031,5633.111,5328.314,5238.864,5085.791,5579.485,5105.359,4798.939,4859.380
CEL_6451,-69.000,-7.200,RELIABLE,5117.232,5082.077,4866.755,5006.493,4414.103,4396.149,4906.162,5406.127,5758.142,5686.470,5396.836,5304.551,5111.758,5613.816,5167.953,4762.450,4902.813
CEL_6452,-68.600,-7.200,RELIABLE,5174.310,5156.315,4997.689,5032.631,4383.570,4382.311,4913.873,5415.679,5833.120,5616.576,5368.327,5214.409,5124.067,5606.007,5181.678,4804.630,4903.954
CEL_6453,-68.200,-7.200,RELIABLE,5100.021,5030.767,4913.546,5045.666,4359.986,4429.643,4895.694,5366.214,5777.743,5600.363,5461.766,5291.288,5106.058,5613.291,5140.692,4773.066,4897.184
CEL_6454,-67.800,-7.200,RELIABLE,5035.130,5078.734,4901.230,5020.915,4325.649,4385.979,4922.533,5324.127,5844.311,5693.995,5478.348,5322.215,5111.097,5672.218,5145.360,4749.265,4877.546
CEL_6455,-67.400,-7.200,RELIABLE,5044.701,5211.638,4901.977,4935.280,4341.825,4311.455,4924.872,5344.569,5822.819,5556.292,5387.419,5301.728,5090.381,5588.843,5186.022,4726.361,4860.299
CEL_6456,-67.000,-7.200,RELIABLE,5099.375,5143.322,4936.142,5059.433,4412.057,4428.116,4976.612,5345.579,5833.340,5623.489,5338.051,5315.429,5125.912,5598.293,5186.042,4802.544,4916.769
CEL_6457,-66.600,-7.200,RELIABLE,5186.994,5078.171,4926.131,5012.374,4441.041,4353.802,4961.788,5431.045,5860.772,5721.930,5380.947,5301.141,5138.011,5654.550,5188.769,4793.182,4915.545
CEL_6458,-66.200,-7.200,RELIABLE,5078.140,5056.313,4996.554,4962.496,4490.790,4378.194,4896.185,5350.498,5857.531,5755.079,5472.642,5199.546,5124.497,5695.084,5111.333,4816.613,4874.959
CEL_6459,-65.800,-7.200,RELIABLE,5121.170,5150.715,4946.153,5016.173,4525.773,4439.058,4846.367,5413.806,5849.541,5721.920,5353.816,5163.372,5128.989,5641.759,5145.086,4829.367,4899.744
CEL_6460,-65.400,-7.200,RELIABLE,5075.405,5168.123,4966.542,5090.573,4544.824,4438.027,4919.554,5402.990,5834.346,5673.509,5418.425,5268.819,5150.095,5642.093,5170.782,4867.313,4920.190
CEL_6461,-65.000,-7.200,RELIABLE,5096.840,5183.081,4974.553,5127.519,4550.883,4557.724,5069.181,5382.307,5875.753,5761.051,5398.475,5269.287,5187.221,5678.426,5183.069,4884.318,5003.070
CEL_6462,-64.600,-7.200,RELIABLE,5138.095,5202.159,4958.719,4928.300,4451.448,4523.293,5029.823,5367.546,5911.514,5756.731,5412.986,5255.485,5161.342,5693.744,5198.580,4779.489,4973.554
CEL_6463,-64.200,-7.200,RELIABLE,5096.877,5213.447,5023.027,4890.150,4545.667,4535.747,5105.418,5439.633,5869.869,5854.527,5438.985,5277.001,5190.862,5721.127,5195.775,4819.615,5026.933
CEL_6464,-63.800,-7.200,RELIABLE,5154.221,5298.516,4978.412,4990.841,4500.121,4609.357,5036.305,5359.565,5831.586,5869.305,5465.806,5290.452,5198.707,5722.232,5247.730,4823.125,5001.742
CEL_6465,-63.400,-7.200,RELIABLE,5195.530,5218.734,5063.991,5004.904,4510.928,4633.923,5105.106,5520.033,5852.181,5905.108,5486.203,5186.570,5223.601,5747.831,5200.278,4859.941,5086.354
CEL_6466,-63.000,-7.200,RELIABLE,5222.752,5250.156,5188.136,5013.490,4571.814,4666.190,5044.991,5428.072,5912.172,5913.498,5364.505,5284.600,5238.365,5730.058,5252.503,4924.480,5046.417
CEL_6467,-62.600,-7.200,RELIABLE,5166.971,5291.610,5023.473,5064.277,4548.436,4714.018,4978.663,5419.289,5895.775,5912.846,5444.795,5245.435,5225.466,5751.139,5234.672,4878.729,5037.324
CEL_6468,-62.200,-7.200,RELIABLE,5062.943,5208.919,5040.497,4980.948,4570.645,4651.762,5037.464,5381.566,5847.716,5881.900,5338.536,5198.165,5183.422,5689.384,5156.676,4864.030,5023.597
