Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  09:00:00,1434.29191995,117.367463925,509.885055375,0.0,243.2593065,302.612436532,305.558481471,245.587230795,42.4850247072,17.4862259692
 07/07  10:00:00,1444.32812096,118.771256938,509.45651368,0.0,243.2593065,310.10971186,308.128092443,219.781168166,70.808374512,17.5385497647
 07/07  11:00:00,1449.75725085,120.372478682,510.598077869,0.0,243.2593065,310.10971186,294.187402712,197.047074114,70.808374512,26.331954086
 07/07  12:00:00,1413.36573933,122.206419536,512.587517548,0.0,243.2593065,310.10971186,268.167984091,179.852755923,70.808374512,17.506853656
 07/07  13:00:00,1457.43417918,126.86442644,516.154480748,0.0,243.2593065,302.612436532,231.333115485,148.355647926,56.6466996096,26.3307679493
 07/07  14:00:00,1474.50961946,136.121536288,521.240761178,0.0,243.2593065,302.612436532,175.25121831,106.467580397,42.4850247072,26.2986132056
 07/07  15:00:00,1483.82573576,146.443264814,520.27405883,0.0,243.2593065,302.612436532,150.490921981,76.3220840044,56.6466996096,17.522138367
 07/07  16:00:00,1496.55684716,153.90884248,518.926609683,0.0,243.2593065,310.10971186,163.563273818,61.1192951175,84.9700494144,17.4739292857
 07/07  17:00:00,1499.39015389,157.121010618,518.5483127,0.0,243.2593065,310.10971186,151.030787579,57.36614596,84.9700494144,8.69459220465
 07/07  18:00:00,1176.49688204,97.2753602119,521.955094487,0.0,166.938926447,199.110933808,181.340346319,87.6912873251,84.9700494144,8.67900957941
 07/07  19:00:00,1154.09897361,97.2753602119,512.911704699,0.0,166.938926447,191.61365848,200.114495035,126.131583357,56.6466996096,17.3362120685
 07/07  20:00:00,1030.63656362,97.2753602119,511.239525778,0.0,100.150657288,124.558693486,264.493218406,199.168154712,56.6466996096,8.67836408474
 07/07  21:00:00,988.642829898,97.2753602119,510.005233488,0.0,100.150657288,124.558693486,289.313167032,238.16190265,42.4850247072,8.66623967529
 07/07  22:00:00,931.292797185,97.2753602119,518.54470769,0.0,46.0930336215,124.558693486,327.66899612,290.681440178,28.3233498048,8.66420613733
 07/07  23:00:00,952.371745166,97.2753602119,537.146978591,0.0,46.0930336215,124.558693486,336.851783046,314.026365589,14.1616749024,8.66374255472
 07/07  24:00:00,957.159494788,97.2753602119,553.61096455,0.0,46.0930336215,113.312780494,333.927174299,328.242504338,5.66466996096,0.02
 07/08  01:00:00,958.968660916,97.2753602119,555.553500811,0.0,46.0930336215,113.312780494,352.147346868,337.817902817,5.66466996096,8.66477409084
 07/08  02:00:00,960.507785663,97.2753602119,557.248683019,0.0,46.0930336215,113.312780494,361.356226194,347.027274737,5.66466996096,8.6642814961
 07/08  03:00:00,959.395048695,97.2753602119,556.057094447,0.0,46.0930336215,113.312780494,369.666118097,355.337636725,5.66466996096,8.66381141182
 07/08  04:00:00,965.819031911,97.2753602119,551.79544903,0.0,55.6251445156,113.312780494,363.9882041,349.65867317,5.66466996096,8.66486096889
 07/08  05:00:00,971.513181829,97.2753602119,557.995041563,0.0,55.6251445156,113.312780494,380.152080616,357.326030427,14.1616749024,8.66437528687
 07/08  06:00:00,1043.64322796,97.2753602119,561.168819346,0.0,65.1572554096,176.889270242,336.446402374,299.459145197,28.3233498048,8.66390737299
 07/08  07:00:00,1141.75404003,101.545148216,544.467893337,0.0,109.682768182,220.96816451,402.091115124,350.941120293,42.4850247072,8.66497012309
 07/08  08:00:00,1144.88964731,101.203396579,538.068184225,0.0,109.682768182,220.96816451,383.753447722,318.418560074,56.6466996096,8.68818803813
 07/08  09:00:00,1242.77358921,104.332815166,526.582150681,0.0,131.945524568,266.955817592,347.962441341,288.074807151,42.4850247072,17.4026094832
 07/08  10:00:00,1240.87810468,104.96119674,517.860507082,0.0,131.945524568,274.45309292,361.919484831,273.66577928,70.808374512,17.4453310388
 07/08  11:00:00,1238.15433046,105.609662259,513.992574108,0.0,131.945524568,274.45309292,350.402319045,262.15008091,70.808374512,17.4438636226
 07/08  12:00:00,1204.09210211,106.293477229,511.736162265,0.0,131.945524568,274.45309292,324.699752778,245.158026251,70.808374512,8.7333520151
 07/08  13:00:00,1200.66630779,107.143396981,512.896060121,0.0,131.945524568,266.955817592,284.416391545,210.324525516,56.6466996096,17.4451664185
 07/08  14:00:00,1207.26845168,108.400201567,513.862839109,0.0,131.945524568,266.955817592,230.266917522,170.338821462,42.4850247072,17.4430713529
 07/08  15:00:00,1113.47605561,97.2753602119,512.887255668,0.0,109.682768182,212.545889182,188.855332998,114.764275849,56.6466996096,17.4443575394
 07/08  16:00:00,1118.64530729,97.2753602119,511.929069035,0.0,109.682768182,220.04316451,229.045137442,126.629447996,84.9700494144,17.4456400313
 07/08  17:00:00,1074.6422526,97.2753602119,511.18121983,0.0,109.682768182,220.04316451,239.712875105,146.035051914,84.9700494144,8.70777377701
 07/08  18:00:00,1036.36445152,97.2753602119,511.481968357,0.0,100.150657288,199.110933808,293.837694815,200.203099719,84.9700494144,8.66454568145
 07/08  19:00:00,1047.18393573,97.2753602119,527.34890605,0.0,100.150657288,191.61365848,298.695316473,233.38454013,56.6466996096,8.66407673328
 07/08  20:00:00,977.678900783,97.2753602119,552.460794778,0.0,55.6251445156,124.558693486,355.904499764,290.592645233,56.6466996096,8.66515492054
 07/08  21:00:00,980.211454552,97.2753602119,555.369510027,0.0,55.6251445156,124.558693486,352.274020501,301.124346266,42.4850247072,8.6646495276
 07/08  22:00:00,974.682601203,97.2753602119,560.379208174,0.0,46.0930336215,124.558693486,360.855235267,323.86771022,28.3233498048,8.66417524278
 07/08  23:00:00,978.659027772,97.2753602119,563.552648459,0.0,46.0930336215,124.558693486,358.052782547,335.227396639,14.1616749024,8.66371100561
 07/08  24:00:00,961.366364348,97.2753602119,558.225977822,0.0,46.0930336215,113.312780494,358.187863603,343.858437379,5.66466996096,8.66475626317
 07/09  01:00:00,944.643491871,97.2753602119,552.20337992,0.0,34.9616554283,113.312780494,365.878939147,351.550016887,5.66466996096,8.66425229958
 07/09  02:00:00,939.652248792,97.2753602119,546.797571493,0.0,34.9616554283,113.312780494,371.423828181,357.095381633,5.66466996096,8.66377658734
 07/09  03:00:00,943.676616163,97.2753602119,551.121325462,0.0,34.9616554283,113.312780494,381.931269568,367.601778723,5.66466996096,8.66482088441
 07/09  04:00:00,959.660475198,97.2753602119,557.135744588,0.0,44.4937663224,113.312780494,381.186414534,366.857412169,5.66466996096,8.66433240425
 07/09  05:00:00,952.378744509,97.2753602119,549.350210523,0.0,44.4937663224,113.312780494,391.537853993,368.712317368,14.1616749024,8.66386172306
 07/09  06:00:00,1014.96674252,97.2753602119,542.37265318,0.0,54.0258772165,176.889270242,336.156923643,307.813573838,28.3233498048,0.02
 07/09  07:00:00,1005.40862796,97.2753602119,537.437175345,0.0,54.0258772165,184.38654557,330.760277538,279.610208289,42.4850247072,8.66504454169
 07/09  08:00:00,1073.99933406,97.2753602119,527.887793557,0.0,65.1572554096,220.04316451,322.939607882,248.942041173,56.6466996096,17.3508670986
 07/09  09:00:00,1057.03657475,97.2753602119,519.574482155,0.0,65.1572554096,212.545889182,283.693585273,232.501610352,42.4850247072,8.70695021463
 07/09  10:00:00,1059.85965472,97.2753602119,515.545809316,0.0,65.1572554096,220.04316451,309.929833313,221.685355116,70.808374512,17.4361036857
 07/09  11:00:00,1059.35927847,97.2753602119,514.754705571,0.0,65.1572554096,220.04316451,289.858834391,201.614118108,70.808374512,17.436341771
 07/09  12:00:00,1061.88788355,97.2753602119,516.208236159,0.0,65.1572554096,220.04316451,249.735823306,161.493484767,70.808374512,17.4339640274
 07/09  13:00:00,1058.8600237,97.2753602119,516.466334921,0.0,65.1572554096,212.545889182,196.155998644,130.780249759,56.6466996096,8.72904927562
 07/09  14:00:00,1062.73530632,97.2753602119,518.628718861,0.0,65.1572554096,212.545889182,178.847081226,118.926042509,42.4850247072,17.4360140107
 07/09  15:00:00,1060.30642089,97.2753602119,516.983411783,0.0,65.1572554096,212.545889182,184.864573596,110.784215579,56.6466996096,17.4336584068
 07/09  16:00:00,1031.30277972,97.2753602119,514.911979352,0.0,65.1572554096,220.04316451,212.436337526,110.029302355,84.9700494144,17.4369857569
 07/09  17:00:00,981.482310084,97.2753602119,513.713493134,0.0,54.0258772165,184.38654557,218.183278392,124.507564157,84.9700494144,8.7056648204
 07/09  18:00:00,948.393530754,97.2753602119,512.698397695,0.0,44.4937663224,163.454314868,259.420806705,165.786885434,84.9700494144,8.66387185725
 07/09  19:00:00,940.348772138,97.2753602119,512.345013833,0.0,44.4937663224,155.95703954,261.06736895,195.755724079,56.6466996096,8.66494526166
 07/09  20:00:00,921.469785098,97.2753602119,510.931452534,0.0,44.4937663224,124.558693486,325.165600378,259.854447974,56.6466996096,8.66445279504
 07/09  21:00:00,925.770660527,97.2753602119,514.750501083,0.0,44.4937663224,124.558693486,341.404625928,290.255620411,42.4850247072,8.66398080968
 07/09  22:00:00,925.937403936,97.2753602119,523.940712674,0.0,34.9616554283,124.558693486,353.725237744,316.736842428,28.3233498048,8.66504551134
 07/09  23:00:00,932.686116811,97.2753602119,529.020102219,0.0,34.9616554283,124.558693486,352.020690317,329.194471508,14.1616749024,8.6645439064
 07/09  24:00:00,924.946260882,97.2753602119,532.790537004,0.0,34.9616554283,113.312780494,353.584644081,339.255902443,5.66466996096,8.6640716772
 07/10  01:00:00,938.575651368,97.2753602119,535.309726762,0.0,46.0930336215,113.312780494,360.981640097,346.654057018,5.66466996096,8.66291311775
 07/10  02:00:00,935.648041035,97.2753602119,532.464418492,0.0,46.0930336215,113.312780494,364.626215128,350.296942268,5.66466996096,8.66460289876
 07/10  03:00:00,927.832908712,97.2753602119,525.470955838,0.0,46.0930336215,113.312780494,364.036454621,349.707662924,5.66466996096,8.6641217356
 07/10  04:00:00,1015.64658142,97.2753602119,523.10855107,0.0,100.150657288,148.969399434,348.696447823,334.368126147,5.66466996096,8.6636517151
 07/10  05:00:00,1016.27438263,97.9893982825,521.529946459,0.0,100.150657288,149.894399434,507.272517425,493.090842523,14.1616749024,0.02
 07/10  06:00:00,1236.78066687,101.531951679,514.653628602,0.0,176.471037341,302.612436532,372.758773387,335.770598114,28.3233498048,8.66482546845
 07/10  07:00:00,1351.4492959,106.11621501,513.078462578,0.0,243.2593065,310.10971186,340.476180791,280.592929011,42.4850247072,17.3982270722
 07/10  08:00:00,1398.99701357,107.638643184,513.824552198,0.0,243.2593065,310.10971186,305.523632145,231.428662302,56.6466996096,17.4482702343
 07/10  09:00:00,1444.66902185,110.811469709,518.949134069,0.0,243.2593065,302.612436532,243.669622483,183.69862421,42.4850247072,17.4859735657
 07/10  10:00:00,1462.70275992,114.092180594,524.28687987,0.0,243.2593065,310.10971186,246.525691667,158.179200134,70.808374512,17.538117021
 07/10  11:00:00,1467.77074146,117.962609471,524.32526291,0.0,243.2593065,310.10971186,231.501575825,134.361953263,70.808374512,26.3312480505
 07/10  12:00:00,1430.0805407,122.301581533,523.991047151,0.0,243.2593065,310.10971186,200.681951565,112.367184526,70.808374512,17.5063925273
 07/10  13:00:00,1468.11759882,127.49962265,523.491121879,0.0,243.2593065,302.612436532,175.43303478,92.4564409791,56.6466996096,26.3298941915
 07/10  14:00:00,1472.91445774,132.987605711,522.815516609,0.0,243.2593065,302.612436532,146.495319864,77.7125785297,42.4850247072,26.2977166269
 07/10  15:00:00,1479.52465583,140.554972282,521.848774478,0.0,243.2593065,302.612436532,136.948844,62.7806525432,56.6466996096,17.5214918475
 07/10  16:00:00,1494.2814259,149.689941491,520.84557826,0.0,243.2593065,310.10971186,149.08527007,46.6418989102,84.9700494144,17.4733217449
 07/10  17:00:00,1495.7700971,151.262831797,520.816103387,0.0,243.2593065,310.10971186,136.66239431,42.9979685996,84.9700494144,8.69437629576
 07/10  18:00:00,1179.63613409,97.2753602119,524.250611318,0.0,166.938926447,199.110933808,156.441618002,62.7926622963,84.9700494144,8.67890629163
 07/10  19:00:00,1175.48942604,97.2753602119,526.811003076,0.0,166.938926447,191.61365848,169.917787348,95.9353252502,56.6466996096,17.3357624885
 07/10  20:00:00,1050.16458779,97.2753602119,521.849358373,0.0,100.150657288,124.558693486,224.877933494,159.553115734,56.6466996096,8.67811815052
 07/10  21:00:00,1000.55272291,97.2753602119,515.0603525,0.0,100.150657288,124.558693486,232.524123482,181.373091229,42.4850247072,8.66600754581
 07/10  22:00:00,930.257880991,97.2753602119,514.063453086,0.0,46.0930336215,124.558693486,248.596189304,211.608868431,28.3233498048,8.66397106756
 07/10  23:00:00,929.458603854,97.2753602119,513.568726142,0.0,46.0930336215,124.558693486,245.507628593,231.325953691,14.1616749024,0.02
 07/10  24:00:00,915.09792777,97.2753602119,512.978816217,0.0,46.0930336215,113.312780494,269.396176928,255.066353435,5.66466996096,8.66515353181
 07/11  01:00:00,914.3020741,97.2753602119,512.76750011,0.0,46.0930336215,113.312780494,285.296944001,270.967760417,5.66466996096,8.66451362304
 07/11  02:00:00,913.976659706,97.2753602119,512.832983768,0.0,46.0930336215,113.312780494,298.684084004,284.355390561,5.66466996096,8.66402348217
 07/11  03:00:00,913.694807798,97.2753602119,512.883398414,0.0,46.0930336215,113.312780494,312.035540347,297.7081109,5.66466996096,8.66275948647
 07/11  04:00:00,1008.60833908,97.2753602119,513.490045958,0.0,100.150657288,148.969399434,293.242706417,278.913463772,5.66466996096,8.66457268351
 07/11  05:00:00,1013.68051189,101.016626343,513.543213466,0.0,100.150657288,149.894399434,408.882117989,386.056347993,14.1616749024,8.6640950936
 07/11  06:00:00,1250.87934583,107.133723644,513.370875778,0.0,176.471037341,302.612436532,291.787942971,254.80096967,28.3233498048,8.66362349585
 07/11  07:00:00,1361.68329347,112.427043709,512.841475794,0.0,243.2593065,310.10971186,289.964851403,230.081976868,42.4850247072,17.3978498272
 07/11  08:00:00,1404.13800761,114.225525932,512.659244338,0.0,243.2593065,310.10971186,283.540979478,218.159385945,56.6466996096,8.73489392293
 07/11  09:00:00,1441.28629897,115.846504486,513.750847364,0.0,243.2593065,302.612436532,269.870002256,201.167661419,42.4850247072,26.2173161302
 07/11  10:00:00,1452.96633352,118.335849724,514.523523093,0.0,243.2593065,310.10971186,270.236990806,181.887457249,70.808374512,17.5411590446
 07/11  11:00:00,1466.03326367,123.448922487,518.89307434,0.0,243.2593065,310.10971186,243.924189407,146.788717923,70.808374512,26.3270969724
 07/11  12:00:00,1438.18213357,131.97572063,522.4163415,0.0,243.2593065,310.10971186,194.128785917,105.811385261,70.808374512,17.5090261446
 07/11  13:00:00,1481.58767796,142.857769463,521.580796984,0.0,243.2593065,302.612436532,155.916680935,72.9440601349,56.6466996096,26.3259211905
 07/11  14:00:00,1489.72065061,151.75725895,520.79287779,0.0,243.2593065,302.612436532,111.557241036,51.5337620905,42.4850247072,17.5384542383
 07/11  15:00:00,1495.18117893,158.317714915,519.780892127,0.0,243.2593065,302.612436532,121.464674659,38.5476033585,56.6466996096,26.2703716904
 07/11  16:00:00,1502.96802057,160.20175771,519.069384532,0.0,243.2593065,310.10971186,137.204457903,34.7668081908,84.9700494144,17.4676002981
 07/11  17:00:00,1502.82494629,160.316153747,518.827289026,0.0,243.2593065,310.10971186,129.290558772,35.626535671,84.9700494144,8.69397368656
 07/11  18:00:00,1179.04930595,97.2753602119,523.662929585,0.0,166.938926447,199.110933808,164.855868044,71.2071272473,84.9700494144,8.67869138263
 07/11  19:00:00,1171.70809895,97.2753602119,524.874799533,0.0,166.938926447,191.61365848,173.076983333,107.752719881,56.6466996096,8.67756384156
 07/11  20:00:00,1034.2113449,97.2753602119,512.29565665,0.0,100.150657288,124.558693486,242.537797898,177.212734047,56.6466996096,8.6783642409
 07/11  21:00:00,994.146068056,97.2753602119,512.677208423,0.0,100.150657288,124.558693486,248.718335018,197.568077021,42.4850247072,8.66523328977
 07/11  22:00:00,927.043481987,97.2753602119,512.880565824,0.0,46.0930336215,124.558693486,258.897610705,221.909429012,28.3233498048,8.66483188832
 07/11  23:00:00,926.297715107,97.2753602119,512.223100647,0.0,46.0930336215,124.558693486,267.4639256,244.637913916,14.1616749024,8.66433678165
 07/11  24:00:00,910.880106702,97.2753602119,510.998911916,0.0,46.0930336215,113.312780494,301.850901385,287.522367099,5.66466996096,8.66386432568
 07/12  01:00:00,915.00727667,97.2753602119,514.295930345,0.0,46.0930336215,113.312780494,333.742004202,319.41243759,5.66466996096,8.66489665058
 07/12  02:00:00,925.335164127,97.2753602119,523.419621522,0.0,46.0930336215,113.312780494,349.716705592,335.387648872,5.66466996096,8.66438675965
 07/12  03:00:00,932.431931309,97.2753602119,529.879688878,0.0,46.0930336215,113.312780494,362.519124669,348.190550135,5.66466996096,8.6639045732
 07/12  04:00:00,1034.30956294,97.2753602119,540.218401399,0.0,100.150657288,148.969399434,352.835545608,338.505916958,5.66466996096,8.66495868891
 07/12  05:00:00,1036.23975309,103.200098459,534.811496945,0.0,100.150657288,149.894399434,451.071594505,428.245467355,14.1616749024,8.66445224759
 07/12  06:00:00,1258.35940705,109.206882493,522.995883704,0.0,176.471037341,302.612436532,362.041166172,325.053845882,28.3233498048,8.66397048437
 07/12  07:00:00,1365.21881274,115.103076795,516.70610731,0.0,243.2593065,310.10971186,340.444255537,289.249759,42.4850247072,8.70947182962
 07/12  08:00:00,1401.25407458,117.066106188,510.501495777,0.0,243.2593065,310.10971186,334.580205148,260.488838195,56.6466996096,17.4446673429
 07/12  09:00:00,1435.74195312,118.530779378,509.834761929,0.0,243.2593065,302.612436532,294.594602179,234.628452085,42.4850247072,17.4811253865
 07/12  10:00:00,1448.48890911,119.962146008,510.678485243,0.0,243.2593065,310.10971186,296.290919458,199.183299569,70.808374512,26.2992453767
 07/12  11:00:00,1453.15919088,121.567417717,511.786131026,0.0,243.2593065,310.10971186,272.555828043,184.18960693,70.808374512,17.5578466016
 07/12  12:00:00,1414.90890472,123.423627848,512.552655156,0.0,243.2593065,310.10971186,269.137463164,172.077872522,70.808374512,26.25121613
 07/12  13:00:00,1453.06902398,126.302183105,513.552159473,0.0,243.2593065,302.612436532,230.102636474,155.898950923,56.6466996096,17.5569859408
 07/12  14:00:00,1468.0408365,133.260144005,518.65171022,0.0,243.2593065,302.612436532,188.683738523,119.899333778,42.4850247072,26.2993800369
 07/12  15:00:00,1480.69959698,143.231915128,520.333941805,0.0,243.2593065,302.612436532,159.11719798,84.9502286397,56.6466996096,17.5202697305
 07/12  16:00:00,1491.63576163,148.73454733,519.153403606,0.0,243.2593065,310.10971186,174.767250684,72.3267245614,84.9700494144,17.4704767078
 07/12  17:00:00,1490.86147855,148.309498329,518.834311161,0.0,243.2593065,310.10971186,178.24459713,75.9076105108,84.9700494144,17.3669372046
 07/12  18:00:00,1158.93722565,97.2753602119,510.53101116,0.0,166.938926447,199.110933808,211.116575795,117.468750283,84.9700494144,8.67777609736
 07/12  19:00:00,1148.76171221,97.2753602119,510.241812463,0.0,166.938926447,191.61365848,225.912180176,160.586902252,56.6466996096,8.67857831489
 07/12  20:00:00,1029.32985362,97.2753602119,510.32411249,0.0,100.150657288,124.558693486,309.53674553,244.212579813,56.6466996096,8.67746610685
 07/12  21:00:00,1002.36382007,97.2753602119,521.577072616,0.0,100.150657288,124.558693486,324.203312684,273.052644222,42.4850247072,8.66564375487
 07/12  22:00:00,950.307700268,97.2753602119,535.709532106,0.0,46.0930336215,124.558693486,342.041357949,305.054358357,28.3233498048,8.66364978738
 07/12  23:00:00,960.177848158,97.2753602119,543.662512364,0.0,46.0930336215,124.558693486,339.456111764,316.629754163,14.1616749024,8.66468269884
 07/12  24:00:00,950.641193976,97.2753602119,546.603228984,0.0,46.0930336215,113.312780494,340.550960095,326.222097573,5.66466996096,8.66419256071
 07/13  01:00:00,948.33056859,97.2753602119,544.144340372,0.0,46.0930336215,113.312780494,348.867799332,334.53943174,5.66466996096,8.66369763156
 07/13  02:00:00,945.068788669,97.2753602119,541.072095998,0.0,46.0930336215,113.312780494,347.981327389,342.296657428,5.66466996096,0.02
 07/13  03:00:00,949.424091132,97.2753602119,545.322154948,0.0,46.0930336215,113.312780494,368.382006958,354.052607357,5.66466996096,8.66472963974
 07/13  04:00:00,1042.59472314,97.2753602119,547.990698119,0.0,100.150657288,148.969399434,357.0333488,342.704448193,5.66466996096,8.66423064558
 07/13  05:00:00,1037.09582366,103.548399604,535.141028824,0.0,100.150657288,149.894399434,450.114726024,427.287945879,14.1616749024,8.66510524208
 07/13  06:00:00,1260.48198406,109.546111023,524.476124513,0.0,176.471037341,302.612436532,363.971139799,326.98299893,28.3233498048,8.66479106435
 07/13  07:00:00,1363.18447716,115.654577228,514.12467279,0.0,243.2593065,310.10971186,337.508732575,277.624653764,42.4850247072,17.3990541039
 07/13  08:00:00,1402.54740121,116.770416186,511.05487376,0.0,243.2593065,310.10971186,325.244000249,251.152048944,56.6466996096,17.4452516949
 07/13  09:00:00,1440.06032468,118.130056263,511.713138504,0.0,243.2593065,302.612436532,276.830643587,216.863015214,42.4850247072,17.4826036661
 07/13  10:00:00,1453.48030371,120.387012537,513.597862954,0.0,243.2593065,310.10971186,276.849960732,188.502272387,70.808374512,17.5393138335
 07/13  11:00:00,1462.84540461,124.355951405,516.146414834,0.0,243.2593065,310.10971186,257.088423053,159.95406245,70.808374512,26.3259860914
 07/13  12:00:00,1431.99619119,128.668392463,520.355030454,0.0,243.2593065,310.10971186,226.968173183,138.652455859,70.808374512,17.5073428117
 07/13  13:00:00,1474.41321108,135.588602896,521.699469776,0.0,243.2593065,302.612436532,192.32523034,109.353227966,56.6466996096,26.3253027637
 07/13  14:00:00,1482.18597983,144.081886439,520.955298833,0.0,243.2593065,302.612436532,143.359773671,83.3344714806,42.4850247072,17.5402774829
 07/13  15:00:00,1487.64106219,150.521152097,520.01480985,0.0,243.2593065,302.612436532,148.441057217,65.5248636113,56.6466996096,26.2694939958
 07/13  16:00:00,1498.89371858,156.542403017,518.629463899,0.0,243.2593065,310.10971186,157.79017735,55.3504314566,84.9700494144,17.4696964785
 07/13  17:00:00,1501.91722768,160.062448599,518.156782191,0.0,243.2593065,310.10971186,143.598885233,49.9337350268,84.9700494144,8.69510079156
 07/13  18:00:00,1179.2285911,97.2753602119,523.826934988,0.0,166.938926447,199.110933808,180.354555766,86.7066095223,84.9700494144,8.67789682955
 07/13  19:00:00,1163.25419963,97.2753602119,518.428277393,0.0,166.938926447,191.61365848,190.802301138,125.479359148,56.6466996096,8.6762423807
 07/13  20:00:00,1032.63020618,97.2753602119,511.569610028,0.0,100.150657288,124.558693486,263.655675842,198.330317671,56.6466996096,8.67865856126
 07/13  21:00:00,992.382121906,97.2753602119,511.794667933,0.0,100.150657288,124.558693486,271.079709242,219.92840013,42.4850247072,8.66628440505
 07/13  22:00:00,923.41876101,97.2753602119,511.432750361,0.0,46.0930336215,124.558693486,292.980408366,255.992706522,28.3233498048,8.66435203977
 07/13  23:00:00,922.781777447,97.2753602119,510.519118417,0.0,46.0930336215,124.558693486,314.144019845,291.318474582,14.1616749024,8.66387036034
 07/13  24:00:00,920.75739978,97.2753602119,519.343422944,0.0,46.0930336215,113.312780494,332.152020974,317.822425787,5.66466996096,8.66492522628
 07/14  01:00:00,930.92571787,97.2753602119,528.526989421,0.0,46.0930336215,113.312780494,345.864413311,331.535341324,5.66466996096,8.66440202574
 07/14  02:00:00,942.249708676,97.2753602119,538.81065078,0.0,46.0930336215,113.312780494,358.493762993,344.165181704,5.66466996096,8.66391132813
 07/14  03:00:00,948.876505355,97.2753602119,544.737696193,0.0,46.0930336215,113.312780494,366.235594639,351.905961713,5.66466996096,8.66496296494
 07/14  04:00:00,1040.22480228,97.2753602119,542.063347629,0.0,100.150657288,148.969399434,351.557515851,337.228398585,5.66466996096,8.66444730419
 07/14  05:00:00,1037.56421972,103.969762273,532.597680638,0.0,100.150657288,149.894399434,445.142549464,422.316910103,14.1616749024,8.66396445857
 07/14  06:00:00,1259.65150776,110.208995953,521.844499088,0.0,176.471037341,302.612436532,355.274713495,318.288554151,28.3233498048,8.66280953928
 07/14  07:00:00,1360.66461012,116.185939007,511.514712824,0.0,243.2593065,310.10971186,324.606139518,273.413146428,42.4850247072,8.70796838271
 07/14  08:00:00,1406.0934192,117.591796527,511.963905351,0.0,243.2593065,310.10971186,304.013644102,229.920521186,56.6466996096,17.4464233066
 07/14  09:00:00,1445.10534018,119.801974234,513.479230171,0.0,243.2593065,302.612436532,253.186301958,193.218175056,42.4850247072,17.4831021949
 07/14  10:00:00,1464.4169794,124.99254535,517.341919133,0.0,243.2593065,310.10971186,250.938207816,153.831814186,70.808374512,26.2980191183
 07/14  11:00:00,1480.48065209,132.830282078,522.142694668,0.0,243.2593065,310.10971186,204.897249153,116.529254107,70.808374512,17.5596205336
 07/14  12:00:00,1445.17244625,140.005016136,521.405476596,0.0,243.2593065,310.10971186,191.225141545,94.1667680654,70.808374512,26.2499989674
 07/14  13:00:00,1487.14258942,149.494736711,520.561507467,0.0,243.2593065,302.612436532,140.732555559,66.5271610213,56.6466996096,17.5586949276
 07/14  14:00:00,1494.66630638,157.763216948,519.78269558,0.0,243.2593065,302.612436532,113.31957484,44.5351016917,42.4850247072,26.2994484407
 07/14  15:00:00,1501.21468671,164.537064908,519.544215585,0.0,243.2593065,302.612436532,105.036922035,30.8701617381,56.6466996096,17.5200606873
 07/14  16:00:00,1511.16290002,168.175472259,519.223604891,0.0,243.2593065,310.10971186,125.488089471,23.0473827606,84.9700494144,17.4706572964
 07/14  17:00:00,1512.66713885,169.912640474,519.034013328,0.0,243.2593065,310.10971186,122.891516344,20.5527419558,84.9700494144,17.3687249734
 07/14  18:00:00,1179.50617715,97.2753602119,524.104688913,0.0,166.938926447,199.110933808,144.103526023,50.4565712119,84.9700494144,8.67690539661
 07/14  19:00:00,1174.63621566,97.2753602119,526.808542698,0.0,166.938926447,191.61365848,147.75269045,82.4283811131,56.6466996096,8.67760972782
 07/14  20:00:00,1050.74198082,97.2753602119,522.75468252,0.0,100.150657288,124.558693486,208.512142318,143.187038878,56.6466996096,8.67840383043
 07/14  21:00:00,1000.00980757,97.2753602119,515.033231468,0.0,100.150657288,124.558693486,218.597583468,167.445988439,42.4850247072,8.66657032199
 07/14  22:00:00,931.370921089,97.2753602119,514.379736973,0.0,46.0930336215,124.558693486,231.980641512,194.992750848,28.3233498048,8.66454085946
 07/14  23:00:00,931.003219161,97.2753602119,514.052265296,0.0,46.0930336215,124.558693486,235.24605121,212.420324117,14.1616749024,8.66405219081
 07/14  24:00:00,917.376281112,97.2753602119,513.907425892,0.0,46.0930336215,113.312780494,245.288078432,230.959831177,5.66466996096,8.66357729351
 07/15  01:00:00,916.998984616,97.2753602119,513.600998359,0.0,46.0930336215,113.312780494,255.296551458,240.967293236,5.66466996096,8.66458826177
 07/15  02:00:00,914.946554023,97.2753602119,512.637988495,0.0,46.0930336215,113.312780494,275.286918673,260.958157701,5.66466996096,8.66409101109
 07/15  03:00:00,913.604186989,97.2753602119,512.281556434,0.0,46.0930336215,113.312780494,296.792648528,282.464368791,5.66466996096,8.66360977598
 07/15  04:00:00,923.04837002,97.2753602119,512.145881699,0.0,55.6251445156,113.312780494,296.993685415,291.309015454,5.66466996096,0.02
 07/15  05:00:00,922.140271734,97.2753602119,511.897834444,0.0,55.6251445156,113.312780494,329.946963245,307.12065109,14.1616749024,8.66463725285
 07/15  06:00:00,994.557958359,97.2753602119,511.63556763,0.0,65.1572554096,176.889270242,299.21460671,262.227117516,28.3233498048,8.66413938987
