Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  16:00:00,644.87601909,74.1397938793,364.243672165,0.0,122.71106,73.183824,13.4664613494,0.0,4.83426,8.63220134945
 08/02  17:00:00,593.090923091,73.3563664723,347.13330037,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/02  18:00:00,555.865153399,71.2102792814,312.816436878,0.0,122.71106,39.942024,13.4944893291,0.0,4.83426,8.66022932905
 08/02  19:00:00,557.204258463,71.2102792814,313.882589504,0.0,122.71106,39.942024,13.5133175165,0.0,4.83426,8.67905751647
 08/02  20:00:00,444.249373204,71.2102792814,272.337459874,0.0,43.513341876,39.942024,13.5043175878,0.0,4.83426,8.6700575878
 08/02  21:00:00,105.110205993,0.0,0.0,0.0,43.513341876,39.243024,13.5042931803,0.0,4.83426,8.67003318026
 08/02  22:00:00,104.800008764,0.0,0.0,0.0,43.513341876,39.243024,13.4727245519,0.0,4.83426,8.6384645519
 08/02  23:00:00,105.720211848,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  24:00:00,104.824413126,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.807200856,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.802377728,0.0,0.0,0.0,43.513341876,39.243024,13.4510657606,0.0,4.83426,8.61680576065
 08/03  03:00:00,104.798189155,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  04:00:00,105.26404688,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,102.245720702,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,347.494579095,71.2102792814,185.824227379,0.0,43.513341876,39.942024,13.4676898832,0.0164750974387,4.83426,8.61695478575
 08/03  07:00:00,355.404026073,71.2102792814,193.843138022,0.0,43.513341876,39.942024,144.360067021,139.505807021,4.83426,0.02
 08/03  08:00:00,515.469197487,71.2102792814,229.337575207,0.0,122.71106,84.617158233,103.479189324,61.9302561944,24.1713,17.3776331293
 08/03  09:00:00,560.825090138,71.2102792814,274.098142063,0.0,122.71106,84.617158233,45.6323246547,21.4410246547,24.1713,0.02
 08/03  10:00:00,580.543813636,71.2102792814,289.409181398,0.0,122.71106,88.818015033,51.5183896309,6.60702343526,36.25695,8.65441619564
 08/03  11:00:00,593.267975354,71.2170438246,300.947784796,0.0,122.71106,88.818015033,45.7793570716,0.868175037239,36.25695,8.65423203436
 08/03  12:00:00,593.836148255,71.2477156005,301.811197671,0.0,122.71106,88.818015033,44.9114853511,0.0,36.25695,8.65453535106
 08/03  13:00:00,590.710493906,71.2916225146,302.25483698,0.0,122.71106,84.617158233,32.825236686,0.0,24.1713,8.65393668598
 08/03  14:00:00,602.179032449,71.3759642349,313.202000633,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/03  15:00:00,610.253039176,71.5231977456,327.704746732,0.0,122.71106,78.0003075165,13.4884978134,0.0,4.83426,8.65423781337
 08/03  16:00:00,606.977112692,71.5805776299,329.362012081,0.0,122.71106,73.183824,13.4666123944,0.0,4.83426,8.63235239439
 08/03  17:00:00,576.811496171,71.5355273164,332.55340447,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,553.157061031,71.2102792814,309.5153728,0.0,122.71106,39.942024,13.4946279403,0.0,4.83426,8.66036794028
 08/03  19:00:00,552.286619799,71.2102792814,308.596535165,0.0,122.71106,39.942024,13.5134482617,0.0,4.83426,8.67918826174
 08/03  20:00:00,480.148894737,71.2102792814,307.458971116,0.0,43.513341876,39.942024,13.5032982226,0.0,4.83426,8.66903822261
 08/03  21:00:00,105.113270487,0.0,0.0,0.0,43.513341876,39.243024,13.5032743764,0.0,4.83426,8.66901437638
 08/03  22:00:00,104.776670325,0.0,0.0,0.0,43.513341876,39.243024,13.4728636825,0.0,4.83426,8.63860368248
 08/03  23:00:00,105.676493136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  24:00:00,104.794001451,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.769764419,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.751844947,0.0,0.0,0.0,43.513341876,39.243024,13.4512103438,0.0,4.83426,8.61695034379
 08/04  03:00:00,104.729278712,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.057310609,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,103.711078134,0.0,0.0,0.0,43.513341876,39.243024,13.4509473697,0.0,4.83426,8.61668736974
 08/04  06:00:00,263.914059947,71.2102792814,102.689155553,0.0,43.513341876,39.942024,4.88190768847,0.0276476884734,4.83426,0.02
 08/04  07:00:00,275.200043188,71.2102792814,114.749961625,0.0,43.513341876,39.942024,207.542972461,202.688712461,4.83426,0.02
 08/04  08:00:00,418.886034679,71.2102792814,134.051719898,0.0,122.71106,84.617158233,84.0139685961,42.4648181265,24.1713,17.3778504696
 08/04  09:00:00,437.279746863,71.2102792814,152.135571406,0.0,122.71106,84.617158233,33.6489760263,9.45767602631,24.1713,0.02
 08/04  10:00:00,456.455713703,71.2102792814,166.888662401,0.0,122.71106,88.818015033,46.4521675239,1.54067950329,36.25695,8.65453802064
 08/04  11:00:00,497.607074216,71.215840226,206.749951092,0.0,122.71106,88.818015033,44.911302572,0.0,36.25695,8.65435257196
 08/04  12:00:00,516.333631816,71.2547748447,226.067802045,0.0,122.71106,88.818015033,44.9116043606,0.0,36.25695,8.65465436064
 08/04  13:00:00,563.490333786,71.3671545963,276.640494498,0.0,122.71106,84.617158233,32.8253510826,0.0,24.1713,8.65405108262
 08/04  14:00:00,610.106360633,71.5636515144,322.637543545,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/04  15:00:00,612.634211388,71.7900966286,331.356214759,0.0,122.71106,78.0003075165,13.4886116445,0.0,4.83426,8.65435164446
 08/04  16:00:00,605.480555831,71.9285340173,329.15628297,0.0,122.71106,73.183824,13.4667320703,0.0,4.83426,8.6324720703
 08/04  17:00:00,569.492431896,71.7371744758,326.791534344,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/04  18:00:00,502.608098398,71.2102792814,260.964525172,0.0,122.71106,39.942024,13.4947365728,0.0,4.83426,8.66047657284
 08/04  19:00:00,440.101586158,71.2102792814,199.219272629,0.0,122.71106,39.942024,13.5135490189,0.0,4.83426,8.67928901894
 08/04  20:00:00,357.390549346,71.2102792814,187.153148971,0.0,43.513341876,39.942024,13.5033961473,0.0,4.83426,8.66913614734
 08/04  21:00:00,104.658127139,0.0,0.0,0.0,43.513341876,39.243024,13.5033717334,0.0,4.83426,8.66911173337
 08/04  22:00:00,104.725013381,0.0,0.0,0.0,43.513341876,39.243024,13.4729710204,0.0,4.83426,8.63871102038
 08/04  23:00:00,105.647269673,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,104.754142426,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,104.731122773,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.71249481,0.0,0.0,0.0,43.513341876,39.243024,13.4448773193,0.0,4.83426,8.61061731931
 08/05  03:00:00,104.70811234,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.202261389,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,102.196608141,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,87.2325803818,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.1071020931,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.1976354185,0.0,0.0,0.0,43.513341876,39.243024,13.4448979334,0.0,4.83426,8.61063793342
 08/05  09:00:00,87.2921130518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,87.3268512327,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.1518799228,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,87.3030049199,0.0,0.0,0.0,43.513341876,39.243024,13.4511175425,0.0,4.83426,8.61685754249
 08/05  13:00:00,87.3800173133,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,87.4190690726,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,87.4121759182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,87.2091901238,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,87.1932325175,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,87.1725412208,0.0,0.0,0.0,43.513341876,39.243024,13.4449436498,0.0,4.83426,8.61068364982
 08/05  19:00:00,87.6386197982,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,96.5041565628,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,105.171406509,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.789737978,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.64005206,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.80297179,0.0,0.0,0.0,43.513341876,39.243024,13.444964226,0.0,4.83426,8.61070422599
 08/06  01:00:00,104.800910948,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.798830558,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.796727231,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.27449637,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,102.235526523,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,87.3316675488,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.1987283263,0.0,0.0,0.0,43.513341876,39.243024,13.4449826652,0.0,4.83426,8.61072266523
 08/06  08:00:00,87.221674807,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.2945876191,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.3396067466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.1511734163,0.0,0.0,0.0,43.513341876,39.243024,13.4511841792,0.0,4.83426,8.6169241792
 08/06  12:00:00,87.325272037,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,87.4179534226,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,258.738996809,2.08689906778,166.821509577,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,330.468544434,3.4921418683,235.877901223,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,327.929134892,3.5736557578,233.765615098,0.0,43.513341876,39.243024,13.4449351481,0.0,4.83426,8.61067514809
 08/06  17:00:00,328.707953858,4.02346093587,234.635502279,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,195.304179914,2.24810235186,104.624928755,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,193.262047333,2.1425598861,102.20123942,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,161.03914472,1.35063616238,62.3590332426,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,105.202239681,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.822193945,0.0,0.0,0.0,43.513341876,39.243024,13.4449543379,0.0,4.83426,8.61069433785
 08/06  23:00:00,105.660426315,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.81766966,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.799543444,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,104.784693384,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.78214338,0.0,0.0,0.0,43.513341876,39.243024,13.451191873,0.0,4.83426,8.61693187301
 08/07  04:00:00,105.273590485,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,102.228133768,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,287.467907946,71.2102792814,126.514665305,0.0,43.513341876,39.942024,4.8706074207,0.0163474207029,4.83426,0.02
 08/07  07:00:00,296.823412014,71.2102792814,135.763380062,0.0,43.513341876,39.942024,142.58534531,129.11864443,4.83426,8.63244088043
 08/07  08:00:00,459.283780254,71.3739391363,173.37515422,0.0,122.71106,84.617158233,34.9945805685,2.1245898692,24.1713,8.69869069932
 08/07  09:00:00,508.339508458,71.4976310093,221.530356872,0.0,122.71106,84.617158233,32.8256984302,0.0,24.1713,8.65439843017
 08/07  10:00:00,532.275381306,71.5911242743,240.759225836,0.0,122.71106,88.818015033,44.9107459203,0.0,36.25695,8.65379592028
 08/07  11:00:00,583.276493887,71.7993608469,290.31006636,0.0,122.71106,88.818015033,44.9110387313,0.0,36.25695,8.65408873129
 08/07  12:00:00,619.283661677,72.7494072296,326.282602937,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,620.423116388,73.8336431234,329.786183631,0.0,122.71106,84.617158233,32.8256847374,0.0,24.1713,8.65438473736
 08/07  14:00:00,627.336306456,74.4550030582,335.25560748,0.0,122.71106,84.617158233,32.8242897944,0.0,24.1713,8.65298979442
 08/07  15:00:00,619.743776028,74.5957918368,334.175869242,0.0,122.71106,78.0003075165,13.4883339585,0.0,4.83426,8.65407395847
 08/07  16:00:00,621.5700492,74.8613718662,340.123589658,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,596.896956167,74.3342982426,349.184810222,0.0,122.71106,39.942024,13.4662884135,0.0,4.83426,8.63202841351
 08/07  18:00:00,562.609454331,71.2102792814,319.357493353,0.0,122.71106,39.942024,13.4946383412,0.0,4.83426,8.66037834122
 08/07  19:00:00,557.882495653,71.2102792814,314.946119049,0.0,122.71106,39.942024,13.5127383914,0.0,4.83426,8.67847839139
 08/07  20:00:00,433.406189258,71.2102792814,261.51631995,0.0,43.513341876,39.942024,13.503586661,0.0,4.83426,8.66932666098
 08/07  21:00:00,105.095858223,0.0,0.0,0.0,43.513341876,39.243024,13.5035568641,0.0,4.83426,8.66929686406
 08/07  22:00:00,104.791904609,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  23:00:00,105.705542463,0.0,0.0,0.0,43.513341876,39.243024,13.4624553052,0.0,4.83426,8.62819530516
 08/07  24:00:00,104.793216415,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.779458328,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,104.773652657,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.750168739,0.0,0.0,0.0,43.513341876,39.243024,13.4509729633,0.0,4.83426,8.61671296332
 08/08  04:00:00,107.031208741,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,103.699205632,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,262.836900772,71.2102792814,101.463042005,0.0,43.513341876,39.942024,4.88126858948,0.0270085894782,4.83426,0.02
 08/08  07:00:00,291.39749837,71.2102792814,130.615776307,0.0,43.513341876,39.942024,150.321547354,136.85654822,4.83426,8.63073913426
 08/08  08:00:00,455.442964541,71.3252105405,170.029524312,0.0,122.71106,84.617158233,36.4844918113,3.61445339435,24.1713,8.69873841691
 08/08  09:00:00,520.512435018,71.4233665649,234.160648908,0.0,122.71106,84.617158233,32.8257582557,0.0,24.1713,8.65445825567
 08/08  10:00:00,592.048467082,71.45469661,300.703672164,0.0,122.71106,88.818015033,44.9108033812,0.0,36.25695,8.65385338118
 08/08  11:00:00,619.533754866,71.5556151953,326.381840785,0.0,122.71106,88.818015033,44.9110958246,0.0,36.25695,8.65414582465
 08/08  12:00:00,641.167050681,72.3755407466,347.687938906,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  13:00:00,643.914208935,73.4794335611,353.513963598,0.0,122.71106,84.617158233,32.8368328326,0.0110919715592,24.1713,8.65444086109
 08/08  14:00:00,651.897546662,74.1897120392,360.413024054,0.0,122.71106,84.617158233,32.8251353381,0.0,24.1713,8.65383533807
 08/08  15:00:00,665.551888758,74.6264868476,379.636793068,0.0,122.71106,78.0003075165,13.4883873047,0.0,4.83426,8.65412730473
 08/08  16:00:00,668.769600574,75.2060551465,387.307322722,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,636.889212508,74.7212722882,389.182942446,0.0,122.71106,39.942024,13.4663449988,0.0,4.83426,8.63208499882
 08/08  18:00:00,580.027365525,71.2102792814,335.430807014,0.0,122.71106,39.942024,13.4975049764,0.00281560720467,4.83426,8.66042936916
 08/08  19:00:00,584.12554639,71.2102792814,339.183980145,0.0,122.71106,39.942024,13.5127820754,0.0,4.83426,8.67852207545
 08/08  20:00:00,502.456535939,71.2102792814,325.133111967,0.0,43.513341876,39.942024,13.5036319171,0.0,4.83426,8.66937191713
 08/08  21:00:00,104.921855194,0.0,0.0,0.0,43.513341876,39.243024,13.5036012355,0.0,4.83426,8.66934123553
 08/08  22:00:00,104.948371658,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  23:00:00,105.832721539,0.0,0.0,0.0,43.513341876,39.243024,13.463209039,0.0,4.83426,8.62894903899
 08/08  24:00:00,104.939347443,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,104.910133354,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,104.872714715,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.871676458,0.0,0.0,0.0,43.513341876,39.243024,13.4510255517,0.0,4.83426,8.61676555168
 08/09  04:00:00,105.368883975,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,105.314141357,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,337.068690067,71.2102792814,175.448353948,0.0,43.513341876,39.942024,4.86772059303,0.0134605930343,4.83426,0.02
 08/09  07:00:00,389.685649271,71.22276084,227.658048781,0.0,43.513341876,39.942024,20.1772529393,6.71067393429,4.83426,8.63231900502
 08/09  08:00:00,597.110287102,71.5192863518,309.586673124,0.0,122.71106,84.617158233,32.8700740395,0.0,24.1713,8.69877403945
 08/09  09:00:00,628.362774268,71.6569289711,339.633574482,0.0,122.71106,84.617158233,32.8258016215,0.0,24.1713,8.65450162145
 08/09  10:00:00,658.068429781,71.87232938,364.198531437,0.0,122.71106,88.818015033,44.9108448081,0.0,36.25695,8.65389480813
 08/09  11:00:00,682.670275284,72.4615155665,386.986809858,0.0,122.71106,88.818015033,44.9111368166,0.0,36.25695,8.65418681656
 08/09  12:00:00,698.367377014,74.1137439425,401.656643029,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/09  13:00:00,703.334228931,75.8820341761,408.768372348,0.0,122.71106,84.617158233,32.8364290222,0.0106480157272,24.1713,8.6544810065
 08/09  14:00:00,714.322298786,77.0409129369,418.447015243,0.0,122.71106,84.617158233,32.8251736004,0.0,24.1713,8.65387360044
 08/09  15:00:00,709.530408066,77.8880699574,419.483797306,0.0,122.71106,78.0003075165,13.4884250872,0.0,4.83426,8.65416508722
 08/09  16:00:00,696.269794374,78.4089130337,410.841839404,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/09  17:00:00,668.756039115,77.4648119586,417.371532733,0.0,122.71106,39.942024,13.4663854402,0.0,4.83426,8.63212544024
 08/09  18:00:00,615.081847156,71.2102792814,369.962719255,0.0,122.71106,39.942024,13.5455993069,0.0508744627823,4.83426,8.66046484416
 08/09  19:00:00,608.103738494,71.2102792814,362.702298823,0.0,122.71106,39.942024,13.5128127361,0.0,4.83426,8.67855273613
 08/09  20:00:00,521.641417961,71.2102792814,344.00212941,0.0,43.513341876,39.942024,13.5036636442,0.0,4.83426,8.66940364425
 08/09  21:00:00,219.25848194,1.34886141112,111.202834592,0.0,43.513341876,39.243024,13.5041791071,0.0,4.83426,8.66991910707
 08/09  22:00:00,158.128865588,0.674430705558,51.8221630568,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,105.901683861,0.0,0.0,0.0,43.513341876,39.243024,13.463244446,0.0,4.83426,8.62898444605
 08/09  24:00:00,104.981588176,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.92912499,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,104.89092398,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.852973154,0.0,0.0,0.0,43.513341876,39.243024,13.4510627568,0.0,4.83426,8.61680275685
 08/10  04:00:00,105.303450653,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,105.272008676,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  06:00:00,347.874376516,71.2102792814,186.194674472,0.0,43.513341876,39.942024,4.87574992868,0.0214899286828,4.83426,0.02
 08/10  07:00:00,422.624877055,71.2730377761,260.128690424,0.0,43.513341876,39.942024,44.2613277679,30.7946982542,4.83426,8.63236951378
 08/10  08:00:00,599.185027869,71.5921299347,310.927099012,0.0,122.71106,84.617158233,32.8700973357,0.0,24.1713,8.69879733565
 08/10  09:00:00,626.830579264,71.7832156598,337.690919315,0.0,122.71106,84.617158233,32.8258321618,0.0,24.1713,8.65453216176
 08/10  10:00:00,667.639209263,72.1057112584,373.498699363,0.0,122.71106,88.818015033,44.9108739741,0.0,36.25695,8.65392397414
 08/10  11:00:00,696.951995684,72.989423763,400.66390586,0.0,122.71106,88.818015033,44.9111656448,0.0,36.25695,8.65421564478
 08/10  12:00:00,709.408154471,75.0206058374,411.586316793,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/10  13:00:00,713.217605127,77.1081108883,417.187669619,0.0,122.71106,84.617158233,32.8258091784,0.0,24.1713,8.65450917843
 08/10  14:00:00,730.043087147,78.6945269025,432.277081362,0.0,122.71106,84.617158233,32.8252003739,0.0,24.1713,8.6539003739
 08/10  15:00:00,729.386006872,79.8646774198,437.081338503,0.0,122.71106,78.0003075165,13.4884514528,0.0,4.83426,8.65419145281
 08/10  16:00:00,724.638956282,80.4931840153,436.735746415,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,704.462391307,79.5383264623,450.75218957,0.0,122.71106,39.942024,13.4664138812,0.0,4.83426,8.63215388124
 08/10  18:00:00,658.11273165,71.2107127139,412.678285294,0.0,122.71106,39.942024,13.5036405178,0.00889100481574,4.83426,8.66048951303
 08/10  19:00:00,643.859593603,71.2107228722,397.841843587,0.0,122.71106,39.942024,13.5128336904,0.0,4.83426,8.6785736904
 08/10  20:00:00,535.077428438,71.2102792814,357.121943915,0.0,43.513341876,39.942024,13.5036853297,0.0,4.83426,8.66942532968
 08/10  21:00:00,304.391469973,2.82608148839,193.536179398,0.0,43.513341876,39.243024,13.502426122,0.0,4.83426,8.66816612203
 08/10  22:00:00,105.066464189,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  23:00:00,105.898861736,0.0,0.0,0.0,43.513341876,39.243024,13.4632692503,0.0,4.83426,8.62900925028
 08/10  24:00:00,104.967569613,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.911426404,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  02:00:00,104.866137699,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,104.825992784,0.0,0.0,0.0,43.513341876,39.243024,13.4510885329,0.0,4.83426,8.6168285329
 08/11  04:00:00,107.144307858,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,106.722201167,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  06:00:00,244.423281409,71.2102792814,83.4535520748,0.0,43.513341876,39.942024,4.92316389726,0.0689038972642,4.83426,0.02
 08/11  07:00:00,260.212419615,71.2102792814,99.9008701697,0.0,43.513341876,39.942024,275.084335376,261.617678735,4.83426,8.63239664052
 08/11  08:00:00,417.474702221,71.249917972,132.525931564,0.0,122.71106,84.617158233,104.773760583,71.9036470514,24.1713,8.69881353141
 08/11  09:00:00,457.152683889,71.4353663792,171.503071405,0.0,122.71106,84.617158233,45.0211080108,12.1952549689,24.1713,8.65455304185
 08/11  10:00:00,510.101581589,71.5519813936,219.573413395,0.0,122.71106,88.818015033,45.014621502,0.103727669051,36.25695,8.65394383294
 08/11  11:00:00,598.117220671,71.9862850692,304.844616413,0.0,122.71106,88.818015033,44.9112201179,0.0,36.25695,8.65427011785
 08/11  12:00:00,625.589035644,73.3646288617,330.265709869,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/11  13:00:00,641.994007893,74.9209199169,348.579328808,0.0,122.71106,84.617158233,32.825827877,0.0,24.1713,8.65452787703
 08/11  14:00:00,664.771566171,76.0241056332,370.099136568,0.0,122.71106,84.617158233,32.8252184237,0.0,24.1713,8.65391842365
 08/11  15:00:00,675.733862783,76.9952918126,386.573963293,0.0,122.71106,78.0003075165,13.4884693766,0.0,4.83426,8.65420937656
