Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  10:00:00,27.6371746645,2.09451390593,1.64951527812,0.0,3.71167865564,18.077,35.899957828,0.0,33.0121,2.88785782805
 07/10  11:00:00,30.0663210817,2.09451390593,2.96342033474,0.0,3.71167865564,18.077,43.9772799343,0.0,40.51485,3.46242993429
 07/10  12:00:00,30.7951548351,2.09451390593,4.45074399513,0.0,3.71167865564,18.077,39.4743479259,0.0,36.0132,3.4611479259
 07/10  13:00:00,31.0766602389,2.09451390593,5.02199647621,0.0,3.71167865564,18.077,33.8246938272,0.0,31.51155,2.31314382722
 07/10  14:00:00,25.4143542137,2.09451390593,4.35586064554,0.0,3.71167865564,13.077,23.320434151,0.0,21.0077,2.31273415102
 07/10  15:00:00,25.8728348222,2.09451390593,4.7988253789,0.0,3.71167865564,13.077,22.3924699881,0.0,19.50715,2.88531998813
 07/10  16:00:00,26.4324653964,2.09451390593,5.38891190148,0.0,3.71167865564,13.077,24.8208186744,0.0,22.50825,2.3125686744
 07/10  17:00:00,32.1976907758,2.09451390593,6.18688124644,0.0,3.71167865564,18.077,28.3969951527,0.0,25.50935,2.8876451527
 07/10  18:00:00,32.0407862673,2.09451390593,6.03754600766,0.0,3.71167865564,18.077,29.5481461567,0.0,25.50935,4.03879615667
 07/10  19:00:00,30.9439574666,2.09451390593,4.77046075302,0.0,3.71167865564,18.077,30.1237631969,0.0,25.50935,4.6144131969
 07/10  20:00:00,23.4746362983,2.09451390593,2.37485176593,0.0,3.71167865564,13.077,26.5460388066,0.0,22.50825,4.03778880662
 07/10  21:00:00,24.9143831719,2.09451390593,1.40618566478,0.0,3.71167865564,13.077,25.0466538841,0.0,21.0077,4.03895388413
 07/10  22:00:00,24.5859038811,2.09451390593,1.21777396416,0.0,3.71167865564,13.077,21.4683274765,0.0,18.0066,3.46172747651
 07/10  23:00:00,25.0646571237,2.09451390593,0.582502327674,0.0,3.71167865564,13.077,5.31294153725,0.0,3.0011,2.31184153725
 07/10  24:00:00,14.0712703467,2.09451390593,0.0,0.0,1.85583932782,5.577,4.73941731165,0.0,3.0011,1.73831731165
 07/11  01:00:00,9.85263547825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  02:00:00,9.85808718871,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  03:00:00,9.86023699737,0.0,0.0,0.0,0.618613109274,5.0,3.5931587509,0.0,3.0011,0.592058750895
 07/11  04:00:00,10.6319082856,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  05:00:00,12.6149832527,2.09451390593,0.0,0.0,1.85583932782,5.577,5.17281760103,0.0791029273282,4.50165,0.592064673705
 07/11  06:00:00,26.1456854053,2.09451390593,0.0,0.0,3.71167865564,18.077,14.6702237932,0.0,13.50495,1.1652737932
 07/11  07:00:00,25.8655099005,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6218505762,0.0,21.0077,4.6141505762
 07/11  08:00:00,20.9481612317,2.09451390593,0.0619723858345,0.0,3.71167865564,13.077,19.0434581846,0.0,15.0055,4.03795818456
 07/11  09:00:00,21.234556286,2.09451390593,0.316000121079,0.0,3.71167865564,13.077,18.4682374763,0.0,15.0055,3.46273747629
 07/11  10:00:00,26.71423493,2.09451390593,0.776769095508,0.0,3.71167865564,18.077,36.473629576,0.0,33.0121,3.46152957597
 07/11  11:00:00,28.4940762155,2.09451390593,1.4391579581,0.0,3.71167865564,18.077,43.9772062665,0.0,40.51485,3.46235626645
 07/11  12:00:00,29.1220197019,2.09451390593,2.83822909027,0.0,3.71167865564,18.077,38.9007133381,0.0,36.0132,2.8875133381
 07/11  13:00:00,29.4276413679,2.09451390593,3.41466168553,0.0,3.71167865564,18.077,34.3981236198,0.0,31.51155,2.88657361981
 07/11  14:00:00,24.252018124,2.09451390593,3.22805163714,0.0,3.71167865564,13.077,23.3192018193,0.0,21.0077,2.31150181934
 07/11  15:00:00,24.2826478794,2.09451390593,3.25696352558,0.0,3.71167865564,13.077,21.8194285023,0.0,19.50715,2.31227850226
 07/11  16:00:00,24.7063323322,2.09451390593,3.7688881115,0.0,3.71167865564,13.077,24.8203242932,0.0,22.50825,2.31207429315
 07/11  17:00:00,30.3123067514,2.09451390593,4.37741189753,0.0,3.71167865564,18.077,28.3968428351,0.0,25.50935,2.88749283511
 07/11  18:00:00,29.8450293269,2.09451390593,3.91194768431,0.0,3.71167865564,18.077,30.1222063505,0.0,25.50935,4.61285635046
 07/11  19:00:00,29.3812678277,2.09451390593,3.46026999751,0.0,3.71167865564,18.077,30.1239702242,0.0,25.50935,4.61462022419
 07/11  20:00:00,23.3425355088,2.09451390593,2.4450219074,0.0,3.71167865564,13.077,25.9720910577,0.0,22.50825,3.46384105771
 07/11  21:00:00,24.7452416174,2.09451390593,1.38697417366,0.0,3.71167865564,13.077,25.0464385188,0.0,21.0077,4.03873851879
 07/11  22:00:00,23.7658793931,2.09451390593,0.437549964833,0.0,3.71167865564,13.077,21.4692538306,0.0,18.0066,3.46265383065
 07/11  23:00:00,24.4301233957,2.09451390593,0.0,0.0,3.71167865564,13.077,5.31302944961,0.0,3.0011,2.31192944961
 07/11  24:00:00,13.989146289,2.09451390593,0.0,0.0,1.85583932782,5.577,4.76080061975,0.0212159765198,3.0011,1.73848464323
 07/12  01:00:00,9.79449992852,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  02:00:00,9.81526581325,0.0,0.0,0.0,0.618613109274,5.0,3.59319404331,0.0,3.0011,0.592094043308
 07/12  03:00:00,9.81902190453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  04:00:00,9.97466691713,0.0,0.0,0.0,0.618613109274,5.0,3.59317409565,0.0,3.0011,0.592074095647
 07/12  05:00:00,11.9640369329,2.09451390593,0.0,0.0,1.85583932782,5.577,7.1357779886,2.6141279886,4.50165,0.02
 07/12  06:00:00,25.8166597419,2.09451390593,0.0,0.0,3.71167865564,18.077,14.6702112192,0.0,13.50495,1.16526121923
 07/12  07:00:00,25.8118486332,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6222644762,0.0,21.0077,4.6145644762
 07/12  08:00:00,20.8487008204,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0443646816,0.0,15.0055,4.03886468155
 07/12  09:00:00,20.8998532676,2.09451390593,0.0151709727111,0.0,3.71167865564,13.077,18.4681188017,0.0,15.0055,3.46261880172
 07/12  10:00:00,26.2716923349,2.09451390593,0.36441270664,0.0,3.71167865564,18.077,36.4735183364,0.0,33.0121,3.46141833644
 07/12  11:00:00,28.0585463012,2.09451390593,1.02999995549,0.0,3.71167865564,18.077,43.9772782867,0.0,40.51485,3.46242828666
 07/12  12:00:00,28.3918967494,2.09451390593,2.13447235893,0.0,3.71167865564,18.077,38.9011587164,0.0,36.0132,2.88795871644
 07/12  13:00:00,29.229069106,2.09451390593,3.22130019559,0.0,3.71167865564,18.077,34.3979835354,0.0,31.51155,2.88643353536
 07/12  14:00:00,24.040953617,2.09451390593,3.01475933713,0.0,3.71167865564,13.077,23.3196862801,0.0,21.0077,2.31198628012
 07/12  15:00:00,24.0126865036,2.09451390593,2.98314119782,0.0,3.71167865564,13.077,21.8194172262,0.0,19.50715,2.31226722616
 07/12  16:00:00,24.1306815081,2.09451390593,3.1550372099,0.0,3.71167865564,13.077,24.820795376,0.0,22.50825,2.31254537595
 07/12  17:00:00,29.8806115049,2.09451390593,3.9329905304,0.0,3.71167865564,18.077,28.9706291157,0.0,25.50935,3.46127911566
 07/12  18:00:00,29.6981516017,2.09451390593,3.75502913938,0.0,3.71167865564,18.077,29.5480736059,0.0,25.50935,4.03872360587
 07/12  19:00:00,29.391635075,2.09451390593,3.26487039457,0.0,3.71167865564,18.077,30.124018967,0.0,25.50935,4.61466896699
 07/12  20:00:00,23.0108708409,2.09451390593,1.92267837651,0.0,3.71167865564,13.077,25.9720316794,0.0,22.50825,3.46378167944
 07/12  21:00:00,24.6686425739,2.09451390593,1.16948128703,0.0,3.71167865564,13.077,25.6202779203,0.0,21.0077,4.61257792031
 07/12  22:00:00,24.0080670804,2.09451390593,0.664475264469,0.0,3.71167865564,13.077,21.4683824077,0.0,18.0066,3.46178240771
 07/12  23:00:00,24.8201176223,2.09451390593,0.338699345355,0.0,3.71167865564,13.077,4.7400530636,0.0,3.0011,1.7389530636
 07/12  24:00:00,14.0586803615,2.09451390593,0.0,0.0,1.85583932782,5.577,4.7393947456,0.0,3.0011,1.7382947456
 07/13  01:00:00,9.85125313049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  02:00:00,9.88365186292,0.0,0.0,0.0,0.618613109274,5.0,3.59318667553,0.0,3.0011,0.592086675528
 07/13  03:00:00,9.87467195485,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  04:00:00,10.0301525977,0.0,0.0,0.0,0.618613109274,5.0,3.59319255339,0.0,3.0011,0.592092553389
 07/13  05:00:00,12.0316664709,2.09451390593,0.0,0.0,1.85583932782,5.577,4.59745011682,0.0758001168186,4.50165,0.02
 07/13  06:00:00,25.8912067901,2.09451390593,0.0,0.0,3.71167865564,18.077,15.2427984871,0.0,13.50495,1.73784848705
 07/13  07:00:00,25.8641735606,2.09451390593,0.0,0.0,3.71167865564,18.077,25.0467832543,0.0,21.0077,4.03908325434
 07/13  08:00:00,20.8693158328,2.09451390593,0.0,0.0,3.71167865564,13.077,19.6184932737,0.0,15.0055,4.61299327365
 07/13  09:00:00,21.0826702621,2.09451390593,0.183137375616,0.0,3.71167865564,13.077,18.4681376277,0.0,15.0055,3.46263762767
 07/13  10:00:00,26.6714181178,2.09451390593,0.742009796147,0.0,3.71167865564,18.077,35.8997849735,0.0,33.0121,2.88768497352
 07/13  11:00:00,28.8362290403,2.09451390593,1.77218897443,0.0,3.71167865564,18.077,43.9772839238,0.0,40.51485,3.46243392376
 07/13  12:00:00,29.0076911924,2.09451390593,2.7270584608,0.0,3.71167865564,18.077,38.9007401823,0.0,36.0132,2.88754018232
 07/13  13:00:00,28.9212625918,2.09451390593,2.92230703903,0.0,3.71167865564,18.077,34.3985103011,0.0,31.51155,2.88696030111
 07/13  14:00:00,23.9474702574,2.09451390593,2.92701767931,0.0,3.71167865564,13.077,23.3205776659,0.0,21.0077,2.3128776659
 07/13  15:00:00,23.7177407577,2.09451390593,2.69610525598,0.0,3.71167865564,13.077,21.8197270351,0.0,19.50715,2.31257703507
 07/13  16:00:00,23.9346567962,2.09451390593,2.95687577967,0.0,3.71167865564,13.077,25.3943311155,0.0,22.50825,2.88608111548
 07/13  17:00:00,29.9403858937,2.09451390593,3.98340532887,0.0,3.71167865564,18.077,28.3968536071,0.0,25.50935,2.88750360706
 07/13  18:00:00,29.3979701723,2.09451390593,3.45662921271,0.0,3.71167865564,18.077,29.5481445171,0.0,25.50935,4.03879451711
 07/13  19:00:00,28.8519937466,2.09451390593,2.73896420512,0.0,3.71167865564,18.077,30.1239766593,0.0,25.50935,4.61462665932
 07/13  20:00:00,23.1144983704,2.09451390593,1.41275081616,0.0,3.71167865564,13.077,26.5458218311,0.0,22.50825,4.03757183108
 07/13  21:00:00,24.0578667,2.09451390593,0.594558117309,0.0,3.71167865564,13.077,25.046463901,0.0,21.0077,4.03876390097
 07/13  22:00:00,23.2995409817,2.09451390593,0.0,0.0,3.71167865564,13.077,21.46874667,0.0,18.0066,3.46214667004
 07/13  23:00:00,24.3945210814,2.09451390593,0.0,0.0,3.71167865564,13.077,4.75608680291,0.015994837606,3.0011,1.7389919653
 07/13  24:00:00,13.925507983,2.09451390593,0.0,0.0,1.85583932782,5.577,6.30461921039,1.56499587047,3.0011,1.73852333992
 07/14  01:00:00,9.74422547031,0.0,0.0,0.0,0.618613109274,5.0,3.59319165599,0.0,3.0011,0.592091655994
 07/14  02:00:00,9.78546805543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  03:00:00,9.79283333912,0.0,0.0,0.0,0.618613109274,5.0,3.59314581465,0.0,3.0011,0.592045814652
 07/14  04:00:00,10.5040397455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,13.1302906985,2.09451390593,0.0,0.0,1.85583932782,5.577,8.70124341676,4.17959341676,4.50165,0.02
 07/14  06:00:00,26.0315832266,2.09451390593,0.0,0.0,3.71167865564,18.077,16.4589768984,1.21647995236,13.50495,1.73754694604
 07/14  07:00:00,25.7437278794,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6195950836,0.0,21.0077,4.61189508363
 07/14  08:00:00,20.7446715246,2.09451390593,0.0,0.0,3.71167865564,13.077,19.1063884079,0.063122218396,15.0055,4.03776618954
 07/14  09:00:00,20.7534822513,2.09451390593,0.0,0.0,3.71167865564,13.077,18.7605595259,0.292816883048,15.0055,3.46224264284
 07/14  10:00:00,25.7774059797,2.09451390593,0.0,0.0,3.71167865564,18.077,35.8999552002,0.0,33.0121,2.88785520021
 07/14  11:00:00,26.9026289786,2.09451390593,0.0,0.0,3.71167865564,18.077,43.9765483578,0.0,40.51485,3.46169835782
 07/14  12:00:00,26.0941139737,2.09451390593,0.0,0.0,3.71167865564,18.077,38.9008519203,0.0,36.0132,2.88765192032
 07/14  13:00:00,25.8778461633,2.09451390593,0.0,0.0,3.71167865564,18.077,34.3976662471,0.0,31.51155,2.88611624711
 07/14  14:00:00,20.8783600145,2.09451390593,0.0,0.0,3.71167865564,13.077,23.3201712065,0.0,21.0077,2.31247120649
 07/14  15:00:00,20.8729320823,2.09451390593,0.0,0.0,3.71167865564,13.077,21.8200355338,0.0,19.50715,2.3128855338
 07/14  16:00:00,20.857154448,2.09451390593,0.0444247134633,0.0,3.71167865564,13.077,25.3937662283,0.0,22.50825,2.88551622832
 07/14  17:00:00,26.4888823578,2.09451390593,0.65693788049,0.0,3.71167865564,18.077,28.3965592222,0.0,25.50935,2.88720922218
 07/14  18:00:00,26.5516585324,2.09451390593,0.715173282804,0.0,3.71167865564,18.077,29.5478823492,0.0,25.50935,4.03853234918
 07/14  19:00:00,26.3255692328,2.09451390593,0.497378815387,0.0,3.71167865564,18.077,30.1238149784,0.0,25.50935,4.61446497845
 07/14  20:00:00,21.4327100733,2.09451390593,0.0,0.0,3.71167865564,13.077,26.5459825203,0.0,22.50825,4.0377325203
 07/14  21:00:00,23.2569878501,2.09451390593,0.0,0.0,3.71167865564,13.077,25.0464289407,0.0,21.0077,4.03872894069
 07/14  22:00:00,23.2311980962,2.09451390593,0.0,0.0,3.71167865564,13.077,21.4687665713,0.0,18.0066,3.4621665713
 07/14  23:00:00,24.3535521525,2.09451390593,0.0,0.0,3.71167865564,13.077,4.73988227641,0.0,3.0011,1.73878227641
 07/14  24:00:00,13.9138692795,2.09451390593,0.0,0.0,1.85583932782,5.577,6.65646279124,1.91694599686,3.0011,1.73841679437
 07/15  01:00:00,9.7360445367,0.0,0.0,0.0,0.618613109274,5.0,3.59316088009,0.0,3.0011,0.592060880086
 07/15  02:00:00,9.75527869293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  03:00:00,9.76009959139,0.0,0.0,0.0,0.618613109274,5.0,3.59316680127,0.0,3.0011,0.592066801273
 07/15  04:00:00,9.91666204609,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  05:00:00,12.5436395652,2.09451390593,0.0,0.0,1.85583932782,5.577,10.5619193189,6.04026931885,4.50165,0.02
 07/15  06:00:00,25.76332046,2.09451390593,0.0,0.0,3.71167865564,18.077,17.330407623,2.08756300599,13.50495,1.73789461697
 07/15  07:00:00,25.7459432518,2.09451390593,0.0,0.0,3.71167865564,18.077,22.1729834379,0.0,21.0077,1.16528343787
 07/15  08:00:00,20.7660531808,2.09451390593,0.0,0.0,3.71167865564,13.077,16.1707913769,0.0,15.0055,1.16529137689
 07/15  09:00:00,20.8137456119,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0432004934,0.0,15.0055,4.03770049343
 07/15  10:00:00,25.8568500287,2.09451390593,0.0,0.0,3.71167865564,18.077,36.4746275392,0.0,33.0121,3.4625275392
 07/15  11:00:00,27.191521877,2.09451390593,0.208314223479,0.0,3.71167865564,18.077,43.9781121013,0.0,40.51485,3.46326210133
 07/15  12:00:00,26.9800972827,2.09451390593,0.792037007397,0.0,3.71167865564,18.077,40.0505889596,0.0,36.0132,4.03738895962
 07/15  13:00:00,27.0152342382,2.09451390593,1.06496447903,0.0,3.71167865564,18.077,34.972875871,0.0,31.51155,3.46132587097
 07/15  14:00:00,22.0773842689,2.09451390593,1.11079273961,0.0,3.71167865564,13.077,23.894958209,0.0,21.0077,2.88725820897
 07/15  15:00:00,22.4400643839,2.09451390593,1.4796690176,0.0,3.71167865564,13.077,22.968493462,0.0,19.50715,3.46134346203
 07/15  16:00:00,22.6108054343,2.09451390593,1.72564379131,0.0,3.71167865564,13.077,25.3947950233,0.0,22.50825,2.88654502333
 07/15  17:00:00,27.9684736498,2.09451390593,2.08066415407,0.0,3.71167865564,18.077,28.3970106,0.0,25.50935,2.88766059995
 07/15  18:00:00,28.4249708684,2.09451390593,2.53072721431,0.0,3.71167865564,18.077,29.5480313149,0.0,25.50935,4.03868131494
 07/15  19:00:00,28.2956956141,2.09451390593,2.22714450198,0.0,3.71167865564,18.077,29.5482515003,0.0,25.50935,4.03890150035
 07/15  20:00:00,22.9858190955,2.09451390593,1.31167408199,0.0,3.71167865564,13.077,26.5458685188,0.0,22.50825,4.03761851877
 07/15  21:00:00,24.2747412518,2.09451390593,0.812494876315,0.0,3.71167865564,13.077,25.0464051467,0.0,21.0077,4.03870514667
 07/15  22:00:00,23.4169016956,2.09451390593,0.115312732515,0.0,3.71167865564,13.077,20.8942323453,0.0,18.0066,2.88763234533
 07/15  23:00:00,24.4141709806,2.09451390593,0.0,0.0,3.71167865564,13.077,5.88660204086,0.0,3.0011,2.88550204086
 07/15  24:00:00,13.9884427562,2.09451390593,0.0,0.0,1.85583932782,5.577,4.18528265048,0.0186048055509,3.0011,1.16557784493
 07/16  01:00:00,9.79112518529,0.0,0.0,0.0,0.618613109274,5.0,3.59319523435,0.0,3.0011,0.592095234347
 07/16  02:00:00,9.81369940341,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  03:00:00,9.81558451898,0.0,0.0,0.0,0.618613109274,5.0,3.5931937661,0.0,3.0011,0.592093766096
 07/16  04:00:00,9.96777407708,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  05:00:00,12.5680567747,2.09451390593,0.0,0.0,1.85583932782,5.577,9.51659588151,4.4228979679,4.50165,0.592047913605
 07/16  06:00:00,25.7725999777,2.09451390593,0.0,0.0,3.71167865564,18.077,16.2794350189,1.60916513399,13.50495,1.16531988491
 07/16  07:00:00,25.7720751968,2.09451390593,0.0,0.0,3.71167865564,18.077,22.1729833981,0.0,21.0077,1.16528339811
 07/16  08:00:00,20.8149657076,2.09451390593,0.0,0.0,3.71167865564,13.077,16.7434717416,0.0,15.0055,1.73797174157
 07/16  09:00:00,20.848143108,2.09451390593,0.0,0.0,3.71167865564,13.077,16.1708098463,0.0,15.0055,1.16530984626
 07/16  10:00:00,25.9089761668,2.09451390593,0.0308504704551,0.0,3.71167865564,18.077,36.47581405,0.0,33.0121,3.46371405005
 07/16  11:00:00,27.862983475,2.09451390593,0.840344756447,0.0,3.71167865564,18.077,44.5525139375,0.0,40.51485,4.03766393753
 07/16  12:00:00,27.7631260415,2.09451390593,1.51736862894,0.0,3.71167865564,18.077,38.9008442451,0.0,36.0132,2.88764424506
 07/16  13:00:00,28.0073706028,2.09451390593,2.02314530224,0.0,3.71167865564,18.077,34.9727026654,0.0,31.51155,3.46115266537
 07/16  14:00:00,23.2235298163,2.09451390593,2.21824133909,0.0,3.71167865564,13.077,23.3199334545,0.0,21.0077,2.31223345451
 07/16  15:00:00,23.4905757172,2.09451390593,2.47479943292,0.0,3.71167865564,13.077,21.8191522019,0.0,19.50715,2.31200220193
 07/16  16:00:00,23.8384890892,2.09451390593,2.87107794494,0.0,3.71167865564,13.077,24.820508373,0.0,22.50825,2.31225837295
 07/16  17:00:00,29.526436671,2.09451390593,3.56590079407,0.0,3.71167865564,18.077,28.9704142906,0.0,25.50935,3.46106429061
 07/16  18:00:00,30.0008646945,2.09451390593,4.03752659701,0.0,3.71167865564,18.077,28.973000878,0.0,25.50935,3.46365087798
 07/16  19:00:00,29.7189672437,2.09451390593,3.57806422502,0.0,3.71167865564,18.077,29.5470110524,0.0,25.50935,4.03766105245
 07/16  20:00:00,23.656835912,2.09451390593,1.93064618383,0.0,3.71167865564,13.077,25.3962113574,0.0,22.50825,2.88796135736
 07/16  21:00:00,24.5044447726,2.09451390593,1.01430368281,0.0,3.71167865564,13.077,25.045292306,0.0,21.0077,4.03759230598
 07/16  22:00:00,23.5271479863,2.09451390593,0.203760145178,0.0,3.71167865564,13.077,20.8942700547,0.0,18.0066,2.88767005466
 07/16  23:00:00,24.4336125567,2.09451390593,0.0,0.0,3.71167865564,13.077,4.73942805084,0.0,3.0011,1.73832805084
 07/16  24:00:00,13.9955592383,2.09451390593,0.0,0.0,1.85583932782,5.577,4.7606583017,0.0209550493643,3.0011,1.73860325234
 07/17  01:00:00,9.79174225422,0.0,0.0,0.0,0.618613109274,5.0,3.59319119986,0.0,3.0011,0.592091199865
 07/17  02:00:00,9.81428121922,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  03:00:00,9.81611121053,0.0,0.0,0.0,0.618613109274,5.0,3.5931823601,0.0,3.0011,0.592082360104
 07/17  04:00:00,9.97489965189,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  05:00:00,12.6086642279,2.09451390593,0.0,0.0,1.85583932782,5.577,7.83994572355,2.74620747933,4.50165,0.592088244219
 07/17  06:00:00,25.8300897726,2.09451390593,0.0,0.0,3.71167865564,18.077,14.6701546043,0.0,13.50495,1.16520460429
 07/17  07:00:00,25.8177125008,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6209507956,0.0,21.0077,4.61325079561
 07/17  08:00:00,20.8299480721,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0440715037,0.0,15.0055,4.03857150366
 07/17  09:00:00,20.8608450732,2.09451390593,0.0,0.0,3.71167865564,13.077,18.4680681223,0.0,15.0055,3.46256812234
 07/17  10:00:00,25.9252151153,2.09451390593,0.0304411569304,0.0,3.71167865564,18.077,35.9000129313,0.0,33.0121,2.88791293129
 07/17  11:00:00,27.7756928577,2.09451390593,0.761534224366,0.0,3.71167865564,18.077,43.977329779,0.0,40.51485,3.46247977898
 07/17  12:00:00,27.785832083,2.09451390593,1.55986682666,0.0,3.71167865564,18.077,39.4745161331,0.0,36.0132,3.46131613306
 07/17  13:00:00,27.8421752035,2.09451390593,1.86969954576,0.0,3.71167865564,18.077,33.824931582,0.0,31.51155,2.31338158198
 07/17  14:00:00,22.5400817217,2.09451390593,1.55477031699,0.0,3.71167865564,13.077,23.8937708391,0.0,21.0077,2.88607083906
 07/17  15:00:00,22.4458913564,2.09451390593,1.45642679711,0.0,3.71167865564,13.077,21.8183426466,0.0,19.50715,2.31119264656
 07/17  16:00:00,23.082775503,2.09451390593,2.11016557297,0.0,3.71167865564,13.077,24.8204306576,0.0,22.50825,2.31218065764
 07/17  17:00:00,29.469327099,2.09451390593,3.51769349104,0.0,3.71167865564,18.077,28.3971585092,0.0,25.50935,2.88780850918
 07/17  18:00:00,28.9500553358,2.09451390593,3.01519177117,0.0,3.71167865564,18.077,29.5481881929,0.0,25.50935,4.03883819292
 07/17  19:00:00,28.2460778398,2.09451390593,2.14667950633,0.0,3.71167865564,18.077,30.1241174543,0.0,25.50935,4.61476745427
 07/17  20:00:00,22.8107206765,2.09451390593,1.12541110819,0.0,3.71167865564,13.077,26.5459516971,0.0,22.50825,4.03770169705
 07/17  21:00:00,24.0087511602,2.09451390593,0.549090957159,0.0,3.71167865564,13.077,25.0464622151,0.0,21.0077,4.03876221513
 07/17  22:00:00,23.336680039,2.09451390593,0.0268091732618,0.0,3.71167865564,13.077,21.4687673798,0.0,18.0066,3.46216737975
 07/17  23:00:00,24.4303887732,2.09451390593,0.0,0.0,3.71167865564,13.077,4.73999096627,0.0,3.0011,1.73889096627
 07/17  24:00:00,14.0175066039,2.09451390593,0.0,0.0,1.85583932782,5.577,4.76425135972,0.0248031798568,3.0011,1.73834817986
 07/18  01:00:00,9.8152518412,0.0,0.0,0.0,0.618613109274,5.0,3.59319444675,0.0,3.0011,0.592094446746
 07/18  02:00:00,9.82897839556,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  03:00:00,9.83834161965,0.0,0.0,0.0,0.618613109274,5.0,3.59314861846,0.0,3.0011,0.592048618464
 07/18  04:00:00,10.5973048108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  05:00:00,13.238652273,2.09451390593,0.0,0.0,1.85583932782,5.577,5.22970693933,0.136002381946,4.50165,0.592054557386
 07/18  06:00:00,26.1335383502,2.09451390593,0.0,0.0,3.71167865564,18.077,14.6701996298,0.0,13.50495,1.16524962979
 07/18  07:00:00,25.8319825969,2.09451390593,0.0,0.0,3.71167865564,18.077,25.6203479677,0.0,21.0077,4.61264796772
 07/18  08:00:00,20.8442416523,2.09451390593,0.0,0.0,3.71167865564,13.077,19.0434753128,0.0,15.0055,4.03797531279
 07/18  09:00:00,20.8628555888,2.09451390593,0.0,0.0,3.71167865564,13.077,18.4674028452,0.0,15.0055,3.46190284519
 07/18  10:00:00,25.930807213,2.09451390593,0.0389588540928,0.0,3.71167865564,18.077,35.8999701818,0.0,33.0121,2.8878701818
 07/18  11:00:00,28.0162253906,2.09451390593,0.987451103729,0.0,3.71167865564,18.077,43.9773637666,0.0,40.51485,3.46251376662
 07/18  12:00:00,28.2042434272,2.09451390593,1.9522665952,0.0,3.71167865564,18.077,38.9009516784,0.0,36.0132,2.8877516784
 07/18  13:00:00,28.0135809583,2.09451390593,2.0361434642,0.0,3.71167865564,18.077,34.3980949332,0.0,31.51155,2.88654493321
 07/18  14:00:00,22.5517069207,2.09451390593,1.56708457405,0.0,3.71167865564,13.077,23.320117425,0.0,21.0077,2.31241742502
 07/18  15:00:00,22.4660992701,2.09451390593,1.47663709768,0.0,3.71167865564,13.077,21.8198086969,0.0,19.50715,2.31265869691
 07/18  16:00:00,22.7746931483,2.09451390593,1.81364421846,0.0,3.71167865564,13.077,25.3939235529,0.0,22.50825,2.88567355292
 07/18  17:00:00,28.7778359737,2.09451390593,2.84507315081,0.0,3.71167865564,18.077,28.3967076857,0.0,25.50935,2.88735768571
 07/18  18:00:00,28.6927395339,2.09451390593,2.76654770527,0.0,3.71167865564,18.077,29.5482224793,0.0,25.50935,4.0388724793
 07/18  19:00:00,27.7460007724,2.09451390593,1.84044336946,0.0,3.71167865564,18.077,30.1238006635,0.0,25.50935,4.61445066349
 07/18  20:00:00,22.3457264302,2.09451390593,0.844830714473,0.0,3.71167865564,13.077,25.9720201117,0.0,22.50825,3.46377011175
