Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/19  01:00:00,25.6600882138,1.87793796267,8.65899612365,0.0,2.55330491699,7.21284921042,0.638596688574,0.0,0.638596688574
 08/19  02:00:00,24.6853068301,1.75552816501,8.10098684562,0.0,2.55330491699,6.91848690247,0.373408779982,0.0,0.373408779982
 08/19  03:00:00,24.0637963183,1.66983876631,7.71234688651,0.0,2.55330491699,6.7713057485,0.373412286718,0.0,0.373412286718
 08/19  04:00:00,25.9108794714,1.62836851204,7.52440684607,0.0,3.82705111198,7.57405300124,0.638681210373,0.0,0.638681210373
 08/19  05:00:00,30.8933247368,1.70669704703,7.88991111461,0.0,6.02426329834,9.91545327661,2.67321368367,0.0,2.67321368367
 08/19  06:00:00,36.5208854025,1.91965551559,8.87909556517,0.0,6.51253267309,14.7454349813,8.60247485283,0.0,8.60247485283
 08/19  07:00:00,35.5689113579,2.05898068852,9.52635974141,0.0,6.01364874671,17.9699221805,9.13379287112,0.0,9.13379287112
 08/19  08:00:00,34.6210927432,2.23187088635,10.604285684,0.0,3.66783283761,18.1171033345,8.77984649685,0.0,8.77984649685
 08/19  09:00:00,35.3491953912,2.74805072756,13.6398403313,0.0,3.10526160149,15.8560427302,7.71799073701,0.0,7.71799073701
 08/19  10:00:00,35.2001684072,3.16857537626,15.9869154017,0.0,3.10526160149,12.9394160272,7.01008685798,0.0,7.01008685798
 08/19  11:00:00,38.8657473315,3.63389419211,19.0399943563,0.0,3.10526160149,13.0865971812,5.68276708339,0.0,5.68276708339
 08/19  12:00:00,41.4075216208,3.97910439018,21.3837396016,0.0,3.10526160149,12.9394160272,4.9748632036,0.0,4.9748632036
 08/19  13:00:00,42.6007169803,4.2343378481,22.7632449651,0.0,3.10526160149,12.4978725653,4.44393529376,0.0,4.44393529376
 08/19  14:00:00,43.3168750377,4.37493331532,23.4859887093,0.0,3.10526160149,12.3506914113,3.91300738392,0.0,3.91300738392
 08/19  15:00:00,45.3338396467,4.48684151251,24.0260356678,0.0,4.02872759285,12.7922348732,4.44393529376,0.0,4.44393529376
 08/19  16:00:00,53.310455159,4.62524310908,24.4138961962,0.0,6.50191812146,17.7693977319,5.15183917355,0.0,5.15183917355
 08/19  17:00:00,60.7633417443,4.74907723162,24.5123081835,0.0,8.38069375907,23.1212625696,6.74462290307,0.0,6.74462290307
 08/19  18:00:00,62.4379120489,4.73628727577,23.9387689477,0.0,10.6415932552,23.1212625696,7.89496670773,0.0,7.89496670773
 08/19  19:00:00,59.8113019533,4.39242254719,21.7324682256,0.0,12.3080778603,20.4854999863,7.54101476784,0.0,7.54101476784
 08/19  20:00:00,60.8724135816,3.96197036444,19.1999862632,0.0,12.456681583,19.8967753704,6.92159887302,0.0,6.92159887302
 08/19  21:00:00,53.4697669265,3.65213094935,17.5706800452,0.0,9.18739968257,17.702556249,5.68276708339,0.0,5.68276708339
 08/19  22:00:00,44.4673190741,3.292376325,15.8632993788,0.0,5.91811778209,14.0365255879,4.9748632036,0.0,4.9748632036
 08/19  23:00:00,36.4499511825,2.92632445845,14.108492425,0.0,3.54045821811,10.5176760807,2.85115156423,0.0,2.85115156423
 08/19  24:00:00,30.8530198304,2.60061761402,12.540523473,0.0,2.55330491699,7.80157382632,0.992903879789,0.0,0.992903879789
 08/20  01:00:00,28.5800835066,2.33546877435,11.1214606048,0.0,2.55330491699,7.21284921042,0.639439979631,0.0,0.639439979631
 08/20  02:00:00,26.4771808744,2.05822674873,9.59016230623,0.0,2.55330491699,6.91848690247,0.373620042474,0.0,0.373620042474
 08/20  03:00:00,25.1994615452,1.87238386703,8.64546701263,0.0,2.55330491699,6.7713057485,0.37362370927,0.0,0.37362370927
 08/20  04:00:00,26.8311624732,1.79265724779,8.28040111213,0.0,3.82705111198,7.57405300124,0.639528360268,0.0,0.639528360268
 08/20  05:00:00,31.1339269969,1.76885764488,8.06835277694,0.0,6.02426329834,9.91545327661,2.67897088799,0.0,2.67897088799
 08/20  06:00:00,36.7024934725,1.96799443042,9.0123647204,0.0,6.51253267309,14.7454349813,8.62264734854,0.0,8.62264734854
 08/20  07:00:00,36.2550388554,2.18218648074,10.0892814467,0.0,6.01364874671,17.9699221805,9.15527008346,0.0,9.15527008346
 08/20  08:00:00,36.0446055621,2.45254577247,11.8071236169,0.0,3.66783283761,18.1171033345,8.80046481033,0.0,8.80046481033
 08/20  09:00:00,36.2946603275,2.89682150149,14.4365344937,0.0,3.10526160149,15.8560427302,7.73603176285,0.0,7.73603176285
 08/20  10:00:00,35.7090830676,3.26188636082,16.4025190775,0.0,3.10526160149,12.9394160272,7.0264096909,0.0,7.0264096909
 08/20  11:00:00,39.118432934,3.71535060706,19.2112235438,0.0,3.10526160149,13.0865971812,5.69586830455,0.0,5.69586830455
 08/20  12:00:00,41.1265999395,4.00792850383,21.0739938066,0.0,3.10526160149,12.9394160272,4.98624623182,0.0,4.98624623182
 08/20  13:00:00,42.0882641218,4.18901853388,22.2961114209,0.0,3.10526160149,12.4978725653,4.45402967728,0.0,4.45402967728
 08/20  14:00:00,43.3429087653,4.37974913652,23.5072066158,0.0,3.10526160149,12.3506914113,3.92181312273,0.0,3.92181312273
 08/20  15:00:00,44.1199680862,4.34620974159,22.9527958782,0.0,4.02872759285,12.7922348732,4.45402967728,0.0,4.45402967728
 08/20  16:00:00,51.0117051403,4.34757939718,22.3928098894,0.0,6.50191812146,17.7693977319,5.16365175,0.0,5.16365175
 08/20  17:00:00,59.4895223278,4.58248417216,23.4050818265,0.0,8.38069375907,23.1212625696,6.76030141364,0.0,6.76030141364
 08/20  18:00:00,61.5417697298,4.59462060694,23.1842932974,0.0,10.6415932552,23.1212625696,7.91343728182,0.0,7.91343728182
 08/20  19:00:00,58.9184046519,4.28805430025,20.9439391711,0.0,12.3080778603,20.4854999863,7.55862624546,0.0,7.55862624546
 08/20  20:00:00,60.6513034081,3.95249197644,18.9883544776,0.0,12.456681583,19.8967753704,6.93770693182,0.0,6.93770693182
 08/20  21:00:00,52.1955043769,3.49207471722,16.4564737276,0.0,9.18739968257,17.702556249,5.69586830455,0.0,5.69586830455
 08/20  22:00:00,41.2484499764,2.8639668727,13.0728397334,0.0,5.91811778209,14.0365255879,4.98624623182,0.0,4.98624623182
 08/20  23:00:00,33.2695268269,2.48795033411,11.3664421937,0.0,3.54045821811,10.5176760807,2.85738001364,0.0,2.85738001364
 08/20  24:00:00,27.4303074259,2.10924017646,9.60918850611,0.0,2.55330491699,7.80157382632,0.994622072728,0.0,0.994622072728
 08/21  01:00:00,25.1561676132,1.82023100715,8.21278247859,0.0,2.55330491699,7.21284921042,0.640318705918,0.0,0.640318705918
 08/21  02:00:00,24.4820007101,1.73275106443,7.92045782625,0.0,2.55330491699,6.91848690247,0.373840163775,0.0,0.373840163775
 08/21  03:00:00,23.5676743186,1.59915993708,7.28690371604,0.0,2.55330491699,6.7713057485,0.373843990575,0.0,0.373843990575
 08/21  04:00:00,24.5558355648,1.42803420342,6.36969724812,0.0,3.82705111198,7.57405300124,0.640410944183,0.0,0.640410944183
 08/21  05:00:00,29.0463613346,1.42923482766,6.32040993183,0.0,6.02426329834,9.91545327661,2.68496718697,0.0,2.68496718697
 08/21  06:00:00,34.5158793961,1.6207255516,7.17301952274,0.0,6.51253267309,14.7454349813,8.64365146405,0.0,8.64365146405
 08/21  07:00:00,35.1671778659,1.98125108261,9.00882649296,0.0,6.01364874671,18.163451543,9.17763176493,0.0,9.17763176493
 08/21  08:00:00,37.7639214578,2.56971390104,11.9628578153,0.0,4.35151303671,18.8798367041,8.82193220777,0.0,8.82193220777
 08/21  09:00:00,38.6402919529,3.11724544791,15.115328604,0.0,3.78894180059,16.6187760998,7.75481573706,0.0,7.75481573706
 08/21  10:00:00,39.8777859509,3.71579276457,18.6709019885,0.0,3.78894180059,13.7021493968,7.0434047152,0.0,7.0434047152
 08/21  11:00:00,43.36492212,4.18281518103,21.5438345872,0.0,3.78894180059,13.8493305508,5.70950904774,0.0,5.70950904774
 08/21  12:00:00,46.622023504,4.6206253632,24.6735670072,0.0,3.69398621738,13.6338449159,4.99809802509,0.0,4.99809802509
 08/21  13:00:00,47.7799056593,4.82035149279,25.9100064308,0.0,3.78894180059,13.2606059349,4.4645397581,0.0,4.4645397581
 08/21  14:00:00,48.9629417365,5.01485811554,27.0457170392,0.0,3.78894180059,13.1134247809,3.93098149111,0.0,3.93098149111
 08/21  15:00:00,50.5594130817,5.1290928665,27.1629441801,0.0,4.71240779196,13.5549682428,4.4645397581,0.0,4.4645397581
 08/21  16:00:00,57.116134974,5.13540378011,26.2630017714,0.0,7.18559832057,18.5321311015,5.17595078075,0.0,5.17595078075
 08/21  17:00:00,62.9092533091,5.08640575262,26.1273618648,0.0,8.38069375907,23.3147919321,6.77662558172,0.0,6.77662558172
 08/21  18:00:00,64.3846517752,5.04068026365,25.5811156861,0.0,10.6415932552,23.1212625696,7.93266849354,0.0,7.93266849354
 08/21  19:00:00,62.451489361,4.76984261439,23.9952355661,0.0,12.3080778603,20.4854999863,7.57696298221,0.0,7.57696298221
 08/21  20:00:00,64.5195820009,4.47027313574,22.3388519112,0.0,12.456681583,19.8967753704,6.95447833739,0.0,6.95447833739
 08/21  21:00:00,56.6062213662,4.09290770571,20.2663577285,0.0,9.18739968257,17.702556249,5.70950904774,0.0,5.70950904774
 08/21  22:00:00,47.0836168609,3.66996869978,18.1020047907,0.0,5.91811778209,14.0365255879,4.99809802509,0.0,4.99809802509
 08/21  23:00:00,38.0181659276,3.17092907662,15.432102552,0.0,3.54045821811,10.5176760807,2.86386495712,0.0,2.86386495712
 08/21  24:00:00,31.2253571355,2.67948199504,12.8339963971,0.0,2.55330491699,7.80157382632,0.996411022655,0.0,0.996411022655
 08/22  01:00:00,28.6038528407,2.35085477836,11.1298439349,0.0,2.55330491699,7.21284921042,0.64123260571,0.0,0.64123260571
 08/22  02:00:00,28.2185722742,2.316317345,11.0734631097,0.0,2.55330491699,6.91848690247,0.374069078412,0.0,0.374069078412
 08/22  03:00:00,27.5421189982,2.22954082722,10.6309675054,0.0,2.55330491699,6.7713057485,0.374073065145,0.0,0.374073065145
 08/22  04:00:00,27.9325837531,1.97412141863,9.20035822121,0.0,3.82705111198,7.57405300124,0.641328700005,0.0,0.641328700005
 08/22  05:00:00,32.1754506602,1.93719369521,8.94154038981,0.0,6.02426329834,9.91545327661,2.69120080496,0.0,2.69120080496
 08/22  06:00:00,38.8777921149,2.29016326494,10.8654945282,0.0,6.51253267309,14.7454349813,8.66548098177,0.0,8.66548098177
 08/22  07:00:00,39.4865017824,2.62436196042,12.6850395316,0.0,6.01364874671,18.163451543,9.20087129341,0.0,9.20087129341
 08/22  08:00:00,39.6536952794,2.86737278679,13.5549727512,0.0,4.35151303671,18.8798367041,8.84424233182,0.0,8.84424233182
 08/22  09:00:00,36.8876659569,2.93291998881,13.5470280671,0.0,3.78894180059,16.6187760998,7.77433709696,0.0,7.77433709696
 08/22  10:00:00,32.5562932557,2.7468865769,12.3183154809,0.0,3.78894180059,13.7021493968,7.06106689798,0.0,7.06106689798
 08/22  11:00:00,32.4472415453,2.72601816336,12.0829510302,0.0,3.78894180059,13.8493305508,5.72368527339,0.0,5.72368527339
 08/22  12:00:00,34.9720756134,3.0967286645,14.5475158153,0.0,3.69398621738,13.6338449159,5.0104150736,0.0,5.0104150736
 08/22  13:00:00,39.4879710337,3.74568640069,18.6927368972,0.0,3.78894180059,13.2606059349,4.47546242376,0.0,4.47546242376
 08/22  14:00:00,43.148228704,4.2354454643,22.0104166579,0.0,3.78894180059,13.1134247809,3.94050977392,0.0,3.94050977392
 08/22  15:00:00,45.5597699856,4.39023903761,22.9021549129,0.0,4.71240779196,13.5549682428,4.47546242376,0.0,4.47546242376
 08/22  16:00:00,53.0027962185,4.46545350408,22.819613292,0.0,7.18559832057,18.5321311015,5.18873262355,0.0,5.18873262355
 08/22  17:00:00,59.2009564878,4.4806032727,23.0248675235,0.0,8.38069375907,23.3147919321,6.79359057307,0.0,6.79359057307
 08/22  18:00:00,61.4183298642,4.56092360662,23.0945504322,0.0,10.6415932552,23.1212625696,7.95265464773,0.0,7.95265464773
 08/22  19:00:00,58.9484975977,4.23528849363,21.0267979235,0.0,12.3080778603,20.4854999863,7.59601954784,0.0,7.59601954784
 08/22  20:00:00,60.783940826,3.9052420489,19.1682418231,0.0,12.456681583,19.8967753704,6.97190812302,0.0,6.97190812302
 08/22  21:00:00,54.3171271018,3.72804514938,18.3421260204,0.0,9.18739968257,17.702556249,5.72368527339,0.0,5.72368527339
 08/22  22:00:00,45.4403228201,3.39296141164,16.7357180381,0.0,5.91811778209,14.0365255879,5.0104150736,0.0,5.0104150736
 08/22  23:00:00,37.1702152977,2.99320627588,14.7618747227,0.0,3.54045821811,10.5176760807,2.87060447424,0.0,2.87060447424
 08/22  24:00:00,31.2698975782,2.62413553949,12.9338832953,0.0,2.55330491699,7.80157382632,0.998270199789,0.0,0.998270199789
 08/23  01:00:00,29.3434374562,2.40007759224,11.8202057365,0.0,2.55330491699,7.21284921042,0.642181406956,0.0,0.642181406956
 08/23  02:00:00,27.7235051282,2.19955997754,10.6951533312,0.0,2.55330491699,6.91848690247,0.374306718331,0.0,0.374306718331
 08/23  03:00:00,27.1486088564,2.12012368438,10.3468745066,0.0,2.55330491699,6.7713057485,0.374310864907,0.0,0.374310864907
 08/23  04:00:00,28.8721221709,2.06591658421,10.0481014735,0.0,3.82705111198,7.57405300124,0.642281355256,0.0,0.642281355256
 08/23  05:00:00,33.5401120344,2.10343423767,10.1399612216,0.0,6.02426329834,9.91545327661,2.69766989609,0.0,2.69766989609
 08/23  06:00:00,39.6365386212,2.38711280544,11.5272914941,0.0,6.51253267309,14.7454349813,8.68812943948,0.0,8.68812943948
 08/23  07:00:00,40.0371984057,2.68932376929,13.170774346,0.0,6.01364874671,18.163451543,9.22498178679,0.0,9.22498178679
 08/23  08:00:00,41.8096958256,3.1383176597,15.4400284244,0.0,4.35151303671,18.8798367041,8.86738857553,0.0,8.86738857553
 08/23  09:00:00,41.0303752678,3.47421099871,17.1484463681,0.0,3.78894180059,16.6187760998,7.79459006147,0.0,7.79459006147
 08/23  10:00:00,39.4544412451,3.66203583709,18.3013142102,0.0,3.78894180059,13.7021493968,7.07939100874,0.0,7.07939100874
 08/23  11:00:00,42.9078745603,4.11924929793,21.1503529106,0.0,3.78894180059,13.8493305508,5.73839278334,0.0,5.73839278334
 08/23  12:00:00,44.6501918188,4.40833065592,22.9140300292,0.0,3.69398621738,13.6338449159,5.02319372979,0.0,5.02319372979
 08/23  13:00:00,45.1831384112,4.53583677401,23.5977539014,0.0,3.78894180059,13.2606059349,4.48679443962,0.0,4.48679443962
 08/23  14:00:00,44.2138768373,4.46778637119,22.8437238843,0.0,3.78894180059,13.1134247809,3.95039514946,0.0,3.95039514946
 08/23  15:00:00,45.8292611429,4.54840920072,23.013475907,0.0,4.71240779196,13.5549682428,4.48679443962,0.0,4.48679443962
 08/23  16:00:00,54.3036085279,4.71866103616,23.8672180693,0.0,7.18559832057,18.5321311015,5.20199349318,0.0,5.20199349318
 08/23  17:00:00,58.3545500287,4.47672811817,22.1823362189,0.0,8.38069375907,23.3147919321,6.81119136367,0.0,6.81119136367
 08/23  18:00:00,60.6741994868,4.57151113495,22.3398325264,0.0,10.6415932552,23.1212625696,7.9733898257,0.0,7.9733898257
 08/23  19:00:00,59.3914674758,4.36431280635,21.340743489,0.0,12.3080778603,20.4854999863,7.61579029892,0.0,7.61579029892
 08/23  20:00:00,61.3028133326,4.03989395716,19.5524624214,0.0,12.456681583,19.8967753704,6.98999112706,0.0,6.98999112706
 08/23  21:00:00,54.0785864506,3.74681276591,18.0848177527,0.0,9.18739968257,17.702556249,5.73839278334,0.0,5.73839278334
 08/23  22:00:00,44.6583162681,3.32067450254,16.0259983952,0.0,5.91811778209,14.0365255879,5.02319372979,0.0,5.02319372979
 08/23  23:00:00,36.2584359751,2.8915888059,13.9517128702,0.0,3.54045821811,10.5176760807,2.87759656913,0.0,2.87759656913
 08/23  24:00:00,30.5323798325,2.54443738399,12.2760637052,0.0,2.55330491699,7.80157382632,1.00019905355,0.0,1.00019905355
 08/24  01:00:00,28.0139166945,2.23736373715,10.6533988299,0.0,2.55330491699,7.21284921042,0.64316482736,0.0,0.64316482736
 08/24  02:00:00,27.005163475,2.10727670613,10.0690949494,0.0,2.55330491699,6.91848690247,0.374553012908,0.0,0.374553012908
 08/24  03:00:00,26.7718098165,2.07537094516,10.0148282058,0.0,2.55330491699,6.7713057485,0.374557319218,0.0,0.374557319218
 08/24  04:00:00,26.2306558355,1.69286942899,7.77968229325,0.0,3.82705111198,7.57405300124,0.643268627177,0.0,0.643268627177
 08/24  05:00:00,29.9165731771,1.57437229509,7.04548430684,0.0,6.02426329834,9.91545327661,2.7043725448,0.0,2.7043725448
 08/24  06:00:00,36.6275373484,1.81304316838,8.19952652497,0.0,6.51253267309,14.7454349813,8.71159013226,0.0,8.71159013226
 08/24  07:00:00,36.3786836774,2.15994302921,10.0416403578,0.0,6.01364874671,18.163451543,9.24995610502,0.0,9.24995610502
 08/24  08:00:00,39.6411452751,2.81922222058,13.5905733131,0.0,4.35151303671,18.8798367041,8.89136408437,0.0,8.89136408437
 08/24  09:00:00,40.3234273149,3.32015379476,16.5955556191,0.0,3.78894180059,16.6187760998,7.81556863287,0.0,7.81556863287
 08/24  10:00:00,40.1410448925,3.73972229603,18.9102313985,0.0,3.78894180059,13.7021493968,7.09837162097,0.0,7.09837162097
 08/24  11:00:00,43.0057325321,4.12978105745,21.2376791229,0.0,3.78894180059,13.8493305508,5.7536272221,0.0,5.7536272221
 08/24  12:00:00,45.2117235703,4.45438268182,23.4295097548,0.0,3.69398621738,13.6338449159,5.03643020937,0.0,5.03643020937
 08/24  13:00:00,45.8691905175,4.56838583549,24.2512569462,0.0,3.78894180059,13.2606059349,4.49853244982,0.0,4.49853244982
 08/24  14:00:00,46.3607944193,4.67306407519,24.7853637623,0.0,3.78894180059,13.1134247809,3.96063469027,0.0,3.96063469027
 08/24  15:00:00,49.2126334066,4.91143977267,26.0338175989,0.0,4.71240779196,13.5549682428,4.49853244982,0.0,4.49853244982
 08/24  16:00:00,57.9572958653,5.17538293756,27.0641835053,0.0,7.18559832057,18.5321311015,5.21572946255,0.0,5.21572946255
 08/24  17:00:00,63.3068445483,5.10713071053,26.5042281462,0.0,8.38069375907,23.3147919321,6.82942274121,0.0,6.82942274121
 08/24  18:00:00,64.4564356216,5.04932091973,25.6442588764,0.0,10.6415932552,23.1212625696,7.9948678869,0.0,7.9948678869
 08/24  19:00:00,61.6039530665,4.68585059584,23.2316912902,0.0,12.3080778603,20.4854999863,7.63626938054,0.0,7.63626938054
 08/24  20:00:00,62.3453203064,4.21233354824,20.4225298042,0.0,12.456681583,19.8967753704,7.00872199439,0.0,7.00872199439
 08/24  21:00:00,54.0372664771,3.7709340277,18.0193765174,0.0,9.18739968257,17.702556249,5.75362722211,0.0,5.75362722211
 08/24  22:00:00,43.9647175653,3.2532689063,15.3998052886,0.0,5.91811778209,14.0365255879,5.03643020937,0.0,5.03643020937
 08/24  23:00:00,36.2630136062,2.91451931082,13.9333599963,0.0,3.54045821811,10.5176760807,2.88483917116,0.0,2.88483917116
 08/24  24:00:00,29.132529219,2.37443526531,11.0462152103,0.0,2.55330491699,7.80157382632,1.00219701274,0.0,1.00219701274
 08/25  01:00:00,25.8744710488,1.94825133446,8.80306558686,0.0,2.55330491699,7.21284921042,0.644182574466,0.0,0.644182574466
 08/25  02:00:00,23.898336304,1.66031742049,7.40922706406,0.0,2.55330491699,6.91848690247,0.374807888978,0.0,0.374807888978
 08/25  03:00:00,22.4574705898,1.43460355307,6.34125637119,0.0,2.55330491699,6.7713057485,0.374812354892,0.0,0.374812354892
 08/25  04:00:00,23.5095763323,1.25828638468,5.49318583434,0.0,3.82705111198,7.57405300124,0.644290222809,0.0,0.644290222809
 08/25  05:00:00,28.3141633371,1.30366985086,5.71377691114,0.0,6.02426329834,9.91545327661,2.71130676641,0.0,2.71130676641
 08/25  06:00:00,34.3468676296,1.43990187348,6.29199810106,0.0,6.51253267309,14.7454349813,8.7358561144,0.0,8.7358561144
 08/25  07:00:00,33.4815513588,1.70731758271,7.59713348568,0.0,6.01364874671,18.163451543,9.27578685222,0.0,9.27578685222
 08/25  08:00:00,37.4047054049,2.50770529595,11.6656503675,0.0,4.35151303671,18.8798367041,8.91616175822,0.0,8.91616175822
 08/25  09:00:00,39.0356880222,3.1637477262,15.464222395,0.0,3.78894180059,16.6187760998,7.83726659855,0.0,7.83726659855
 08/25  10:00:00,41.0980282755,3.82875289647,19.7781841811,0.0,3.78894180059,13.7021493968,7.11800311374,0.0,7.11800311374
 08/25  11:00:00,43.8879643575,4.16222454428,22.0874674615,0.0,3.78894180059,13.8493305508,5.76938407815,0.0,5.76938407815
 08/25  12:00:00,44.6238924496,4.29921751924,22.9968437967,0.0,3.69398621738,13.6338449159,5.05012059249,0.0,5.05012059249
 08/25  13:00:00,46.6149925127,4.60727399453,24.9581707824,0.0,3.78894180059,13.2606059349,4.51067297824,0.0,4.51067297824
 08/25  14:00:00,48.4930397716,4.93274871498,26.6579244748,0.0,3.78894180059,13.1134247809,3.971225364,0.0,3.971225364
 08/25  15:00:00,50.318596363,5.06042339449,26.9907969334,0.0,4.71240779196,13.5549682428,4.51067297824,0.0,4.51067297824
 08/25  16:00:00,58.4721521293,5.20600967634,27.5484130306,0.0,7.18559832057,18.5321311015,5.2299364639,0.0,5.2299364639
 08/25  17:00:00,63.8645465016,5.11030291059,27.0587578993,0.0,8.38069375907,23.3147919321,6.84827930663,0.0,6.84827930663
 08/25  18:00:00,65.1982145277,5.08264588977,26.3527128126,0.0,10.6415932552,23.1212625696,8.01708247083,0.0,8.01708247083
 08/25  19:00:00,62.4597309015,4.63906566333,23.2414207243,0.0,12.3080778603,20.4854999863,7.657450728,0.0,7.657450728
 08/25  20:00:00,61.1941872036,4.04201612286,19.4417141267,0.0,12.456681583,19.8967753704,7.02809517805,0.0,7.02809517805
 08/25  21:00:00,51.8907456696,3.47425796557,16.169531772,0.0,9.18739968257,17.702556249,5.76938407815,0.0,5.76938407815
 08/25  22:00:00,40.7496075745,2.81477381706,12.6231903871,0.0,5.91811778209,14.0365255879,5.05012059249,0.0,5.05012059249
 08/25  23:00:00,32.4761831522,2.39240506095,10.6686437923,0.0,3.54045821811,10.5176760807,2.89233013551,0.0,2.89233013551
 08/25  24:00:00,27.2582906626,2.09883695152,9.44757496772,0.0,2.55330491699,7.80157382632,1.00426348566,0.0,1.00426348566
 08/26  01:00:00,25.6783243493,1.91748611446,8.63768410745,0.0,2.55330491699,7.21284921042,0.645234345749,0.0,0.645234345749
 08/26  02:00:00,24.1965881506,1.71767468996,7.65012164116,0.0,2.55330491699,6.91848690247,0.37507127085,0.0,0.37507127085
 08/26  03:00:00,22.9106322194,1.52036613475,6.70865541915,0.0,2.55330491699,6.7713057485,0.375075896216,0.0,0.375075896216
 08/26  04:00:00,24.4476810405,1.42095918806,6.2686177392,0.0,3.82705111198,7.57405300124,0.645345839086,0.0,0.645345839086
 08/26  05:00:00,29.1931324645,1.45859376394,6.4378221254,0.0,6.02426329834,9.91545327661,2.71847050767,0.0,2.71847050767
 08/26  06:00:00,34.896403691,1.54408080913,6.73735522679,0.0,6.51253267309,14.7454349813,8.76092020154,0.0,8.76092020154
 08/26  07:00:00,33.5024838663,1.74843747582,7.77047546253,0.0,6.01364874671,17.9699221805,9.30246637888,0.0,9.30246637888
 08/26  08:00:00,34.5740588325,2.21368470386,10.5754379558,0.0,3.66783283761,18.1171033345,8.94177425347,0.0,8.94177425347
 08/26  09:00:00,36.2206646738,2.87246162555,14.386898716,0.0,3.10526160149,15.8560427302,7.85967753288,0.0,7.85967753288
 08/26  10:00:00,37.7336866096,3.52166916294,18.1673398175,0.0,3.10526160149,12.9394160272,7.13827967337,0.0,7.13827967337
 08/26  11:00:00,41.0294303031,3.92986692879,20.9077045913,0.0,3.10526160149,13.0865971812,5.78565868522,0.0,5.78565868522
 08/26  12:00:00,42.137425324,4.12393901998,21.968808675,0.0,3.10526160149,12.9394160272,5.06426082486,0.0,5.06426082486
 08/26  13:00:00,42.1822523368,4.27995595493,22.2991622148,0.0,3.10526160149,12.4978725653,4.5232124296,0.0,4.5232124296
 08/26  14:00:00,40.9985206764,4.24129014607,21.3012775172,0.0,3.10526160149,12.3506914113,3.98216403433,0.0,3.98216403433
 08/26  15:00:00,40.3069185443,3.96307255961,19.5228835183,0.0,4.02872759285,12.7922348732,4.5232124296,0.0,4.5232124296
 08/26  16:00:00,47.5144981767,3.92136552693,19.3218167961,0.0,6.50191812146,17.7693977319,5.24461028995,0.0,5.24461028995
 08/26  17:00:00,56.5833374908,4.18479886338,20.8965822982,0.0,8.38069375907,23.1212625696,6.86775547576,0.0,6.86775547576
 08/26  18:00:00,59.9235910608,4.37822594187,21.7825092935,0.0,10.6415932552,23.1212625696,8.04002699884,0.0,8.04002699884
 08/26  19:00:00,59.3259479101,4.17256719281,20.5741362034,0.0,12.3080778603,20.4854999863,7.67932806866,0.0,7.67932806866
 08/26  20:00:00,60.6318992033,3.90481486428,19.0166273851,0.0,12.456681583,19.8967753704,7.04810494084,0.0,7.04810494084
 08/26  21:00:00,53.3600718076,3.6236518297,17.4894640459,0.0,9.18739968257,17.702556249,5.78565868522,0.0,5.78565868522
 08/26  22:00:00,44.398448102,3.2748354156,15.811969316,0.0,5.91811778209,14.0365255879,5.06426082486,0.0,5.06426082486
 08/26  23:00:00,35.489208794,2.78692699154,13.2871475034,0.0,3.54045821811,10.5176760807,2.90006724379,0.0,2.90006724379
 08/26  24:00:00,28.6006265823,2.27629003204,10.6124578069,0.0,2.55330491699,7.80157382632,1.00639786036,0.0,1.00639786036
 08/27  01:00:00,25.7641929199,1.91411211481,8.72692667764,0.0,2.55330491699,7.21284921042,0.646319828701,0.0,0.646319828701
 08/27  02:00:00,24.2718081703,1.71149291529,7.73152343556,0.0,2.55330491699,6.91848690247,0.375343080336,0.0,0.375343080336
 08/27  03:00:00,24.2466599637,1.71385112743,7.85119817074,0.0,2.55330491699,6.7713057485,0.375347864976,0.0,0.375347864976
 08/27  04:00:00,26.5148842079,1.7348497398,8.02193035484,0.0,3.82705111198,7.57405300124,0.646435162918,0.0,0.646435162918
 08/27  05:00:00,30.9394187112,1.73241554122,7.9102865948,0.0,6.02426329834,9.91545327661,2.72586164742,0.0,2.72586164742
 08/27  06:00:00,36.9800096709,1.87556696793,8.48947504792,0.0,6.51253267309,14.7454349813,8.78677497275,0.0,8.78677497275
 08/27  07:00:00,34.7433843689,1.94652733284,8.81328610815,0.0,6.01364874671,17.9699221805,9.32998678412,0.0,9.32998678412
 08/27  08:00:00,34.2924997918,2.18936432917,10.3181992898,0.0,3.66783283761,18.1171033345,8.96819398523,0.0,8.96819398523
 08/27  09:00:00,35.4908892674,2.77155501316,13.7580299219,0.0,3.10526160149,15.8560427302,7.88279479905,0.0,7.88279479905
 08/27  10:00:00,36.5085761949,3.38256776552,17.0813308001,0.0,3.10526160149,12.9394160272,7.15919529515,0.0,7.15919529515
 08/27  11:00:00,39.0057955797,3.77222207423,19.0417147224,0.0,3.10526160149,13.0865971812,5.80244622376,0.0,5.80244622376
