Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  16:00:00,29.6860491643,2.28204520948,8.46056920532,0.0,3.71167865564,13.077,24.8209045414,0.0,22.50825,2.31265454136
 07/01  17:00:00,35.2688843487,2.28204520948,9.04271869267,0.0,3.71167865564,18.077,27.822824197,0.0,25.50935,2.31347419704
 07/01  18:00:00,34.8090098918,2.28204520948,8.58789185454,0.0,3.71167865564,18.077,29.5462864362,0.0,25.50935,4.03693643619
 07/01  19:00:00,33.8142418731,2.28204520948,7.3897074544,0.0,3.71167865564,18.077,28.9724897294,0.0,25.50935,3.46313972939
 07/01  20:00:00,28.6908153109,2.28204520948,5.42356455983,0.0,3.71167865564,13.077,25.9705226965,0.0,22.50825,3.46227269648
 07/01  21:00:00,28.1680483674,2.28204520948,4.40074888033,0.0,3.71167865564,13.077,24.4706596217,0.0,21.0077,3.46295962172
 07/01  22:00:00,27.209373721,2.28204520948,3.59646047424,0.0,3.71167865564,13.077,20.8930599588,0.0,18.0066,2.88645995878
 07/01  23:00:00,27.4559793396,2.28204520948,2.69438061959,0.0,3.71167865564,13.077,4.74000797946,0.0,3.0011,1.73890797946
 07/01  24:00:00,15.3221000934,2.28204520948,0.965535600763,0.0,1.85583932782,5.577,4.73913681193,0.0,3.0011,1.73803681193
 07/02  01:00:00,9.9002183475,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  02:00:00,9.90763747882,0.0,0.0,0.0,0.618613109274,5.0,3.593171834,0.0,3.0011,0.592071833999
 07/02  03:00:00,9.89810963712,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/02  04:00:00,10.0605518466,0.0,0.0,0.0,0.618613109274,5.0,3.59317774831,0.0,3.0011,0.59207774831
 07/02  05:00:00,12.8892685493,2.28204520948,0.0,0.0,1.85583932782,5.577,4.60739835646,0.0857483564554,4.50165,0.02
 07/02  06:00:00,26.5273555645,2.28204520948,0.382461961634,0.0,3.71167865564,18.077,14.6700924228,0.0,13.50495,1.16514242276
 07/02  07:00:00,27.8420009592,2.28204520948,1.68965332211,0.0,3.71167865564,18.077,22.1728405724,0.0,21.0077,1.16514057245
 07/02  08:00:00,23.8536233357,2.28204520948,2.65230961641,0.0,3.71167865564,13.077,16.1706495748,0.0,15.0055,1.16514957482
 07/02  09:00:00,25.7010344347,2.28204520948,4.45075522599,0.0,3.71167865564,13.077,16.1706527865,0.0,15.0055,1.16515278646
 07/02  10:00:00,32.4874440745,2.28204520948,6.20126037152,0.0,3.71167865564,18.077,36.4743418883,0.0,33.0121,3.46224188827
 07/02  11:00:00,35.4633261588,2.28204520948,8.05729622766,0.0,3.71167865564,18.077,43.9768759774,0.0,40.51485,3.46202597737
 07/02  12:00:00,36.0929813715,2.28204520948,9.42746697649,0.0,3.71167865564,18.077,38.8997806387,0.0,36.0132,2.88658063867
 07/02  13:00:00,35.9772214615,2.28204520948,9.65423737494,0.0,3.71167865564,18.077,33.8248440011,0.0,31.51155,2.31329400111
 07/02  14:00:00,30.9508315009,2.28204520948,9.62982292903,0.0,3.71167865564,13.077,23.3196303001,0.0,21.0077,2.31193030006
 07/02  15:00:00,31.1743476804,2.28204520948,9.85434533975,0.0,3.71167865564,13.077,21.2460290428,0.0,19.50715,1.73887904285
 07/02  16:00:00,29.8978299856,2.28204520948,8.66101120362,0.0,3.71167865564,13.077,24.82044477,0.0,22.50825,2.31219477004
 07/02  17:00:00,34.316805446,2.28204520948,8.0992254218,0.0,3.71167865564,18.077,28.3962764563,0.0,25.50935,2.88692645629
 07/02  18:00:00,32.5097954486,2.28204520948,6.33602529028,0.0,3.71167865564,18.077,28.3978995524,0.0,25.50935,2.8885495524
 07/02  19:00:00,30.6606482506,2.28204520948,4.3507987178,0.0,3.71167865564,18.077,28.9714642094,0.0,25.50935,3.46211420941
 07/02  20:00:00,25.8860755468,2.28204520948,2.71374645003,0.0,3.71167865564,13.077,25.3950923824,0.0,22.50825,2.88684238237
 07/02  21:00:00,26.6992223643,2.28204520948,2.97509226973,0.0,3.71167865564,13.077,24.4692434226,0.0,21.0077,3.46154342261
 07/02  22:00:00,26.1228014208,2.28204520948,2.53400321366,0.0,3.71167865564,13.077,20.3191488499,0.0,18.0066,2.31254884991
 07/02  23:00:00,26.073755257,2.28204520948,1.36003633146,0.0,3.71167865564,13.077,4.73908754534,0.0,3.0011,1.73798754534
 07/02  24:00:00,14.4390155422,2.28204520948,0.137889601578,0.0,1.85583932782,5.577,4.73967753016,0.0,3.0011,1.73857753016
 07/03  01:00:00,9.89638784345,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  02:00:00,9.92673606563,0.0,0.0,0.0,0.618613109274,5.0,3.59319211593,0.0,3.0011,0.592092115934
 07/03  03:00:00,9.91160751643,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/03  04:00:00,10.054555082,0.0,0.0,0.0,0.618613109274,5.0,3.59318080375,0.0,3.0011,0.592080803752
 07/03  05:00:00,12.8689410571,2.28204520948,0.0,0.0,1.85583932782,5.577,4.66160709551,0.139957095508,4.50165,0.02
 07/03  06:00:00,26.1026941856,2.28204520948,0.0,0.0,3.71167865564,18.077,14.6700483329,0.0,13.50495,1.16509833294
 07/03  07:00:00,27.0938601009,2.28204520948,0.979284275182,0.0,3.71167865564,18.077,25.0457438343,0.0,21.0077,4.03804383435
 07/03  08:00:00,23.0799307291,2.28204520948,1.91175302316,0.0,3.71167865564,13.077,18.4685585199,0.0,15.0055,3.46305851988
 07/03  09:00:00,24.017871174,2.28204520948,2.81371800908,0.0,3.71167865564,13.077,18.4666461922,0.0,15.0055,3.46114619224
 07/03  10:00:00,30.3440576919,2.28204520948,4.11893004798,0.0,3.71167865564,18.077,35.3255518238,0.0,33.0121,2.31345182381
 07/03  11:00:00,32.9654783638,2.28204520948,5.61623030285,0.0,3.71167865564,18.077,43.4024744579,0.0,40.51485,2.8876244579
 07/03  12:00:00,33.4763936033,2.28204520948,6.89024578516,0.0,3.71167865564,18.077,38.8998007436,0.0,36.0132,2.8866007436
 07/03  13:00:00,33.8245493177,2.28204520948,7.53838167251,0.0,3.71167865564,18.077,33.8241555822,0.0,31.51155,2.31260558215
 07/03  14:00:00,28.0487653531,2.28204520948,6.75316269041,0.0,3.71167865564,13.077,23.3196516186,0.0,21.0077,2.3119516186
 07/03  15:00:00,27.0725225795,2.28204520948,5.7911419083,0.0,3.71167865564,13.077,21.246297577,0.0,19.50715,1.73914757704
 07/03  16:00:00,27.9995938784,2.28204520948,6.73932093527,0.0,3.71167865564,13.077,24.8203310784,0.0,22.50825,2.31208107843
 07/03  17:00:00,34.0066932391,2.28204520948,7.77818668873,0.0,3.71167865564,18.077,28.39584265,0.0,25.50935,2.88649265001
 07/03  18:00:00,33.7679925584,2.28204520948,7.55438400702,0.0,3.71167865564,18.077,28.9723157199,0.0,25.50935,3.46296571986
 07/03  19:00:00,33.4959815435,2.28204520948,7.09137664936,0.0,3.71167865564,18.077,29.5474769372,0.0,25.50935,4.03812693723
 07/03  20:00:00,28.041802694,2.28204520948,4.80642251757,0.0,3.71167865564,13.077,25.3968089932,0.0,22.50825,2.88855899317
 07/03  21:00:00,27.5388762565,2.28204520948,3.79115085055,0.0,3.71167865564,13.077,25.0443535496,0.0,21.0077,4.03665354964
 07/03  22:00:00,27.3954096664,2.28204520948,3.77256729978,0.0,3.71167865564,13.077,20.8936805329,0.0,18.0066,2.88708053285
 07/03  23:00:00,27.6327131482,2.28204520948,2.87360384359,0.0,3.71167865564,13.077,4.73948341209,0.0,3.0011,1.73838341209
 07/03  24:00:00,15.7327653233,2.28204520948,1.3533461841,0.0,1.85583932782,5.577,4.7389608382,0.0,3.0011,1.7378608382
 07/04  01:00:00,9.93294979537,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  02:00:00,9.93708245177,0.0,0.0,0.0,0.618613109274,5.0,3.59314578302,0.0,3.0011,0.592045783015
 07/04  03:00:00,9.91928479253,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  04:00:00,10.081936229,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/04  05:00:00,12.8953308413,2.28204520948,0.0,0.0,1.85583932782,5.577,5.09374052643,0.0,4.50165,0.592090526432
 07/04  06:00:00,26.7665783609,2.28204520948,0.64534338885,0.0,3.71167865564,18.077,14.6700571227,0.0,13.50495,1.16510712272
 07/04  07:00:00,27.5854572529,2.28204520948,1.49211984162,0.0,3.71167865564,18.077,22.1728306463,0.0,21.0077,1.16513064634
 07/04  08:00:00,24.0304370758,2.28204520948,2.88453466503,0.0,3.71167865564,13.077,16.1706221833,0.0,15.0055,1.16512218331
 07/04  09:00:00,26.7023568225,2.28204520948,5.48186843687,0.0,3.71167865564,13.077,16.1706524003,0.0,15.0055,1.16515240034
 07/04  10:00:00,34.1388062584,2.28204520948,7.88633516515,0.0,3.71167865564,18.077,36.4743152711,0.0,33.0121,3.46221527114
 07/04  11:00:00,36.8998675354,2.28204520948,9.54331682322,0.0,3.71167865564,18.077,43.4032449193,0.0,40.51485,2.88839491928
 07/04  12:00:00,37.5124719815,2.28204520948,10.885476165,0.0,3.71167865564,18.077,38.9000183001,0.0,36.0132,2.88681830007
 07/04  13:00:00,37.1592880236,2.28204520948,10.8614278098,0.0,3.71167865564,18.077,34.3977082337,0.0,31.51155,2.88615823368
 07/04  14:00:00,31.4085299923,2.28204520948,10.1148459287,0.0,3.71167865564,13.077,22.7465928602,0.0,21.0077,1.73889286023
 07/04  15:00:00,31.0553302266,2.28204520948,9.77649034544,0.0,3.71167865564,13.077,21.8193162257,0.0,19.50715,2.31216622568
 07/04  16:00:00,31.8372290527,2.28204520948,10.6384559066,0.0,3.71167865564,13.077,24.8202897703,0.0,22.50825,2.31203977025
 07/04  17:00:00,37.4446718768,2.28204520948,11.232591836,0.0,3.71167865564,18.077,27.8228006045,0.0,25.50935,2.3134506045
 07/04  18:00:00,37.3403879734,2.28204520948,11.1248037809,0.0,3.71167865564,18.077,28.971270598,0.0,25.50935,3.46192059803
 07/04  19:00:00,35.9990885973,2.28204520948,9.58713234721,0.0,3.71167865564,18.077,28.9714926271,0.0,25.50935,3.46214262711
 07/04  20:00:00,31.1601456529,2.28204520948,7.89518585149,0.0,3.71167865564,13.077,24.8217077041,0.0,22.50825,2.3134577041
 07/04  21:00:00,30.1568253895,2.28204520948,6.38976497029,0.0,3.71167865564,13.077,24.4693913754,0.0,21.0077,3.46169137542
 07/04  22:00:00,28.5338798237,2.28204520948,4.93690232392,0.0,3.71167865564,13.077,20.893098347,0.0,18.0066,2.88649834697
 07/04  23:00:00,28.7063447012,2.28204520948,3.96208176783,0.0,3.71167865564,13.077,4.16644934314,0.0,3.0011,1.16534934314
 07/04  24:00:00,16.3680996415,2.28204520948,1.99047826421,0.0,1.85583932782,5.577,4.73957126666,0.0,3.0011,1.73847126666
 07/05  01:00:00,9.93172823115,0.0,0.0,0.0,0.618613109274,5.0,3.59318295576,0.0,3.0011,0.592082955761
 07/05  02:00:00,9.92721476142,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  03:00:00,9.9042740001,0.0,0.0,0.0,0.618613109274,5.0,3.59318885604,0.0,3.0011,0.59208885604
 07/05  04:00:00,10.0807196754,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  05:00:00,12.89094956,2.28204520948,0.0,0.0,1.85583932782,5.577,5.09374474864,0.0,4.50165,0.592094748643
 07/05  06:00:00,26.7996452377,2.28204520948,0.680162301866,0.0,3.71167865564,18.077,14.6700758896,0.0,13.50495,1.16512588959
 07/05  07:00:00,27.9469396957,2.28204520948,1.83594807691,0.0,3.71167865564,18.077,24.4717137593,0.0,21.0077,3.46401375928
 07/05  08:00:00,23.7696218756,2.28204520948,2.60852734522,0.0,3.71167865564,13.077,19.042298409,0.0,15.0055,4.03679840901
 07/05  09:00:00,25.3448967897,2.28204520948,4.11888782028,0.0,3.71167865564,13.077,17.8930593338,0.0,15.0055,2.88755933377
 07/05  10:00:00,31.8765398673,2.28204520948,5.62726867008,0.0,3.71167865564,18.077,35.3254549491,0.0,33.0121,2.31335494911
 07/05  11:00:00,34.6091156324,2.28204520948,7.24290625318,0.0,3.71167865564,18.077,43.9759853074,0.0,40.51485,3.46113530735
 07/05  12:00:00,35.9001980926,2.28204520948,9.24772878107,0.0,3.71167865564,18.077,38.3264819467,0.0,36.0132,2.31328194666
 07/05  13:00:00,37.6811056023,2.28204520948,11.3603033104,0.0,3.71167865564,18.077,33.824204291,0.0,31.51155,2.312654291
 07/05  14:00:00,32.4423336063,2.28204520948,11.1253333535,0.0,3.71167865564,13.077,23.3195723232,0.0,21.0077,2.3118723232
 07/05  15:00:00,31.7668624184,2.28204520948,10.4811546692,0.0,3.71167865564,13.077,21.8192665556,0.0,19.50715,2.31211655559
 07/05  16:00:00,31.9940802388,2.28204520948,10.7872477961,0.0,3.71167865564,13.077,24.2472404455,0.0,22.50825,1.73899044546
 07/05  17:00:00,37.8034536983,2.28204520948,11.5839020622,0.0,3.71167865564,18.077,28.3960760034,0.0,25.50935,2.88672600338
 07/05  18:00:00,36.2294352983,2.28204520948,10.0067573488,0.0,3.71167865564,18.077,28.9725236109,0.0,25.50935,3.46317361092
 07/05  19:00:00,35.1018141383,2.28204520948,8.67726840316,0.0,3.71167865564,18.077,29.5473250873,0.0,25.50935,4.03797508727
 07/05  20:00:00,29.8859558761,2.28204520948,6.60157541054,0.0,3.71167865564,13.077,25.9701949396,0.0,22.50825,3.46194493965
 07/05  21:00:00,29.4102989671,2.28204520948,5.60301827537,0.0,3.71167865564,13.077,24.4702891152,0.0,21.0077,3.46258911517
 07/05  22:00:00,28.8223651225,2.28204520948,5.16777434191,0.0,3.71167865564,13.077,20.8938487142,0.0,18.0066,2.88724871423
 07/05  23:00:00,28.9112910392,2.28204520948,4.11598510334,0.0,3.71167865564,13.077,4.73946046763,0.0,3.0011,1.73836046763
 07/05  24:00:00,16.3866769559,2.28204520948,1.96784374665,0.0,1.85583932782,5.577,4.73909932239,0.0,3.0011,1.73799932239
 07/06  01:00:00,9.96391286557,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  02:00:00,9.97355256248,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  03:00:00,9.97356461955,0.0,0.0,0.0,0.618613109274,5.0,3.59319408578,0.0,3.0011,0.592094085777
 07/06  04:00:00,10.1537283331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  05:00:00,13.546153228,2.28204520948,0.565372431996,0.0,1.85583932782,5.577,5.093737056,0.0,4.50165,0.592087056001
 07/06  06:00:00,27.3153739171,2.28204520948,1.12632629394,0.0,3.71167865564,18.077,14.6700538525,0.0,13.50495,1.16510385248
 07/06  07:00:00,28.944472007,2.28204520948,2.76010216766,0.0,3.71167865564,18.077,25.0455567115,0.0,21.0077,4.03785671151
 07/06  08:00:00,24.8927370893,2.28204520948,3.66810900098,0.0,3.71167865564,13.077,18.4685218176,0.0,15.0055,3.46302181756
 07/06  09:00:00,25.7577744188,2.28204520948,4.50303274047,0.0,3.71167865564,13.077,17.8931347129,0.0,15.0055,2.88763471292
 07/06  10:00:00,32.5566633281,2.28204520948,6.27432898735,0.0,3.71167865564,18.077,35.8990698998,0.0,33.0121,2.88696989982
 07/06  11:00:00,36.3631391989,2.28204520948,8.97477833301,0.0,3.71167865564,18.077,43.4022801461,0.0,40.51485,2.88743014608
 07/06  12:00:00,37.9358744585,2.28204520948,11.2904251222,0.0,3.71167865564,18.077,38.3264253224,0.0,36.0132,2.31322532244
 07/06  13:00:00,38.3539427972,2.28204520948,12.037218204,0.0,3.71167865564,18.077,34.3970591447,0.0,31.51155,2.88550914467
 07/06  14:00:00,32.7032600399,2.28204520948,11.3847719083,0.0,3.71167865564,13.077,22.746752887,0.0,21.0077,1.73905288704
 07/06  15:00:00,32.2025116318,2.28204520948,10.8867079806,0.0,3.71167865564,13.077,21.819053237,0.0,19.50715,2.31190323704
 07/06  16:00:00,30.9132978018,2.28204520948,9.6863646219,0.0,3.71167865564,13.077,24.2473987899,0.0,22.50825,1.73914878993
 07/06  17:00:00,35.4320577061,2.28204520948,9.19198739588,0.0,3.71167865564,18.077,28.3960835934,0.0,25.50935,2.88673359338
 07/06  18:00:00,34.4474464508,2.28204520948,8.21434162963,0.0,3.71167865564,18.077,28.9723241022,0.0,25.50935,3.4629741022
 07/06  19:00:00,33.3953761907,2.28204520948,6.97614925937,0.0,3.71167865564,18.077,29.5470883352,0.0,25.50935,4.03773833517
 07/06  20:00:00,28.6826433938,2.28204520948,5.41451570395,0.0,3.71167865564,13.077,25.9700961468,0.0,22.50825,3.46184614675
 07/06  21:00:00,28.4966611147,2.28204520948,4.7110384951,0.0,3.71167865564,13.077,24.4699030411,0.0,21.0077,3.4622030411
 07/06  22:00:00,27.776618285,2.28204520948,4.1467290922,0.0,3.71167865564,13.077,20.893712591,0.0,18.0066,2.88711259099
 07/06  23:00:00,28.2151773602,2.28204520948,3.44238444535,0.0,3.71167865564,13.077,4.73921731795,0.0,3.0011,1.73811731795
 07/06  24:00:00,16.3538769069,2.28204520948,1.95369086501,0.0,1.85583932782,5.577,4.73903612895,0.0,3.0011,1.73793612895
 07/07  01:00:00,9.94117057367,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  02:00:00,9.93726206401,0.0,0.0,0.0,0.618613109274,5.0,3.59317101899,0.0,3.0011,0.59207101899
 07/07  03:00:00,9.93466492846,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  04:00:00,10.7375582843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  05:00:00,13.5267166811,2.28204520948,0.0,0.0,1.85583932782,5.577,5.1513373911,0.057597540666,4.50165,0.592089850439
 07/07  06:00:00,26.9846111168,2.28204520948,0.543933452197,0.0,3.71167865564,18.077,14.6700489323,0.0,13.50495,1.16509893232
 07/07  07:00:00,28.3276148851,2.28204520948,2.15799968389,0.0,3.71167865564,18.077,25.0457888055,0.0,21.0077,4.03808880551
 07/07  08:00:00,24.7863973774,2.28204520948,3.56324818263,0.0,3.71167865564,13.077,18.4684906269,0.0,15.0055,3.46299062692
 07/07  09:00:00,26.3357910965,2.28204520948,5.06995312192,0.0,3.71167865564,13.077,17.8930974297,0.0,15.0055,2.88759742969
 07/07  10:00:00,33.4576905488,2.28204520948,7.168923468,0.0,3.71167865564,18.077,35.8988801361,0.0,33.0121,2.88678013613
 07/07  11:00:00,36.4608323184,2.28204520948,9.07451381757,0.0,3.71167865564,18.077,43.4025016448,0.0,40.51485,2.88765164481
 07/07  12:00:00,36.9774776735,2.28204520948,10.3230426291,0.0,3.71167865564,18.077,38.3264152136,0.0,36.0132,2.31321521359
 07/07  13:00:00,36.8130971472,2.28204520948,10.4920541385,0.0,3.71167865564,18.077,34.3973515341,0.0,31.51155,2.88580153405
 07/07  14:00:00,31.9124046016,2.28204520948,10.5924408248,0.0,3.71167865564,13.077,22.7467230944,0.0,21.0077,1.73902309441
 07/07  15:00:00,32.2878353254,2.28204520948,10.967858209,0.0,3.71167865564,13.077,21.8193437241,0.0,19.50715,2.31219372407
 07/07  16:00:00,31.9588621204,2.28204520948,10.7134410675,0.0,3.71167865564,13.077,24.2473764272,0.0,22.50825,1.73912642723
 07/07  17:00:00,37.0079923861,2.28204520948,10.7628760989,0.0,3.71167865564,18.077,28.3959840766,0.0,25.50935,2.88663407658
 07/07  18:00:00,34.9992512845,2.28204520948,8.77316040252,0.0,3.71167865564,18.077,28.9722526283,0.0,25.50935,3.4629026283
 07/07  19:00:00,32.8755327228,2.28204520948,6.68731589688,0.0,3.71167865564,18.077,29.5473266293,0.0,25.50935,4.03797662932
 07/07  20:00:00,28.2957669059,2.28204520948,5.2311876077,0.0,3.71167865564,13.077,25.9700632108,0.0,22.50825,3.46181321079
 07/07  21:00:00,28.0482376626,2.28204520948,4.42056827369,0.0,3.71167865564,13.077,24.4701317646,0.0,21.0077,3.46243176462
 07/07  22:00:00,26.3466861869,2.28204520948,2.75677904012,0.0,3.71167865564,13.077,20.893880259,0.0,18.0066,2.88728025903
 07/07  23:00:00,26.0219049288,2.28204520948,1.31297740552,0.0,3.71167865564,13.077,4.73966876994,0.0,3.0011,1.73856876994
 07/07  24:00:00,14.6214899365,2.28204520948,0.321078483795,0.0,1.85583932782,5.577,4.73907910208,0.0,3.0011,1.73797910208
 07/08  01:00:00,9.89539517159,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  02:00:00,9.91831244792,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  03:00:00,9.9104973736,0.0,0.0,0.0,0.618613109274,5.0,3.59317194713,0.0,3.0011,0.59207194713
 07/08  04:00:00,10.0745027461,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  05:00:00,12.9002224903,2.28204520948,0.0,0.0,1.85583932782,5.577,5.16326578947,0.0695379405137,4.50165,0.592077848958
 07/08  06:00:00,26.5629729132,2.28204520948,0.418358505667,0.0,3.71167865564,18.077,14.6700685162,0.0,13.50495,1.16511851624
 07/08  07:00:00,27.6572207009,2.28204520948,1.51455229963,0.0,3.71167865564,18.077,22.1728372713,0.0,21.0077,1.16513727128
 07/08  08:00:00,23.9200857584,2.28204520948,2.72127529616,0.0,3.71167865564,13.077,16.1705824024,0.0,15.0055,1.16508240244
 07/08  09:00:00,25.687559692,2.28204520948,4.43793594683,0.0,3.71167865564,13.077,18.467569685,0.0,15.0055,3.46206968503
 07/08  10:00:00,32.9784644626,2.28204520948,6.69754646473,0.0,3.71167865564,18.077,35.8997464082,0.0,33.0121,2.88764640822
 07/08  11:00:00,36.4518218637,2.28204520948,9.06491004908,0.0,3.71167865564,18.077,43.4031771373,0.0,40.51485,2.88832713731
 07/08  12:00:00,36.8242269261,2.28204520948,10.1701005092,0.0,3.71167865564,18.077,39.4749321318,0.0,36.0132,3.4617321318
 07/08  13:00:00,36.5911899154,2.28204520948,10.2705954414,0.0,3.71167865564,18.077,34.3985608983,0.0,31.51155,2.88701089835
 07/08  14:00:00,31.6192662501,2.28204520948,10.3005198464,0.0,3.71167865564,13.077,23.8941903475,0.0,21.0077,2.88649034748
 07/08  15:00:00,31.3669234532,2.28204520948,10.0618372017,0.0,3.71167865564,13.077,21.8204534713,0.0,19.50715,2.31330347135
 07/08  16:00:00,30.8835762174,2.28204520948,9.66110375029,0.0,3.71167865564,13.077,25.3941963156,0.0,22.50825,2.88594631562
 07/08  17:00:00,36.2373750624,2.28204520948,10.0103833841,0.0,3.71167865564,18.077,27.8226275221,0.0,25.50935,2.31327752205
 07/08  18:00:00,35.9014447082,2.28204520948,9.66966596315,0.0,3.71167865564,18.077,28.9719236328,0.0,25.50935,3.46257363285
 07/08  19:00:00,34.9058841665,2.28204520948,8.46708294535,0.0,3.71167865564,18.077,29.5459966383,0.0,25.50935,4.03664663825
 07/08  20:00:00,30.5919437994,2.28204520948,6.66839479644,0.0,3.71167865564,13.077,25.396594312,0.0,22.50825,2.88834431201
 07/08  21:00:00,29.0438470796,2.28204520948,5.25719284733,0.0,3.71167865564,13.077,24.4704651222,0.0,21.0077,3.46276512219
 07/08  22:00:00,27.8462656152,2.28204520948,4.22250583768,0.0,3.71167865564,13.077,20.8929824405,0.0,18.0066,2.8863824405
 07/08  23:00:00,28.5689561334,2.28204520948,3.78252031007,0.0,3.71167865564,13.077,5.31218660826,0.0,3.0011,2.31108660826
 07/08  24:00:00,16.2787623026,2.28204520948,1.87848264891,0.0,1.85583932782,5.577,4.16632776015,0.0,3.0011,1.16522776015
 07/09  01:00:00,9.93388200377,0.0,0.0,0.0,0.618613109274,5.0,3.59318765553,0.0,3.0011,0.592087655528
 07/09  02:00:00,9.93619988453,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  03:00:00,9.92436670879,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  04:00:00,10.0965105771,0.0,0.0,0.0,0.618613109274,5.0,3.59319352826,0.0,3.0011,0.592093528257
 07/09  05:00:00,12.9295040296,2.28204520948,0.0,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/09  06:00:00,27.0460126482,2.28204520948,0.877219387466,0.0,3.71167865564,18.077,14.670022274,0.0,13.50495,1.16507227405
 07/09  07:00:00,28.7607722368,2.28204520948,2.57971036881,0.0,3.71167865564,18.077,22.1728258224,0.0,21.0077,1.16512582237
 07/09  08:00:00,25.7375114075,2.28204520948,4.49473616875,0.0,3.71167865564,13.077,16.1706348902,0.0,15.0055,1.1651348902
 07/09  09:00:00,26.9838629676,2.28204520948,5.70616376819,0.0,3.71167865564,13.077,16.1706162303,0.0,15.0055,1.16511623028
 07/09  10:00:00,33.6076394748,2.28204520948,7.31628693577,0.0,3.71167865564,18.077,36.4742868614,0.0,33.0121,3.46218686143
 07/09  11:00:00,35.6856423736,2.28204520948,8.30874102728,0.0,3.71167865564,18.077,43.9767011659,0.0,40.51485,3.4618511659
 07/09  12:00:00,35.8533729337,2.28204520948,9.20259845026,0.0,3.71167865564,18.077,38.3263528969,0.0,36.0132,2.31315289688
 07/09  13:00:00,36.255799976,2.28204520948,9.93445092014,0.0,3.71167865564,18.077,34.3980986475,0.0,31.51155,2.88654864747
 07/09  14:00:00,31.0239424666,2.28204520948,9.7045364471,0.0,3.71167865564,13.077,23.31897316,0.0,21.0077,2.31127316
 07/09  15:00:00,31.2110651137,2.28204520948,9.90435062301,0.0,3.71167865564,13.077,21.2462962308,0.0,19.50715,1.73914623078
 07/09  16:00:00,31.5613430085,2.28204520948,10.3373586377,0.0,3.71167865564,13.077,24.8203570162,0.0,22.50825,2.31210701624
 07/09  17:00:00,36.9775531365,2.28204520948,10.7431467941,0.0,3.71167865564,18.077,27.8226524544,0.0,25.50935,2.31330245445
 07/09  18:00:00,36.5962220631,2.28204520948,10.3560528375,0.0,3.71167865564,18.077,28.9713012077,0.0,25.50935,3.4619512077
 07/09  19:00:00,35.8263028477,2.28204520948,9.37485673269,0.0,3.71167865564,18.077,28.9710945766,0.0,25.50935,3.46174457664
 07/09  20:00:00,31.0845363551,2.28204520948,7.14908297812,0.0,3.71167865564,13.077,24.821550515,0.0,22.50825,2.31330051496
 07/09  21:00:00,29.2538667,2.28204520948,5.45169923351,0.0,3.71167865564,13.077,24.4692905922,0.0,21.0077,3.46159059215
 07/09  22:00:00,27.4579300184,2.28204520948,3.83603821852,0.0,3.71167865564,13.077,20.8930448794,0.0,18.0066,2.88644487937
 07/09  23:00:00,27.4531058129,2.28204520948,2.69442921438,0.0,3.71167865564,13.077,4.16644863307,0.0,3.0011,1.16534863307
 07/09  24:00:00,15.5949590086,2.28204520948,1.22141490368,0.0,1.85583932782,5.577,4.73966916255,0.0,3.0011,1.73856916255
 07/10  01:00:00,9.91873037104,0.0,0.0,0.0,0.618613109274,5.0,3.59317543537,0.0,3.0011,0.592075435367
