AEO Year,AEO Case,Sector,Subsector,Source,Year,Emissions,Units
2011,Reference (Early Release),Industrial,Manufacturing,Computers and Electronics,2032,48.3132,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Computers and Electronics,2033,48.5212,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Computers and Electronics,2034,48.7091,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Computers and Electronics,2035,49.0443,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2008,51.7575,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2009,45.2627,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2010,48.4563,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2011,53.0454,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2012,59.4635,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2013,63.3247,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2014,64.5601,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2015,63.3504,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2016,61.5242,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2017,59.4849,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2018,59.0223,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2019,58.9394,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2020,59.166,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2021,58.5407,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2022,57.8459,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2023,57.5732,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2024,58.1169,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2025,58.8369,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2026,59.3246,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2027,59.7137,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2028,60.0926,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2029,60.8342,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2030,61.518,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2031,62.0304,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2032,62.5159,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2033,62.9882,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2034,63.3951,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Transportation Equipment,2035,63.9187,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2008,8.37195,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2009,7.42565,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2010,7.97363,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2011,8.39302,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2012,9.84627,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2013,9.75921,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2014,9.48772,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2015,9.30987,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2016,9.21506,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2017,9.11059,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2018,9.07295,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2019,9.0396,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2020,9.10562,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2021,9.26574,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2022,9.47871,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2023,9.64122,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2024,9.77858,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2025,9.89742,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2026,9.9417,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2027,9.9787,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2028,10.0065,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2029,10.1062,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2030,10.2108,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2031,10.3158,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2032,10.3435,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2033,10.3583,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2034,10.4234,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Electrical Equipment,2035,10.5297,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2008,19.0567,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2009,17.5891,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2010,18.1164,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2011,20.6781,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2012,21.9548,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2013,23.462,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2014,23.4699,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2015,23.1309,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2016,23.1969,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2017,22.9878,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2018,22.8597,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2019,22.72,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2020,22.6439,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2021,22.4083,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2022,22.0904,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2023,21.993,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2024,21.8774,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2025,21.9725,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2026,22.025,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2027,21.7753,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2028,21.3241,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2029,21.011,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2030,20.9199,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2031,20.7595,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2032,20.2363,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2033,19.9173,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2034,19.7868,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Wood Products,2035,19.6991,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2008,42.5387,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2009,37.6167,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2010,41.3749,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2011,42.1133,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2012,42.1527,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2013,41.8732,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2014,41.4831,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2015,41.4971,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2016,41.8542,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2017,41.7713,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2018,41.7784,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2019,41.7392,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2020,41.9254,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2021,42.1072,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2022,42.2848,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2023,42.3524,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2024,42.3949,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2025,42.2693,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2026,41.9473,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2027,41.5912,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2028,41.198,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2029,41.1803,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2030,41.1782,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2031,41.1156,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2032,41.0195,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2033,40.8983,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2034,40.7258,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Plastics,2035,40.5506,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2008,159.273,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2009,142.888,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2010,146.769,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2011,148.526,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2012,150.889,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2013,152.514,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2014,152.069,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2015,152.925,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2016,153.924,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2017,154.312,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2018,155.278,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2019,156.45,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2020,157.154,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2021,156.936,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2022,156.382,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2023,155.922,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2024,155.623,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2025,155.525,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2026,155.099,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2027,154.515,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2028,153.724,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2029,153.447,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2030,153.2,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2031,152.74,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2032,151.83,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2033,150.93,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2034,150.057,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Manufacturing,Balance of Manufacturing,2035,149.339,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2008,76.6072,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2009,74.4614,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2010,75.8688,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2011,75.8681,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2012,74.7285,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2013,75.5562,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2014,75.1075,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2015,74.5036,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2016,74.6064,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2017,74.5921,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2018,74.4301,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2019,74.2101,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2020,74.234,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2021,74.1987,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2022,74.4426,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2023,74.6216,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2024,74.7794,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2025,74.7857,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2026,74.8189,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2027,74.8642,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2028,74.7511,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2029,74.9673,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2030,74.8482,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2031,74.8273,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2032,74.6689,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2033,74.6068,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2034,74.4961,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Agriculture,2035,74.4326,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2008,93.8823,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2009,78.4501,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2010,74.8461,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2011,79.181,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2012,88.5663,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2013,95.1371,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2014,96.6738,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2015,97.3643,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2016,98.0253,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2017,97.9434,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2018,97.7803,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2019,97.8401,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2020,97.857,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2021,97.5064,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2022,97.3819,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2023,97.181,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2024,96.8812,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2025,96.8895,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2026,96.7548,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2027,96.1947,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2028,95.4153,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2029,94.8144,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2030,94.7301,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2031,94.622,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2032,94.2419,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2033,94.0562,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2034,94.3129,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Construction,2035,94.6175,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2008,56.0731,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2009,49.2889,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2010,51.1142,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2011,49.8457,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2012,49.6223,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2013,51.0737,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2014,50.6484,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2015,50.9206,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2016,50.7975,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2017,50.7225,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2018,50.5688,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2019,50.3774,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2020,50.3378,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2021,50.3619,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2022,50.417,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2023,50.3601,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2024,50.2657,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2025,50.12,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2026,49.9639,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2027,50.028,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2028,50.1619,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2029,50.2512,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2030,50.3022,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2031,50.4277,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2032,50.466,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2033,50.4859,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2034,50.4459,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,Nonmanufacturing,Mining,2035,50.444,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2008,25.9662,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2009,-17.261,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2010,4.71619,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2011,8.8302,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2012,12.6823,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2013,21.4021,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2014,27.0396,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2015,38.6937,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2016,37.5564,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2017,37.9648,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2018,37.6274,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2019,37.0159,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2020,35.933,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2021,35.3771,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2022,34.1971,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2023,33.2605,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2024,31.5471,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2025,29.6719,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2026,28.8683,million metric tons carbon dioxide equivalent
2011,Reference (Early Release),Industrial,,Discrepancy,2027,29.0333,million metric tons carbon dioxide equivalent
