Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/05  07:00:00,72.4451693686,3.07007885665,20.5916209394,0.0107437757636,16.0824960704,32.6817896323,1.10340675805,0.0,1.10340675805
 06/05  08:00:00,148.987201711,3.97436109637,26.3535999229,0.0,48.2474882111,70.4033123869,1.10380842871,0.0,1.10380842871
 06/05  09:00:00,142.55977877,3.94904588488,28.3000636211,0.0,48.2474882111,62.0547409583,2.1879915927,0.0,2.1879915927
 06/05  10:00:00,141.458819567,3.99196854529,29.0827751644,0.0,48.2474882111,60.1281475517,1.10399641418,0.0,1.10399641418
 06/05  11:00:00,146.06441365,4.28137451709,31.4723698692,0.0,48.2474882111,62.0547409583,2.18840480777,0.0,2.18840480777
 06/05  12:00:00,147.27314088,4.27262739817,33.2341927249,0.0,48.2474882111,61.5103924513,2.18939715337,0.0,2.18939715337
 06/05  13:00:00,155.968843488,5.02636661185,39.0263131074,0.0,48.2474882111,63.6602354638,2.1891924205,0.0,2.1891924205
 06/05  14:00:00,155.249079532,5.1350618517,41.729941823,0.0,48.2474882111,60.1281475517,1.10377131726,0.0,1.10377131726
 06/05  15:00:00,157.101701444,5.44977712597,43.267848461,0.0,48.2474882111,60.1281475517,1.1038003853,0.0,1.1038003853
 06/05  16:00:00,157.537458578,5.22303223275,41.0404603787,0.0,48.2474882111,63.0180376616,2.18809083088,0.0,2.18809083088
 06/05  17:00:00,142.69798084,4.74138165707,37.6275468685,0.0,37.5258241642,62.7947880557,1.10362370515,0.0,1.10362370515
 06/05  18:00:00,95.2968996798,3.38217958693,29.0839409276,0.0,26.8041601173,36.0181789539,1.10346392265,0.0,1.10346392265
 06/05  19:00:00,90.3801689348,3.26674550465,26.8514354736,0.0,26.8041601173,33.4493877451,1.10324892644,0.0,1.10324892644
 06/05  20:00:00,84.5058867284,3.09039343956,24.8993347361,0.0,16.0824960704,28.0885557216,1.10330934334,0.0,1.10330934334
 06/05  21:00:00,83.0983656588,3.07007885665,22.3291905204,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293752229,0.0,1.10293752229
 06/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029388435,0.0,1.1029388435
 06/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293577434,0.0,1.10293577434
 06/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  06:00:00,56.6532364188,3.51798737465,26.3226488328,0.0,5.36083202345,21.4433280938,1.10299708424,0.0,1.10299708424
 06/06  07:00:00,77.3211507067,3.07007885665,25.4783460533,0.0,16.0824960704,32.6817896323,1.10334727612,0.0,1.10334727612
 06/06  08:00:00,153.616828007,3.88605263533,31.0715346795,0.0,48.2474882111,70.4033123869,1.1038575712,0.0,1.1038575712
 06/06  09:00:00,149.058827553,3.95181609107,34.796342198,0.0,48.2474882111,62.0547409583,1.10389122621,0.0,1.10389122621
 06/06  10:00:00,151.239766018,4.14139472204,38.7142954393,0.0,48.2474882111,60.1281475517,2.18814912421,0.0,2.18814912421
 06/06  11:00:00,158.387718769,4.43765384189,43.6393956633,0.0,48.2474882111,62.0547409583,1.10416527332,0.0,1.10416527332
 06/06  12:00:00,160.642600279,4.4011804204,46.4750991016,0.0,48.2474882111,61.5103924513,2.18909517326,0.0,2.18909517326
 06/06  13:00:00,168.740356842,4.99956433986,51.8246287332,0.0,48.2474882111,63.6602354638,2.18911551933,0.0,2.18911551933
 06/06  14:00:00,164.071576074,4.80764932217,50.8798508946,0.0,48.2474882111,60.1281475517,2.18792108292,0.0,2.18792108292
 06/06  15:00:00,164.83363574,5.25129932242,51.1982605605,0.0,48.2474882111,60.1281475517,1.10379699329,0.0,1.10379699329
 06/06  16:00:00,168.006752389,5.74301289137,50.9897735313,0.0,48.2474882111,63.0180376616,2.18817138403,0.0,2.18817138403
 06/06  17:00:00,155.654360244,5.54865975978,49.7766481706,0.0,37.5258241642,62.7947880557,1.10356004874,0.0,1.10356004874
 06/06  18:00:00,104.661560336,3.64844569617,38.1823354742,0.0,26.8041601173,36.0181789539,1.10346721986,0.0,1.10346721986
 06/06  19:00:00,97.410182101,3.45282692501,33.6953672195,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/06  20:00:00,87.3356306248,3.1176304638,27.7018416082,0.0,16.0824960704,28.0885557216,1.10335845232,0.0,1.10335845232
 06/06  21:00:00,85.0312881126,3.07305491857,24.2591369123,0.0,16.0824960704,26.8041601173,1.10303070017,0.0,1.10303070017
 06/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293517559,0.0,1.10293517559
 06/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293809322,0.0,1.10293809322
 06/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301671159,0.0,1.10301671159
 06/07  06:00:00,52.6402681458,3.31063481945,20.9108603696,1.60617274537,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/07  07:00:00,67.0521130723,3.07007885665,13.7021564964,1.50715192251,16.0824960704,32.6817896323,1.10331683951,0.0,1.10331683951
 06/07  08:00:00,141.311402201,3.69381318276,18.9583483261,0.0,48.2474882111,70.4033123869,1.10392812227,0.0,1.10392812227
 06/07  09:00:00,136.347851191,3.79009325332,22.2470886743,0.0,48.2474882111,62.0547409583,2.18780030951,0.0,2.18780030951
 06/07  10:00:00,137.419285803,3.9045272294,25.1306827168,0.0,48.2474882111,60.1281475517,1.10390467004,0.0,1.10390467004
 06/07  11:00:00,142.070135916,4.04527470944,27.7141919436,0.0,48.2474882111,62.0547409583,2.18826949376,0.0,2.18826949376
 06/07  12:00:00,142.133400771,3.85507536673,28.5120046482,0.0,48.2474882111,61.5103924513,2.18896539303,0.0,2.18896539303
 06/07  13:00:00,147.604889707,4.39437857991,31.2943473583,0.0,48.2474882111,63.6602354638,2.18879968624,0.0,2.18879968624
 06/07  14:00:00,144.429776614,4.40817180833,31.6375289492,0.0,48.2474882111,60.1281475517,1.10383371317,0.0,1.10383371317
 06/07  15:00:00,147.598699081,4.7389188126,34.4757044113,0.0,48.2474882111,60.1281475517,2.18760014847,0.0,2.18760014847
 06/07  16:00:00,156.598624638,5.44962065018,39.8750380209,0.0,48.2474882111,63.0180376616,1.10409498859,0.0,1.10409498859
 06/07  17:00:00,144.22508544,5.31807783219,38.5779552938,0.0,37.5258241642,62.7947880557,1.10357962995,0.0,1.10357962995
 06/07  18:00:00,96.3502216806,3.69312958907,29.8263129263,0.0,26.8041601173,36.0181789539,1.1034156433,0.0,1.1034156433
 06/07  19:00:00,90.8538361454,3.3840750379,27.207773151,0.0,26.8041601173,33.4493877451,1.1030201661,0.0,1.1030201661
 06/07  20:00:00,84.0408986685,3.11737489195,24.4073652238,0.0,16.0824960704,28.0885557216,1.10332974203,0.0,1.10332974203
 06/07  21:00:00,84.0310009051,3.07316531374,23.2587393096,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1029381296,0.0,1.1029381296
 06/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293280748,0.0,1.10293280748
 06/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293739927,0.0,1.10293739927
 06/08  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  06:00:00,53.1876180925,3.32265823118,22.4365068149,0.615852834979,5.36083202345,21.4433280938,1.10299901808,0.0,1.10299901808
 06/08  07:00:00,70.57518499,3.07007885665,18.1211775242,0.611202812474,16.0824960704,32.6817896323,1.1033599026,0.0,1.1033599026
 06/08  08:00:00,147.108456172,3.78783511531,24.661380365,0.0,48.2474882111,70.4033123869,1.10386905257,0.0,1.10386905257
 06/08  09:00:00,143.298458869,4.01156336183,28.9762262441,0.0,48.2474882111,62.0547409583,1.10389597835,0.0,1.10389597835
 06/08  10:00:00,143.423702555,4.17764714197,30.8619795557,0.0,48.2474882111,60.1281475517,2.18793524227,0.0,2.18793524227
 06/08  11:00:00,147.581207918,4.3658879325,32.9046507225,0.0,48.2474882111,62.0547409583,1.1041517274,0.0,1.1041517274
 06/08  12:00:00,146.430066158,4.08904123751,32.5747041643,0.0,48.2474882111,61.5103924513,2.1890439111,0.0,2.1890439111
 06/08  13:00:00,151.821429042,4.63498713133,35.2702781417,0.0,48.2474882111,63.6602354638,2.18904056069,0.0,2.18904056069
 06/08  14:00:00,148.748434965,4.62703162197,35.7373274866,0.0,48.2474882111,60.1281475517,2.18800328815,0.0,2.18800328815
 06/08  15:00:00,151.008199835,4.99989190472,37.6242320738,0.0,48.2474882111,60.1281475517,1.1037506021,0.0,1.1037506021
 06/08  16:00:00,157.547180957,5.63541951652,40.6377954742,0.0,48.2474882111,63.0180376616,2.18829539126,0.0,2.18829539126
 06/08  17:00:00,144.567859029,5.42956181381,38.8092449009,0.0,37.5258241642,62.7947880557,1.10362383969,0.0,1.10362383969
 06/08  18:00:00,97.5922300723,3.76993655563,30.9915143514,0.0,26.8041601173,36.0181789539,1.10341653709,0.0,1.10341653709
 06/08  19:00:00,92.4925971271,3.46091836326,28.7696908074,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/08  20:00:00,85.1813260194,3.13441043303,25.5307570336,0.0,16.0824960704,28.0885557216,1.1033470448,0.0,1.1033470448
 06/08  21:00:00,84.5265222089,3.08155094613,23.745874981,0.0,16.0824960704,26.8041601173,1.10302801685,0.0,1.10302801685
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293729142,0.0,1.10293729142
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293229907,0.0,1.10293229907
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302875302,0.0,1.10302875302
 06/09  06:00:00,53.7563053501,3.32860090023,22.8911849191,0.723919319387,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  07:00:00,71.4335294678,3.07007885665,18.887557419,0.703167395422,16.0824960704,32.6817896323,1.10335528107,0.0,1.10335528107
 06/09  08:00:00,150.30827539,3.82683771888,27.822196979,0.0,48.2474882111,70.4033123869,1.10383584374,0.0,1.10383584374
 06/09  09:00:00,146.76191573,4.07189768453,32.3793487822,0.0,48.2474882111,62.0547409583,2.18800607428,0.0,2.18800607428
 06/09  10:00:00,148.189363895,4.32266324469,35.4826247933,0.0,48.2474882111,60.1281475517,1.1039878374,0.0,1.1039878374
 06/09  11:00:00,153.812658876,4.58157351084,38.9204161013,0.0,48.2474882111,62.0547409583,2.18834852692,0.0,2.18834852692
 06/09  12:00:00,151.67653383,4.24952572266,37.6606873504,0.0,48.2474882111,61.5103924513,2.18927520667,0.0,2.18927520667
 06/09  13:00:00,157.320885649,4.86514767787,40.5395742025,0.0,48.2474882111,63.6602354638,2.18902835576,0.0,2.18902835576
 06/09  14:00:00,154.600477299,4.8838721517,41.3325292907,0.0,48.2474882111,60.1281475517,1.1038491969,0.0,1.1038491969
 06/09  15:00:00,156.935153953,5.29397296379,43.2571051328,0.0,48.2474882111,60.1281475517,1.10386915564,0.0,1.10386915564
 06/09  16:00:00,163.120304555,5.90058653034,45.9457520578,0.0,48.2474882111,63.0180376616,2.18808179269,0.0,2.18808179269
 06/09  17:00:00,151.382631212,5.63370579483,45.4198731034,0.0,37.5258241642,62.7947880557,1.10363078468,0.0,1.10363078468
 06/09  18:00:00,102.024320793,3.88207457952,35.3114670481,0.0,26.8041601173,36.0181789539,1.10345155006,0.0,1.10345155006
 06/09  19:00:00,95.2403685377,3.53443784352,31.4439427377,0.0,26.8041601173,33.4493877451,1.10322192663,0.0,1.10322192663
 06/09  20:00:00,87.4542521386,3.14585517469,27.7922384111,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/09  21:00:00,87.7781027853,3.08757428399,26.9914322196,0.0,16.0824960704,26.8041601173,1.10305157361,0.0,1.10305157361
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293200079,0.0,1.10293200079
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293633854,0.0,1.10293633854
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293293038,0.0,1.10293293038
 06/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,54.6906366005,3.28657887969,23.9460793038,0.645378205583,5.36083202345,21.4433280938,1.10299505782,0.0,1.10299505782
 06/10  07:00:00,56.9757667616,3.07007885665,21.1638294915,0.79167578457,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,87.9872910597,3.08834823679,26.7782698348,0.00852804408045,26.8041601173,31.2995447326,1.10323337895,0.0,1.10323337895
 06/10  09:00:00,93.3044555157,3.22781111937,29.7168071447,0.0,26.8041601173,33.5472370403,1.10337716374,0.0,1.10337716374
 06/10  10:00:00,95.5427018556,3.25687712376,32.8892841835,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/10  11:00:00,99.032367317,3.17041850533,34.2177159556,0.0,26.8041601173,34.8316326447,1.10345411939,0.0,1.10345411939
 06/10  12:00:00,97.580469666,3.10330186346,34.1173305508,0.0,26.8041601173,33.5472370403,1.10342793272,0.0,1.10342793272
 06/10  13:00:00,96.0782709789,3.13455792942,35.1526670065,0.0,26.8041601173,30.9784458315,1.10335497364,0.0,1.10335497364
 06/10  14:00:00,66.9598416712,3.07343311716,34.5050171339,0.0,8.04124803518,21.3317032909,1.10324857947,0.0,1.10324857947
 06/10  15:00:00,65.4657240463,3.07348769536,34.2952405352,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/10  16:00:00,65.6143365268,3.13955188813,34.0566899218,0.0,8.04124803518,20.3684065876,1.10319721994,0.0,1.10319721994
 06/10  17:00:00,56.632631192,3.21107217336,32.7236134359,0.0,2.68041601173,18.0090894769,1.10299325818,0.0,1.10299325818
 06/10  18:00:00,37.1675934331,1.78526290482,16.6109783521,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,36.1209483904,1.71644233717,15.6331538771,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  20:00:00,30.2341843601,0.169885732114,1.42361311844,0.0,2.68041601173,16.0824960704,1.10305911045,0.0,1.10305911045
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299037039,0.0,1.10299037039
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293346044,0.0,1.10293346044
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289649256,0.0,1.10289649256
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294753541,0.0,1.10294753541
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  08:00:00,31.0976274964,1.2209449273,11.1053303929,0.0,2.68041601173,16.0824960704,1.10295982371,0.0,1.10295982371
 06/11  09:00:00,41.3628113152,2.26970917821,20.3217499608,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,39.6667683252,2.10151547101,18.793900678,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  11:00:00,40.8774345158,2.17283684395,19.9332454957,0.0,2.68041601173,16.0824960704,1.10302609092,0.0,1.10302609092
 06/11  12:00:00,31.885111839,1.22649838275,11.8872612801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  13:00:00,24.1826213298,0.446027620546,4.96524153303,0.0,2.68041601173,16.0824960704,1.10309783152,0.0,1.10309783152
 06/11  14:00:00,27.8803345542,0.791127407338,8.31785497062,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,38.4164246362,1.76188034453,17.8831921154,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  16:00:00,44.5175398121,2.35665398499,23.3895336509,0.0,2.68041601173,16.0824960704,1.10295839126,0.0,1.10295839126
 06/11  17:00:00,42.3194137559,2.2240794867,21.3239820931,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,43.9890968153,2.39693655346,22.8208080857,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  19:00:00,39.3114415878,1.98925524591,18.5508341657,0.0,2.68041601173,16.0824960704,1.10295981827,0.0,1.10295981827
 06/11  20:00:00,35.6484690738,0.651332071432,6.35645149283,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299443016,0.0,1.10299443016
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029071598,0.0,1.1029071598
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029344118,0.0,1.1029344118
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302536418,0.0,1.10302536418
 06/12  06:00:00,56.5786778456,3.29238599891,26.3265504171,0.147141218203,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  07:00:00,79.4880685359,3.07007885665,27.5328326025,0.112431280032,16.0824960704,32.6817896323,1.1033741077,0.0,1.1033741077
 06/12  08:00:00,162.162058579,3.81575307558,39.6870648115,0.0,48.2474882111,70.4033123869,1.10391335489,0.0,1.10391335489
 06/12  09:00:00,162.066240665,4.17121387092,47.5843575309,0.0,48.2474882111,62.0547409583,2.18778615929,0.0,2.18778615929
 06/12  10:00:00,164.608865404,4.48253054872,51.7422589986,0.0,48.2474882111,60.1281475517,1.10405639885,0.0,1.10405639885
 06/12  11:00:00,170.900778859,4.77761147349,55.8124981218,0.0,48.2474882111,62.0547409583,2.1882944548,0.0,2.1882944548
 06/12  12:00:00,169.675467222,4.47302355052,55.4361229153,0.0,48.2474882111,61.5103924513,2.1889410825,0.0,2.1889410825
 06/12  13:00:00,177.363923758,5.10058695149,60.347173038,0.0,48.2474882111,63.6602354638,2.18866717741,0.0,2.18866717741
 06/12  14:00:00,175.817191368,5.18616792624,62.2469475846,0.0,48.2474882111,60.1281475517,1.10384141622,0.0,1.10384141622
 06/12  15:00:00,176.13962529,5.63413827379,62.1214111595,0.0,48.2474882111,60.1281475517,1.10385146694,0.0,1.10385146694
 06/12  16:00:00,178.656146705,5.90004120691,61.4821395309,0.0,48.2474882111,63.0180376616,2.18823280711,0.0,2.18823280711
 06/12  17:00:00,164.839770193,5.47992723768,59.0307906415,0.0,37.5258241642,62.7947880557,1.10357279324,0.0,1.10357279324
 06/12  18:00:00,115.613835138,3.76489440793,49.0181615652,0.0,26.8041601173,36.0181789539,1.10338118863,0.0,1.10338118863
 06/12  19:00:00,110.221720829,3.56904676031,46.3906861118,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/12  20:00:00,98.4841913868,3.17309393347,41.2622722339,0.0,16.0824960704,28.0885557216,1.1033189764,0.0,1.1033189764
 06/12  21:00:00,101.496280132,3.0932010164,40.7039828339,0.0,16.0824960704,26.8041601173,1.10302454705,0.0,1.10302454705
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293375675,0.0,1.10293375675
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029279089,0.0,1.1029279089
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302335297,0.0,1.10302335297
 06/13  06:00:00,64.813828366,3.71717494568,34.284053209,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  07:00:00,88.5003150545,3.07007885665,36.6575104011,0.0,16.0824960704,32.6817896323,1.10337582713,0.0,1.10337582713
 06/13  08:00:00,171.020192788,4.49458913869,47.8663629569,0.0,48.2474882111,70.4033123869,1.10385164121,0.0,1.10385164121
 06/13  09:00:00,170.182068554,5.04308717699,54.8283121133,0.0,48.2474882111,62.0547409583,2.18778981122,0.0,2.18778981122
 06/13  10:00:00,173.464505743,5.36984294877,59.7105869369,0.0,48.2474882111,60.1281475517,1.10397297805,0.0,1.10397297805
 06/13  11:00:00,180.531831416,5.65480814691,64.5663540056,0.0,48.2474882111,62.0547409583,2.18851160369,0.0,2.18851160369
 06/13  12:00:00,179.400235466,5.2587763874,64.3751383225,0.0,48.2474882111,61.5103924513,2.18914500135,0.0,2.18914500135
 06/13  13:00:00,185.599015481,5.94883299903,67.7340187128,0.0,48.2474882111,63.6602354638,2.18885865639,0.0,2.18885865639
 06/13  14:00:00,182.22659453,5.9718918278,67.8706268451,0.0,48.2474882111,60.1281475517,1.10376613872,0.0,1.10376613872
 06/13  15:00:00,183.756014072,6.43554291616,68.9363952987,0.0,48.2474882111,60.1281475517,1.10377664939,0.0,1.10377664939
 06/13  16:00:00,187.906240657,6.90709490681,69.725179783,0.0,48.2474882111,63.0180376616,2.18818569078,0.0,2.18818569078
 06/13  17:00:00,172.516116953,6.38348095186,65.803583687,0.0,37.5258241642,62.7947880557,1.10352461099,0.0,1.10352461099
 06/13  18:00:00,120.595367057,4.32115550797,53.4434323839,0.0,26.8041601173,36.0181789539,1.10343844928,0.0,1.10343844928
 06/13  19:00:00,112.856652515,3.89112140843,48.7035431502,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/13  20:00:00,100.511192008,3.25185613353,43.2105106553,0.0,16.0824960704,28.0885557216,1.10329976775,0.0,1.10329976775
 06/13  21:00:00,102.951131111,3.14359667503,42.1084381543,0.0,16.0824960704,26.8041601173,1.10302475124,0.0,1.10302475124
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292556512,0.0,1.10292556512
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293376896,0.0,1.10293376896
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301647111,0.0,1.10301647111
 06/14  06:00:00,68.917518297,4.15259375014,37.9523243355,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  07:00:00,92.0855173027,3.07147277038,40.2413187356,0.0,16.0824960704,32.6817896323,1.10332620124,0.0,1.10332620124
