Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  10:00:00,50.5472545039,3.92992886215,8.39568371101,0.0,9.17985065927,26.9147,49.2545181566,0.0,41.7485,7.50601815663
 08/21  11:00:00,55.6172893072,3.92992886215,12.7280692584,0.0,9.17985065927,26.9147,49.8371477964,0.0,41.7485,8.08864779636
 08/21  12:00:00,59.3477128263,3.92992886215,17.08654295,0.0,9.17985065927,26.9147,49.253409093,0.0,41.7485,7.504909093
 08/21  13:00:00,50.1104628234,3.92992886215,15.4110365077,0.0,9.17985065927,19.4245,39.7457304581,0.0,33.3988,6.34693045809
 08/21  14:00:00,47.8960144403,3.92992886215,13.1969120604,0.0,9.17985065927,19.4245,30.8174434197,0.0,25.0491,5.76834341971
 08/21  15:00:00,46.9939710594,3.92992886215,12.2945042467,0.0,9.17985065927,19.4245,39.1668619018,0.0,33.3988,5.76806190184
 08/21  16:00:00,56.5778765893,3.92992886215,14.3879522684,0.0,9.17985065927,26.9147,55.2918036881,0.0,50.0982,5.19360368812
 08/21  17:00:00,58.7979314437,3.92992886215,16.6164328081,0.0,9.17985065927,26.9147,57.6036623796,0.0,50.0982,7.50546237965
 08/21  18:00:00,61.9323034543,3.92992886215,19.7842824989,0.0,9.17985065927,26.9147,60.5083652338,0.0,50.0982,10.4101652338
 08/21  19:00:00,52.6864835484,3.92992886215,16.8195835826,0.0,9.17985065927,19.4245,43.8180147265,0.0,33.3988,10.4192147265
 08/21  20:00:00,53.4947432555,3.92992886215,14.484950458,0.0,9.17985065927,19.4245,42.6483740478,0.0,33.3988,9.24957404777
 08/21  21:00:00,48.7451295419,3.92992886215,9.84921923318,0.0,9.17985065927,19.4245,35.4600749421,0.0,25.0491,10.4109749421
 08/21  22:00:00,44.568240911,3.92992886215,5.82249413754,0.0,9.17985065927,19.4245,24.7873709643,0.0,16.6994,8.08797096432
 08/21  23:00:00,41.3409408352,3.92992886215,1.84376199741,0.0,9.17985065927,19.4245,12.9645007242,0.0,8.3497,4.61480072417
 08/21  24:00:00,22.7800460916,3.92992886215,0.00616209892948,0.0,4.58992532963,8.1892,7.57119852921,0.194216398832,3.33988,4.03710213038
 08/22  01:00:00,14.9995163146,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  02:00:00,15.0296932515,0.0,0.0,0.0,1.52997510988,7.4902,3.93195842745,0.0,3.33988,0.592078427451
 08/22  03:00:00,15.0355713868,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/22  04:00:00,15.8130724815,0.0,0.0,0.0,1.52997510988,7.4902,3.93196432075,0.0,3.33988,0.592084320745
 08/22  05:00:00,23.5684482435,3.92992886215,0.0684163756749,0.0,4.58992532963,8.1892,8.76049274418,0.39079274418,8.3497,0.02
 08/22  06:00:00,38.0982672247,3.92992886215,0.0400719653906,0.0,9.17985065927,19.4245,19.5861125883,0.0,16.6994,2.88671258833
 08/22  07:00:00,42.7037904316,3.92992886215,0.643228042839,0.0,9.17985065927,26.9147,36.0466168431,0.0,25.0491,10.9975168431
 08/22  08:00:00,46.3883962767,3.92992886215,4.30314132183,0.0,9.17985065927,26.9147,43.8093944822,0.0,33.3988,10.4105944822
 08/22  09:00:00,43.3970522027,3.92992886215,8.76526410685,0.0,9.17985065927,19.4245,33.1383983751,0.0,25.0491,8.08929837512
 08/22  10:00:00,53.2903247592,3.92992886215,11.1275203935,0.0,9.17985065927,26.9147,49.2550824343,0.0,41.7485,7.50658243426
 08/22  11:00:00,56.052514184,3.92992886215,13.1502105936,0.0,9.17985065927,26.9147,49.8375629629,0.0,41.7485,8.08906296288
 08/22  12:00:00,58.0635004009,3.92992886215,15.7909158721,0.0,9.17985065927,26.9147,49.2531623801,0.0,41.7485,7.50466238011
 08/22  13:00:00,49.0584881244,3.92992886215,14.3466358561,0.0,9.17985065927,19.4245,39.747460612,0.0,33.3988,6.34866061199
 08/22  14:00:00,46.2513474077,3.92992886215,11.54002933,0.0,9.17985065927,19.4245,30.816675705,0.0,25.0491,5.76757570502
 08/22  15:00:00,45.4665577088,3.92992886215,10.755781813,0.0,9.17985065927,19.4245,39.1669376261,0.0,33.3988,5.76813762606
 08/22  16:00:00,54.9810868361,3.92992886215,12.7792263787,0.0,9.17985065927,26.9147,55.2915791879,0.0,50.0982,5.19337918789
 08/22  17:00:00,55.9747092438,3.92992886215,13.7812930749,0.0,9.17985065927,26.9147,57.6040893482,0.0,50.0982,7.50588934824
 08/22  18:00:00,57.2923715468,3.92992886215,15.1425391813,0.0,9.17985065927,26.9147,60.5089949017,0.0,50.0982,10.4107949017
 08/22  19:00:00,48.9501966707,3.92992886215,13.2762068733,0.0,9.17985065927,19.4245,44.395518331,0.0,33.3988,10.996718331
 08/22  20:00:00,51.4439692868,3.92992886215,12.5965458123,0.0,9.17985065927,19.4245,42.6458643063,0.0,33.3988,9.24706430635
 08/22  21:00:00,49.4351688268,3.92992886215,10.6437546226,0.0,9.17985065927,19.4245,34.8812779236,0.0,25.0491,9.83217792362
 08/22  22:00:00,48.6256220308,3.92992886215,9.83289912541,0.0,9.17985065927,19.4245,24.7856189065,0.0,16.6994,8.08621890648
 08/22  23:00:00,47.0864873004,3.92992886215,7.53962529147,0.0,9.17985065927,19.4245,13.5399754443,0.0,8.3497,5.19027544434
 08/22  24:00:00,26.1557882061,3.92992886215,3.31165251822,0.0,4.58992532963,8.1892,6.85507367294,0.0523192788353,3.33988,3.46287439411
 08/23  01:00:00,15.0724509649,0.0,0.0,0.0,1.52997510988,7.4902,3.93192613034,0.0,3.33988,0.592046130335
 08/23  02:00:00,15.0887779773,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  03:00:00,15.0944020371,0.0,0.0,0.0,1.52997510988,7.4902,3.93193207502,0.0,3.33988,0.592052075019
 08/23  04:00:00,15.2751521504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  05:00:00,23.0611043609,3.92992886215,0.0989671537489,0.0,4.58992532963,8.1892,8.57892708358,0.209227083578,8.3497,0.02
 08/23  06:00:00,37.8604114359,3.92992886215,0.0342879495898,0.0,9.17985065927,19.4245,20.1598814239,0.0,16.6994,3.46048142392
 08/23  07:00:00,44.4422220063,3.92992886215,2.36614727116,0.0,9.17985065927,26.9147,35.4674971943,0.0,25.0491,10.4183971943
 08/23  08:00:00,49.8498463938,3.92992886215,7.74219998188,0.0,9.17985065927,26.9147,43.8106767925,0.0,33.3988,10.4118767925
 08/23  09:00:00,45.4183138494,3.92992886215,10.7511486301,0.0,9.17985065927,19.4245,33.1378981142,0.0,25.0491,8.08879811423
 08/23  10:00:00,55.5348402383,3.92992886215,13.3490281495,0.0,9.17985065927,26.9147,49.2547113543,0.0,41.7485,7.5062113543
 08/23  11:00:00,60.5727826029,3.92992886215,17.6688542399,0.0,9.17985065927,26.9147,50.412669574,0.0,41.7485,8.66416957403
 08/23  12:00:00,63.0696081282,3.92992886215,20.8028430349,0.0,9.17985065927,26.9147,48.6780576558,0.0,41.7485,6.92955765578
 08/23  13:00:00,51.8092343179,3.92992886215,17.1094032971,0.0,9.17985065927,19.4245,40.3230321386,0.0,33.3988,6.92423213862
 08/23  14:00:00,47.9505395935,3.92992886215,13.2513340606,0.0,9.17985065927,19.4245,30.2414465739,0.0,25.0491,5.1923465739
 08/23  15:00:00,47.4343297652,3.92992886215,12.743220027,0.0,9.17985065927,19.4245,39.1671337921,0.0,33.3988,5.76833379211
 08/23  16:00:00,58.5066359618,3.92992886215,16.3208881332,0.0,9.17985065927,26.9147,55.8665306768,0.0,50.0982,5.76833067679
 08/23  17:00:00,60.9465949289,3.92992886215,18.7603659648,0.0,9.17985065927,26.9147,57.6033883433,0.0,50.0982,7.50518834326
 08/23  18:00:00,62.7967847746,3.92992886215,20.6175056514,0.0,9.17985065927,26.9147,59.9323454164,0.0,50.0982,9.83414541638
 08/23  19:00:00,53.6405197562,3.92992886215,17.7360739644,0.0,9.17985065927,19.4245,44.3955654626,0.0,33.3988,10.9967654626
 08/23  20:00:00,56.5435708677,3.92992886215,17.5073035605,0.0,9.17985065927,19.4245,42.6476350717,0.0,33.3988,9.24883507171
 08/23  21:00:00,54.1388025859,3.92992886215,15.1986269547,0.0,9.17985065927,19.4245,34.882541807,0.0,25.0491,9.83344180698
 08/23  22:00:00,52.2100308715,3.92992886215,13.4074888474,0.0,9.17985065927,19.4245,25.3645278632,0.0,16.6994,8.66512786317
 08/23  23:00:00,48.2988387213,3.92992886215,8.75457660092,0.0,9.17985065927,19.4245,12.9638097878,0.0,8.3497,4.61410978785
 08/23  24:00:00,25.8381689925,3.92992886215,2.99773606035,0.0,4.58992532963,8.1892,7.41089909557,0.0342682021828,3.33988,4.03675089339
 08/24  01:00:00,15.0778192426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  02:00:00,15.0946787607,0.0,0.0,0.0,1.52997510988,7.4902,3.93193283487,0.0,3.33988,0.592052834867
 08/24  03:00:00,15.0974437568,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  04:00:00,15.2670168353,0.0,0.0,0.0,1.52997510988,7.4902,3.93193876886,0.0,3.33988,0.592058768865
 08/24  05:00:00,23.0585594522,3.92992886215,0.102843180084,0.0,4.58992532963,8.1892,8.64912373156,0.279423731561,8.3497,0.02
 08/24  06:00:00,37.8798783644,3.92992886215,0.0453004231516,0.0,9.17985065927,19.4245,19.5857488499,0.0,16.6994,2.88634884985
 08/24  07:00:00,47.5739060902,3.92992886215,5.47534477401,0.0,9.17985065927,26.9147,36.0466010056,0.0,25.0491,10.9975010056
 08/24  08:00:00,53.3990097746,3.92992886215,11.2721355044,0.0,9.17985065927,26.9147,43.8100617826,0.0,33.3988,10.4112617826
 08/24  09:00:00,47.9010291023,3.92992886215,13.2365274875,0.0,9.17985065927,19.4245,33.1382158258,0.0,25.0491,8.08911582578
 08/24  10:00:00,58.5542082911,3.92992886215,16.3722633301,0.0,9.17985065927,26.9147,49.254783107,0.0,41.7485,7.50628310699
 08/24  11:00:00,62.9294960787,3.92992886215,20.0255677158,0.0,9.17985065927,26.9147,49.8368377676,0.0,41.7485,8.08833776761
 08/24  12:00:00,65.3095956871,3.92992886215,23.0344990983,0.0,9.17985065927,26.9147,49.2540672067,0.0,41.7485,7.50556720673
 08/24  13:00:00,56.1098408103,3.92992886215,21.3959620594,0.0,9.17985065927,19.4245,39.7461365922,0.0,33.3988,6.3473365922
 08/24  14:00:00,52.42576883,3.92992886215,17.712004351,0.0,9.17985065927,19.4245,30.8172089383,0.0,25.0491,5.76810893829
 08/24  15:00:00,50.0155232487,3.92992886215,15.2934448557,0.0,9.17985065927,19.4245,39.1671239751,0.0,33.3988,5.76832397507
 08/24  16:00:00,59.9194694527,3.92992886215,17.7106159219,0.0,9.17985065927,26.9147,55.866494583,0.0,50.0982,5.76829458298
 08/24  17:00:00,63.5748710784,3.92992886215,21.3706774342,0.0,9.17985065927,26.9147,57.6038544765,0.0,50.0982,7.50565447654
 08/24  18:00:00,65.8140063438,3.92992886215,23.618378758,0.0,9.17985065927,26.9147,59.9320368162,0.0,50.0982,9.83383681616
 08/24  19:00:00,56.3780738742,3.92992886215,20.4380722851,0.0,9.17985065927,19.4245,44.3967635392,0.0,33.3988,10.9979635392
 08/24  20:00:00,57.5887036633,3.92992886215,18.5454997079,0.0,9.17985065927,19.4245,42.6463990398,0.0,33.3988,9.24759903984
 08/24  21:00:00,54.1770963977,3.92992886215,15.2363866744,0.0,9.17985065927,19.4245,34.8820451955,0.0,25.0491,9.83294519546
 08/24  22:00:00,51.4885864023,3.92992886215,12.6924488024,0.0,9.17985065927,19.4245,25.3634710528,0.0,16.6994,8.66407105278
 08/24  23:00:00,48.9134310696,3.92992886215,9.36137708391,0.0,9.17985065927,19.4245,12.9633911231,0.0,8.3497,4.61369112305
 08/24  24:00:00,27.1555740647,3.92992886215,4.30402218801,0.0,4.58992532963,8.1892,7.39484205167,0.0180721320354,3.33988,4.03688991964
 08/25  01:00:00,15.0868242947,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  02:00:00,15.1025769058,0.0,0.0,0.0,1.52997510988,7.4902,3.93193757901,0.0,3.33988,0.59205757901
 08/25  03:00:00,15.1016953406,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  04:00:00,15.9015377478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  05:00:00,23.6836607619,3.92992886215,0.102769747476,0.0,4.58992532963,8.1892,9.22531311058,0.28353236202,8.3497,0.592080748563
 08/25  06:00:00,38.1687552612,3.92992886215,0.0549793603248,0.0,9.17985065927,19.4245,19.5863006002,0.0,16.6994,2.88690060015
 08/25  07:00:00,45.525387397,3.92992886215,3.44070069165,0.0,9.17985065927,26.9147,36.0465769799,0.0,25.0491,10.9974769799
 08/25  08:00:00,52.4143822844,3.92992886215,10.29282584,0.0,9.17985065927,26.9147,43.7538434064,0.0,33.3988,10.3550434064
 08/25  09:00:00,48.6286433958,3.92992886215,13.9640062729,0.0,9.17985065927,19.4245,33.1936791697,0.0,25.0491,8.14457916971
 08/25  10:00:00,58.1443672068,3.92992886215,15.9624143485,0.0,9.17985065927,26.9147,49.2539838444,0.0,41.7485,7.50548384442
 08/25  11:00:00,64.8148683519,3.92992886215,21.8885463288,0.0,9.17985065927,26.9147,49.8368063726,0.0,41.7485,8.08830637255
 08/25  12:00:00,67.3672483548,3.92992886215,25.070918336,0.0,9.17985065927,26.9147,49.2545237117,0.0,41.7485,7.50602371167
 08/25  13:00:00,59.3467781203,3.92992886215,24.6179765833,0.0,9.17985065927,19.4245,39.7467339793,0.0,33.3988,6.34793397927
 08/25  14:00:00,57.540192799,3.92992886215,22.8115454657,0.0,9.17985065927,19.4245,30.8171198525,0.0,25.0491,5.76801985249
 08/25  15:00:00,54.6026261502,3.92992886215,19.8745602212,0.0,9.17985065927,19.4245,39.1667831485,0.0,33.3988,5.76798314847
 08/25  16:00:00,63.4509817453,3.92992886215,21.2245148652,0.0,9.17985065927,26.9147,55.8666070416,0.0,50.0982,5.76840704163
 08/25  17:00:00,63.5145024948,3.92992886215,21.2920162645,0.0,9.17985065927,26.9147,57.6041958836,0.0,50.0982,7.5059958836
 08/25  18:00:00,64.8955726874,3.92992886215,22.6867671257,0.0,9.17985065927,26.9147,59.9317782014,0.0,50.0982,9.83357820135
 08/25  19:00:00,55.8472135952,3.92992886215,20.0834410079,0.0,9.17985065927,19.4245,44.3965784529,0.0,33.3988,10.9977784529
 08/25  20:00:00,57.9888920951,3.92992886215,19.0976410593,0.0,9.17985065927,19.4245,42.6477126654,0.0,33.3988,9.24891266541
 08/25  21:00:00,54.4193875102,3.92992886215,15.6035000856,0.0,9.17985065927,19.4245,35.4604028926,0.0,25.0491,10.4113028926
 08/25  22:00:00,52.2558113573,3.92992886215,13.4432676662,0.0,9.17985065927,19.4245,24.7874290216,0.0,16.6994,8.08802902164
 08/25  23:00:00,51.152479269,3.92992886215,11.579960603,0.0,9.17985065927,19.4245,12.9641833458,0.0,8.3497,4.61448334576
 08/25  24:00:00,29.7979851995,3.92992886215,6.92116499716,0.0,4.58992532963,8.1892,7.41189138476,0.0353904334461,3.33988,4.03662095131
 08/26  01:00:00,15.1090067626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  02:00:00,15.1121314591,0.0,0.0,0.0,1.52997510988,7.4902,3.9319658993,0.0,3.33988,0.592085899303
 08/26  03:00:00,15.1024123445,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  04:00:00,15.2722014732,0.0,0.0,0.0,1.52997510988,7.4902,3.93194595016,0.0,3.33988,0.592065950161
 08/26  05:00:00,23.0275272434,3.92992886215,0.0916486286656,0.0,4.58992532963,8.1892,8.64952836119,0.279828361191,8.3497,0.02
 08/26  06:00:00,37.8339223946,3.92992886215,0.0333581871688,0.0,9.17985065927,19.4245,19.5860807443,0.0,16.6994,2.88668074433
 08/26  07:00:00,44.4585034946,3.92992886215,2.38884960836,0.0,9.17985065927,26.9147,27.9356577756,0.0,25.0491,2.88655777564
 08/26  08:00:00,46.6786168115,3.92992886215,4.5773457033,0.0,9.17985065927,26.9147,36.859338442,0.0,33.3988,3.46053844204
 08/26  09:00:00,42.1640399886,3.92992886215,7.49323227774,0.0,9.17985065927,19.4245,33.7209915345,0.0,25.0491,8.67189153454
 08/26  10:00:00,51.8028880095,3.92992886215,9.6361002283,0.0,9.17985065927,26.9147,50.4128878444,0.0,41.7485,8.6643878444
 08/26  11:00:00,53.7630443158,3.92992886215,10.9000530104,0.0,9.17985065927,26.9147,50.9958008036,0.0,41.7485,9.24730080362
 08/26  12:00:00,53.9523142225,3.92992886215,11.7313362216,0.0,9.17985065927,26.9147,50.9955920325,0.0,41.7485,9.24709203253
 08/26  13:00:00,45.8042809508,3.92992886215,11.123083828,0.0,9.17985065927,19.4245,41.486809946,0.0,33.3988,8.08800994597
 08/26  14:00:00,45.0367390771,3.92992886215,10.353832011,0.0,9.17985065927,19.4245,32.5534889769,0.0,25.0491,7.50438897693
 08/26  15:00:00,44.8643345262,3.92992886215,10.1986793887,0.0,9.17985065927,19.4245,40.9040358726,0.0,33.3988,7.50523587255
 08/26  16:00:00,53.2827437062,3.92992886215,11.2104386473,0.0,9.17985065927,26.9147,56.4454204146,0.0,50.0982,6.3472204146
 08/26  17:00:00,53.0013422527,3.92992886215,10.936268351,0.0,9.17985065927,26.9147,57.6033405328,0.0,50.0982,7.50514053284
 08/26  18:00:00,53.4148446296,3.92992886215,11.368371408,0.0,9.17985065927,26.9147,60.5092618302,0.0,50.0982,10.4110618302
 08/26  19:00:00,45.9055328603,3.92992886215,10.1142472991,0.0,9.17985065927,19.4245,43.2319128689,0.0,33.3988,9.83311286886
 08/26  20:00:00,47.3204506473,3.92992886215,8.37784805321,0.0,9.17985065927,19.4245,42.6491578475,0.0,33.3988,9.25035784754
 08/26  21:00:00,46.5220357485,3.92992886215,7.67704312896,0.0,9.17985065927,19.4245,35.4606124126,0.0,25.0491,10.4115124126
 08/26  22:00:00,45.5348856974,3.92992886215,6.83018272412,0.0,9.17985065927,19.4245,24.2052895181,0.0,16.6994,7.5058895181
 08/26  23:00:00,44.7376759724,3.92992886215,5.26062988827,0.0,9.17985065927,19.4245,13.5434001736,0.0,8.3497,5.19370017358
 08/26  24:00:00,25.7392696903,3.92992886215,2.95476783312,0.0,4.58992532963,8.1892,7.41475470558,0.0373158806614,3.33988,4.03755882492
 08/27  01:00:00,15.0077500794,0.0,0.0,0.0,1.52997510988,7.4902,3.93197365782,0.0,3.33988,0.592093657825
 08/27  02:00:00,15.0288554503,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  03:00:00,15.0506897623,0.0,0.0,0.0,1.52997510988,7.4902,3.93192780655,0.0,3.33988,0.592047806552
 08/27  04:00:00,15.2587813904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  05:00:00,25.086442958,3.92992886215,2.11243258413,0.0,4.58992532963,8.1892,8.48706974026,0.117369740264,8.3497,0.02
 08/27  06:00:00,42.2615160268,3.92992886215,4.36457346765,0.0,9.17985065927,19.4245,20.1595647952,0.0,16.6994,3.46016479518
 08/27  07:00:00,54.4319328064,3.92992886215,12.2597144662,0.0,9.17985065927,26.9147,27.9362830453,0.0,25.0491,2.88718304535
 08/27  08:00:00,57.5550136835,3.92992886215,15.3767370691,0.0,9.17985065927,26.9147,36.2857089338,0.0,33.3988,2.88690893377
 08/27  09:00:00,47.4955650861,3.92992886215,12.8072050684,0.0,9.17985065927,19.4245,27.9362393237,0.0,25.0491,2.88713932367
 08/27  10:00:00,58.5456949003,3.92992886215,16.3582442243,0.0,9.17985065927,26.9147,50.9963763834,0.0,41.7485,9.24787638339
 08/27  11:00:00,63.0937257235,3.92992886215,20.1785188092,0.0,9.17985065927,26.9147,50.9963426274,0.0,41.7485,9.2478426274
 08/27  12:00:00,67.6202123993,3.92992886215,25.3054659092,0.0,9.17985065927,26.9147,49.2548151229,0.0,41.7485,7.50631512286
 08/27  13:00:00,60.2559185009,3.92992886215,25.4952463739,0.0,9.17985065927,19.4245,40.9049475681,0.0,33.3988,7.50614756813
 08/27  14:00:00,59.5082516265,3.92992886215,24.7420634831,0.0,9.17985065927,19.4245,30.8172939446,0.0,25.0491,5.7681939446
 08/27  15:00:00,57.8386513612,3.92992886215,23.0790029509,0.0,9.17985065927,19.4245,38.5920351924,0.0,33.3988,5.19323519239
 08/27  16:00:00,68.3987948236,3.92992886215,26.1453703409,0.0,9.17985065927,26.9147,55.8664539814,0.0,50.0982,5.76825398145
 08/27  17:00:00,68.6947212588,3.92992886215,26.4445594137,0.0,9.17985065927,26.9147,57.6037442918,0.0,50.0982,7.50554429177
 08/27  18:00:00,68.4676067988,3.92992886215,26.2224594646,0.0,9.17985065927,26.9147,59.3471191939,0.0,50.0982,9.2489191939
 08/27  19:00:00,60.3046703495,3.92992886215,24.3101423866,0.0,9.17985065927,19.4245,42.6476682489,0.0,33.3988,9.2488682489
 08/27  20:00:00,62.018859832,3.92992886215,22.9156264929,0.0,9.17985065927,19.4245,40.9037187505,0.0,33.3988,7.50491875054
 08/27  21:00:00,58.7153901903,3.92992886215,19.7508758053,0.0,9.17985065927,19.4245,34.29737607,0.0,25.0491,9.24827606997
 08/27  22:00:00,55.2322078602,3.92992886215,16.4182390648,0.0,9.17985065927,19.4245,24.2049838178,0.0,16.6994,7.50558381779
 08/27  23:00:00,53.0480675248,3.92992886215,13.4790092898,0.0,9.17985065927,19.4245,12.3864030053,0.0,8.3497,4.03670300525
 08/27  24:00:00,30.2764600048,3.92992886215,7.40676813095,0.0,4.58992532963,8.1892,7.95317978914,0.0,3.33988,4.61329978914
 08/28  01:00:00,15.107476058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  02:00:00,15.1227012116,0.0,0.0,0.0,1.52997510988,7.4902,3.93193678979,0.0,3.33988,0.592056789794
 08/28  03:00:00,15.1169904258,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  04:00:00,15.2922898967,0.0,0.0,0.0,1.52997510988,7.4902,3.93194271749,0.0,3.33988,0.592062717492
 08/28  05:00:00,24.0966495717,3.92992886215,1.09329716708,0.0,4.58992532963,8.1892,8.51363823224,0.143938232235,8.3497,0.02
 08/28  06:00:00,40.8039127898,3.92992886215,2.92964478317,0.0,9.17985065927,19.4245,19.5862675774,0.0,16.6994,2.88686757738
 08/28  07:00:00,51.2908278706,3.92992886215,9.1718140218,0.0,9.17985065927,26.9147,36.0472215693,0.0,25.0491,10.9981215693
 08/28  08:00:00,55.3847168941,3.92992886215,13.2354869142,0.0,9.17985065927,26.9147,43.8106255734,0.0,33.3988,10.4118255734
 08/28  09:00:00,49.9304121594,3.92992886215,15.2389554784,0.0,9.17985065927,19.4245,33.137794169,0.0,25.0491,8.088694169
 08/28  10:00:00,60.3940342887,3.92992886215,18.1936037318,0.0,9.17985065927,26.9147,49.2552546736,0.0,41.7485,7.50675467363
 08/28  11:00:00,67.0434306063,3.92992886215,24.1046198429,0.0,9.17985065927,26.9147,50.4136434908,0.0,41.7485,8.66514349084
 08/28  12:00:00,68.3326264839,3.92992886215,26.0135913876,0.0,9.17985065927,26.9147,49.2548625956,0.0,41.7485,7.5063625956
 08/28  13:00:00,59.5280288452,3.92992886215,24.7893664356,0.0,9.17985065927,19.4245,39.7478358382,0.0,33.3988,6.3490358382
 08/28  14:00:00,58.4788214255,3.92992886215,23.7423313148,0.0,9.17985065927,19.4245,30.8175948454,0.0,25.0491,5.76849484537
 08/28  15:00:00,57.945436814,3.92992886215,23.2038979424,0.0,9.17985065927,19.4245,39.1674094875,0.0,33.3988,5.76860948748
 08/28  16:00:00,67.0049605206,3.92992886215,24.7732369217,0.0,9.17985065927,26.9147,55.8667350337,0.0,50.0982,5.76853503367
 08/28  17:00:00,67.1544766225,3.92992886215,24.9395478862,0.0,9.17985065927,26.9147,57.0286774397,0.0,50.0982,6.93047743971
 08/28  18:00:00,66.7573855773,3.92992886215,24.5600674269,0.0,9.17985065927,26.9147,60.5102428903,0.0,50.0982,10.4120428903
 08/28  19:00:00,61.6629353837,3.92992886215,24.6433764372,0.0,9.17985065927,19.4245,44.3974257718,0.0,33.3988,10.9986257718
 08/28  20:00:00,63.7314654456,3.92992886215,24.617140181,0.0,9.17985065927,19.4245,42.6485498781,0.0,33.3988,9.24974987806
 08/28  21:00:00,62.6885490637,3.92992886215,23.7081177126,0.0,9.17985065927,19.4245,35.4593131392,0.0,25.0491,10.4102131392
 08/28  22:00:00,61.6662080459,3.92992886215,22.8436050589,0.0,9.17985065927,19.4245,24.7867022761,0.0,16.6994,8.08730227605
 08/28  23:00:00,61.7480646615,3.92992886215,22.1441838807,0.0,9.17985065927,19.4245,12.9652646898,0.0,8.3497,4.61556468983
 08/28  24:00:00,40.3700280733,3.92992886215,17.4610839009,0.0,4.58992532963,8.1892,7.3775293162,0.0,3.33988,4.0376493162
 08/29  01:00:00,15.152733866,0.0,0.0,0.0,1.52997510988,7.4902,3.93192783774,0.0,3.33988,0.59204783774
 08/29  02:00:00,15.1730384215,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/29  03:00:00,15.1703824499,0.0,0.0,0.0,1.52997510988,7.4902,3.9319337797,0.0,3.33988,0.592053779702
 08/29  04:00:00,16.0597269916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/29  05:00:00,36.0352280998,3.92992886215,12.2588238097,0.0,4.58992532963,8.1892,8.58088633172,0.211186331718,8.3497,0.02
 08/29  06:00:00,52.6162473138,3.92992886215,14.3340029393,0.0,9.17985065927,19.4245,20.1595437279,0.0,16.6994,3.46014372795
 08/29  07:00:00,63.0769775987,3.92992886215,20.8974269527,0.0,9.17985065927,26.9147,36.04606375,0.0,25.0491,10.99696375
 08/29  08:00:00,65.3968367109,3.92992886215,23.2093449014,0.0,9.17985065927,26.9147,43.2328837895,0.0,33.3988,9.83408378948
 08/29  09:00:00,58.3515326113,3.92992886215,23.6318465216,0.0,9.17985065927,19.4245,33.7144289522,0.0,25.0491,8.66532895225
 08/29  10:00:00,67.9623577587,3.92992886215,25.7336309085,0.0,9.17985065927,26.9147,49.2553391303,0.0,41.7485,7.50683913027
 08/29  11:00:00,69.689983268,3.92992886215,26.737430784,0.0,9.17985065927,26.9147,49.8372074027,0.0,41.7485,8.08870740269
 08/29  12:00:00,69.8706816421,3.92992886215,27.5315426472,0.0,9.17985065927,26.9147,49.2547259288,0.0,41.7485,7.50622592875
 08/29  13:00:00,62.6483613361,3.92992886215,27.8750917153,0.0,9.17985065927,19.4245,40.3223226116,0.0,33.3988,6.92352261158
 08/29  14:00:00,62.4404320154,3.92992886215,27.676576675,0.0,9.17985065927,19.4245,30.2423679299,0.0,25.0491,5.19326792994
 08/29  15:00:00,62.1187489082,3.92992886215,27.360428304,0.0,9.17985065927,19.4245,39.1672698298,0.0,33.3988,5.76846982983
