Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  14:00:00,279.724993421,36.9656651908,122.454951002,0.0,34.9340096728,57.9733543238,181.8973122,0.0,66.8089,115.0884122
 07/29  15:00:00,280.481852505,36.9558835121,123.228775125,0.0,34.9340096728,57.9733543238,183.822299471,0.0,75.1392,108.683099471
 07/29  16:00:00,309.674788741,36.9063363233,123.228775125,0.0,34.9340096728,62.9068543238,172.367713205,0.0,91.7998,80.5679132051
 07/29  17:00:00,336.9961314,36.537026218,123.228775125,0.0,34.9340096728,72.2186844194,156.591332868,5.3921581075,49.9818,101.217374761
 07/29  18:00:00,403.499118808,36.7303920308,123.228775125,0.0,87.0357390804,86.2600435998,182.36195354,9.42250093979,49.9818,122.9576526
 07/29  19:00:00,394.957240056,36.5752776666,120.004358268,0.0,102.000620287,77.6748002752,205.045735814,9.83305840981,33.3212,161.891477404
 07/29  20:00:00,417.276124471,37.0160600693,116.688497455,0.0,102.000620287,88.9820225341,203.025447593,8.00783468017,33.3212,161.696412913
 07/29  21:00:00,408.84040387,37.3475674729,114.932231129,0.0,102.000620287,91.6425454185,193.894147014,7.08115605615,24.9909,161.822090958
 07/29  22:00:00,354.197701115,36.7495429973,114.210766802,0.0,87.0357390804,65.871452062,258.562342521,9.51250554449,16.6606,232.389236977
 07/29  23:00:00,280.094533267,36.2012959187,114.210766802,0.0,42.6918050922,48.4199368926,154.212721224,12.2019646115,8.3303,133.680456612
 07/29  24:00:00,268.575752072,34.8191480326,144.006285668,0.0,27.7269238854,30.610668775,83.7309389255,0.0149925253725,3.33212,80.3838264002
 07/30  01:00:00,284.952438623,34.1645734587,151.650786354,0.0,34.4311606118,33.1021868926,64.0500997491,0.0533070044914,3.33212,60.6646727446
 07/30  02:00:00,267.053694558,34.9827916761,150.425605309,0.0,19.466279405,30.610668775,64.1627669462,0.168252685561,3.33212,60.6623942606
 07/30  03:00:00,266.413794374,34.1645734587,150.632461715,0.0,19.466279405,30.610668775,64.1284118694,0.121610647293,3.33212,60.6746812221
 07/30  04:00:00,274.667811175,34.9827916761,151.335387955,0.0,19.466279405,30.610668775,83.9771850459,0.264884446282,3.33212,80.3801805996
 07/30  05:00:00,287.516284846,34.1645734587,152.794010237,0.0,19.466279405,30.610668775,109.526551093,0.149938468105,8.3303,101.046312625
 07/30  06:00:00,346.172017523,34.9827916761,150.289888992,0.0,42.6918050922,54.3732441037,155.564836111,0.333206411934,16.6606,138.571029699
 07/30  07:00:00,359.426237246,36.1883093824,115.555991501,0.0,49.3960418185,88.5934452969,276.720289721,16.3936513097,24.9909,235.335738412
 07/30  08:00:00,389.824791103,36.1622283955,113.500784751,0.0,57.6566862989,112.030105488,376.352716865,6.09665325757,33.3212,336.934863607
 07/30  09:00:00,337.133210371,37.7862914401,115.222173475,0.0,50.9524495726,81.1684271793,312.761510277,0.0,66.8089,245.952610277
 07/30  10:00:00,295.644626782,38.4546557226,118.033348857,0.0,42.6918050922,68.9656133826,271.417079623,0.0,83.4695,187.947579623
 07/30  11:00:00,294.034718801,37.8067365691,120.822812776,0.0,38.286128036,68.9656133826,236.922277142,0.0,83.4695,153.452777142
 07/30  12:00:00,295.065981434,37.8168767372,122.609418573,0.0,38.286128036,68.9656133826,192.13727159,0.0,83.4695,108.66777159
 07/30  13:00:00,276.682632311,37.7575375986,123.228775125,0.0,31.5818913096,56.727595265,190.231316117,0.0,75.1392,115.092116117
 07/30  14:00:00,276.518059688,38.6653199002,122.145914315,0.0,31.5818913096,56.727595265,175.288510902,0.0,66.8089,108.479610902
 07/30  15:00:00,275.084496855,39.0950801789,120.30199798,0.0,31.5818913096,56.727595265,183.611380842,0.0,75.1392,108.472180842
 07/30  16:00:00,304.132111194,39.6642710625,119.538939952,0.0,31.5818913096,61.661095265,172.290104438,0.0,91.7998,80.4903044383
 07/30  17:00:00,328.921453423,38.0032049591,118.308136698,0.0,31.5818913096,70.9729253606,151.321580159,0.133183780648,49.9818,101.206596378
 07/30  18:00:00,390.329274397,38.0507636786,117.991974248,0.0,80.3315023541,83.7685254822,174.730951094,1.91441378954,49.9818,122.834737305
 07/30  19:00:00,392.789356275,37.7500817022,116.688497455,0.0,102.000620287,77.6748002752,198.975690417,3.97841347408,33.3212,161.676076943
 07/30  20:00:00,425.089092861,37.3727984944,114.932231129,0.0,108.704857014,91.4735406516,193.250351419,5.3096776081,33.3212,154.619473811
 07/30  21:00:00,399.18423954,37.6532694706,114.210766802,0.0,95.2963835608,89.1510273009,192.727147523,6.03294811377,24.9909,161.703299409
 07/30  22:00:00,345.394033607,37.1748702285,114.210766802,0.0,80.3315023541,63.3799339444,259.242190415,7.7459811203,16.6606,234.835609294
 07/30  23:00:00,280.639559432,36.7461694374,114.210766802,0.0,42.6918050922,48.4199368926,150.403425878,9.47528854004,8.3303,132.597837338
 07/30  24:00:00,266.899968176,34.9827916761,133.364621997,0.0,34.4311606118,33.1021868926,82.4818205116,0.0266178248164,3.33212,79.1230826868
 07/31  01:00:00,265.420835738,34.1645734587,150.917556022,0.0,19.418418834,29.3649097162,64.0063017267,0.0598904506694,3.33212,60.614291276
 07/31  02:00:00,257.998381362,34.9827916761,150.592461462,0.0,12.7620426787,28.1191506574,64.1159116741,0.169692139146,3.33212,60.614099535
 07/31  03:00:00,256.95482167,34.1645734587,150.403287195,0.0,12.7620426787,28.1191506574,64.0736488381,0.131430749485,3.33212,60.6100980887
 07/31  04:00:00,263.216268652,34.9827916761,149.131122271,0.0,12.7620426787,28.1191506574,83.9674625241,0.26120427828,3.33212,80.3741382458
 07/31  05:00:00,290.401380202,34.1645734587,149.592673119,0.0,25.5240853573,30.610668775,139.81389062,0.148075002971,8.3303,131.335515617
 07/31  06:00:00,378.321738332,34.9827916761,147.367732055,0.0,51.0481707146,78.1489452969,252.281744544,0.321115689037,16.6606,235.300028855
 07/31  07:00:00,397.524666862,35.9694706833,117.947521994,0.0,64.3609230253,109.708623606,358.227419962,16.7655302901,24.9909,316.470989672
 07/31  08:00:00,351.627033158,35.9795146329,113.500784751,0.0,51.0481707146,80.7689615957,285.160452392,5.90047358153,33.3212,245.93877881
 07/31  09:00:00,326.080438319,36.8542292377,115.222173475,0.0,51.0481707146,71.0224615957,254.530875768,0.0,66.8089,187.721975768
 07/31  10:00:00,280.031389101,37.7411982806,116.984872798,0.0,32.1804615127,65.7244621605,229.947232354,0.0,83.4695,146.477732354
 07/31  11:00:00,282.171093564,37.4311643148,118.782337102,0.0,32.1804615127,65.7244621605,198.631650463,0.0,83.4695,115.162150463
 07/31  12:00:00,283.035247249,38.2506019881,119.538939952,0.0,32.1804615127,65.7244621605,192.150740476,0.0,83.4695,108.681240476
 07/31  13:00:00,274.493432797,39.4030216269,119.538939952,0.0,32.1804615127,55.9779621605,183.711025907,0.0,75.1392,108.571825907
 07/31  14:00:00,274.253219091,39.1582953604,119.538939952,0.0,32.1804615127,55.9779621605,177.479537222,0.0,66.8089,110.670637222
 07/31  15:00:00,274.076206015,38.9824380948,119.538939952,0.0,32.1804615127,55.9779621605,187.799140919,0.0,75.1392,112.659940919
 07/31  16:00:00,302.822605418,39.5561317146,118.480625933,0.0,32.1804615127,60.9114621605,172.285585074,0.0,91.7998,80.4857850736
 07/31  17:00:00,333.900257255,37.4211787734,116.688497455,0.0,32.1804615127,77.5397301883,167.796866796,1.67081001924,49.9818,116.144256777
 07/31  18:00:00,385.736208024,37.1017111101,114.932231129,0.0,77.122965704,86.2600435998,272.186539264,5.9355073878,49.9818,216.269231877
 07/31  19:00:00,392.77803504,37.0835221662,114.210766802,0.0,102.647051061,80.1663183927,202.7279261,7.67350611198,33.3212,161.733219988
 07/31  20:00:00,431.938843878,36.9715769207,114.210766802,0.0,115.40909374,92.7192997104,203.729959244,8.72150511514,33.3212,161.687254129
 07/31  21:00:00,411.128368752,37.0863873681,114.210766802,0.0,102.647051061,94.1340635361,269.643032353,9.08748017032,24.9909,235.564652182
 07/31  22:00:00,343.805819732,36.9545619425,113.612901413,0.0,77.122965704,65.871452062,205.696980103,10.3262500739,16.6606,178.710130029
 07/31  23:00:00,274.169496607,36.4649149714,112.503311909,0.0,38.286128036,48.4199368926,119.293743805,12.3051653497,8.3303,98.6582784554
 07/31  24:00:00,263.608322194,34.9827916761,141.169828209,0.0,25.5240853573,30.610668775,79.7775690648,0.0199549276724,3.33212,76.4254941371
 08/01  01:00:00,264.24497918,34.1645734587,149.762394311,0.0,19.418418834,29.3649097162,64.0006522502,0.0582021846019,3.33212,60.6103300656
 08/01  02:00:00,254.642957982,34.9827916761,147.266221589,0.0,12.7620426787,28.1191506574,64.1101784355,0.164631459666,3.33212,60.6134269759
 08/01  03:00:00,253.442429328,34.1645734587,146.92143026,0.0,12.7620426787,28.1191506574,64.0526951777,0.108093293516,3.33212,60.6124818841
 08/01  04:00:00,261.535248362,34.9827916761,146.687611534,0.0,12.7620426787,28.1191506574,79.2255855595,0.246125860363,3.33212,75.6473396992
 08/01  05:00:00,287.223805674,34.1645734587,145.641985621,0.0,25.5240853573,30.610668775,144.817438376,0.139706887522,8.3303,136.347431489
 08/01  06:00:00,377.317294075,34.9827916761,145.481879964,0.0,51.0481707146,78.1489452969,252.246756365,0.307674122298,16.6606,235.278482243
 08/01  07:00:00,410.357006917,35.9937004638,128.63100419,0.0,64.3609230253,109.708623606,355.859285047,16.9013870775,24.9909,313.96699797
 08/01  08:00:00,366.659482783,35.9282463352,127.693934795,0.0,51.0481707146,80.7689615957,285.300626234,6.53926300919,33.3212,245.440163225
 08/01  09:00:00,335.179327214,36.3828301807,124.879805438,0.0,51.0481707146,71.0224615957,253.508146912,0.0,66.8089,186.699246912
 08/01  10:00:00,284.802888951,36.5489615475,123.035903687,0.0,32.1804615127,65.7244621605,233.383432472,0.0,83.4695,149.913932472
 08/01  11:00:00,284.717038692,36.660804643,122.334923313,0.0,32.1804615127,65.7244621605,192.264736296,0.0,83.4695,108.795236296
 08/01  12:00:00,284.133846353,36.722998488,122.547226901,0.0,32.1804615127,65.7244621605,198.551180389,0.0,83.4695,115.081680389
 08/01  13:00:00,276.258507815,36.6364491236,124.581487282,0.0,32.1804615127,55.9779621605,183.718666962,0.0,75.1392,108.579466962
 08/01  14:00:00,270.276142314,36.4606390431,119.8141124,0.0,32.1804615127,55.9779621605,175.258759886,0.0,66.8089,108.449859886
 08/01  15:00:00,272.972251234,36.4856694476,122.699885721,0.0,32.1804615127,55.9779621605,186.02369221,0.0,75.1392,110.88449221
 08/01  16:00:00,306.836126562,36.6417079015,126.077243392,0.0,32.1804615127,60.9114621605,175.282684317,0.0,91.7998,83.4828843167
 08/01  17:00:00,348.158010396,36.1696406581,132.218234962,0.0,32.1804615127,77.5397301883,172.894137342,5.85643751825,49.9818,117.055899823
 08/01  18:00:00,403.223660994,36.2955489207,133.226438453,0.0,77.122965704,86.2600435998,275.207141626,9.32362941652,49.9818,215.90171221
 08/01  19:00:00,414.38116253,36.4036235498,137.087684077,0.0,102.647051061,80.1663183927,205.547797606,10.2438510462,33.3212,161.98274656
 08/01  20:00:00,454.355529394,36.3757600006,137.794406433,0.0,115.40909374,92.7192997104,205.844082123,10.8618386988,33.3212,161.661043424
 08/01  21:00:00,431.281191524,36.4587925832,135.445025276,0.0,102.647051061,94.1340635361,271.950134139,11.4262700512,24.9909,235.532964087
 08/01  22:00:00,365.009350332,36.4766941282,135.330714724,0.0,77.122965704,65.871452062,207.302823644,11.9439752034,16.6606,178.698248441
 08/01  23:00:00,298.435326709,36.3526050859,136.914715457,0.0,38.286128036,48.4199368926,115.521093918,12.5515699811,8.3303,94.6392239371
 08/01  24:00:00,269.494159319,34.9827916761,146.813210913,0.0,25.5240853573,30.610668775,83.7472660934,0.039954817832,3.33212,80.3751912756
 08/02  01:00:00,259.692106398,34.1645734587,145.249728511,0.0,19.418418834,29.3649097162,64.0101724586,0.0632622662646,3.33212,60.6147901924
 08/02  02:00:00,252.953265939,34.9827916761,145.616171532,0.0,12.7620426787,28.1191506574,64.1257467184,0.183130810086,3.33212,60.6104959083
 08/02  03:00:00,248.35249636,34.1645734587,141.870566002,0.0,12.7620426787,28.1191506574,63.4498434867,0.128194354645,3.33212,59.9895291321
 08/02  04:00:00,257.042314214,34.9827916761,143.066743693,0.0,12.7620426787,28.1191506574,78.4425402147,0.286364409121,3.33212,74.8240558056
 08/02  05:00:00,279.812382857,34.1645734587,139.12199177,0.0,25.5240853573,30.610668775,146.383481628,0.161501153398,8.3303,137.891680475
 08/02  06:00:00,371.703440553,34.9827916761,140.852202668,0.0,51.0481707146,78.1489452969,252.280547278,0.354648841666,16.6606,235.265298436
 08/02  07:00:00,427.154743505,35.904543991,146.785023897,0.0,64.3609230253,109.708623606,352.050127135,17.3073084062,24.9909,309.751918729
 08/02  08:00:00,383.38430011,35.8767342363,145.446183288,0.0,51.0481707146,80.7689615957,285.454523289,6.88478164341,33.3212,245.248541646
 08/02  09:00:00,352.235718227,36.3701719613,141.971330393,0.0,51.0481707146,71.0224615957,253.882479696,0.0,66.8089,187.073579696
 08/02  10:00:00,301.461253337,36.530389025,139.735609149,0.0,32.1804615127,65.7244621605,236.601913359,0.0,83.4695,153.132413359
 08/02  11:00:00,298.89515302,36.6371410958,136.38904259,0.0,32.1804615127,65.7244621605,192.262396096,0.0,83.4695,108.792896096
 08/02  12:00:00,296.519950214,36.6915226224,134.675724004,0.0,32.1804615127,65.7244621605,198.548416449,0.0,83.4695,115.078916449
 08/02  13:00:00,287.149286658,36.6429022451,135.06284892,0.0,32.1804615127,55.9779621605,183.724333759,0.0,75.1392,108.585133759
 08/02  14:00:00,286.989051234,36.6772892469,134.861688002,0.0,32.1804615127,55.9779621605,175.289064042,0.0,66.8089,108.480164042
 08/02  15:00:00,284.556094884,36.7088898061,132.396386327,0.0,32.1804615127,55.9779621605,183.621821477,0.0,75.1392,108.482621477
 08/02  16:00:00,311.459220868,36.5775952688,130.177773992,0.0,32.1804615127,60.9114621605,172.298565523,0.0,91.7998,80.498765523
 08/02  17:00:00,349.457419596,36.0526395608,133.686097358,0.0,32.1804615127,77.5397301883,178.605909914,6.02681661721,49.9818,122.597293297
 08/02  18:00:00,403.136640888,36.1486020388,133.36253585,0.0,77.122965704,86.2600435998,275.367027979,9.52938700318,49.9818,215.855840976
 08/02  19:00:00,411.289587755,36.1851160905,133.752786594,0.0,102.647051061,80.1663183927,205.76068352,10.4687632892,33.3212,161.970720231
 08/02  20:00:00,452.946473441,36.1774997782,136.151714134,0.0,115.40909374,92.7192997104,206.06089115,11.0834348301,33.3212,161.65625632
 08/02  21:00:00,431.771570092,36.2763404487,135.780690962,0.0,102.647051061,94.1340635361,272.155409379,11.646524442,24.9909,235.517984937
 08/02  22:00:00,364.06313807,36.3111264303,134.617854852,0.0,77.122965704,65.871452062,207.290147165,12.1908860089,16.6606,178.438661157
 08/02  23:00:00,298.626616108,36.2015442438,137.330762895,0.0,38.286128036,48.4199368926,116.114264927,12.9209519232,8.3303,94.8630130039
 08/02  24:00:00,262.457469809,34.6555043891,140.162760302,0.0,25.5240853573,30.610668775,83.75719098,0.0517234427167,3.33212,80.3733475372
 08/03  01:00:00,252.292138076,34.1645734587,137.897432465,0.0,19.418418834,29.3649097162,64.0009552192,0.0600664115384,3.33212,60.6087688077
 08/03  02:00:00,248.010159569,34.9827916761,140.710566355,0.0,12.7620426787,28.1191506574,64.1305057671,0.186876503373,3.33212,60.6115092638
 08/03  03:00:00,245.415035148,34.1642208261,138.959123342,0.0,12.7620426787,28.1191506574,58.0244868012,0.140160498984,3.33212,54.5522063022
 08/03  04:00:00,256.069347384,34.9784406974,142.117886217,0.0,12.7620426787,28.1191506574,84.0229446282,0.317039278729,3.33212,80.3737853495
 08/03  05:00:00,281.655802415,34.1555853601,140.977861082,0.0,25.5240853573,30.610668775,146.393457056,0.176880208591,8.3303,137.886276848
 08/03  06:00:00,373.828889935,34.9776772773,142.970128402,0.0,51.0481707146,78.1489452969,252.299354935,0.380472790449,16.6606,235.258282144
 08/03  07:00:00,422.603631859,35.8304799433,142.308410443,0.0,64.3609230253,109.708623606,350.802587882,17.5511444668,24.9909,308.260543415
 08/03  08:00:00,378.625228131,35.8001996234,140.756871261,0.0,51.0481707146,80.7689615957,286.300344878,7.07037471899,33.3212,245.908770159
 08/03  09:00:00,346.172291706,36.3516178417,135.916837403,0.0,51.0481707146,71.0224615957,254.515082851,0.0,66.8089,187.706182851
 08/03  10:00:00,293.695720863,36.4845305166,132.010659633,0.0,32.1804615127,65.7244621605,236.598830749,0.0,83.4695,153.129330749
 08/03  11:00:00,291.22388212,36.596414667,128.744891032,0.0,32.1804615127,65.7244621605,192.300156177,0.0391687613025,83.4695,108.791487416
 08/03  12:00:00,286.703060849,36.673080758,124.896538012,0.0,32.1804615127,65.7244621605,198.613005443,0.0660753252783,83.4695,115.077430118
 08/03  13:00:00,274.649162376,36.6250032506,122.920789168,0.0,32.1804615127,55.9779621605,183.803101935,0.0806908148515,75.1392,108.58321112
 08/03  14:00:00,271.32772348,36.5194532479,120.668961613,0.0,32.1804615127,55.9779621605,175.384442447,0.104847690784,66.8089,108.470694756
 08/03  15:00:00,268.468062144,36.4517486987,117.952785017,0.0,32.1804615127,55.9779621605,183.67152927,0.0779505304135,75.1392,108.45437874
 08/03  16:00:00,297.575190444,36.2718671285,118.06323252,0.0,32.1804615127,60.9114621605,172.30800369,0.0181885725953,91.7998,80.4900151179
 08/03  17:00:00,337.016896355,36.0148336956,121.949479982,0.0,32.1804615127,77.5397301883,178.909584373,6.32538138183,49.9818,122.602402991
 08/03  18:00:00,393.617850902,36.1634495248,123.839180675,0.0,77.122965704,86.2600435998,275.536458085,9.7393305279,49.9818,215.815327557
 08/03  19:00:00,401.460955318,36.2344765845,123.794075274,0.0,102.647051061,80.1663183927,205.929892646,10.6421525459,33.3212,161.9665401
 08/03  20:00:00,440.594817895,36.2256441097,123.680142561,0.0,115.40909374,92.7192997104,205.245751421,11.2655940807,33.3212,160.65895734
 08/03  21:00:00,420.060314875,36.3221537415,123.978429068,0.0,102.647051061,94.1340635361,272.617278895,11.7753341174,24.9909,235.851044777
 08/03  22:00:00,353.384591836,36.3791348027,123.801809229,0.0,77.122965704,65.871452062,201.46335922,12.2977466354,16.6606,172.505012584
 08/03  23:00:00,287.722794503,36.2657807058,126.294348492,0.0,38.286128036,48.4199368926,122.54106295,13.2684177562,8.3303,100.942345193
 08/03  24:00:00,266.503580136,34.3144109015,144.504444903,0.0,25.5240853573,30.610668775,83.7515593348,0.0467132064314,3.33212,80.3727261284
 08/04  01:00:00,256.961915674,34.1385876053,142.564278085,0.0,19.418418834,29.3649097162,64.01030473,0.0650653330393,3.33212,60.6131193969
 08/04  02:00:00,249.940747998,34.7865813123,142.801980542,0.0,12.7620426787,28.1191506574,58.0567846811,0.175178790196,3.33212,54.5494858909
 08/04  03:00:00,244.944061375,33.9647749028,138.66728809,0.0,12.7620426787,28.1191506574,64.0650304589,0.121793406503,3.33212,60.6111170524
 08/04  04:00:00,243.705905649,34.2918593452,129.657242745,0.0,12.7620426787,28.1191506574,84.0229374673,0.318682870449,3.33212,80.3721345969
 08/04  05:00:00,271.1903768,33.7962867505,130.104971221,0.0,25.5240853573,30.610668775,146.388459122,0.171857555912,8.3303,137.886301567
 08/04  06:00:00,363.214001758,34.6112233899,131.875401454,0.0,51.0481707146,78.1489452969,252.287388441,0.370416559581,16.6606,235.256371881
 08/04  07:00:00,425.74071765,35.8182345778,144.288747989,0.0,64.3609230253,109.708623606,350.765723044,17.5232295613,24.9909,308.251593483
 08/04  08:00:00,381.521526002,35.8099061684,142.70815806,0.0,51.0481707146,80.7689615957,286.283960812,7.05867474089,33.3212,245.904086071
 08/04  09:00:00,345.982144849,36.3110214729,135.750176801,0.0,51.0481707146,71.0224615957,254.513391712,0.0,66.8089,187.704491712
 08/04  10:00:00,289.189422965,36.4907092283,127.473453823,0.0,32.1804615127,65.7244621605,232.820591724,0.0109126826557,83.4695,149.340179041
 08/04  11:00:00,284.533670623,36.6004560717,122.386639151,0.0,32.1804615127,65.7244621605,195.976299017,0.0847794879088,83.4695,112.422019529
 08/04  12:00:00,280.787835376,36.4807658191,120.464940311,0.0,32.1804615127,65.7244621605,192.236208568,0.12160026481,83.4695,108.645108303
 08/04  13:00:00,269.10690982,36.3757752286,118.620726976,0.0,32.1804615127,55.9779621605,190.260029748,0.164670270694,75.1392,114.956159477
 08/04  14:00:00,270.786078191,36.4464171518,120.370296015,0.0,32.1804615127,55.9779621605,175.666475115,0.383846428783,66.8089,108.473728686
 08/04  15:00:00,275.290622943,36.6701910233,123.595602875,0.0,32.1804615127,55.9779621605,183.728164324,0.0980362684716,75.1392,108.490928055
 08/04  16:00:00,302.608232111,36.5256450881,122.059823353,0.0,32.1804615127,60.9114621605,172.291289266,0.0,91.7998,80.4914892664
 08/04  17:00:00,331.76208688,36.0035025949,118.03585383,0.0,32.1804615127,77.5397301883,177.879651717,5.30684472525,49.9818,122.591006992
 08/04  18:00:00,383.357324622,36.0960698095,114.72350401,0.0,77.122965704,86.2600435998,273.445329351,7.65583326534,49.9818,215.807696085
 08/04  19:00:00,390.043521506,36.239536546,113.218357389,0.0,102.647051061,80.1663183927,204.359473533,9.10791816316,33.3212,161.93035537
 08/04  20:00:00,428.938783675,36.2534185397,112.516202633,0.0,115.40909374,92.7192997104,199.386736926,9.9588884794,33.3212,156.106648447
 08/04  21:00:00,405.455484824,36.2907556174,110.190562753,0.0,102.647051061,94.1340635361,271.314698755,10.5965281646,24.9909,235.727270591
 08/04  22:00:00,338.976573153,36.2293195165,111.592492851,0.0,77.122965704,65.871452062,205.082175012,11.2170313042,16.6606,177.204543708
 08/04  23:00:00,272.965887429,36.1255928463,113.762889783,0.0,38.286128036,48.4199368926,123.894780075,14.6302319372,8.3303,100.934248137
 08/04  24:00:00,265.701259697,34.3121132827,143.735041002,0.0,25.5240853573,30.610668775,83.7498238949,0.0451495085975,3.33212,80.3725543863
 08/05  01:00:00,267.682930184,34.1383596978,143.704566655,0.0,27.7269238854,30.610668775,60.636411166,0.0919806566134,3.33212,57.2123105094
 08/05  02:00:00,247.222674591,34.7834504578,140.100909224,0.0,12.7620426787,28.1191506574,61.4643302847,0.182276163487,3.33212,57.9499341213
 08/05  03:00:00,240.27588598,33.9615221541,134.019431807,0.0,12.7620426787,28.1191506574,64.0617636192,0.120404413715,3.33212,60.6092392055
 08/05  04:00:00,237.668060891,34.2890400627,124.42566966,0.0,12.7620426787,28.1191506574,84.023576391,0.319415951064,3.33212,80.3720404399
 08/05  05:00:00,246.100890031,33.6312521327,121.330916636,0.0,12.7620426787,28.1191506574,106.462012898,0.160550673195,8.3303,97.9711622246
 08/05  06:00:00,321.04447786,34.4431969722,123.085091925,0.0,42.6918050922,54.3732441037,158.405396646,0.357910793826,16.6606,141.386885853
 08/05  07:00:00,382.151820704,35.8544210227,147.341135866,0.0,42.6918050922,86.1019271793,276.528604392,17.6480833972,24.9909,233.889620994
 08/05  08:00:00,422.10137624,35.8719881814,146.1904783,0.0,57.6566862989,112.030105488,378.741562979,7.07069306248,33.3212,338.349669916
 08/05  09:00:00,370.178485221,36.3085110747,140.647452425,0.0,57.6566862989,83.6599452969,312.421843085,0.0,66.8089,245.612943085
 08/05  10:00:00,309.891066286,36.5285006144,134.335377535,0.0,42.6918050922,68.9656133826,271.170052377,0.0,83.4695,187.700552377
 08/05  11:00:00,295.835379071,36.6470005238,128.499865462,0.0,34.9340096728,67.7198543238,230.23355015,0.00683703810792,83.4695,146.757213112
 08/05  12:00:00,292.065606581,36.7253693468,125.418495071,0.0,34.9340096728,67.7198543238,198.794325885,0.0259807902624,83.4695,115.298845095
 08/05  13:00:00,281.124544871,36.6554264989,124.376938003,0.0,34.9340096728,57.9733543238,184.550028434,0.0214879246424,75.1392,109.38934051
 08/05  14:00:00,278.598461709,36.6422823502,122.309625791,0.0,34.9340096728,57.9733543238,181.30894616,0.0279649504652,66.8089,114.47208121
 08/05  15:00:00,274.880120023,36.4636418833,119.583776477,0.0,34.9340096728,57.9733543238,183.826723834,0.0473714426864,75.1392,108.640152392
 08/05  16:00:00,306.9352892,36.4030327854,122.355321909,0.0,34.9340096728,62.9068543238,172.855450555,0.476936855923,91.7998,80.5787136994
 08/05  17:00:00,342.143383533,36.1979064261,128.80206453,0.0,34.9340096728,72.2186844194,157.16242139,5.96288894812,49.9818,101.217732442
 08/05  18:00:00,406.42155697,36.4933290844,126.510194249,0.0,87.0357390804,86.2600435998,182.319071051,9.38699427289,49.9818,122.950276778
 08/05  19:00:00,395.381764488,36.2333914158,121.649449641,0.0,102.000620287,77.6748002752,205.474231034,10.3470682452,33.3212,161.805962789
 08/05  20:00:00,414.107520093,36.0364548426,112.247123547,0.0,102.000620287,88.9820225341,204.502397172,9.53752756905,33.3212,161.643669603
 08/05  21:00:00,402.606131302,36.0390313562,111.189917205,0.0,102.000620287,91.6425454185,196.549586238,9.7838611664,24.9909,161.774825071
 08/05  22:00:00,355.142115482,36.1292513568,116.339789895,0.0,87.0357390804,65.871452062,257.7875071,12.5965631333,16.6606,228.530343966
 08/05  23:00:00,287.277028873,36.0249350151,121.638704234,0.0,42.6918050922,48.4199368926,160.472511441,15.1257756863,8.3303,137.016435755
 08/05  24:00:00,272.962819449,34.3159388577,148.719618631,0.0,27.7269238854,30.610668775,83.7305373692,0.0250980640576,3.33212,80.3733193051
 08/06  01:00:00,283.093735897,34.1470016748,149.834066979,0.0,34.4311606118,33.1021868926,64.071142176,0.0686017923993,3.33212,60.6704203836
 08/06  02:00:00,266.959232258,34.958346253,150.37443842,0.0,19.466279405,30.610668775,64.1779008137,0.179036774815,3.33212,60.6667440389
 08/06  03:00:00,265.467905356,34.1372670285,149.737202719,0.0,19.466279405,30.610668775,64.119065012,0.123822191198,3.33212,60.6631228208
 08/06  04:00:00,273.335614839,34.9485759905,150.092585573,0.0,19.466279405,30.610668775,84.0179541145,0.311237101208,3.33212,80.3745970133
 08/06  05:00:00,281.312206489,33.9711626036,146.850562446,0.0,19.466279405,30.610668775,104.608053778,0.158969758776,8.3303,96.1187840196
 08/06  06:00:00,345.187842387,34.787430089,146.761317179,0.0,42.6918050922,54.3732441037,160.716126225,0.361458309087,16.6606,143.694067916
 08/06  07:00:00,371.710860223,36.0938988085,127.32813899,0.0,49.3960418185,88.5934452969,277.6099055,17.3515586793,24.9909,235.267446821
 08/06  08:00:00,402.749406562,35.9299877857,126.705097183,0.0,57.6566862989,112.030105488,376.976280012,6.86174497515,33.3212,336.793335037
 08/06  09:00:00,344.401289985,36.3442957497,124.008407137,0.0,50.9524495726,81.1684271793,312.694099222,0.0,66.8089,245.885199222
 08/06  10:00:00,296.032173781,36.689954319,120.730374176,0.0,42.6918050922,68.9656133826,271.342835155,0.0,83.4695,187.873335155
 08/06  11:00:00,287.33019002,36.531282125,116.098189969,0.0,38.286128036,68.9656133826,236.885827702,0.0,83.4695,153.416327702
 08/06  12:00:00,287.146795046,36.6564261848,115.950420883,0.0,38.286128036,68.9656133826,192.139302323,0.0,83.4695,108.669802323
 08/06  13:00:00,268.800373851,36.5231030756,116.984872798,0.0,31.5818913096,56.727595265,185.860247808,0.0756681175649,75.1392,110.645379691
 08/06  14:00:00,269.87781025,36.590803374,117.728672935,0.0,31.5818913096,56.727595265,179.788847989,0.125952381357,66.8089,112.853995608
