Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  21:00:00,105.167994054,17.766797618,33.4447089463,0.0,12.3672932834,27.0668015668,61.168949163,58.1772187451,2.97173041782,0.02
 06/21  22:00:00,96.7021028669,22.4641379633,39.486092632,0.0,4.12243109448,15.9888894789,83.4654042718,80.4736738539,2.97173041782,0.02
 06/21  23:00:00,72.2474097372,14.7399580838,22.9216023296,0.0,4.12243109448,15.9888894789,63.8361934099,60.844462992,2.97173041782,0.02
 06/21  24:00:00,87.9639213162,21.1886897454,32.0233592693,0.0,4.12243109448,15.9888894789,95.3692316675,92.3775012497,2.97173041782,0.02
 06/22  01:00:00,75.4760150923,15.559889081,25.3302767195,0.0,4.12243109448,15.9888894789,66.0218746258,63.030144208,2.97173041782,0.02
 06/22  02:00:00,88.1363202844,21.6442069661,31.7402410417,0.0,4.12243109448,15.9888894789,94.5006352709,91.5089048531,2.97173041782,0.02
 06/22  03:00:00,70.9210846138,14.7399580838,21.5952771866,0.0,4.12243109448,15.9888894789,66.6257410159,63.634010598,2.97173041782,0.02
 06/22  04:00:00,132.565376728,29.5961454559,50.8539884043,0.0,12.3672932834,24.9413748627,106.725118272,101.752234243,4.9528840297,0.02
 06/22  05:00:00,139.453583824,29.6215235755,51.7617180848,5.95509926209,12.3672932834,24.9413748627,171.423389746,166.450505716,4.9528840297,0.02
 06/22  06:00:00,189.486636718,30.8424249408,57.9233702785,4.5551175571,24.7345865669,70.7195625826,138.84938332,128.923615261,9.90576805939,0.02
 06/22  07:00:00,226.945981928,31.1877308852,63.2281758699,2.32211190422,37.1018798503,92.3937384068,118.420675268,108.494907209,9.90576805939,0.02
 06/22  08:00:00,243.476538512,31.3695064604,68.5315542975,1.32429114929,37.1018798503,104.434947198,119.011088623,100.487232049,9.90576805939,8.61808851494
 06/22  09:00:00,261.318217223,31.6555709921,74.6548498456,0.715087887758,37.1018798503,116.476155989,92.5411815405,82.6154134811,9.90576805939,0.02
 06/22  10:00:00,268.449292563,32.1720891636,81.647346726,0.336542421296,37.1018798503,116.476155989,68.4032272074,58.477459148,9.90576805939,0.02
 06/22  11:00:00,275.402017133,32.6406988593,88.4244700009,0.0432946954924,37.1018798503,116.476155989,54.9094568487,36.3763547588,9.90576805939,8.62733403052
 06/22  12:00:00,268.892381482,33.1030822569,93.5375641758,0.0,37.1018798503,104.434947198,30.7268080624,20.801040003,9.90576805939,0.02
 06/22  13:00:00,284.156382397,33.5314734353,96.331377427,0.0,37.1018798503,116.476155989,23.8851267465,13.9593586871,9.90576805939,0.02
 06/22  14:00:00,285.884886621,33.8756377909,97.7159193179,0.0,37.1018798503,116.476155989,27.8098864575,9.27804985484,9.90576805939,8.62606854325
 06/22  15:00:00,288.594611989,34.24635325,100.055157431,0.0,37.1018798503,116.476155989,17.0226734712,7.09690541177,9.90576805939,0.02
 06/22  16:00:00,290.708875106,34.5822307888,101.834018856,0.0,37.1018798503,116.476155989,14.5629310657,4.63716300635,9.90576805939,0.02
 06/22  17:00:00,291.210280871,34.7579269336,102.160798255,0.0,37.1018798503,116.476155989,21.9853795187,3.46519653018,9.90576805939,8.61441492917
 06/22  18:00:00,176.917572776,29.6512967593,74.2404590715,0.0,24.7345865669,47.5788473902,16.0183699971,11.0454859674,4.9528840297,0.02
 06/22  19:00:00,174.259651215,29.4710499346,71.7627843233,0.0,24.7345865669,47.5788473902,20.9535874856,15.9807034559,4.9528840297,0.02
 06/22  20:00:00,160.391453582,29.9223189058,71.6527530667,0.0,12.3672932834,38.6892022431,31.7046118742,28.7128814564,2.97173041782,0.02
 06/22  21:00:00,121.73305093,20.2470164874,47.4821091768,0.0,12.3672932834,27.0668015668,32.3752410543,29.3835106365,2.97173041782,0.02
 06/22  22:00:00,112.79331989,23.9927416377,54.0249881068,0.0,4.12243109448,15.9888894789,47.0464359175,44.0547054997,2.97173041782,0.02
 06/22  23:00:00,95.0773749018,18.4045217269,42.039568405,0.0,4.12243109448,15.9888894789,39.9793370077,36.9876065899,2.97173041782,0.02
 06/22  24:00:00,108.146387203,23.3853853435,49.9854116717,0.0,4.12243109448,15.9888894789,56.8008943396,53.8091639218,2.97173041782,0.02
 06/23  01:00:00,84.621352025,15.8331994134,34.2023029925,0.0,4.12243109448,15.9888894789,41.8618291756,38.8700987577,2.97173041782,0.02
 06/23  02:00:00,106.370364875,23.2487301773,48.3460445223,0.0,4.12243109448,15.9888894789,68.6196199753,65.6278895575,2.97173041782,0.02
 06/23  03:00:00,84.1761927768,15.8787511354,33.7115919598,0.0,4.12243109448,15.9888894789,49.1495848386,46.1578544208,2.97173041782,0.02
 06/23  04:00:00,140.001183873,29.0039730691,58.8819675921,0.0,12.3672932834,24.9413748627,88.0684383019,83.0955542722,4.9528840297,0.02
 06/23  05:00:00,150.259388052,30.4941783728,64.3776650298,3.27230139946,12.3672932834,24.9413748627,144.810099463,139.837215433,4.9528840297,0.02
 06/23  06:00:00,201.556010511,30.7375482649,73.1406986689,1.51203928325,24.7345865669,70.7195625826,107.841380663,97.9156126034,9.90576805939,0.02
 06/23  07:00:00,239.999664695,31.4022479849,78.0663407037,0.323106209786,37.1018798503,92.3937384068,79.1043840276,69.1786159682,9.90576805939,0.02
 06/23  08:00:00,259.089679582,31.9554920542,84.773416408,0.109631826026,37.1018798503,104.434947198,62.0189361059,43.4950986212,9.90576805939,8.61806942537
 06/23  09:00:00,279.010054786,32.449467065,92.2617317138,0.0061464640896,37.1018798503,116.476155989,31.2033375325,21.2775694731,9.90576805939,0.02
 06/23  10:00:00,285.393306365,33.0083048577,98.0916553822,0.0,37.1018798503,116.476155989,20.1295697117,10.2038016523,9.90576805939,0.02
 06/23  11:00:00,290.230186293,33.43688357,102.499806045,0.0,37.1018798503,116.476155989,22.6591886126,4.12618215703,9.90576805939,8.62723839616
 06/23  12:00:00,280.18217346,33.9085005541,104.021918036,0.0,37.1018798503,104.434947198,13.2645907229,3.33882266351,9.90576805939,0.02
 06/23  13:00:00,297.211892767,34.4678477004,108.450487868,0.0,37.1018798503,116.476155989,21.1067068011,2.57370160533,9.90576805939,8.62723713638
 06/23  14:00:00,301.515987967,34.9528013621,112.269913415,0.0,37.1018798503,116.476155989,10.2433970343,0.317628974892,9.90576805939,0.02
 06/23  15:00:00,300.741228366,35.3729043376,111.07519571,0.0,37.1018798503,116.476155989,10.1711438961,0.245375836726,9.90576805939,0.02
 06/23  16:00:00,299.162918482,35.615374045,109.254913238,0.0,37.1018798503,116.476155989,19.7216147742,1.19457556608,9.90576805939,8.6212711487
 06/23  17:00:00,294.65236672,35.5099558945,104.85090118,0.0,37.1018798503,116.476155989,12.9934065497,3.06763849033,9.90576805939,0.02
 06/23  18:00:00,176.826280879,29.6502589943,74.1502042817,0.0,24.7345865669,47.5788473902,17.0716103624,12.0987263327,4.9528840297,0.02
 06/23  19:00:00,175.134502522,29.4709853102,72.6376956412,0.0,24.7345865669,47.5788473902,18.4508138405,13.4779298108,4.9528840297,0.02
 06/23  20:00:00,161.031420503,29.921945873,72.2930869249,0.0,12.3672932834,38.6892022431,28.8249668237,25.8332364059,2.97173041782,0.02
 06/23  21:00:00,124.521464554,21.1682638676,49.3255541873,0.0,12.3672932834,27.0668015668,34.2889121403,31.2971817225,2.97173041782,0.02
 06/23  22:00:00,99.4333489866,19.3865047366,45.3898415602,0.0,4.12243109448,15.9888894789,36.6992895382,33.7075591204,2.97173041782,0.02
 06/23  23:00:00,109.778515093,23.0107586281,52.0158834912,0.0,4.12243109448,15.9888894789,53.0201574589,50.0284270411,2.97173041782,0.02
 06/23  24:00:00,94.7280782839,18.7791484423,41.2919271072,0.0,4.12243109448,15.9888894789,49.2140503214,46.2223199036,2.97173041782,0.02
 06/24  01:00:00,105.883608162,22.5552414074,48.5764937974,0.0,4.12243109448,15.9888894789,59.2949726457,56.3032422278,2.97173041782,0.02
 06/24  02:00:00,93.8121012336,18.6880449982,40.4670535101,0.0,4.12243109448,15.9888894789,48.6827877336,45.6910573157,2.97173041782,0.02
 06/24  03:00:00,104.876143923,22.3730345192,47.7512363816,0.0,4.12243109448,15.9888894789,62.3822985263,59.3905681085,2.97173041782,0.02
 06/24  04:00:00,118.28807099,27.8651800174,55.4421547163,0.0,4.12243109448,16.0517297156,80.1056365633,77.1139061454,2.97173041782,0.02
 06/24  05:00:00,122.354847582,28.5484558484,58.8256554375,0.0,4.12243109448,16.0517297156,85.6389742493,82.6472438314,2.97173041782,0.02
 06/24  06:00:00,150.17539684,30.3705247311,75.3650609357,0.0,4.12243109448,39.6058045677,73.9677349209,62.3942485422,2.97173041782,8.60175596091
 06/24  07:00:00,189.039987037,30.3788995335,75.7423273043,4.48674946027,12.3672932834,65.3531420225,109.63528214,104.662398111,4.9528840297,0.02
 06/24  08:00:00,190.349578973,30.3738269068,74.5936128903,4.05932953953,12.3672932834,68.2430321324,106.41301922,101.44013519,4.9528840297,0.02
 06/24  09:00:00,217.843104125,30.4254283174,74.6206959546,2.45733926592,16.4897243779,93.1370602926,95.8100392082,87.8654247607,7.92461444751,0.02
 06/24  10:00:00,216.213556076,30.4320926396,73.0604444587,2.38127817608,16.4897243779,93.1370602926,97.4182425046,89.4736280571,7.92461444751,0.02
 06/24  11:00:00,216.352959776,30.4379055609,73.4982509642,2.07705167466,16.4897243779,93.1370602926,96.9580905616,89.0134761141,7.92461444751,0.02
 06/24  12:00:00,212.657492339,30.456916364,79.5904662526,1.42195617362,16.4897243779,83.9857416113,77.7287152892,69.7841008417,7.92461444751,0.02
 06/24  13:00:00,219.407486622,30.4737825797,86.4574724845,1.28806987738,16.4897243779,83.9857416113,58.0929721064,50.1483576589,7.92461444751,0.02
 06/24  14:00:00,221.652407247,30.5043486825,89.101197876,0.858745380913,16.4897243779,83.9857416113,55.5258852783,38.9926804349,7.92461444751,8.60859039587
 06/24  15:00:00,203.212210061,30.3705247311,89.1104945774,0.0,12.3672932834,70.6512738906,17.7022998231,12.7294157934,4.9528840297,0.02
 06/24  16:00:00,203.731132143,30.3705247311,89.6294227087,0.0,12.3672932834,70.6512738906,16.0504528433,11.0775688136,4.9528840297,0.02
 06/24  17:00:00,191.228154202,30.3705247311,89.6499173547,0.0,12.3672932834,58.1284167478,16.7504793072,11.7775952775,4.9528840297,0.02
 06/24  18:00:00,141.480316407,29.641697178,73.8183765352,0.0,12.3672932834,24.9413748627,30.2741564384,25.3012724087,4.9528840297,0.02
 06/24  19:00:00,137.829873945,29.4594902897,70.3501409448,0.0,12.3672932834,24.9413748627,39.2793706993,34.3064866696,4.9528840297,0.02
 06/24  20:00:00,123.756862292,29.2317316794,66.5918952185,0.0,4.12243109448,16.0517297156,49.6120795086,46.6203490908,2.97173041782,0.02
 06/24  21:00:00,89.404647766,16.3798200782,38.4389784282,0.0,4.12243109448,15.9888894789,34.8861269634,31.8943965456,2.97173041782,0.02
 06/24  22:00:00,106.785693725,22.6463448515,49.3874766263,0.0,4.12243109448,15.9888894789,59.8981581712,56.9064277533,2.97173041782,0.02
 06/24  23:00:00,85.2238829989,15.8787511354,34.7592825467,0.0,4.12243109448,15.9888894789,46.703222099,43.7114916812,2.97173041782,0.02
 06/24  24:00:00,95.7677709961,20.4952009755,40.5444152758,0.0,4.12243109448,15.9888894789,65.4078631326,62.4161327148,2.97173041782,0.02
 06/25  01:00:00,73.842398167,13.3478740745,28.0291842353,0.0,2.06121554724,15.9888894789,45.3781964625,42.3864660447,2.97173041782,0.02
 06/25  02:00:00,88.8477497654,19.346194985,36.858333141,0.0,2.06121554724,15.9888894789,67.8086382219,64.8169078041,2.97173041782,0.02
 06/25  03:00:00,72.0865573982,12.3304167807,27.326377029,0.0,2.06121554724,15.9888894789,40.4117702331,37.4200398152,2.97173041782,0.02
 06/25  04:00:00,89.0066299571,19.57650683,36.780972011,0.0,2.06121554724,15.9888894789,74.5582711966,71.5665407788,2.97173041782,0.02
 06/25  05:00:00,63.7668626257,11.0549685628,20.2821303845,0.0,2.06121554724,15.9888894789,45.684933328,42.6932029102,2.97173041782,0.02
 06/25  06:00:00,84.7803905091,23.0311845059,43.106113921,0.0,2.06121554724,15.9888894789,91.5846658617,88.5929354439,2.97173041782,0.02
 06/25  07:00:00,81.3965400244,19.7914992667,43.0805364541,0.0,2.06121554724,15.9888894789,62.492502348,59.5007719302,2.97173041782,0.02
 06/25  08:00:00,126.848760879,24.5799430562,55.8171726358,0.0,4.12243109448,41.7362269337,58.1577329167,53.184848887,4.9528840297,0.02
 06/25  09:00:00,118.433087888,20.5886544029,51.5113760726,0.0,4.12243109448,41.7362269337,36.3342557239,31.3613716942,4.9528840297,0.02
 06/25  10:00:00,132.636017589,24.853670322,61.330701969,0.0,4.12243109448,41.7362269337,34.0104011318,29.0375171021,4.9528840297,0.02
 06/25  11:00:00,121.093741775,20.7025456543,54.058138597,0.0,4.12243109448,41.7362269337,34.4599069799,20.9067403344,4.9528840297,8.6002826158
 06/25  12:00:00,133.182042459,24.8532533886,61.8771437541,0.0,4.12243109448,41.7362269337,31.2434463182,26.2705622885,4.9528840297,0.02
 06/25  13:00:00,122.819856245,20.702533708,55.7842651218,0.0,4.12243109448,41.7362269337,21.505779629,16.5328955993,4.9528840297,0.02
 06/25  14:00:00,136.353875582,24.853769164,65.0484612368,0.0,4.12243109448,41.7362269337,20.7216156569,15.7487316272,4.9528840297,0.02
 06/25  15:00:00,123.288977503,20.7043504763,56.2515697298,0.0,4.12243109448,41.7362269337,20.4348414239,15.4619573943,4.9528840297,0.02
 06/25  16:00:00,119.03932268,24.8604409926,64.5849289152,0.0,4.12243109448,24.8785346261,27.4186875907,22.445803561,4.9528840297,0.02
 06/25  17:00:00,95.3419535762,20.7028130184,56.1146363484,0.0,2.06121554724,15.9888894789,26.6600091198,23.668278702,2.97173041782,0.02
 06/25  18:00:00,105.91515876,24.8532533886,62.4188133648,0.0,2.06121554724,15.9888894789,43.1980219242,40.2062915064,2.97173041782,0.02
 06/25  19:00:00,88.7695267826,19.7812863278,50.487453869,0.0,2.06121554724,15.9888894789,39.3771490589,36.3854186411,2.97173041782,0.02
 06/25  20:00:00,103.760898406,23.5903680928,54.5036559173,0.0,2.06121554724,15.9888894789,51.4092699094,48.4175394916,2.97173041782,0.02
 06/25  21:00:00,93.1761163439,17.711032957,42.9167319656,0.0,2.06121554724,15.9888894789,40.5291398493,37.5374094314,2.97173041782,0.02
 06/25  22:00:00,103.0585473,22.2515632603,48.1163272316,0.0,2.06121554724,15.9888894789,61.9053536488,58.913623231,2.97173041782,0.02
 06/25  23:00:00,86.5590928423,16.3798200782,37.6546389196,0.0,2.06121554724,15.9888894789,47.4457602906,44.4540298727,2.97173041782,0.02
 06/25  24:00:00,104.457708334,22.5552414074,49.2118101197,0.0,2.06121554724,15.9888894789,68.8408534997,65.8491230819,2.97173041782,0.02
 06/26  01:00:00,86.384702243,16.0154063016,35.7834466071,0.0,4.12243109448,15.9888894789,43.8565149437,40.8647845259,2.97173041782,0.02
 06/26  02:00:00,103.760095012,22.0997241868,46.9084985192,0.0,4.12243109448,15.9888894789,66.5922294176,63.6004989998,2.97173041782,0.02
 06/26  03:00:00,86.6370870216,16.1065097458,35.9447279158,0.0,4.12243109448,15.9888894789,45.171420815,42.1796903972,2.97173041782,0.02
 06/26  04:00:00,145.324265439,29.3911627066,63.8178598594,0.0,12.3672932834,24.9413748627,78.1980506719,73.2251666422,4.9528840297,0.02
 06/26  05:00:00,148.503597388,29.5142912775,62.5283807435,4.34568247172,12.3672932834,24.9413748627,140.981750659,136.008866629,4.9528840297,0.02
 06/26  06:00:00,198.239981551,30.5261231315,69.814661214,1.73347328056,24.7345865669,70.7195625826,123.807447856,113.881679796,9.90576805939,0.02
 06/26  07:00:00,232.065438957,30.6809617223,70.4409028866,0.735612529334,37.1018798503,92.3937384068,110.339019642,100.413251583,9.90576805939,0.02
 06/26  08:00:00,244.462965191,30.8458707969,70.7844853902,0.581437445278,37.1018798503,104.434947198,115.229713711,96.7044069612,9.90576805939,8.61953869091
 06/26  09:00:00,259.747822832,31.0700022382,74.2134115251,0.171721097412,37.1018798503,116.476155989,94.8468552863,84.9210872269,9.90576805939,0.02
 06/26  10:00:00,263.982148931,31.254783402,78.4219750601,0.0120940885997,37.1018798503,116.476155989,75.5360378616,65.6102698022,9.90576805939,0.02
 06/26  11:00:00,264.239022901,31.3973694734,78.5481228496,0.0,37.1018798503,116.476155989,80.476765177,61.9440408142,9.90576805939,8.6269563035
 06/26  12:00:00,252.50256496,31.5335329354,78.7173157866,0.0,37.1018798503,104.434947198,69.5575203129,59.6317522535,9.90576805939,0.02
 06/26  13:00:00,266.715561553,31.8059550993,80.6160963798,0.0,37.1018798503,116.476155989,62.5419040786,52.6161360192,9.90576805939,0.02
 06/26  14:00:00,272.148056141,32.1385983958,85.7161476437,0.0,37.1018798503,116.476155989,61.5922592574,43.0607616914,9.90576805939,8.62572950656
 06/26  15:00:00,276.165800122,32.4797633622,89.3929564779,0.0,37.1018798503,116.476155989,41.7252601488,31.7994920895,9.90576805939,0.02
 06/26  16:00:00,275.91694781,32.8313500179,88.7929909447,0.0,37.1018798503,116.476155989,41.7081956197,31.7824275603,9.90576805939,0.02
 06/26  17:00:00,274.285020154,33.0609878662,86.9324832968,0.0,37.1018798503,116.476155989,55.0746424399,36.556416616,9.90576805939,8.6124577645
 06/26  18:00:00,169.803325273,29.5519387647,67.2255736877,0.0,24.7345865669,47.5788473902,44.4181264679,39.4452424382,4.9528840297,0.02
 06/26  19:00:00,167.922616969,29.4615459636,65.4352591237,0.0,24.7345865669,47.5788473902,51.3947040903,46.4218200606,4.9528840297,0.02
 06/26  20:00:00,154.8588047,29.9163534863,66.1260750623,0.0,12.3672932834,38.6892022431,66.0151493804,63.0234189626,2.97173041782,0.02
 06/26  21:00:00,112.5447763,18.2906424217,40.297646858,0.0,12.3672932834,27.0668015668,49.2837897291,46.2920593113,2.97173041782,0.02
 06/26  22:00:00,105.264707805,22.7374482957,47.7753872436,0.0,4.12243109448,15.9888894789,69.0967373483,66.1050069305,2.97173041782,0.02
 06/26  23:00:00,85.4749512857,16.1976131899,34.6914887715,0.0,4.12243109448,15.9888894789,50.8086688866,47.8169384688,2.97173041782,0.02
 06/26  24:00:00,101.978272505,22.3274827971,44.8989174007,0.0,4.12243109448,15.9888894789,82.2445945398,79.252864122,2.97173041782,0.02
 06/27  01:00:00,78.8217815042,15.1954753044,29.040456892,0.0,4.12243109448,15.9888894789,58.4598135997,55.4680831819,2.97173041782,0.02
 06/27  02:00:00,102.578859872,22.5552414074,45.2717461664,0.0,4.12243109448,15.9888894789,84.9918319079,82.0001014901,2.97173041782,0.02
 06/27  03:00:00,80.9036242513,15.559889081,30.7578858008,0.0,4.12243109448,15.9888894789,63.7724916354,60.7807612176,2.97173041782,0.02
 06/27  04:00:00,138.770952193,29.4594902897,57.1962190044,0.0,12.3672932834,24.9413748627,103.5665664,98.5936823705,4.9528840297,0.02
 06/27  05:00:00,144.033314837,29.6729832339,58.1647694301,4.08031923562,12.3672932834,24.9413748627,170.440254524,165.467370494,4.9528840297,0.02
 06/27  06:00:00,193.51480898,30.5839402965,64.6406097703,2.12453493158,24.7345865669,70.7195625826,137.683814469,127.758046409,9.90576805939,0.02
 06/27  07:00:00,230.60805633,31.0595811001,68.7833849264,0.557125872047,37.1018798503,92.3937384068,116.199184254,106.273416195,9.90576805939,0.02
 06/27  08:00:00,247.680476864,31.5256206169,73.6112729021,0.292451665835,37.1018798503,104.434947198,111.055761027,92.5322900753,9.90576805939,8.61770289218
 06/27  09:00:00,264.095277336,32.0298548504,77.6599982,0.112735492112,37.1018798503,116.476155989,89.6388493555,79.7130812961,9.90576805939,0.02
 06/27  10:00:00,267.124636154,32.3412525517,80.4813911904,0.00867287029176,37.1018798503,116.476155989,81.6436504491,71.7178823897,9.90576805939,0.02
 06/27  11:00:00,272.473944135,32.7357161426,85.4447418178,0.0,37.1018798503,116.476155989,77.0442116254,58.5115539086,9.90576805939,8.62688965741
 06/27  12:00:00,263.589002367,33.1281059904,88.2091667491,0.0,37.1018798503,104.434947198,59.8182428166,49.8924747572,9.90576805939,0.02
 06/27  13:00:00,278.635965297,33.5490416032,90.793389791,0.0,37.1018798503,116.476155989,63.5678673092,45.0352247456,9.90576805939,8.62687450423
 06/27  14:00:00,280.596940438,34.023191705,92.2804879398,0.0,37.1018798503,116.476155989,51.9875982677,42.0618302083,9.90576805939,0.02
 06/27  15:00:00,282.09704703,34.468659456,93.335288525,0.0,37.1018798503,116.476155989,51.8054670441,41.8796989847,9.90576805939,0.02
 06/27  16:00:00,283.196839641,34.7249828384,94.1792350873,0.0,37.1018798503,116.476155989,54.4406189967,35.9138681727,9.90576805939,8.62098276466
 06/27  17:00:00,281.260932972,34.7627153238,92.2067116219,0.0,37.1018798503,116.476155989,52.1383141942,42.2125461348,9.90576805939,0.02
 06/27  18:00:00,172.245707335,29.6471688581,69.5727274635,0.0,24.7345865669,47.5788473902,51.812825922,46.8399418923,4.9528840297,0.02
 06/27  19:00:00,169.15026394,29.464736352,66.6597132669,0.0,24.7345865669,47.5788473902,62.5183209899,57.5454369602,4.9528840297,0.02
 06/27  20:00:00,156.065688651,29.9171192319,67.3321892494,0.0,12.3672932834,38.6892022431,80.6383378091,77.6466073913,2.97173041782,0.02
 06/27  21:00:00,119.029041311,20.1331371822,44.8919794497,0.0,12.3672932834,27.0668015668,62.7288463752,59.7371159574,2.97173041782,0.02
 06/27  22:00:00,108.436708114,23.7497991201,49.9113189026,0.0,4.12243109448,15.9888894789,80.6028009647,77.6110705468,2.97173041782,0.02
 06/27  23:00:00,91.5109425029,18.3134182828,38.5642395035,0.0,4.12243109448,15.9888894789,62.2948605051,59.3031300872,2.97173041782,0.02
 06/27  24:00:00,103.477649756,22.7374482957,45.9883288908,0.0,4.12243109448,15.9888894789,83.6119545689,80.620224151,2.97173041782,0.02
 06/28  01:00:00,85.2763423166,16.7999985157,33.8667766634,0.0,4.12243109448,15.9888894789,66.341568605,63.3498381872,2.97173041782,0.02
 06/28  02:00:00,98.8553584714,22.0997241868,42.0037617219,0.0,4.12243109448,15.9888894789,83.9066178472,80.9148874294,2.97173041782,0.02
 06/28  03:00:00,78.5509836427,15.1954753044,28.7696587027,0.0,4.12243109448,15.9888894789,61.3326078181,58.3408774003,2.97173041782,0.02
 06/28  04:00:00,140.763761132,29.4822661508,59.1662518148,0.0,12.3672932834,24.9413748627,103.06764867,98.09476464,4.9528840297,0.02
 06/28  05:00:00,144.570047555,29.6562297681,59.7875746333,3.01099994884,12.3672932834,24.9413748627,168.838191411,163.865307381,4.9528840297,0.02
 06/28  06:00:00,195.963591738,30.862629954,67.2654646598,1.66977287359,24.7345865669,70.7195625826,136.775823055,126.850054995,9.90576805939,0.02
 06/28  07:00:00,231.847659884,31.180246728,69.4921614626,0.967287181073,37.1018798503,92.3937384068,124.668533688,106.1561017,9.90576805939,8.60666392841
 06/28  08:00:00,244.598358254,31.3268353305,70.1538146078,0.866616518548,37.1018798503,104.434947198,109.442802682,99.5170346226,9.90576805939,0.02
 06/28  09:00:00,256.948471604,31.4084241276,70.4356110012,0.811733151672,37.1018798503,116.476155989,106.142091712,96.2163236525,9.90576805939,0.02
 06/28  10:00:00,256.39611805,31.462014385,69.8582944069,0.78247020606,37.1018798503,116.476155989,114.478808305,95.9474627443,9.90576805939,8.62557750093
 06/28  11:00:00,256.734829268,31.5166432344,70.1586176667,0.766127369914,37.1018798503,116.476155989,104.366676275,94.4409082157,9.90576805939,0.02
 06/28  12:00:00,244.65909357,31.5714597129,70.0989977618,0.736889059884,37.1018798503,104.434947198,102.606203105,92.6804350454,9.90576805939,0.02
 06/28  13:00:00,256.083771261,31.6761699385,69.5061592339,0.607922493929,37.1018798503,116.476155989,109.786685847,91.2541247834,9.90576805939,8.62679300407
 06/28  14:00:00,257.35416171,31.8168836073,70.9318837867,0.312145651111,37.1018798503,116.476155989,98.7864335608,88.8606655014,9.90576805939,0.02
 06/28  15:00:00,258.075304579,31.9089837762,71.7470494476,0.126153607593,37.1018798503,116.476155989,95.2435034434,85.317735384,9.90576805939,0.02
 06/28  16:00:00,255.963455163,31.9366507933,69.5745995853,0.159609618285,37.1018798503,116.476155989,105.154833461,86.6283318312,9.90576805939,8.62073357058
 06/28  17:00:00,254.008301714,31.9363718529,67.5160439744,0.264390024576,37.1018798503,116.476155989,96.5871347733,86.6613667139,9.90576805939,0.02
 06/28  18:00:00,157.207492681,29.2545075404,54.9271711638,0.0,24.7345865669,47.5788473902,71.5263037766,66.5534197469,4.9528840297,0.02
 06/28  19:00:00,159.839563536,29.8011282052,57.0126170972,0.0,24.7345865669,47.5788473902,75.6105381833,70.6376541536,4.9528840297,0.02
 06/28  20:00:00,137.256729486,29.0039730691,49.4363719576,0.0,12.3672932834,38.6892022431,88.7959175931,85.8041871753,2.97173041782,0.02
 06/28  21:00:00,101.683753252,17.7212458959,30.0060153462,0.0,12.3672932834,27.0668015668,63.1496883595,60.1579579417,2.97173041782,0.02
 06/28  22:00:00,86.3748747651,21.1886897454,30.4343122457,0.0,4.12243109448,15.9888894789,84.1452423528,81.153511935,2.97173041782,0.02
 06/28  23:00:00,69.9610759641,14.7399580838,20.6352680466,0.0,4.12243109448,15.9888894789,64.2477288447,61.2559984269,2.97173041782,0.02
 06/28  24:00:00,91.6419088638,22.1908276309,34.6992084144,0.0,4.12243109448,15.9888894789,91.7925009724,88.8007705545,2.97173041782,0.02
 06/29  01:00:00,70.6814916525,14.7399580838,21.3556837463,0.0,4.12243109448,15.9888894789,64.9384885461,61.9467581282,2.97173041782,0.02
 06/29  02:00:00,89.5233830864,21.6442069661,33.1249445561,0.00235875012678,4.12243109448,15.9888894789,95.8711388012,92.8794083834,2.97173041782,0.02
 06/29  03:00:00,70.6879829465,13.8084977646,22.3410704262,0.0,4.12243109448,15.9888894789,54.2156288913,51.2238984735,2.97173041782,0.02
 06/29  04:00:00,127.422024879,29.5961454559,45.7106360069,0.0,12.3672932834,24.9413748627,116.214860756,102.660226066,4.9528840297,8.6017506599
 06/29  05:00:00,135.092001039,29.5929973144,46.2844460083,7.09931435194,12.3672932834,24.9413748627,172.227125976,167.254241947,4.9528840297,0.02
 06/29  06:00:00,183.212243006,30.7570484453,50.7945958089,5.49487447816,24.7345865669,70.7195625826,139.776809969,129.851041909,9.90576805939,0.02
 06/29  07:00:00,219.261164682,31.0905635973,54.8729695235,3.08967669981,37.1018798503,92.3937384068,119.858137281,109.932369221,9.90576805939,0.02
 06/29  08:00:00,235.188245598,31.2462106044,59.5676988249,2.12324157294,37.1018798503,104.434947198,112.450059312,102.524291252,9.90576805939,0.02
 06/29  09:00:00,253.657619294,31.4087463886,66.7948128139,1.1613406784,37.1018798503,116.476155989,107.399795843,97.4740277834,9.90576805939,0.02
 06/29  10:00:00,260.903622279,31.7094558717,74.3170453711,0.583801731897,37.1018798503,116.476155989,101.590179406,83.0588598239,9.90576805939,8.62555152276
 06/29  11:00:00,265.321319758,32.095499213,78.7565320483,0.175853440946,37.1018798503,116.476155989,79.8646437184,69.938875659,9.90576805939,0.02
 06/29  12:00:00,257.47970897,32.5303816855,82.6890606594,0.00850242891496,37.1018798503,104.434947198,72.7094650742,62.7836970148,9.90576805939,0.02
 06/29  13:00:00,272.259728798,32.9981844748,84.9680623241,0.0,37.1018798503,116.476155989,84.0743494634,65.5418647288,9.90576805939,8.62671667526
