Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/22  22:00:00,49.8889083248,4.11164880653,10.9335265179,0.0,9.17985065927,19.4245,26.5293161819,0.0,16.6994,9.82991618192
 06/22  23:00:00,48.0069877654,4.11164880653,8.28475258012,0.0,9.17985065927,19.4245,14.1170178688,0.0,8.3497,5.76731786881
 06/22  24:00:00,26.3275176845,4.11164880653,3.29736590464,0.0,4.58992532963,8.1892,7.99553340627,0.0428419433212,3.33988,4.61281146295
 06/23  01:00:00,15.0773945405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  02:00:00,15.0945726792,0.0,0.0,0.0,1.52997510988,7.4902,3.93194631434,0.0,3.33988,0.592066314341
 06/23  03:00:00,15.0886046691,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  04:00:00,15.8880452886,0.0,0.0,0.0,1.52997510988,7.4902,3.93195222688,0.0,3.33988,0.592072226882
 06/23  05:00:00,23.8306458957,4.11164880653,0.04783620384,0.0,4.58992532963,8.1892,8.59109413127,0.221394131272,8.3497,0.02
 06/23  06:00:00,36.4806438426,4.11164880653,1.3070638997,0.0,9.17985065927,19.4245,20.1611304971,0.0,16.6994,3.46173049706
 06/23  07:00:00,49.9855585613,4.11164880653,7.69372001691,0.0,9.17985065927,26.9147,37.802323218,0.0,25.0491,12.753223218
 06/23  08:00:00,55.0723765908,4.11164880653,12.7548191377,0.0,9.17985065927,26.9147,45.5624851432,0.0,33.3988,12.1636851432
 06/23  09:00:00,50.1152234342,4.11164880653,15.2554521175,0.0,9.17985065927,19.4245,34.8802522776,0.0,25.0491,9.83115227764
 06/23  10:00:00,60.5133803703,4.11164880653,18.14453943,0.0,9.17985065927,26.9147,50.4168561506,0.0,41.7485,8.66835615058
 06/23  11:00:00,66.1463377036,4.11164880653,23.0494108453,0.0,9.17985065927,26.9147,51.5790095469,0.0,41.7485,9.83050954693
 06/23  12:00:00,67.2989227004,4.11164880653,24.8366007924,0.0,9.17985065927,26.9147,50.415422038,0.0,41.7485,8.66692203804
 06/23  13:00:00,59.1902260902,4.11164880653,24.2778607961,0.0,9.17985065927,19.4245,40.9053694149,0.0,33.3988,7.50656941494
 06/23  14:00:00,57.6689277578,4.11164880653,22.7460884817,0.0,9.17985065927,19.4245,31.3962941953,0.0,25.0491,6.34719419529
 06/23  15:00:00,55.0462864467,4.11164880653,20.1314871751,0.0,9.17985065927,19.4245,40.3229742831,0.0,33.3988,6.9241742831
 06/23  16:00:00,63.3979598486,4.11164880653,20.9981018445,0.0,9.17985065927,26.9147,56.44632029,0.0,50.0982,6.34812029003
 06/23  17:00:00,63.6164670009,4.11164880653,21.2341012713,0.0,9.17985065927,26.9147,58.764483296,0.0,50.0982,8.66628329605
 06/23  18:00:00,65.8564233279,4.11164880653,23.4841552665,0.0,9.17985065927,26.9147,62.2614780346,0.0,50.0982,12.1632780346
 06/23  19:00:00,58.1403870317,4.11164880653,23.2581371142,0.0,9.17985065927,19.4245,46.1529204666,0.0,33.3988,12.7541204666
 06/23  20:00:00,56.9229124734,4.11164880653,19.9805380584,0.0,9.17985065927,19.4245,44.3948482059,0.0,33.3988,10.9960482059
 06/23  21:00:00,53.2015229389,4.11164880653,14.2366778179,0.0,9.17985065927,19.4245,36.6334008902,0.0,25.0491,11.5843008902
 06/23  22:00:00,50.1125925592,4.11164880653,11.1506240891,0.0,9.17985065927,19.4245,26.5288499645,0.0,16.6994,9.82944996448
 06/23  23:00:00,47.9008831011,4.11164880653,8.17039558018,0.0,9.17985065927,19.4245,14.1176007567,0.0,8.3497,5.76790075673
 06/23  24:00:00,26.6322319547,4.11164880653,3.60714297821,0.0,4.58992532963,8.1892,8.02273184918,0.0706945430299,3.33988,4.61215730615
 06/24  01:00:00,15.0819091502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  02:00:00,15.1058794985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  03:00:00,15.1123302013,0.0,0.0,0.0,1.52997510988,7.4902,3.93196935878,0.0,3.33988,0.592089358783
 06/24  04:00:00,15.2920753317,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/24  05:00:00,24.7955561806,4.11164880653,1.6082980966,0.0,4.58992532963,8.1892,9.03909939588,0.0973041638821,8.3497,0.592095232002
 06/24  06:00:00,39.1314302437,4.11164880653,4.22955164155,0.0,9.17985065927,19.4245,20.1614138111,0.0,16.6994,3.46201381113
 06/24  07:00:00,51.5498793146,4.11164880653,9.2396217329,0.0,9.17985065927,26.9147,28.5108554179,0.0,25.0491,3.46175541791
 06/24  08:00:00,51.6736713111,4.11164880653,9.37769374479,0.0,9.17985065927,26.9147,36.860405858,0.0,33.3988,3.46160585802
 06/24  09:00:00,42.2044732351,4.11164880653,7.40345265995,0.0,9.17985065927,19.4245,35.4657749049,0.0,25.0491,10.4166749049
 06/24  10:00:00,48.0756334687,4.11164880653,5.79286102802,0.0,9.17985065927,26.9147,51.5774105155,0.0,41.7485,9.82891051551
 06/24  11:00:00,52.073256509,4.11164880653,9.06952194286,0.0,9.17985065927,26.9147,52.7444402669,0.0,41.7485,10.9959402669
 06/24  12:00:00,56.4784617621,4.11164880653,14.0831031123,0.0,9.17985065927,26.9147,52.1663211142,0.0,41.7485,10.4178211142
 06/24  13:00:00,51.5017395872,4.11164880653,16.62906567,0.0,9.17985065927,19.4245,43.2280743714,0.0,33.3988,9.82927437138
 06/24  14:00:00,51.5524756319,4.11164880653,16.6688951967,0.0,9.17985065927,19.4245,33.7175336625,0.0,25.0491,8.66843366245
 06/24  15:00:00,51.8650841165,4.11164880653,16.9731057147,0.0,9.17985065927,19.4245,42.0647859054,0.0,33.3988,8.66598590541
 06/24  16:00:00,61.5458549409,4.11164880653,19.159523027,0.0,9.17985065927,26.9147,58.1810750801,0.0,50.0982,8.08287508011
 06/24  17:00:00,62.0465579268,4.11164880653,19.6606291539,0.0,9.17985065927,26.9147,58.7661968892,0.0,50.0982,8.66799688918
 06/24  18:00:00,64.7821181517,4.11164880653,22.4048985328,0.0,9.17985065927,26.9147,61.6822840171,0.0,50.0982,11.5840840171
 06/24  19:00:00,55.8892118666,4.11164880653,20.8181486232,0.0,9.17985065927,19.4245,44.985036071,0.0,33.3988,11.586236071
 06/24  20:00:00,54.65725515,4.11164880653,17.5224545234,0.0,9.17985065927,19.4245,44.3943754007,0.0,33.3988,10.9955754007
 06/24  21:00:00,53.6559483977,4.11164880653,14.5556725364,0.0,9.17985065927,19.4245,37.2123058625,0.0,25.0491,12.1632058625
 06/24  22:00:00,50.2802182,4.11164880653,11.3280287309,0.0,9.17985065927,19.4245,25.3654301621,0.0,16.6994,8.66603016212
 06/24  23:00:00,48.2331866681,4.11164880653,8.51500802543,0.0,9.17985065927,19.4245,14.6984380073,0.0,8.3497,6.34873800734
 06/24  24:00:00,24.8196918787,4.11164880653,1.8042994543,0.0,4.58992532963,8.1892,8.03792285276,0.0852414920386,3.33988,4.61280136072
 06/25  01:00:00,15.0601566894,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  02:00:00,15.0843369757,0.0,0.0,0.0,1.52997510988,7.4902,3.9319429476,0.0,3.33988,0.592062947597
 06/25  03:00:00,15.0865776698,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/25  04:00:00,15.254225929,0.0,0.0,0.0,1.52997510988,7.4902,3.93194886549,0.0,3.33988,0.592068865494
 06/25  05:00:00,23.1326778104,4.11164880653,0.0,0.0,4.58992532963,8.1892,8.64363385432,0.273933854315,8.3497,0.02
 06/25  06:00:00,34.8863646676,4.11164880653,0.035804046584,0.0,9.17985065927,19.4245,20.1734729618,0.0115008588605,16.6994,3.46257210295
 06/25  07:00:00,51.4190634059,4.11164880653,9.11472895132,0.0,9.17985065927,26.9147,28.5109963584,0.0,25.0491,3.46189635839
 06/25  08:00:00,56.1255526165,4.11164880653,13.7892261995,0.0,9.17985065927,26.9147,36.8613043191,0.0,33.3988,3.46250431913
 06/25  09:00:00,48.6781858621,4.11164880653,13.8045776666,0.0,9.17985065927,19.4245,28.5116090268,0.0,25.0491,3.4625090268
 06/25  10:00:00,60.7116140087,4.11164880653,18.3291529786,0.0,9.17985065927,26.9147,52.1660240685,0.0,41.7485,10.4175240685
 06/25  11:00:00,63.2625625973,4.11164880653,20.1640352274,0.0,9.17985065927,26.9147,52.7439328949,0.0,41.7485,10.9954328949
 06/25  12:00:00,64.4762390721,4.11164880653,22.0134332059,0.0,9.17985065927,26.9147,50.4155930845,0.0,41.7485,8.6670930845
 06/25  13:00:00,58.2136951083,4.11164880653,23.3006947252,0.0,9.17985065927,19.4245,42.0663631208,0.0,33.3988,8.66756312081
 06/25  14:00:00,56.9725727466,4.11164880653,22.0494444558,0.0,9.17985065927,19.4245,31.3975396431,0.0,25.0491,6.34843964305
 06/25  15:00:00,54.8756826496,4.11164880653,19.9607738555,0.0,9.17985065927,19.4245,40.3219862474,0.0,33.3988,6.92318624741
 06/25  16:00:00,64.3558036413,4.11164880653,21.9476334235,0.0,9.17985065927,26.9147,56.4473211456,0.0,50.0982,6.34912114562
 06/25  17:00:00,64.754549301,4.11164880653,22.3502249918,0.0,9.17985065927,26.9147,58.765802824,0.0,50.0982,8.66760282405
 06/25  18:00:00,63.5462905497,4.11164880653,21.1557226276,0.0,9.17985065927,26.9147,61.0926981298,0.0,50.0982,10.9944981298
 06/25  19:00:00,53.7029813112,4.11164880653,18.6258354179,0.0,9.17985065927,19.4245,43.8164733291,0.0,33.3988,10.4176733291
 06/25  20:00:00,54.7179914167,4.11164880653,17.5973518139,0.0,9.17985065927,19.4245,42.0670203609,0.0,33.3988,8.66822036094
 06/25  21:00:00,52.1108965668,4.11164880653,12.9966218995,0.0,9.17985065927,19.4245,36.0440435696,0.0,25.0491,10.9949435696
 06/25  22:00:00,48.2412680454,4.11164880653,9.27651854528,0.0,9.17985065927,19.4245,25.3662146682,0.0,16.6994,8.66681466823
 06/25  23:00:00,47.5137678486,4.11164880653,7.78536316657,0.0,9.17985065927,19.4245,12.9615908395,0.0,8.3497,4.61189083953
 06/25  24:00:00,27.6161585341,4.11164880653,4.5834373599,0.0,4.58992532963,8.1892,8.5704728646,0.0385312428984,3.33988,5.19206162171
 06/26  01:00:00,15.0953236517,0.0,0.0,0.0,1.52997510988,7.4902,3.93194433101,0.0,3.33988,0.592064331012
 06/26  02:00:00,15.119629989,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  03:00:00,15.1197153036,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/26  04:00:00,15.3045524467,0.0,0.0,0.0,1.52997510988,7.4902,3.93195024671,0.0,3.33988,0.592070246709
 06/26  05:00:00,24.2519039399,4.11164880653,1.0749342019,0.0,4.58992532963,8.1892,8.52546559318,0.155765593182,8.3497,0.02
 06/26  06:00:00,34.8945623756,4.11164880653,0.0422446292161,0.0,9.17985065927,19.4245,20.1611135539,0.0,16.6994,3.46171355394
 06/26  07:00:00,45.7882319751,4.11164880653,3.52455454886,0.0,9.17985065927,26.9147,37.8022187265,0.0,25.0491,12.7531187265
 06/26  08:00:00,46.1602169381,4.11164880653,3.89736388137,0.0,9.17985065927,26.9147,45.5611857853,0.0,33.3988,12.1623857853
 06/26  09:00:00,40.0271018658,4.11164880653,5.23733316713,0.0,9.17985065927,19.4245,34.3015506213,0.0,25.0491,9.2524506213
 06/26  10:00:00,50.0824397978,4.11164880653,7.78281197978,0.0,9.17985065927,26.9147,50.416090542,0.0,41.7485,8.66759054199
 06/26  11:00:00,53.2336743696,4.11164880653,10.226536419,0.0,9.17985065927,26.9147,51.57644147,0.0,41.7485,9.82794146996
 06/26  12:00:00,55.516135012,4.11164880653,13.1578420885,0.0,9.17985065927,26.9147,50.4148097275,0.0,41.7485,8.6663097275
 06/26  13:00:00,46.6107305588,4.11164880653,11.8020252893,0.0,9.17985065927,19.4245,40.906184729,0.0,33.3988,7.50738472896
 06/26  14:00:00,46.4589999266,4.11164880653,11.6188873693,0.0,9.17985065927,19.4245,31.9734177725,0.0,25.0491,6.92431777254
 06/26  15:00:00,46.4066253802,4.11164880653,11.5515366337,0.0,9.17985065927,19.4245,39.7472019608,0.0,33.3988,6.34840196085
 06/26  16:00:00,55.3181152393,4.11164880653,12.9815397055,0.0,9.17985065927,26.9147,56.4463250341,0.0,50.0982,6.34812503407
 06/26  17:00:00,56.4008910252,4.11164880653,14.0785349437,0.0,9.17985065927,26.9147,58.7650312197,0.0,50.0982,8.66683121969
 06/26  18:00:00,58.5972512057,4.11164880653,16.2803793438,0.0,9.17985065927,26.9147,62.2603032185,0.0,50.0982,12.1621032185
 06/26  19:00:00,49.2182877073,4.11164880653,14.2150527464,0.0,9.17985065927,19.4245,46.1510763819,0.0,33.3988,12.7522763819
 06/26  20:00:00,49.4554165124,4.11164880653,12.3903907392,0.0,9.17985065927,19.4245,43.8158506553,0.0,33.3988,10.4170506553
 06/26  21:00:00,47.0739724322,4.11164880653,8.01896386749,0.0,9.17985065927,19.4245,37.2118223608,0.0,25.0491,12.1627223608
 06/26  22:00:00,44.3050324019,4.11164880653,5.3801895908,0.0,9.17985065927,19.4245,25.9515147997,0.0,16.6994,9.2521147997
 06/26  23:00:00,42.7174609608,4.11164880653,3.02475531392,0.0,9.17985065927,19.4245,14.117753327,0.0,8.3497,5.76805332703
 06/26  24:00:00,22.983746913,4.11164880653,0.0,0.0,4.58992532963,8.1892,8.10682802102,0.154757049698,3.33988,4.61219097132
 06/27  01:00:00,15.0341770556,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  02:00:00,15.0566735911,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  03:00:00,15.0654333951,0.0,0.0,0.0,1.52997510988,7.4902,3.93197601311,0.0,3.33988,0.592096013108
 06/27  04:00:00,15.8500190779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/27  05:00:00,23.7570197284,4.11164880653,0.0439569591456,0.0,4.58992532963,8.1892,9.29487724512,0.353092564037,8.3497,0.592084681081
 06/27  06:00:00,35.1340609972,4.11164880653,0.0418394526707,0.0,9.17985065927,19.4245,20.1610827491,0.0,16.6994,3.46168274912
 06/27  07:00:00,43.9762488718,4.11164880653,1.71966987933,0.0,9.17985065927,26.9147,37.8013664212,0.0,25.0491,12.7522664212
 06/27  08:00:00,47.6041862377,4.11164880653,5.32516075473,0.0,9.17985065927,26.9147,44.9816898302,0.0,33.3988,11.5828898302
 06/27  09:00:00,41.059911827,4.11164880653,6.25244818525,0.0,9.17985065927,19.4245,34.8792086887,0.0,25.0491,9.83010868872
 06/27  10:00:00,49.8979616506,4.11164880653,7.58673614805,0.0,9.17985065927,26.9147,50.414081044,0.0,41.7485,8.66558104401
 06/27  11:00:00,55.0260653262,4.11164880653,11.9700288162,0.0,9.17985065927,26.9147,51.0019058148,0.0,41.7485,9.25340581479
 06/27  12:00:00,57.3539757462,4.11164880653,14.9365435744,0.0,9.17985065927,26.9147,50.4156904198,0.0,41.7485,8.66719041976
 06/27  13:00:00,48.9446355638,4.11164880653,14.0827927397,0.0,9.17985065927,19.4245,40.9050758798,0.0,33.3988,7.50627587981
 06/27  14:00:00,46.4092888217,4.11164880653,11.5421943187,0.0,9.17985065927,19.4245,31.9733864257,0.0,25.0491,6.92428642573
 06/27  15:00:00,45.5720193063,4.11164880653,10.7052832704,0.0,9.17985065927,19.4245,39.7468598975,0.0,33.3988,6.34805989748
 06/27  16:00:00,55.0910979359,4.11164880653,12.733371475,0.0,9.17985065927,26.9147,56.445461644,0.0,50.0982,6.34726164399
 06/27  17:00:00,56.016291992,4.11164880653,13.6677142235,0.0,9.17985065927,26.9147,58.7659710499,0.0,50.0982,8.66777104994
 06/27  18:00:00,56.9649535333,4.11164880653,14.6622952475,0.0,9.17985065927,26.9147,62.2601849711,0.0,50.0982,12.1619849711
 06/27  19:00:00,46.7610374485,4.11164880653,11.9886162785,0.0,9.17985065927,19.4245,46.1502161063,0.0,33.3988,12.7514161063
 06/27  20:00:00,47.2364329725,4.11164880653,10.3592715448,0.0,9.17985065927,19.4245,43.8151411706,0.0,33.3988,10.4163411706
 06/27  21:00:00,46.3440479488,4.11164880653,7.40867867328,0.0,9.17985065927,19.4245,36.633635872,0.0,25.0491,11.584535872
 06/27  22:00:00,44.2661889708,4.11164880653,5.34210693534,0.0,9.17985065927,19.4245,26.5280881265,0.0,16.6994,9.82868812652
 06/27  23:00:00,43.1283454989,4.11164880653,3.44098439611,0.0,9.17985065927,19.4245,14.1171390135,0.0,8.3497,5.76743901352
 06/27  24:00:00,23.6709511792,4.11164880653,0.685417023641,0.0,4.58992532963,8.1892,7.44439950887,0.0661368136258,3.33988,4.03838269525
 06/28  01:00:00,15.0337182935,0.0,0.0,0.0,1.52997510988,7.4902,3.9319726201,0.0,3.33988,0.592092620101
 06/28  02:00:00,15.0524488199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  03:00:00,15.0653975556,0.0,0.0,0.0,1.52997510988,7.4902,3.9319267837,0.0,3.33988,0.592046783695
 06/28  04:00:00,15.2523661637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/28  05:00:00,23.1280422873,4.11164880653,0.0151377078405,0.0,4.58992532963,8.1892,9.20772742112,0.265948808892,8.3497,0.592078612232
 06/28  06:00:00,34.8531391202,4.11164880653,0.0407185525555,0.0,9.17985065927,19.4245,20.1607558298,0.0,16.6994,3.46135582977
 06/28  07:00:00,43.1373198234,4.11164880653,0.888406624892,0.0,9.17985065927,26.9147,37.7996266431,0.0,25.0491,12.7505266431
 06/28  08:00:00,43.7680047224,4.11164880653,1.51901189523,0.0,9.17985065927,26.9147,44.9777276668,0.0,33.3988,11.5789276668
 06/28  09:00:00,35.553166262,4.11164880653,0.794443123008,0.0,9.17985065927,19.4245,34.3009115605,0.0,25.0491,9.25181156055
 06/28  10:00:00,43.6262389629,4.11164880653,1.37740039527,0.0,9.17985065927,26.9147,50.4148630374,0.0,41.7485,8.66636303743
 06/28  11:00:00,45.9285336173,4.11164880653,2.96401069412,0.0,9.17985065927,26.9147,51.577787923,0.0,41.7485,9.82928792296
 06/28  12:00:00,47.7056665722,4.11164880653,5.39170518009,0.0,9.17985065927,26.9147,50.4149823543,0.0,41.7485,8.66648235432
 06/28  13:00:00,38.1421837504,4.11164880653,3.38476314928,0.0,9.17985065927,19.4245,40.9054044366,0.0,33.3988,7.50660443663
 06/28  14:00:00,35.8253003185,4.11164880653,1.06731309847,0.0,9.17985065927,19.4245,31.396747682,0.0,25.0491,6.34764768204
 06/28  15:00:00,35.5168583647,4.11164880653,0.758292766034,0.0,9.17985065927,19.4245,40.3221638894,0.0,33.3988,6.92336388942
 06/28  16:00:00,43.9419867025,4.11164880653,1.70201382023,0.0,9.17985065927,26.9147,56.4465175377,0.0,50.0982,6.34831753771
 06/28  17:00:00,44.3514494862,4.11164880653,2.11740808828,0.0,9.17985065927,26.9147,58.7634970685,0.0,50.0982,8.66529706853
 06/28  18:00:00,47.8211154145,4.11164880653,5.57866308091,0.0,9.17985065927,26.9147,61.6787450009,0.0,50.0982,11.5805450009
 06/28  19:00:00,39.623309405,4.11164880653,4.69542132096,0.0,9.17985065927,19.4245,46.1519095162,0.0,33.3988,12.7531095162
 06/28  20:00:00,39.3613711481,4.11164880653,2.37124005111,0.0,9.17985065927,19.4245,43.8151681256,0.0,33.3988,10.4163681256
 06/28  21:00:00,39.3529822124,4.11164880653,0.37972167737,0.0,9.17985065927,19.4245,37.2107779836,0.0,25.0491,12.1616779836
 06/28  22:00:00,38.8414861177,4.11164880653,0.0,0.0,9.17985065927,19.4245,25.9980264704,0.048067060409,16.6994,9.25055941001
 06/28  23:00:00,39.5784411133,4.11164880653,0.0,0.0,9.17985065927,19.4245,14.2632189973,0.145864839437,8.3497,5.76765415782
 06/28  24:00:00,22.8611064454,4.11164880653,0.0,0.0,4.58992532963,8.1892,12.6997564286,5.32173361403,3.33988,4.03814281453
 06/29  01:00:00,14.9381638186,0.0,0.0,0.0,1.52997510988,7.4902,3.93197395913,0.0,3.33988,0.592093959131
 06/29  02:00:00,14.9694563368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  03:00:00,14.983148183,0.0,0.0,0.0,1.52997510988,7.4902,3.93195773933,0.0,3.33988,0.592077739325
 06/29  04:00:00,15.1425926876,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/29  05:00:00,22.9941952838,4.11164880653,0.0,0.0,4.58992532963,8.1892,19.78453225,10.8427486181,8.3497,0.592083631943
 06/29  06:00:00,34.7365467124,4.11164880653,0.0357921475792,0.0,9.17985065927,19.4245,26.5799188108,6.41888766402,16.6994,3.46163114677
 06/29  07:00:00,42.2299049516,4.11164880653,0.0503653901295,0.0,9.17985065927,26.9147,37.7988306632,0.0,25.0491,12.7497306632
 06/29  08:00:00,42.2378743016,4.11164880653,0.0239490880368,0.0,9.17985065927,26.9147,44.9798024831,0.0,33.3988,11.5810024831
 06/29  09:00:00,34.8529783955,4.11164880653,0.105265387309,0.0,9.17985065927,19.4245,34.3098402285,0.00825406526105,25.0491,9.25248616326
 06/29  10:00:00,45.5565678138,4.11164880653,3.2811317416,0.0,9.17985065927,26.9147,50.4160438333,0.0,41.7485,8.66754383334
 06/29  11:00:00,51.2670525881,4.11164880653,8.24972032135,0.0,9.17985065927,26.9147,51.5783237357,0.0,41.7485,9.82982373574
 06/29  12:00:00,54.4870676578,4.11164880653,12.094867019,0.0,9.17985065927,26.9147,50.4147350146,0.0,41.7485,8.66623501462
 06/29  13:00:00,44.9941415848,4.11164880653,10.1461255519,0.0,9.17985065927,19.4245,40.9052283378,0.0,33.3988,7.5064283378
 06/29  14:00:00,42.7529307035,4.11164880653,7.90159050817,0.0,9.17985065927,19.4245,31.3967596421,0.0,25.0491,6.34765964209
 06/29  15:00:00,42.592153388,4.11164880653,7.73272696607,0.0,9.17985065927,19.4245,39.7463056508,0.0,33.3988,6.34750565075
 06/29  16:00:00,52.147992382,4.11164880653,9.79283614725,0.0,9.17985065927,26.9147,56.4463260447,0.0,50.0982,6.34812604474
 06/29  17:00:00,53.246481464,4.11164880653,10.8981457303,0.0,9.17985065927,26.9147,58.7656265737,0.0,50.0982,8.6674265737
 06/29  18:00:00,53.9124141152,4.11164880653,11.634675216,0.0,9.17985065927,26.9147,61.8996594561,0.0,50.0982,11.8014594561
 06/29  19:00:00,45.4949778165,4.11164880653,10.5377776444,0.0,9.17985065927,19.4245,45.9337853102,0.0,33.3988,12.5349853102
 06/29  20:00:00,45.837659552,4.11164880653,8.80910003486,0.0,9.17985065927,19.4245,44.3930463594,0.0,33.3988,10.9942463594
 06/29  21:00:00,42.6130897834,4.11164880653,3.5908720626,0.0,9.17985065927,19.4245,36.6317642976,0.0,25.0491,11.5826642976
 06/29  22:00:00,39.9520832525,4.11164880653,1.06338754973,0.0,9.17985065927,19.4245,26.5285039449,0.0,16.6994,9.82910394491
 06/29  23:00:00,39.7562221862,4.11164880653,0.109845877213,0.0,9.17985065927,19.4245,13.5739970711,0.0323043548005,8.3497,5.19199271632
 06/29  24:00:00,22.9304361947,4.11164880653,0.0,0.0,4.58992532963,8.1892,8.17873163405,0.225817559292,3.33988,4.61303407476
 06/30  01:00:00,14.9795120952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  02:00:00,15.0007719624,0.0,0.0,0.0,1.52997510988,7.4902,3.93195665738,0.0,3.33988,0.592076657377
 06/30  03:00:00,15.0119440146,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/30  04:00:00,15.7670854326,0.0,0.0,0.0,1.52997510988,7.4902,3.93196255348,0.0,3.33988,0.592082553483
 06/30  05:00:00,23.631479934,4.11164880653,0.0,0.0,4.58992532963,8.1892,9.44622462694,1.07652462694,8.3497,0.02
 06/30  06:00:00,35.0668218159,4.11164880653,0.0401844005718,0.0,9.17985065927,19.4245,20.1609949445,0.0,16.6994,3.46159494451
 06/30  07:00:00,42.3994694683,4.11164880653,0.175933502759,0.0,9.17985065927,26.9147,37.8158385105,0.0154713459669,25.0491,12.7512671646
 06/30  08:00:00,45.7839989038,4.11164880653,3.51524940045,0.0,9.17985065927,26.9147,44.982212547,0.0,33.3988,11.583412547
 06/30  09:00:00,41.0092605294,4.11164880653,6.19304106156,0.0,9.17985065927,19.4245,34.8787538671,0.0,25.0491,9.82965386708
 06/30  10:00:00,49.9296864635,4.11164880653,7.60507925004,0.0,9.17985065927,26.9147,49.8388066287,0.0,41.7485,8.09030662869
 06/30  11:00:00,53.8430707336,4.11164880653,10.7853673145,0.0,9.17985065927,26.9147,51.5759996087,0.0,41.7485,9.8274996087
 06/30  12:00:00,57.2965370747,4.11164880653,14.870718007,0.0,9.17985065927,26.9147,50.41397217,0.0,41.7485,8.66547217003
 06/30  13:00:00,49.2206171265,4.11164880653,14.3537090152,0.0,9.17985065927,19.4245,40.9045141272,0.0,33.3988,7.50571412724
 06/30  14:00:00,47.792270431,4.11164880653,12.9162312175,0.0,9.17985065927,19.4245,31.3975537749,0.0,25.0491,6.34845377493
 06/30  15:00:00,46.4240041709,4.11164880653,11.5512775822,0.0,9.17985065927,19.4245,39.7467133706,0.0,33.3988,6.34791337058
 06/30  16:00:00,56.8870721513,4.11164880653,14.5205847194,0.0,9.17985065927,26.9147,56.4454818699,0.0,50.0982,6.34728186985
 06/30  17:00:00,60.0386690812,4.11164880653,17.666982315,0.0,9.17985065927,26.9147,58.7643276733,0.0,50.0982,8.66612767325
 06/30  18:00:00,61.9000956159,4.11164880653,19.5709480732,0.0,9.17985065927,26.9147,61.6828376964,0.0,50.0982,11.5846376964
 06/30  19:00:00,52.3257387669,4.11164880653,17.5229788136,0.0,9.17985065927,19.4245,46.1499148195,0.0,33.3988,12.7511148195
 06/30  20:00:00,52.19592133,4.11164880653,15.2949927814,0.0,9.17985065927,19.4245,44.3916037574,0.0,33.3988,10.9928037574
 06/30  21:00:00,48.6156771982,4.11164880653,9.66836264247,0.0,9.17985065927,19.4245,36.6318213672,0.0,25.0491,11.5827213672
 06/30  22:00:00,46.2999276838,4.11164880653,7.35906185853,0.0,9.17985065927,19.4245,25.9513191504,0.0,16.6994,9.25191915039
 06/30  23:00:00,45.7394471448,4.11164880653,6.02591285417,0.0,9.17985065927,19.4245,14.1173759762,0.0,8.3497,5.76767597618
 06/30  24:00:00,25.682413179,4.11164880653,2.66438974601,0.0,4.58992532963,8.1892,7.45184238775,0.0742074642656,3.33988,4.03775492348
 07/01  01:00:00,15.0761411945,0.0,0.0,0.0,1.52997510988,7.4902,3.93197279373,0.0,3.33988,0.592092793726
 07/01  02:00:00,15.10151262,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/01  03:00:00,15.1153038341,0.0,0.0,0.0,1.52997510988,7.4902,3.93194425232,0.0,3.33988,0.59206425232
