Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/10  20:00:00,539.888701525,16.2504585285,166.080799225,0.0,24.9203635341,149.522181205,4.36250888221,0.0,4.36250888221
 06/10  21:00:00,319.479836778,0.408027852172,10.4330315151,0.0,24.9203635341,149.522181205,2.1928560205,0.0,2.1928560205
 06/10  22:00:00,274.59566028,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894060575,0.0,2.1894060575
 06/10  23:00:00,250.151264651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943530249,0.0,2.18943530249
 06/10  24:00:00,237.929066839,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946450518,0.0,2.18946450518
 06/11  01:00:00,237.928599812,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868826369,0.0,2.18868826369
 06/11  02:00:00,237.928600034,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864401825,0.0,2.18864401825
 06/11  03:00:00,237.928600093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884387139,0.0,2.18884387139
 06/11  04:00:00,250.150797795,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879910225,0.0,2.18879910225
 06/11  05:00:00,266.052919208,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113755114,0.0,2.19113755114
 06/11  06:00:00,415.754234112,13.4140698005,102.256249928,0.0,24.9203635341,149.522181205,2.18883658143,0.0,2.18883658143
 06/11  07:00:00,536.915620368,20.8442715526,156.347729558,0.0,24.9203635341,149.522181205,2.18879160244,0.0,2.18879160244
 06/11  08:00:00,599.959936774,26.5280427246,209.519532995,0.0,24.9203635341,149.522181205,2.18882795875,0.0,2.18882795875
 06/11  09:00:00,540.297118733,21.7118013152,192.975570138,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  10:00:00,542.520716484,26.5344707805,237.056472286,0.0,24.9203635341,149.522181205,2.18883171633,0.0,2.18883171633
 06/11  11:00:00,501.144115979,20.8695006359,203.566882531,0.0,24.9203635341,149.522181205,2.19044279417,0.0,2.19044279417
 06/11  12:00:00,545.61342253,25.0937320919,241.977380554,0.0,24.9203635341,149.522181205,4.36085137602,0.0,4.36085137602
 06/11  13:00:00,483.321095808,20.3251186268,199.642129345,0.0,24.9203635341,149.522181205,2.19283460885,0.0,2.19283460885
 06/11  14:00:00,547.387426382,25.3436969788,252.779339261,0.0,24.9203635341,149.522181205,4.36082751585,0.0,4.36082751585
 06/11  15:00:00,509.70119008,19.6215766033,213.879863009,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  16:00:00,613.144311168,26.045708308,259.131996071,0.0,24.9203635341,149.522181205,2.18883614429,0.0,2.18883614429
 06/11  17:00:00,604.401640809,21.7539281604,220.217303735,0.0,24.9203635341,149.522181205,2.18883973614,0.0,2.18883973614
 06/11  18:00:00,648.053559764,27.3373676185,256.045613451,0.0,24.9203635341,149.522181205,2.18884331825,0.0,2.18884331825
 06/11  19:00:00,570.606084626,21.4185566654,211.246832714,0.0,24.9203635341,149.522181205,2.18884689216,0.0,2.18884689216
 06/11  20:00:00,630.273681033,25.0979046736,231.339285059,0.0,24.9203635341,149.522181205,2.18880128632,0.0,2.18880128632
 06/11  21:00:00,485.964049921,14.3033193993,129.368483118,0.0,24.9203635341,149.522181205,2.19109538755,0.0,2.19109538755
 06/11  22:00:00,274.595193381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867367283,0.0,2.18867367283
 06/11  23:00:00,250.150797692,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862840594,0.0,2.18862840594
 06/11  24:00:00,237.928599614,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/12  01:00:00,287.769788598,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962176593,0.0,2.18962176593
 06/12  02:00:00,287.769788641,0.0,0.0,0.0,24.9203635341,199.362908273,4.35900633774,0.0,4.35900633774
 06/12  03:00:00,287.769788648,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938461225,0.0,2.18938461225
 06/12  04:00:00,299.991986442,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940419944,0.0,2.18940419944
 06/12  05:00:00,340.814470011,0.0,0.0,0.0,49.8407270682,199.362908273,2.19169481758,0.0,2.19169481758
 06/12  06:00:00,660.977125879,34.7897962987,214.592376482,0.0,49.8407270682,199.362908273,2.26462634524,0.0734058534276,2.19122049181
 06/12  07:00:00,792.162836524,34.834693831,218.81560378,0.0,149.522181205,199.362908273,8.74165337178,0.0,8.74165337178
 06/12  08:00:00,1374.64326861,39.9006935563,246.557581298,0.0,448.566543614,448.566543614,13.1787075605,0.0,13.1787075605
 06/12  09:00:00,1359.67284783,43.7732275698,263.688596253,0.0,448.566543614,448.566543614,15.388761583,0.0,15.388761583
 06/12  10:00:00,1322.0223083,46.3940385311,271.11980506,0.0,448.566543614,448.566543614,15.393414009,0.0,15.393414009
 06/12  11:00:00,1323.57882864,47.0464256601,271.79455407,0.0,448.566543614,448.566543614,17.6432522681,0.0,17.6432522681
 06/12  12:00:00,1275.52599607,42.2176774418,278.306550622,0.0,448.566543614,398.725816546,22.5813695684,0.0,22.5813695684
 06/12  13:00:00,1324.81671114,48.1459883819,271.726140376,0.0,448.566543614,448.566543614,21.6602281873,0.0,21.6602281873
 06/12  14:00:00,1323.1886149,49.4140469519,268.783925611,0.0,448.566543614,448.566543614,13.1739250639,0.0,13.1739250639
 06/12  15:00:00,1322.24325954,53.1035236431,264.143982627,0.0,448.566543614,448.566543614,13.1695801602,0.0,13.1695801602
 06/12  16:00:00,1371.48055426,58.95308119,258.668156922,0.0,448.566543614,448.566543614,17.6245334018,0.0,17.6245334018
 06/12  17:00:00,1259.73557492,52.7579785178,266.141790709,0.0,348.885089477,398.725816546,10.9483937043,0.0,10.9483937043
 06/12  18:00:00,1067.50178121,39.5354359405,286.281009586,0.0,249.203635341,299.044362409,8.74727822794,0.0,8.74727822794
 06/12  19:00:00,1045.15036195,36.6326004629,291.43589066,0.0,249.203635341,299.044362409,4.37511020589,0.0,4.37511020589
 06/12  20:00:00,908.89059582,33.0941606961,283.402630525,0.0,149.522181205,249.203635341,6.55715729857,0.0,6.55715729857
 06/12  21:00:00,882.201766036,32.4892885834,259.235878194,0.0,149.522181205,249.203635341,4.36361232726,0.0,4.36361232726
 06/12  22:00:00,349.356745471,0.0,0.0,0.0,49.8407270682,199.362908273,2.18955393568,0.0,2.18955393568
 06/12  23:00:00,299.991986348,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942414671,0.0,2.18942414671
 06/12  24:00:00,287.769788567,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944339461,0.0,2.18944339461
 06/13  01:00:00,287.769785958,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945650714,0.0,2.18945650714
 06/13  02:00:00,287.769785984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947140692,0.0,2.18947140692
 06/13  03:00:00,287.769786006,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948613554,0.0,2.18948613554
 06/13  04:00:00,299.991983827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950073424,0.0,2.18950073424
 06/13  05:00:00,340.814466465,0.0,0.0,0.0,49.8407270682,199.362908273,4.36357220671,0.0,4.36357220671
 06/13  06:00:00,383.335279622,36.3328033441,0.0,0.0,49.8407270682,199.362908273,26.149333451,23.9584291374,2.19090431361
 06/13  07:00:00,503.541543343,32.3981988688,0.0,0.0,149.522181205,199.362908273,43.1223516415,36.5617349455,6.56061669596
 06/13  08:00:00,1054.88484464,35.5119397578,0.0,0.0,448.566543614,448.566543614,17.5280760429,2.16059822643,15.3674778165
 06/13  09:00:00,1020.07318486,37.3663207847,0.0,0.0,448.566543614,448.566543614,16.4363352847,1.04776411296,15.3885711718
 06/13  10:00:00,971.811607886,37.9930237258,0.0,0.0,448.566543614,448.566543614,16.5052953802,1.11260038285,15.3926949973
 06/13  11:00:00,972.186843061,38.363330072,0.0,0.0,448.566543614,448.566543614,20.3821040517,2.73982104903,17.6422830026
 06/13  12:00:00,919.234175106,35.2302206518,0.0,0.0,448.566543614,398.725816546,46.8943853944,24.7653000235,22.1290853709
 06/13  13:00:00,976.880625932,38.3366000538,0.000574657719988,0.0,448.566543614,448.566543614,32.3107077531,12.4143783063,19.8963294468
 06/13  14:00:00,972.397466844,38.5780506989,0.0,0.0,448.566543614,448.566543614,20.6633046056,5.30132155422,15.3619830514
 06/13  15:00:00,972.75485205,38.9398098561,0.0,0.0,448.566543614,448.566543614,13.2580120424,0.0956116915007,13.1624003509
 06/13  16:00:00,1022.24491401,39.5360648692,0.0,0.0,448.566543614,448.566543614,15.4236445257,0.0,15.4236445257
 06/13  17:00:00,905.7863054,35.9373316892,0.0,0.0,348.885089477,398.725816546,16.339274548,5.38843497301,10.950839575
 06/13  18:00:00,702.900963421,32.3981988688,0.0,0.0,249.203635341,299.044362409,39.4933998308,30.7455998374,8.74779999341
 06/13  19:00:00,678.466095692,32.3981988688,0.0,0.0,249.203635341,299.044362409,53.7407486653,47.1890904685,6.55165819676
 06/13  20:00:00,554.601559387,32.3981988688,0.0,0.0,149.522181205,249.203635341,88.1466345075,81.590426595,6.55620791252
 06/13  21:00:00,555.797115941,32.3981988688,0.0,0.0,149.522181205,249.203635341,101.429182347,99.2374923639,2.19168998318
 06/13  22:00:00,349.356743239,0.0,0.0,0.0,49.8407270682,199.362908273,2.18959000531,0.0,2.18959000531
 06/13  23:00:00,299.991984049,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936660793,0.0,2.18936660793
 06/13  24:00:00,287.769786194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938105585,0.0,2.18938105585
 06/14  01:00:00,287.769783539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939079288,0.0,2.18939079288
 06/14  02:00:00,287.769783522,0.0,0.0,0.0,24.9203635341,199.362908273,2.189400986,0.0,2.189400986
 06/14  03:00:00,287.769783511,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941099148,0.0,2.18941099148
 06/14  04:00:00,299.991981307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942085627,0.0,2.18942085627
 06/14  05:00:00,340.814462114,0.0,0.0,0.0,49.8407270682,199.362908273,4.3636605508,0.0,4.3636605508
 06/14  06:00:00,381.626736806,34.4252017884,0.0,0.0,49.8407270682,199.362908273,290.112144362,287.92114892,2.19099544187
 06/14  07:00:00,503.63012118,32.3981988688,0.0,0.0,149.522181205,199.362908273,162.123928014,153.382777992,8.74115002162
 06/14  08:00:00,1052.83194116,33.4256559669,0.0,0.0,448.566543614,448.566543614,59.4638205491,46.2876588455,13.1761617036
 06/14  09:00:00,1018.83099575,36.1021840869,0.0,0.0,448.566543614,448.566543614,45.4690503937,30.0820668975,15.3869834962
 06/14  10:00:00,970.482163118,36.6506257058,0.0,0.0,448.566543614,448.566543614,33.6613779046,18.2685782827,15.3927996219
 06/14  11:00:00,1040.80734749,35.8962062716,23.3358817774,0.0,448.566543614,448.566543614,27.5970307084,9.95779505439,17.639235654
 06/14  12:00:00,1080.65352031,33.5240683241,103.218213519,0.0,448.566543614,398.725816546,33.1565112953,11.0271167823,22.129394513
 06/14  13:00:00,1207.30969299,36.5068254618,175.101892888,0.0,448.566543614,448.566543614,23.8464893747,1.74214916118,22.1043402135
 06/14  14:00:00,1227.06470269,37.03482318,193.146637148,0.0,448.566543614,448.566543614,13.6009785649,0.43328946561,13.1676890993
 06/14  15:00:00,1235.29333507,38.2085978913,199.094209338,0.0,448.566543614,448.566543614,13.1656799796,0.0,13.1656799796
 06/14  16:00:00,1293.36564853,39.8782406156,205.55571171,0.0,448.566543614,448.566543614,15.4203450009,0.0,15.4203450009
 06/14  17:00:00,1186.38275329,38.8110702345,212.091146508,0.0,348.885089477,398.725816546,10.9486583509,0.0,10.9486583509
 06/14  18:00:00,986.916363675,36.406457348,214.401369167,0.0,249.203635341,299.044362409,8.7473441973,0.0,8.7473441973
 06/14  19:00:00,961.717027887,35.6220233809,215.020757523,0.0,249.203635341,299.044362409,6.5517357962,0.0,6.5517357962
 06/14  20:00:00,820.580852506,32.560933348,203.231448786,0.0,149.522181205,249.203635341,8.07118109085,1.51416958732,6.55701150353
 06/14  21:00:00,707.463487523,32.3981988688,92.3359568779,0.0,149.522181205,249.203635341,16.1289124211,13.9372065236,2.19170589757
 06/14  22:00:00,349.35674059,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960741534,0.0,2.18960741534
 06/14  23:00:00,299.991981396,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937991687,0.0,2.18937991687
 06/14  24:00:00,287.769783564,0.0,0.0,0.0,24.9203635341,199.362908273,2.18938947225,0.0,2.18938947225
 06/15  01:00:00,287.769780939,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939436294,0.0,2.18939436294
 06/15  02:00:00,287.769780933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939972423,0.0,2.18939972423
 06/15  03:00:00,287.76978093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940490707,0.0,2.18940490707
 06/15  04:00:00,299.99197873,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940995724,0.0,2.18940995724
 06/15  05:00:00,340.814458026,0.0,0.0,0.0,49.8407270682,199.362908273,4.36360925512,0.0,4.36360925512
 06/15  06:00:00,381.93362214,34.8876754078,0.0,0.0,49.8407270682,199.362908273,83.652089102,81.4609236717,2.19116543031
 06/15  07:00:00,503.723026785,32.566434475,0.0,0.0,149.522181205,199.362908273,62.7404150886,53.9990324872,8.74138260146
 06/15  08:00:00,1156.78617334,36.0390233484,43.1638785014,0.0,448.566543614,448.566543614,24.252657651,11.0773306119,13.1753270391
 06/15  09:00:00,1258.42991117,38.8727560108,174.103552548,0.0,448.566543614,448.566543614,17.3386729227,1.95090874323,15.3877641795
 06/15  10:00:00,1257.07800244,39.3606084438,218.076306341,0.0,448.566543614,448.566543614,16.1742167107,0.781983697925,15.3922330127
 06/15  11:00:00,1288.53639388,38.0223825382,247.965187792,0.0,448.566543614,448.566543614,17.6861021388,0.0466325176689,17.6394696211
 06/15  12:00:00,1263.73550501,35.0240121431,274.204573452,0.0,448.566543614,398.725816546,22.1257451376,0.0,22.1257451376
 06/15  13:00:00,1326.62167441,40.3580960893,281.767133713,0.0,448.566543614,448.566543614,19.8924512054,0.0,19.8924512054
 06/15  14:00:00,1325.48956636,41.9169720544,278.987427074,0.0,448.566543614,448.566543614,15.366724895,0.0,15.366724895
 06/15  15:00:00,1320.21093556,44.8797715588,270.543203607,0.0,448.566543614,448.566543614,10.9785195958,0.0,10.9785195958
 06/15  16:00:00,1368.31843749,51.3708813443,263.123407969,0.0,448.566543614,448.566543614,17.6205027932,0.0,17.6205027932
 06/15  17:00:00,1256.73557835,48.2452532826,267.530429555,0.0,348.885089477,398.725816546,10.9476508288,0.0,10.9476508288
 06/15  18:00:00,1060.15253758,40.9805915873,277.71392483,0.0,249.203635341,299.044362409,8.74652018907,0.0,8.74652018907
 06/15  19:00:00,1036.85096244,39.4171008295,280.586057299,0.0,249.203635341,299.044362409,4.3736472875,0.0,4.3736472875
 06/15  20:00:00,895.222865474,33.4365376563,269.946843966,0.0,149.522181205,249.203635341,8.73509200601,0.0,8.73509200601
 06/15  21:00:00,855.964932112,32.4375095983,234.552031554,0.0,149.522181205,249.203635341,2.19165617769,0.0,2.19165617769
 06/15  22:00:00,349.356737772,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960884278,0.0,2.18960884278
 06/15  23:00:00,299.991978591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946589633,0.0,2.18946589633
 06/15  24:00:00,287.769780825,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947050757,0.0,2.18947050757
 06/16  01:00:00,287.769778266,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946915366,0.0,2.18946915366
 06/16  02:00:00,287.769778294,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946958336,0.0,2.18946958336
 06/16  03:00:00,287.769778315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946986374,0.0,2.18946986374
 06/16  04:00:00,299.991976133,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947003406,0.0,2.18947003406
 06/16  05:00:00,340.814454336,0.0,0.0,0.0,49.8407270682,199.362908273,4.36357701404,0.0,4.36357701404
 06/16  06:00:00,383.234365502,36.2399314546,0.0,0.0,49.8407270682,199.362908273,15.4353169103,13.244300328,2.19101658229
 06/16  07:00:00,725.207359945,33.3753706161,159.145405979,0.0,149.522181205,199.362908273,19.9973255936,13.436806389,6.56051920457
 06/16  08:00:00,1348.428194,40.1930762329,222.482194675,0.0,448.566543614,448.566543614,15.3690220942,0.0,15.3690220942
 06/16  09:00:00,1353.63862286,44.0119240648,258.256162793,0.0,448.566543614,448.566543614,13.1892251703,0.0,13.1892251703
 06/16  10:00:00,1327.76908743,46.1000270445,277.373426348,0.0,448.566543614,448.566543614,15.3902893012,0.0,15.3902893012
 06/16  11:00:00,1327.36379283,45.8305846103,276.717574157,0.0,448.566543614,448.566543614,19.8426064239,0.0,19.8426064239
 06/16  12:00:00,1276.27977393,41.2452234803,279.869985051,0.0,448.566543614,398.725816546,22.1229054078,0.0,22.1229054078
 06/16  13:00:00,1323.04766953,48.2913076061,269.595092748,0.0,448.566543614,448.566543614,19.8926310886,0.0,19.8926310886
 06/16  14:00:00,1323.32659785,50.0610351478,268.297050935,0.0,448.566543614,448.566543614,13.1706675352,0.0,13.1706675352
 06/16  15:00:00,1323.23304708,54.0025612743,264.534412066,0.0,448.566543614,448.566543614,13.1656066549,0.0,13.1656066549
 06/16  16:00:00,1370.75034175,61.0404155545,256.834121693,0.0,448.566543614,448.566543614,17.6202358296,0.0,17.6202358296
 06/16  17:00:00,1254.46435944,55.9076695181,259.103767312,0.0,348.885089477,398.725816546,8.76225855273,0.0,8.76225855273
 06/16  18:00:00,1055.61977684,46.5273592516,268.208722256,0.0,249.203635341,299.044362409,8.74623534746,0.0,8.74623534746
 06/16  19:00:00,1035.59422574,44.1598043094,274.116441739,0.0,249.203635341,299.044362409,6.55094375053,0.0,6.55094375053
 06/16  20:00:00,912.267153707,34.9252940607,284.451686048,0.0,149.522181205,249.203635341,6.55695011487,0.0,6.55695011487
 06/16  21:00:00,878.793180842,32.7921142538,254.58442112,0.0,149.522181205,249.203635341,4.36283695795,0.0,4.36283695795
 06/16  22:00:00,349.356735185,0.0,0.0,0.0,49.8407270682,199.362908273,2.18933982378,0.0,2.18933982378
 06/16  23:00:00,299.991976107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933980508,0.0,2.18933980508
 06/16  24:00:00,287.769778324,0.0,0.0,0.0,24.9203635341,199.362908273,2.18933978965,0.0,2.18933978965
 06/17  01:00:00,237.929048699,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893318164,0.0,2.1893318164
 06/17  02:00:00,237.929048719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932758777,0.0,2.18932758777
 06/17  03:00:00,237.929048735,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932323491,0.0,2.18932323491
 06/17  04:00:00,250.151246549,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931879168,0.0,2.18931879168
 06/17  05:00:00,266.053359008,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915492484,0.0,2.1915492484
 06/17  06:00:00,427.706932488,36.3094706748,15.7685964962,0.0,49.8407270682,199.362908273,3.99320124975,1.80206720223,2.19113404752
 06/17  07:00:00,632.049541825,33.7503568176,165.389579407,0.0,49.8407270682,199.362908273,11.4652594179,7.09701134285,4.36824807501
 06/17  08:00:00,950.914295769,36.2946138324,226.943478762,0.0,249.203635341,249.203635341,6.61618614426,0.0646209909321,6.55156515332
 06/17  09:00:00,956.575298304,36.7963964961,266.003753765,0.0,249.203635341,249.203635341,8.74707557261,0.0,8.74707557261
 06/17  10:00:00,927.355933949,35.9168401433,285.855372585,0.0,249.203635341,249.203635341,6.55977528975,0.0,6.55977528975
 06/17  11:00:00,937.667294455,34.3001836856,297.351994183,0.0,249.203635341,249.203635341,10.9362362907,0.0,10.9362362907
 06/17  12:00:00,933.596738137,34.7655960095,292.511966328,0.0,249.203635341,249.203635341,6.56231519272,0.0,6.56231519272
 06/17  13:00:00,929.694601652,35.347858566,287.908515554,0.0,249.203635341,249.203635341,8.74052013081,0.0,8.74052013081
 06/17  14:00:00,680.567502618,34.4369149201,288.840413687,0.0,74.7610906023,174.442544739,4.37447718739,0.0,4.37447718739
 06/17  15:00:00,680.118804885,34.8993923628,287.950827329,0.0,74.7610906023,174.442544739,6.54673369524,0.0,6.54673369524
 06/17  16:00:00,728.621684378,37.5730479142,284.936312105,0.0,74.7610906023,174.442544739,4.37262005471,0.0,4.37262005471
 06/17  17:00:00,691.053137319,38.1801692853,284.990546664,0.0,24.9203635341,149.522181205,4.3618148637,0.0,4.3618148637
 06/17  18:00:00,607.424431189,24.3614747853,232.569559496,0.0,24.9203635341,149.522181205,2.19115612902,0.0,2.19115612902
 06/17  19:00:00,534.704830983,21.2343126433,194.419288787,0.0,24.9203635341,149.522181205,2.19113563956,0.0,2.19113563956
 06/17  20:00:00,608.562650031,25.2006653419,227.448048636,0.0,24.9203635341,149.522181205,4.36220959438,0.0,4.36220959438
 06/17  21:00:00,407.639474005,5.9918566896,62.5406642655,0.0,24.9203635341,149.522181205,2.19254769861,0.0,2.19254769861
 06/17  22:00:00,274.59564225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956249629,0.0,2.18956249629
 06/17  23:00:00,250.151246583,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938106056,0.0,2.18938106056
 06/17  24:00:00,237.929048779,0.0,0.0,0.0,24.9203635341,149.522181205,2.189376296,0.0,2.189376296
 06/18  01:00:00,237.928585511,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858362798,0.0,2.18858362798
 06/18  02:00:00,237.928585685,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874785121,0.0,2.18874785121
 06/18  03:00:00,237.928585694,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867192726,0.0,2.18867192726
 06/18  04:00:00,250.150783378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859582884,0.0,2.18859582884
 06/18  05:00:00,266.052894153,0.0,0.0,0.0,24.9203635341,149.522181205,2.19084979934,0.0,2.19084979934
 06/18  06:00:00,371.967179118,10.1227546128,68.6440596455,0.0,24.9203635341,149.522181205,2.18872545028,0.0,2.18872545028
 06/18  07:00:00,503.467747724,20.7486603267,142.092243942,0.0,24.9203635341,149.522181205,2.18856823436,0.0,2.18856823436
 06/18  08:00:00,583.587077293,26.4132995541,202.614310068,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  09:00:00,503.543899077,21.4849650125,175.446093383,0.0,24.9203635341,149.522181205,2.18873150055,0.0,2.18873150055
 06/18  10:00:00,522.366243574,26.6784715966,226.247030579,0.0,24.9203635341,149.522181205,2.18877565546,0.0,2.18877565546
 06/18  11:00:00,463.613592632,20.8232569954,185.073615138,0.0,24.9203635341,149.522181205,2.19035049249,0.0,2.19035049249
 06/18  12:00:00,529.808392607,25.1916164404,235.504459879,0.0,24.9203635341,149.522181205,2.19030576866,0.0,2.19030576866
 06/18  13:00:00,505.139305848,20.5341229759,208.108395917,0.0,24.9203635341,149.522181205,4.36525272941,0.0,4.36525272941
 06/18  14:00:00,523.248391947,24.3045444434,228.348264104,0.0,24.9203635341,149.522181205,2.19033673224,0.0,2.19033673224
 06/18  15:00:00,462.305627549,19.4531695706,185.636891704,0.0,24.9203635341,149.522181205,2.18878782603,0.0,2.18878782603
 06/18  16:00:00,589.042946334,26.0699376086,244.474494098,0.0,24.9203635341,149.522181205,2.18861444194,0.0,2.18861444194
 06/18  17:00:00,563.410875865,21.4797935925,198.46476665,0.0,24.9203635341,149.522181205,2.18877739291,0.0,2.18877739291
 06/18  18:00:00,631.192158719,27.6502854278,248.29629892,0.0,24.9203635341,149.522181205,2.18837531137,0.0,2.18837531137
 06/18  19:00:00,534.284834457,21.3847539108,193.901175465,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  20:00:00,607.699791095,25.2015780022,226.918223772,0.0,24.9203635341,149.522181205,2.18876896191,0.0,2.18876896191
 06/18  21:00:00,399.981288264,5.78784276352,60.0253014763,0.0,24.9203635341,149.522181205,4.36223600306,0.0,4.36223600306
 06/18  22:00:00,274.59517867,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  23:00:00,250.150783333,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859428338,0.0,2.18859428338
 06/18  24:00:00,237.928585729,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875740292,0.0,2.18875740292
 06/19  01:00:00,287.769770884,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931983272,0.0,2.18931983272
 06/19  02:00:00,287.76977088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930641796,0.0,2.18930641796
 06/19  03:00:00,287.769770879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929286491,0.0,2.18929286491
 06/19  04:00:00,299.991968681,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896886266,0.0,2.18896886266
 06/19  05:00:00,340.814442091,0.0,0.0,0.0,49.8407270682,199.362908273,4.36318334947,0.0,4.36318334947
 06/19  06:00:00,568.043692148,34.1829519426,126.948309907,0.0,49.8407270682,199.362908273,2.67867179246,0.487706646822,2.19096514564
 06/19  07:00:00,762.272628244,33.4252177254,194.505855209,0.0,149.522181205,199.362908273,7.16394720669,0.604013403138,6.55993380356
 06/19  08:00:00,1347.17909186,37.3945207163,223.50303913,0.0,448.566543614,448.566543614,13.1776508303,0.0,13.1776508303
 06/19  09:00:00,1350.30033378,40.2540021635,258.345977242,0.0,448.566543614,448.566543614,15.3824005767,0.0,15.3824005767
 06/19  10:00:00,1325.67124628,42.9335875019,278.489603254,0.0,448.566543614,448.566543614,15.3888654608,0.0,15.3888654608
 06/19  11:00:00,1330.1542477,43.0883204593,282.35222474,0.0,448.566543614,448.566543614,17.63712994,0.0,17.63712994
 06/19  12:00:00,1282.3128786,39.1544694264,288.063038081,0.0,448.566543614,398.725816546,22.1230110914,0.0,22.1230110914
 06/19  13:00:00,1327.36261002,46.2177003563,275.96103525,0.0,448.566543614,448.566543614,19.8883614331,0.0,19.8883614331
 06/19  14:00:00,1325.74017708,48.7225901538,272.155669343,0.0,448.566543614,448.566543614,13.1737832275,0.0,13.1737832275
 06/19  15:00:00,1325.0061348,53.4083966854,267.22484432,0.0,448.566543614,448.566543614,13.1680595469,0.0,13.1680595469
 06/19  16:00:00,1373.82753985,59.7043266219,261.510858259,0.0,448.566543614,448.566543614,17.6165576082,0.0,17.6165576082
 06/19  17:00:00,1257.59872324,54.9586473635,262.887936658,0.0,348.885089477,398.725816546,10.9466563475,0.0,10.9466563475
 06/19  18:00:00,1061.85415586,45.1687135383,275.453782683,0.0,249.203635341,299.044362409,6.56489500463,0.0,6.56489500463
 06/19  19:00:00,1053.21546044,39.2862610334,296.774890463,0.0,249.203635341,299.044362409,6.55074960515,0.0,6.55074960515
 06/19  20:00:00,934.346528207,33.5789550225,307.977095734,0.0,149.522181205,249.203635341,6.55509367727,0.0,6.55509367727
 06/19  21:00:00,906.911312798,32.7776969135,280.696132719,0.0,149.522181205,249.203635341,4.36340795042,0.0,4.36340795042
