Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/28  07:00:00,26.9587367451,0.590504389278,2.19113206531,0.0,6.01364874671,18.163451543,14.6484696151,0.0,14.6484696151
 07/28  08:00:00,27.1982611448,0.955179533776,3.0117318694,0.0,4.35151303671,18.8798367041,14.0739296352,0.0,14.0739296352
 07/28  09:00:00,25.7224461921,1.1741639801,4.14056431082,0.0,3.78894180059,16.6187760998,12.3503134271,0.0,12.3503134271
 07/28  10:00:00,24.5987298081,1.4672592438,5.64037936628,0.0,3.78894180059,13.7021493968,11.2012359579,0.0,11.2012359579
 07/28  11:00:00,26.6977156323,1.76857401694,7.29086926344,0.0,3.78894180059,13.8493305508,9.04671570302,0.0,9.04671570302
 07/28  12:00:00,28.4258178783,2.07272716168,9.02525958281,0.0,3.69398621738,13.6338449159,7.89763823377,0.0,7.89763823377
 07/28  13:00:00,30.0997386664,2.34218522906,10.7080057015,0.0,3.78894180059,13.2606059349,7.03583013184,0.0,7.03583013184
 07/28  14:00:00,32.168677948,2.64147238144,12.6248389847,0.0,3.78894180059,13.1134247809,6.1740220299,0.0,6.1740220299
 07/28  15:00:00,35.5551498838,2.94001419438,14.3477596543,0.0,4.71240779196,13.5549682428,7.03583013184,0.0,7.03583013184
 07/28  16:00:00,45.1362436891,3.28923787869,16.1292763879,0.0,7.18559832057,18.5321311015,8.18490760108,0.0,8.18490760108
 07/28  17:00:00,52.97373144,3.49481089143,17.7834348568,0.0,8.38069375907,23.3147919321,10.7703319069,0.0,10.7703319069
 07/28  18:00:00,55.8118555183,3.69953636275,18.34946333,0.0,10.6415932552,23.1212625696,12.6375827944,0.0,12.6375827944
 07/28  19:00:00,52.7889186337,3.46346980185,16.5318709845,0.0,12.3080778603,20.4854999863,12.0630440598,0.0,12.0630440598
 07/28  20:00:00,49.1690014046,3.04217128699,13.7733731635,0.0,12.456681583,19.8967753704,11.0576012742,0.0,11.0576012742
 07/28  21:00:00,46.0833143739,2.59237588101,11.2439825607,0.0,9.18739968257,17.702556249,9.04671570302,0.0,9.04671570302
 07/28  22:00:00,36.6328234155,2.16451879554,9.15666124957,0.0,5.91811778209,14.0365255879,7.89763823377,0.0,7.89763823377
 07/28  23:00:00,28.3163268558,1.73517960112,7.16601295561,0.0,3.54045821811,10.5176760807,4.45040582603,0.0,4.45040582603
 07/28  24:00:00,22.5349738172,1.34986157878,5.47323349499,0.0,2.55330491699,7.80157382632,1.43407746925,0.0,1.43407746925
 07/29  01:00:00,20.8830173329,1.14373882378,4.61612438171,0.0,2.55330491699,7.21284921042,0.859172014575,0.0,0.859172014575
 07/29  02:00:00,19.599072755,0.956949674405,3.81333126108,0.0,2.55330491699,6.91848690247,0.428529197452,0.0,0.428529197452
 07/29  03:00:00,18.6672567536,0.805802842046,3.17984324602,0.0,2.55330491699,6.7713057485,0.428524275798,0.0,0.428524275798
 07/29  04:00:00,20.3310901508,0.724497028038,2.84848900945,0.0,3.82705111198,7.57405300124,0.859053099628,0.0,0.859053099628
 07/29  05:00:00,24.8033877414,0.716131870998,2.79053929519,0.0,6.02426329834,9.91545327661,4.15878180627,0.0,4.15878180627
 07/29  06:00:00,28.7110103707,0.797574429493,3.08413495267,0.0,6.51253267309,14.7454349813,13.7686095349,0.0,13.7686095349
 07/29  07:00:00,28.6972959667,0.957358674456,3.75636636417,0.0,6.01364874671,17.9699221805,14.6290039881,0.0,14.6290039881
 07/29  08:00:00,26.6156627448,0.950501916392,3.88022465543,0.0,3.66783283761,18.1171033345,14.0552426908,0.0,14.0552426908
 07/29  09:00:00,25.0580967373,1.1390621739,4.95773023094,0.0,3.10526160149,15.8560427302,12.3339623509,0.0,12.3339623509
 07/29  10:00:00,22.6334478824,1.22805882841,5.36071142464,0.0,3.10526160149,12.9394160272,11.186442127,0.0,11.186442127
 07/29  11:00:00,23.3570426805,1.33924050067,5.82594339663,0.0,3.10526160149,13.0865971812,9.0348417072,0.0,9.0348417072
 07/29  12:00:00,27.268140552,1.97577454722,9.24768837559,0.0,3.10526160149,12.9394160272,7.88732148331,0.0,7.88732148331
 07/29  13:00:00,29.0885249187,2.23595179642,11.2494389551,0.0,3.10526160149,12.4978725653,7.02668131539,0.0,7.02668131539
 07/29  14:00:00,29.6465985315,2.30907724742,11.881568271,0.0,3.10526160149,12.3506914113,6.16604114747,0.0,6.16604114747
 07/29  15:00:00,33.0906813091,2.648663956,13.6210548866,0.0,4.02872759285,12.7922348732,7.02668131539,0.0,7.02668131539
 07/29  16:00:00,41.1510164858,2.78000018926,14.0997004427,0.0,6.50191812146,17.7693977319,8.17420153928,0.0,8.17420153928
 07/29  17:00:00,50.0600402623,3.08296170433,15.4751222286,0.0,8.38069375907,23.1212625696,10.756122043,0.0,10.756122043
 07/29  18:00:00,52.7428301665,3.19487786196,15.785096479,0.0,10.6415932552,23.1212625696,12.6208424069,0.0,12.6208424069
 07/29  19:00:00,50.704558535,3.06149049417,14.8494901935,0.0,12.3080778603,20.4854999863,12.0470822949,0.0,12.0470822949
 07/29  20:00:00,48.1248816273,2.66091860779,12.217672732,0.0,12.456681583,19.8967753704,11.043002099,0.0,11.043002099
 07/29  21:00:00,44.0768858384,2.22182497017,9.60810493608,0.0,9.18739968257,17.702556249,9.0348417072,0.0,9.0348417072
 07/29  22:00:00,34.5115941409,1.78064150175,7.41930926874,0.0,5.91811778209,14.0365255879,7.88732148331,0.0,7.88732148331
 07/29  23:00:00,26.1718028647,1.33963941588,5.4170291497,0.0,3.54045821811,10.5176760807,4.44476081162,0.0,4.44476081162
 07/29  24:00:00,20.4218946888,0.952179031329,3.75783691407,0.0,2.55330491699,7.80157382632,1.4325202239,0.0,1.4325202239
 07/30  01:00:00,18.4414376895,0.683966980724,2.63431658134,0.0,2.55330491699,7.21284921042,0.858413441906,0.0,0.858413441906
 07/30  02:00:00,17.0598947998,0.46880507313,1.76229790721,0.0,2.55330491699,6.91848690247,0.428340328505,0.0,0.428340328505
 07/30  03:00:00,16.3482310635,0.355563428987,1.31105696903,0.0,2.55330491699,6.7713057485,0.428335682562,0.0,0.428335682562
 07/30  04:00:00,18.2578834434,0.321430648535,1.17834868161,0.0,3.82705111198,7.57405300124,0.858301189355,0.0,0.858301189355
 07/30  05:00:00,22.8651633785,0.337594781072,1.23085202229,0.0,6.02426329834,9.91545327661,4.15376641247,0.0,4.15376641247
 07/30  06:00:00,26.8320064345,0.429685000341,1.5730204456,0.0,6.51253267309,14.7454349813,13.7513080071,0.0,13.7513080071
 07/30  07:00:00,26.5661751257,0.547844833927,2.03475936362,0.0,6.01364874671,17.9699221805,14.610612267,0.0,14.610612267
 07/30  08:00:00,24.7572878266,0.608247717423,2.36410393628,0.0,3.66783283761,18.1171033345,14.0375866972,0.0,14.0375866972
 07/30  09:00:00,22.7645905014,0.753926832231,3.04935933669,0.0,3.10526160149,15.8560427302,12.3185133567,0.0,12.3185133567
 07/30  10:00:00,21.1247345536,0.976084556206,4.10397236806,0.0,3.10526160149,12.9394160272,11.1724644655,0.0,11.1724644655
 07/30  11:00:00,23.4854498635,1.34075633745,5.95283474283,0.0,3.10526160149,13.0865971812,9.02362279471,0.0,9.02362279471
 07/30  12:00:00,25.2339150306,1.64118182026,7.54805558121,0.0,3.10526160149,12.9394160272,7.8775739036,0.0,7.8775739036
 07/30  13:00:00,26.1646675837,1.85609158555,8.70544183099,0.0,3.10526160149,12.4978725653,7.01803723527,0.0,7.01803723527
 07/30  14:00:00,27.0026360502,2.01929541838,9.52738761865,0.0,3.10526160149,12.3506914113,6.15850056694,0.0,6.15850056694
 07/30  15:00:00,31.1733062654,2.43392840282,11.9184153961,0.0,4.02872759285,12.7922348732,7.01803723527,0.0,7.01803723527
 07/30  16:00:00,40.3501214399,2.75476794417,13.3240376418,0.0,6.50191812146,17.7693977319,8.16408612638,0.0,8.16408612638
 07/30  17:00:00,49.4000960513,3.11433963466,14.7838000873,0.0,8.38069375907,23.1212625696,10.7426961314,0.0,10.7426961314
 07/30  18:00:00,54.1470331322,3.52408590751,16.8600913991,0.0,10.6415932552,23.1212625696,12.6050255794,0.0,12.6050255794
 07/30  19:00:00,52.331513631,3.43495628603,16.1029794976,0.0,12.3080778603,20.4854999863,12.0320011339,0.0,12.0320011339
 07/30  20:00:00,49.5738435402,2.99696371748,13.3305895353,0.0,12.456681583,19.8967753704,11.0292083541,0.0,11.0292083541
 07/30  21:00:00,45.0518627248,2.44751264033,10.3573941523,0.0,9.18739968257,17.702556249,9.02362279471,0.0,9.02362279471
 07/30  22:00:00,35.6045080184,2.00490145323,8.28796319468,0.0,5.91811778209,14.0365255879,7.8775739036,0.0,7.8775739036
 07/30  23:00:00,27.1466860969,1.53895140735,6.19260039045,0.0,3.54045821811,10.5176760807,4.43942723027,0.0,4.43942723027
 07/30  24:00:00,21.0473899001,1.08905568089,4.24645547586,0.0,2.55330491699,7.80157382632,1.43104889111,0.0,1.43104889111
 07/31  01:00:00,18.9025631374,0.786954113915,2.99245489609,0.0,2.55330491699,7.21284921042,0.857697959253,0.0,0.857697959253
 07/31  02:00:00,17.5185979078,0.56759947924,2.12220660904,0.0,2.55330491699,6.91848690247,0.428162233773,0.0,0.428162233773
 07/31  03:00:00,16.6100849606,0.410867409198,1.51760688586,0.0,2.55330491699,6.7713057485,0.4281578642,0.0,0.4281578642
 07/31  04:00:00,18.3961084215,0.350773250178,1.28723105811,0.0,3.82705111198,7.57405300124,0.857592384885,0.0,0.857592384885
 07/31  05:00:00,22.9140283921,0.350075857261,1.26723595966,0.0,6.02426329834,9.91545327661,4.14904218074,0.0,4.14904218074
 07/31  06:00:00,26.785356324,0.423304974399,1.53275036108,0.0,6.51253267309,14.7454349813,13.7350209592,0.0,13.7350209592
 07/31  07:00:00,26.6474785575,0.523508241503,1.94687002546,0.0,6.01364874671,18.163451543,14.5932998985,0.0,14.5932998985
 07/31  08:00:00,26.816899187,0.875689747295,2.70985969806,0.0,4.35151303671,18.8798367041,14.020966883,0.0,14.020966883
 07/31  09:00:00,25.6494657525,1.1344647798,4.10728307154,0.0,3.78894180059,16.6187760998,12.3039710194,0.0,12.3039710194
 07/31  10:00:00,25.8129207113,1.61557828526,6.70625122797,0.0,3.78894180059,13.7021493968,11.1593071128,0.0,11.1593071128
 07/31  11:00:00,28.4803761609,1.99124467458,8.85085913443,0.0,3.78894180059,13.8493305508,9.01306228791,0.0,9.01306228791
 07/31  12:00:00,30.0516732232,2.27560071451,10.4482413749,0.0,3.69398621738,13.6338449159,7.8683983813,0.0,7.8683983813
 07/31  13:00:00,32.0515031747,2.61415528191,12.387800157,0.0,3.78894180059,13.2606059349,7.00990045134,0.0,7.00990045134
 07/31  14:00:00,34.5648914762,2.98559254627,14.6769323481,0.0,3.78894180059,13.1134247809,6.15140252138,0.0,6.15140252138
 07/31  15:00:00,37.7883746912,3.26807544222,16.2529232138,0.0,4.71240779196,13.5549682428,7.00990045134,0.0,7.00990045134
 07/31  16:00:00,46.8764410422,3.5547307649,17.6039808547,0.0,7.18559832057,18.5321311015,8.15456435795,0.0,8.15456435795
 07/31  17:00:00,53.772939176,3.59967392037,18.4777795639,0.0,8.38069375907,23.3147919321,10.7300581478,0.0,10.7300581478
 07/31  18:00:00,57.1254170324,3.80811536506,19.5544458418,0.0,10.6415932552,23.1212625696,12.5901369961,0.0,12.5901369961
 07/31  19:00:00,54.0976081187,3.59127115325,17.7127591181,0.0,12.3080778603,20.4854999863,12.0178050428,0.0,12.0178050428
 07/31  20:00:00,53.0756911527,3.40668158542,16.4227192799,0.0,12.456681583,19.8967753704,11.0162241245,0.0,11.0162241245
 07/31  21:00:00,50.3660336349,3.15123275056,14.9678449522,0.0,9.18739968257,17.702556249,9.01306228791,0.0,9.01306228791
 07/31  22:00:00,40.2254457356,2.66091506695,12.2528872982,0.0,5.91811778209,14.0365255879,7.8683983813,0.0,7.8683983813
 07/31  23:00:00,31.2585570909,2.16257164228,9.68085114954,0.0,3.54045821811,10.5176760807,4.43440666146,0.0,4.43440666146
 07/31  24:00:00,24.8129353046,1.70179299446,7.39926356673,0.0,2.55330491699,7.80157382632,1.42966390661,0.0,1.42966390661
 08/01  01:00:00,22.5855530548,1.42369741243,6.03870151494,0.0,2.55330491699,7.21284921042,0.857025776854,0.0,0.857025776854
 08/01  02:00:00,21.0658672402,1.21098739315,5.02608802759,0.0,2.55330491699,6.91848690247,0.427994965701,0.0,0.427994965701
 08/01  03:00:00,19.6196413359,0.978815677336,3.95921499308,0.0,2.55330491699,6.7713057485,0.427990873113,0.0,0.427990873113
 08/01  04:00:00,20.6344566621,0.785251308266,3.09110124052,0.0,3.82705111198,7.57405300124,0.856926895415,0.0,0.856926895415
 08/01  05:00:00,24.7358752789,0.708590466366,2.7305682373,0.0,6.02426329834,9.91545327661,4.14461051076,0.0,4.14461051076
 08/01  06:00:00,28.587886525,0.778749617932,2.97983591847,0.0,6.51253267309,14.7454349813,13.7197532168,0.0,13.7197532168
 08/01  07:00:00,28.8222281647,0.944954356058,3.70017351811,0.0,6.01364874671,18.163451543,14.5770720094,0.0,14.5770720094
 08/01  08:00:00,29.081591138,1.28026909872,4.56997229762,0.0,4.35151303671,18.8798367041,14.0053881701,0.0,14.0053881701
 08/01  09:00:00,28.4478201301,1.62428992212,6.41581230685,0.0,3.78894180059,16.6187760998,12.2903396458,0.0,12.2903396458
 08/01  10:00:00,27.8865225362,1.98806461835,8.4073667198,0.0,3.78894180059,13.7021493968,11.1469739652,0.0,11.1469739652
 08/01  11:00:00,29.9191920652,2.26782335755,10.0130963557,0.0,3.78894180059,13.8493305508,9.0031633142,0.0,9.0031633142
 08/01  12:00:00,31.4253393076,2.5464806018,11.551027572,0.0,3.69398621738,13.6338449159,7.85979763365,0.0,7.85979763365
 08/01  13:00:00,32.7071851292,2.76818717387,12.8894502195,0.0,3.78894180059,13.2606059349,7.00227337324,0.0,7.00227337324
 08/01  14:00:00,33.9555576387,2.96534714849,14.0878439084,0.0,3.78894180059,13.1134247809,6.14474911282,0.0,6.14474911282
 08/01  15:00:00,37.3794210169,3.2790257941,15.8330191876,0.0,4.71240779196,13.5549682428,7.00227337324,0.0,7.00227337324
 08/01  16:00:00,46.8222804017,3.61964992355,17.4849010556,0.0,7.18559832057,18.5321311015,8.14563905379,0.0,8.14563905379
 08/01  17:00:00,54.0462609142,3.73477113639,18.6160040861,0.0,8.38069375907,23.3147919321,10.718211835,0.0,10.718211835
 08/01  18:00:00,57.4905945223,4.00746320483,19.7202754919,0.0,10.6415932552,23.1212625696,12.5761810659,0.0,12.5761810659
 08/01  19:00:00,55.3328219115,3.87789871443,18.6613453498,0.0,12.3080778603,20.4854999863,12.0044982256,0.0,12.0044982256
 08/01  20:00:00,53.3858524381,3.55411377719,16.5854483734,0.0,12.456681583,19.8967753704,11.0040532552,0.0,11.0040532552
 08/01  21:00:00,48.8193962371,3.04808499358,13.5243553114,0.0,9.18739968257,17.702556249,9.0031633142,0.0,9.0031633142
 08/01  22:00:00,38.5702051009,2.50479360457,10.7537681259,0.0,5.91811778209,14.0365255879,7.85979763365,0.0,7.85979763365
 08/01  23:00:00,30.3803542781,2.08020861516,8.88501136381,0.0,3.54045821811,10.5176760807,4.429700592,0.0,4.429700592
 08/01  24:00:00,23.9939558774,1.59845605557,6.68362107849,0.0,2.55330491699,7.80157382632,1.42836568055,0.0,1.42836568055
 08/02  01:00:00,21.8157408945,1.30715147996,5.38543528708,0.0,2.55330491699,7.21284921042,0.856397092079,0.0,0.856397092079
 08/02  02:00:00,20.8866784799,1.17936327784,4.87852338257,0.0,2.55330491699,6.91848690247,0.427838573519,0.0,0.427838573519
 08/02  03:00:00,20.2281573891,1.07733645395,4.46921026967,0.0,2.55330491699,6.7713057485,0.427834758489,0.0,0.427834758489
 08/02  04:00:00,21.7932956238,0.981793400181,4.05339811041,0.0,3.82705111198,7.57405300124,0.856304917291,0.0,0.856304917291
 08/02  05:00:00,26.4700920417,1.01025866708,4.16311679945,0.0,6.02426329834,9.91545327661,4.14047271559,0.0,4.14047271559
 08/02  06:00:00,30.4660949059,1.10973537153,4.52705854585,0.0,6.51253267309,14.7454349813,13.7055093037,0.0,13.7055093037
 08/02  07:00:00,30.928546273,1.30625987011,5.44518611232,0.0,6.01364874671,18.163451543,14.5619334056,0.0,14.5619334056
 08/02  08:00:00,31.2839217608,1.63353747638,6.41903454274,0.0,4.35151303671,18.8798367041,13.9908551719,0.0,13.9908551719
 08/02  09:00:00,29.4802052988,1.7999085957,7.27257880194,0.0,3.78894180059,16.6187760998,12.2776232726,0.0,12.2776232726
 08/02  10:00:00,28.6498409077,2.12607679622,9.03267291342,0.0,3.78894180059,13.7021493968,11.1354686752,0.0,11.1354686752
 08/02  11:00:00,30.7090512979,2.4151607002,10.6556182458,0.0,3.78894180059,13.8493305508,8.99392880507,0.0,8.99392880507
 08/02  12:00:00,32.3039189176,2.70518770545,12.2709000783,0.0,3.69398621738,13.6338449159,7.85177420768,0.0,7.85177420768
 08/02  13:00:00,34.456136421,3.05529232817,14.3512963569,0.0,3.78894180059,13.2606059349,6.99515825964,0.0,6.99515825964
 08/02  14:00:00,36.573449337,3.38585957764,16.2852231775,0.0,3.78894180059,13.1134247809,6.1385423116,0.0,6.1385423116
 08/02  15:00:00,39.1971206012,3.58157450504,17.348170061,0.0,4.71240779196,13.5549682428,6.99515825964,0.0,6.99515825964
 08/02  16:00:00,47.2494001712,3.76669784485,17.7649729038,0.0,7.18559832057,18.5321311015,8.13731285703,0.0,8.13731285703
 08/02  17:00:00,55.5463502604,4.02543420203,19.8254303666,0.0,8.38069375907,23.3147919321,10.7071607011,0.0,10.7071607011
 08/02  18:00:00,53.5395650104,3.55564469352,16.2210644914,0.0,10.6415932552,23.1212625696,12.5631619219,0.0,12.5631619219
 08/02  19:00:00,47.9542759151,2.90679119202,12.2539068758,0.0,12.3080778603,20.4854999863,11.9920846232,0.0,11.9920846232
 08/02  20:00:00,47.7883763087,2.77223122398,11.7698547972,0.0,12.456681583,19.8967753704,10.9926993505,0.0,10.9926993505
 08/02  21:00:00,45.0965850855,2.46640637902,10.3832227743,0.0,9.18739968257,17.702556249,8.99392880507,0.0,8.99392880507
 08/02  22:00:00,35.938233879,2.05617529679,8.57041521179,0.0,5.91811778209,14.0365255879,7.85177420768,0.0,7.85177420768
 08/02  23:00:00,27.9716203667,1.66530760185,6.8911784658,0.0,3.54045821811,10.5176760807,4.42531041552,0.0,4.42531041552
 08/02  24:00:00,22.3913488992,1.30967990149,5.36979025435,0.0,2.55330491699,7.80157382632,1.42715459739,0.0,1.42715459739
 08/03  01:00:00,20.6184140949,1.0843299198,4.41093004766,0.0,2.55330491699,7.21284921042,0.855812089367,0.0,0.855812089367
 08/03  02:00:00,19.1545579128,0.863879817963,3.46188627539,0.0,2.55330491699,6.91848690247,0.427693103228,0.0,0.427693103228
 08/03  03:00:00,17.9174878594,0.656184195614,2.57969299833,0.0,2.55330491699,6.7713057485,0.427689566288,0.0,0.427689566288
 08/03  04:00:00,19.5590180441,0.570606882407,2.23030704847,0.0,3.82705111198,7.57405300124,0.855726633951,0.0,0.855726633951
 08/03  05:00:00,24.1025153026,0.575043131306,2.23075559611,0.0,6.02426329834,9.91545327661,4.13663002125,0.0,4.13663002125
 08/03  06:00:00,28.4536610372,0.736009920013,2.8883501286,0.0,6.51253267309,14.7454349813,13.6922934403,0.0,13.6922934403
 08/03  07:00:00,28.4489725457,0.851489497857,3.42038275732,0.0,6.01364874671,18.163451543,14.5478885701,0.0,14.5478885701
 08/03  08:00:00,28.6147754273,1.17533372532,4.20809196031,0.0,4.35151303671,18.8798367041,13.9773721922,0.0,13.9773721922
 08/03  09:00:00,27.9067659705,1.52560909561,5.97343897378,0.0,3.78894180059,16.6187760998,12.2658256656,0.0,12.2658256656
 08/03  10:00:00,27.6127198171,1.93402609414,8.18760252495,0.0,3.78894180059,13.7021493968,11.1247946498,0.0,11.1247946498
 08/03  11:00:00,29.9130656431,2.26820940865,10.0065838826,0.0,3.78894180059,13.8493305508,8.98536149522,0.0,8.98536149522
 08/03  12:00:00,31.6381213028,2.5753906489,11.7348995201,0.0,3.69398621738,13.6338449159,7.84433047946,0.0,7.84433047946
 08/03  13:00:00,33.5877040816,2.89981457918,13.6383417666,0.0,3.78894180059,13.2606059349,6.98855721763,0.0,6.98855721763
 08/03  14:00:00,35.1749588754,3.16028876687,15.1123035267,0.0,3.78894180059,13.1134247809,6.13278395581,0.0,6.13278395581
 08/03  15:00:00,38.1986696618,3.42585514565,16.5054384809,0.0,4.71240779196,13.5549682428,6.98855721763,0.0,6.98855721763
 08/03  16:00:00,47.2395636308,3.71852160429,17.803312604,0.0,7.18559832057,18.5321311015,8.1295882334,0.0,8.1295882334
 08/03  17:00:00,54.7597283785,3.86264003828,19.2016026485,0.0,8.38069375907,23.3147919321,10.6969080189,0.0,10.6969080189
 08/03  18:00:00,57.6323107332,4.02595648565,19.843498422,0.0,10.6415932552,23.1212625696,12.5510834195,0.0,12.5510834195
 08/03  19:00:00,54.7977832094,3.78612166738,18.2180836947,0.0,12.3080778603,20.4854999863,11.9805679116,0.0,11.9805679116
 08/03  20:00:00,53.4537207254,3.54402936968,16.6634010683,0.0,12.456681583,19.8967753704,10.9821657728,0.0,10.9821657728
 08/03  21:00:00,49.858441685,3.16866397493,14.442821778,0.0,9.18739968257,17.702556249,8.98536149522,0.0,8.98536149522
 08/03  22:00:00,40.3312791013,2.7374216855,12.2822140453,0.0,5.91811778209,14.0365255879,7.84433047946,0.0,7.84433047946
 08/03  23:00:00,32.1913947073,2.34213262212,10.4341277861,0.0,3.54045821811,10.5176760807,4.42123743216,0.0,4.42123743216
 08/03  24:00:00,26.7632158577,2.02232712488,9.02900998941,0.0,2.55330491699,7.80157382632,1.42603101577,0.0,1.42603101577
 08/04  01:00:00,25.189301492,1.8404463278,8.22570103678,0.0,2.55330491699,7.21284921042,0.85527094018,0.0,0.85527094018
 08/04  02:00:00,24.0917697712,1.69753753908,7.56544041261,0.0,2.55330491699,6.91848690247,0.427558597586,0.0,0.427558597586
 08/04  03:00:00,23.1693044253,1.56283640099,6.92485735879,0.0,2.55330491699,6.7713057485,0.427555339226,0.0,0.427555339226
 08/04  04:00:00,24.90548939,1.50358031095,6.64380496584,0.0,3.82705111198,7.57405300124,0.855192215874,0.0,0.855192215874
 08/04  05:00:00,29.6448622702,1.54477669194,6.80336900307,0.0,6.02426329834,9.91545327661,4.1330835664,0.0,4.1330835664
 08/04  06:00:00,33.4885103886,1.62433652738,7.03487287272,0.0,6.51253267309,14.7454349813,13.6801095429,0.0,13.6801095429
 08/04  07:00:00,33.664321935,1.76961867955,7.71760296488,0.0,6.01364874671,18.163451543,14.5349416624,0.0,14.5349416624
 08/04  08:00:00,33.284776674,1.9533003007,8.10012663171,0.0,4.35151303671,18.8798367041,13.964943224,0.0,13.964943224
 08/04  09:00:00,30.0172404139,1.89313944407,7.71638306868,0.0,3.78894180059,16.6187760998,12.2549503186,0.0,12.2549503186
 08/04  10:00:00,27.9394904582,2.05369033479,8.39470892535,0.0,3.78894180059,13.7021493968,11.1149550501,0.0,11.1149550501
 08/04  11:00:00,28.1391870635,2.06552972205,8.43538498959,0.0,3.78894180059,13.8493305508,8.9774639218,0.0,8.9774639218
 08/04  12:00:00,28.8521761839,2.23361738887,9.29072766129,0.0,3.69398621738,13.6338449159,7.83746865337,0.0,7.83746865337
 08/04  13:00:00,29.4337075472,2.35486063853,10.0292991728,0.0,3.78894180059,13.2606059349,6.98247220204,0.0,6.98247220204
 08/04  14:00:00,29.1030027355,2.3402224204,9.86041373329,0.0,3.78894180059,13.1134247809,6.12747575072,0.0,6.12747575072
 08/04  15:00:00,31.4046568464,2.50259047764,10.6346903336,0.0,4.71240779196,13.5549682428,6.98247220204,0.0,6.98247220204
 08/04  16:00:00,40.0574294848,2.68597427755,11.6537257847,0.0,7.18559832057,18.5321311015,8.12246747048,0.0,8.12246747048
 08/04  17:00:00,45.1423383424,2.47998463052,10.9668680201,0.0,8.38069375907,23.3147919321,10.6874568244,0.0,10.6874568244
 08/04  18:00:00,47.1305445179,2.54646803946,10.8212206529,0.0,10.6415932552,23.1212625696,12.5399491357,0.0,12.5399491357
 08/04  19:00:00,45.6854753298,2.44874311788,10.4431543647,0.0,12.3080778603,20.4854999863,11.9699515014,0.0,11.9699515014
 08/04  20:00:00,45.8758492256,2.3876572526,10.2419016856,0.0,12.456681583,19.8967753704,10.9724556416,0.0,10.9724556416
 08/04  21:00:00,43.3419829087,2.12264374975,8.97238322686,0.0,9.18739968257,17.702556249,8.9774639218,0.0,8.9774639218
 08/04  22:00:00,33.7607272261,1.65151623762,6.79756761801,0.0,5.91811778209,14.0365255879,7.83746865337,0.0,7.83746865337
 08/04  23:00:00,25.6920947985,1.24526495764,5.03169554173,0.0,3.54045821811,10.5176760807,4.41748284807,0.0,4.41748284807
 08/04  24:00:00,19.9056669266,0.848751225673,3.34503695753,0.0,2.55330491699,7.80157382632,1.42499526843,0.0,1.42499526843
 08/05  01:00:00,18.0002021633,0.593477832482,2.28357020339,0.0,2.55330491699,7.21284921042,0.854773802953,0.0,0.854773802953
 08/05  02:00:00,17.0915358997,0.469293112458,1.79345096779,0.0,2.55330491699,6.91848690247,0.427435096097,0.0,0.427435096097
 08/05  03:00:00,16.5641902778,0.39270879816,1.48987081417,0.0,2.55330491699,6.7713057485,0.427432116767,0.0,0.427432116767
 08/05  04:00:00,18.4466267212,0.35598937898,1.33253322894,0.0,3.82705111198,7.57405300124,0.854701820528,0.0,0.854701820528
 08/05  05:00:00,22.9496384899,0.354285883386,1.29863603134,0.0,6.02426329834,9.91545327661,4.12983440197,0.0,4.12983440197
 08/05  06:00:00,26.5783289511,0.383072986827,1.36595497574,0.0,6.51253267309,14.7454349813,13.6689612221,0.0,13.6689612221
 08/05  07:00:00,25.8131159585,0.401664790423,1.42788023996,0.0,6.01364874671,17.9699221805,14.5230965166,0.0,14.5230965166
 08/05  08:00:00,23.229134265,0.315680681263,1.12851741081,0.0,3.66783283761,18.1171033345,13.9535719479,0.0,13.9535719479
 08/05  09:00:00,20.5723778489,0.347890445365,1.26318307112,0.0,3.10526160149,15.8560427302,12.2450004522,0.0,12.2450004522
 08/05  10:00:00,18.390787046,0.494017904765,1.85209151189,0.0,3.10526160149,12.9394160272,11.10595279,0.0,11.10595279
 08/05  11:00:00,19.0336681069,0.589898727117,2.25191059665,0.0,3.10526160149,13.0865971812,8.97023842358,0.0,8.97023842358
 08/05  12:00:00,19.2565067766,0.658667864088,2.55316128336,0.0,3.10526160149,12.9394160272,7.83119076147,0.0,7.83119076147
 08/05  13:00:00,19.3087886261,0.755489802724,2.95016465624,0.0,3.10526160149,12.4978725653,6.97690501489,0.0,6.97690501489
 08/05  14:00:00,20.1354544302,0.939119336659,3.74038208044,0.0,3.10526160149,12.3506914113,6.12261926831,0.0,6.12261926831
 08/05  15:00:00,22.4584736335,1.12919325399,4.50831791304,0.0,4.02872759285,12.7922348732,6.97690501489,0.0,6.97690501489
 08/05  16:00:00,31.5841546197,1.43776897645,5.87506978945,0.0,6.50191812146,17.7693977319,8.115952677,0.0,8.115952677
 08/05  17:00:00,40.9182849033,1.83311696517,7.58321160878,0.0,8.38069375907,23.1212625696,10.6788099167,0.0,10.6788099167
 08/05  18:00:00,43.8481458032,1.99483584878,8.09045412892,0.0,10.6415932552,23.1212625696,12.5297623677,0.0,12.5297623677
