Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  07:00:00,35.7345026691,8.60643641174,0.145169481392,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/07  08:00:00,56.0780604325,8.60643641174,1.01025442141,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/07  09:00:00,69.1162031718,8.60643641174,2.0743482899,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  10:00:00,73.0915483585,8.60643641174,6.04969347657,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  11:00:00,75.5909936671,8.60643641174,8.54913878515,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  12:00:00,71.8492653863,8.60643641174,11.3002347788,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/07  13:00:00,82.1837293015,8.60643641174,15.1418744196,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  14:00:00,84.7063481363,8.60643641174,17.6644932544,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  15:00:00,85.6213389794,8.60643641174,18.5794840975,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  16:00:00,85.1462049768,8.60643641174,18.1043500949,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  17:00:00,30.8433649412,2.21493582335,8.13835661637,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/07  18:00:00,11.2125131636,1.05738737371,3.66230151539,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  07:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  08:00:00,16.4476697818,8.60643641174,0.336809417529,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/08  09:00:00,26.8644487192,8.60643641174,1.05667456375,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  10:00:00,29.3707212561,8.60643641174,3.56294710064,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  11:00:00,33.0510714949,8.60643641174,7.24329733949,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  12:00:00,24.7662667014,8.60643641174,9.66700601518,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,26.2871614146,8.60643641174,11.1879007284,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,27.3880092204,8.60643641174,12.2887485342,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,27.5914281398,8.60643641174,12.4921674536,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,14.8671122642,1.77672805138,6.59755993835,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,12.9480490035,1.37920321528,5.07602151371,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,15.5339120165,1.94948131053,7.09160643147,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,11.6321988083,1.14506365895,3.99431087484,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,13.5752138375,0.262339055632,0.87138384073,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,8.73167271591,0.473666703628,1.76518173781,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,13.4533016083,1.46392264129,5.49655469259,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,13.9379445158,1.53761172155,5.90750851975,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,16.8061575477,2.14416323582,8.16917003741,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,13.4784021962,1.46453288461,5.52104503716,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,16.3286125014,2.04786982121,7.7879184057,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,13.0704645749,1.39582690038,5.18181340006,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,11.0857492165,0.996910677063,3.59601426498,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,9.39424964205,0.63766541793,2.26375994966,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  07:00:00,36.2988272056,8.60643641174,0.709494017896,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/10  08:00:00,56.1045571857,8.60643641174,1.03675117456,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,68.1548896258,8.60643641174,1.1130347439,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,68.2630003827,8.60643641174,1.22114550083,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,69.925062683,8.60643641174,2.88320780111,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,66.8188044892,8.60643641174,6.2697738817,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,74.7548713711,8.60643641174,7.71301648915,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,75.5190750397,8.60643641174,8.47722015773,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,76.6196176625,8.60643641174,9.57776278059,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,76.7507902206,8.60643641174,9.70893533869,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,23.3587674525,0.662945036232,2.20574991478,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  07:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/11  08:00:00,55.3000915768,8.60643641174,0.232285565718,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/11  09:00:00,67.9931037382,8.60643641174,0.951248856254,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,68.7414493204,8.60643641174,1.69959443846,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,72.7073656723,8.60643641174,5.66551079035,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,68.2698470739,8.60643641174,7.72081646643,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,76.5618760138,8.60643641174,9.52002113189,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,78.2407182239,8.60643641174,11.198863342,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,79.3571968951,8.60643641174,12.3153420132,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,78.4461524329,8.60643641174,11.404297551,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,24.155960388,0.825494517062,2.84039336941,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,9.62709539991,0.708733532623,2.42553759283,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,8.07893789897,0.365614717901,1.2204989066,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  07:00:00,35.5893331877,8.60643641174,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/12  08:00:00,55.3569236885,8.60643641174,0.289117677442,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/12  09:00:00,68.1500624436,8.60643641174,1.10820756169,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,69.2644949022,8.60643641174,2.22264002025,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,74.7255266849,8.60643641174,7.683671803,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,70.8974793181,8.60643641174,10.3484487107,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,78.6420410284,8.60643641174,11.6001861464,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,80.1591531136,8.60643641174,13.1172982317,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,80.2814831517,8.60643641174,13.2396282698,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,79.7288398365,8.60643641174,12.6869849546,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,27.6320438286,1.5545854379,5.58738588922,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,11.4752081345,1.08463215914,3.89775170088,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,9.66731434988,0.701142965391,2.47334711002,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,35.8519066423,8.60643641174,0.262573454559,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,56.0429138665,8.60643641174,0.975107855399,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,69.1566783268,8.60643641174,2.11482344492,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,74.3330387373,8.60643641174,7.29118385534,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,77.556798259,8.60643641174,10.5149433771,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,73.7506111932,8.60643641174,13.2015805857,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,84.0444280663,8.60643641174,17.0025731844,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,85.7882670856,8.60643641174,18.7464122037,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,85.9676556498,8.60643641174,18.9258007679,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,86.2532467439,8.60643641174,19.211391862,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,33.1750574754,2.6436547912,10.0413301827,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,15.4718148009,1.90221406963,7.07677645679,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,15.6526915415,1.97296766046,7.18689960653,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,14.4335298522,0.447615782052,1.544423129,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,36.2400345399,8.60643641174,0.650701352202,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,56.4188835634,8.60643641174,1.35107755234,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,72.3369363652,8.60643641174,5.29508148332,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,77.7034147361,8.60643641174,10.6615598541,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,82.1356244511,8.60643641174,15.0937695692,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,78.4690440795,8.60643641174,17.9200134721,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,88.0519262378,8.60643641174,21.0100713559,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,90.0697435993,8.60643641174,23.0278887174,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,91.0187261219,8.60643641174,23.97687124,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,91.378429334,8.60643641174,24.3365744521,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,36.872374659,3.32729708298,13.0550050745,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,17.7021234043,2.33195003491,8.87734909495,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,17.7380608265,2.40136124178,8.84387531029,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,16.1038936015,0.817304792438,2.84509786797,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,17.4043502222,8.60643641174,1.29348985786,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,29.8379661613,8.60643641174,4.03019200593,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,35.433931153,8.60643641174,9.62615699756,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,40.2495313424,8.60643641174,14.4417571869,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,31.8845136521,8.60643641174,16.7852529659,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,33.9875040763,8.60643641174,18.8882433901,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,35.1368329896,8.60643641174,20.0375723034,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,35.4682976142,8.60643641174,20.369036928,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,22.4304641705,3.11302691452,12.8246129815,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,19.0660103015,2.48100228873,10.0921837383,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,22.2308561271,3.19261035359,12.5454214991,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,15.9312241555,1.97950042945,7.45889945157,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,18.9637099304,1.40963404679,5.11258494251,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,16.2230293766,0.178739791568,0.628465310535,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,9.52526040167,0.606025217081,2.42641091012,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,17.7628455705,2.24283258398,9.0271887121,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,20.6137014849,2.77940091878,11.3414762917,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,23.7307045827,3.38777793536,13.8501023729,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,23.5948194408,3.37127009667,13.7307250696,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,25.4101586393,3.78164108572,15.1356932791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,20.5532119919,2.87637234257,11.1840153749,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,17.1261701917,2.23159580845,8.40175010882,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,10.0659518646,0.797735550608,2.77539203958,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,15.0992606862,8.60643641174,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,37.0905046461,8.60643641174,1.50117145837,0.0,21.9248983855,5.05799839049,0.0,0.0
