Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/23  07:00:00,87.863067062,7.0974172087,20.1604189265,0.0,19.4926561212,41.1001056674,5.79225065401,0.0,0.0,5.79225065401
 07/23  08:00:00,121.182532819,7.6455885008,29.1746338044,0.0,26.3286599382,57.9988325916,29.3485383429,0.0,0.0,29.3485383429
 07/23  09:00:00,107.300745854,7.430516378,30.7809312771,0.0,26.2443270014,42.8153538416,41.4114492179,0.0,18.025,23.3864492179
 07/23  10:00:00,79.6728866151,6.99398977963,27.463970595,0.0,21.7447113004,23.4437158914,35.5354493277,0.0,18.025,17.5104493277
 07/23  11:00:00,76.8298684931,6.94640726849,27.0704076762,0.0,19.3449162599,23.4437158914,35.506830386,0.0,18.025,17.481830386
 07/23  12:00:00,76.7162209248,6.94866421737,26.8121762726,0.0,19.190480192,23.7425572507,35.4791930973,0.0,18.025,17.4541930973
 07/23  13:00:00,77.3628965736,6.94904392302,27.4323526102,0.0,19.260583323,23.698576057,35.4785843943,0.0,18.025,17.4535843943
 07/23  14:00:00,76.8739894218,6.9329847987,26.9595040953,0.0,19.260583323,23.698576057,35.4772926375,0.0,18.025,17.4522926375
 07/23  15:00:00,75.2524277026,6.89653470262,25.6643418804,0.0,19.260583323,23.4086260847,35.4773090363,0.0,18.025,17.4523090363
 07/23  16:00:00,78.2153937905,6.8437542995,24.2287908565,0.0,19.260583323,27.8781056672,23.7829016186,0.0,18.025,5.75790161858
 07/23  17:00:00,85.676203341,7.00780769926,22.9031549795,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 07/23  18:00:00,101.310074026,7.35103885723,24.3002914273,0.0,32.6059821062,37.0465235296,5.76649633464,0.0,0.0,5.76649633464
 07/23  19:00:00,102.593444359,7.53595584286,25.1678173572,0.0,36.8143715336,33.066984531,5.77477227781,0.0,0.0,5.77477227781
 07/23  20:00:00,114.687335756,7.76110696199,26.0250513403,0.0,36.43363367,38.8072253906,5.77411436719,0.0,0.0,5.77411436719
 07/23  21:00:00,113.812791193,7.76265111057,25.6216736222,0.0,36.0963922311,36.7877557581,11.529982515,0.0,0.0,11.529982515
 07/23  22:00:00,88.1268821378,7.32776645963,21.6910898432,0.0,30.9507766546,20.6087787026,5.79242971871,0.0,0.0,5.79242971871
 07/23  23:00:00,61.796930754,6.92971072254,18.1932525486,0.0,17.4250845679,11.7056064465,5.77082369796,0.0,0.0,5.77082369796
 07/23  24:00:00,54.276482818,6.79787399828,16.912865729,0.0,12.925468867,10.100111941,5.75778103333,0.0,0.0,5.75778103333
 07/24  01:00:00,49.9504160973,6.66337895616,15.6012476507,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/24  02:00:00,47.0724001091,6.56775066756,14.6784086635,0.0,8.25718729233,10.0299323277,5.75372400243,0.0,0.0,5.75372400243
 07/24  03:00:00,46.485009176,6.51990158489,14.1388757491,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/24  04:00:00,47.7697937164,6.48607372854,13.8509460266,0.0,8.25718729233,11.6354268332,5.75790536101,0.0,0.0,5.75790536101
 07/24  05:00:00,57.0353449939,6.55986288874,15.4632679157,0.0,12.1011305571,15.3678112995,5.77078639796,0.0,0.0,5.77078639796
 07/24  06:00:00,85.2857076813,7.19167583341,21.0899121469,0.0,19.7275818095,37.2640762949,5.79093911115,0.0,0.0,5.79093911115
 07/24  07:00:00,109.375765401,7.63988378824,26.1279258728,0.0,24.3117294858,51.2795993405,17.3885196004,0.0,0.0,17.3885196004
 07/24  08:00:00,98.2948076454,7.09981076463,26.8617185133,0.0,23.6694662846,40.6342015617,18.4893867353,0.0,0.0,18.4893867353
 07/24  09:00:00,94.5528041525,7.01732967155,28.2093007697,0.0,23.6694662846,35.6302164847,40.423042104,0.0,18.025,22.398042104
 07/24  10:00:00,73.858579953,6.71619879301,25.4127445202,0.0,18.7433767983,22.9618409725,35.5065260457,0.0,18.025,17.4815260457
 07/24  11:00:00,72.9789370869,6.68665439455,24.5647256271,0.0,18.7433767983,22.9618409725,35.4809227107,0.0,18.025,17.4559227107
 07/24  12:00:00,72.9257011563,6.68736215771,24.46733429,0.0,18.5889407304,23.1597249699,35.4805583728,0.0,18.025,17.4555583728
 07/24  13:00:00,74.6948931857,6.72333360588,25.9540532126,0.0,18.7433767983,23.2517909448,35.4774576517,0.0,18.025,17.4524576517
 07/24  14:00:00,75.6560269029,6.7576418511,26.8808779425,0.0,18.7433767983,23.2517909448,35.476135716,0.0,18.025,17.451135716
 07/24  15:00:00,72.6707510593,6.69357502131,24.249618499,0.0,18.7433767983,22.9618409725,35.4782903116,0.0,18.025,17.4532903116
 07/24  16:00:00,74.0464531204,6.62177347146,21.245829241,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/24  17:00:00,85.9322357333,6.88764217296,20.6776564584,0.0,17.6635504202,40.6971502883,5.76621124928,0.0,0.0,5.76621124928
 07/24  18:00:00,92.553193949,7.07856224074,20.6032916975,0.0,27.5259009287,37.3340067412,11.5557235163,0.0,0.0,11.5557235163
 07/24  19:00:00,94.8836435626,7.18226526004,20.5044876786,0.0,33.8341110165,33.3544677425,5.7750427185,0.0,0.0,5.7750427185
 07/24  20:00:00,109.719790681,7.39341040796,21.323334068,0.0,36.5179666069,38.8247702939,5.80361119546,0.0292585282536,0.0,5.7743526672
 07/24  21:00:00,105.698166568,7.41515724799,20.9112670892,0.0,32.965339924,36.8579353714,11.5634237241,0.0,0.0,11.5634237241
 07/24  22:00:00,77.5995300912,6.95302745596,16.8217126317,0.0,25.6355707503,20.6438685092,5.77935658003,0.0,0.0,5.77935658003
 07/24  23:00:00,54.0490924224,6.5391905473,13.2378118432,0.0,15.0252895274,11.7056064465,5.76220773007,0.0,0.0,5.76220773007
 07/24  24:00:00,46.8612493809,6.35620815911,11.2586287036,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/25  01:00:00,43.9581061401,6.24297000779,10.0293402808,0.0,10.0992000411,10.047477231,5.75372527243,0.0,0.0,5.75372527243
 07/25  02:00:00,41.225127574,6.15783346621,9.24106287884,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/25  03:00:00,40.6374886984,6.10338163377,8.70787116766,0.0,8.25718729233,10.0299323277,5.75329704911,0.0,0.0,5.75329704911
 07/25  04:00:00,41.7386566327,6.05754076827,8.248351182,0.0,8.25718729233,11.6354268332,0.141441186941,0.121441186941,0.0,0.02
 07/25  05:00:00,49.5232036608,6.07817389205,8.43282029246,0.0,12.1011305571,15.3678112995,6.02750349513,0.256881572131,0.0,5.770621923
 07/25  06:00:00,76.4242820921,6.62594896764,12.794211092,0.0,19.7275818095,37.2640762949,11.8565991396,0.291982967568,0.0,11.564616172
 07/25  07:00:00,99.4782349697,7.04601550144,16.8242822922,0.0,24.3117294858,51.2795993405,11.599178429,0.0,0.0,11.599178429
 07/25  08:00:00,86.7518523765,6.56491842213,15.8536603284,0.0,23.6694662846,40.6342015617,23.3897210604,0.0,0.0,23.3897210604
 07/25  09:00:00,83.804498947,6.5163859351,17.9619405286,0.0,23.6694662846,35.6302164847,35.5307269751,0.0,18.025,17.5057269751
 07/25  10:00:00,64.6259756189,6.2729863573,16.623359355,0.0,18.7433767983,22.9618409725,35.5079824023,0.0,18.025,17.4829824023
 07/25  11:00:00,65.5399942504,6.31034528693,17.5020946652,0.0,18.7433767983,22.9618409725,35.4806884053,0.0,18.025,17.4556884053
 07/25  12:00:00,67.512032317,6.38187090766,19.3591571123,0.0,18.5889407304,23.1597249699,35.476214166,0.0,18.025,17.451214166
 07/25  13:00:00,69.7023943406,6.46240920138,21.2224813743,0.0,18.7433767983,23.2517909448,35.4782780407,0.0,18.025,17.4532780407
 07/25  14:00:00,72.2364264253,6.59224986038,23.6266726608,0.0,18.7433767983,23.2517909448,35.4769105164,0.0,18.025,17.4519105164
 07/25  15:00:00,72.5173509403,6.65644543885,24.1333509154,0.0,18.7433767983,22.9618409725,35.4757168402,0.0,18.025,17.4507168402
 07/25  16:00:00,77.9518683032,6.79108270624,24.9819337425,0.0,18.7433767983,27.431320555,23.7828551558,0.0,18.025,5.75785515577
 07/25  17:00:00,92.0787295176,7.15855443889,26.5532477363,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/25  18:00:00,99.3726802895,7.4101254507,27.091224343,0.0,27.5259009287,37.3340067412,11.5556338229,0.0,0.0,11.5556338229
 07/25  19:00:00,102.062620312,7.56559069085,27.3001459447,0.0,33.8341110165,33.3544677425,5.77514607889,0.0,0.0,5.77514607889
 07/25  20:00:00,116.819573212,7.74224636779,26.1902862169,0.0,36.5179666069,38.8247702939,5.77441506848,0.0,0.0,5.77441506848
 07/25  21:00:00,109.680673241,7.73179348571,24.5771419535,0.0,32.965339924,36.8579353714,11.5646395784,0.0,0.0,11.5646395784
 07/25  22:00:00,81.5586217476,7.26559741496,20.4682442924,0.0,25.6355707503,20.6438685092,5.77808868664,0.0,0.0,5.77808868664
 07/25  23:00:00,57.2220112514,6.79878176374,16.1511391582,0.0,15.0252895274,11.7056064465,5.7617174515,0.0,0.0,5.7617174515
 07/25  24:00:00,49.3242364366,6.55714993687,13.5206753148,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/26  01:00:00,46.0420153322,6.41122043501,11.9450031236,0.0,10.0992000411,10.047477231,5.75371017655,0.0,0.0,5.75371017655
 07/26  02:00:00,43.5310895872,6.33389352429,11.3709662024,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/26  03:00:00,43.1689886611,6.2885706173,11.0541818823,0.0,8.25718729233,10.0299323277,5.75362149868,0.0,0.0,5.75362149868
 07/26  04:00:00,44.2897252439,6.23806739027,10.6188961919,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/26  05:00:00,51.8822920841,6.24090971508,10.6291771501,0.0,12.1011305571,15.3678112995,5.77077174446,0.0,0.0,5.77077174446
 07/26  06:00:00,79.4403432034,6.84121590222,15.5950166021,0.0,19.7275818095,37.2640762949,11.564542803,0.0,0.0,11.564542803
 07/26  07:00:00,104.727031613,7.37472656446,21.7443759038,0.0,24.3117294858,51.2795993405,11.5991316736,0.0,0.0,11.5991316736
 07/26  08:00:00,94.1796824777,6.90166244197,22.9447536581,0.0,23.6694662846,40.6342015617,23.3908284786,0.0,0.0,23.3908284786
 07/26  09:00:00,93.4325179914,6.95152619405,27.154821196,0.0,23.6694662846,35.6302164847,41.358376056,0.0,18.025,23.333376056
 07/26  10:00:00,75.3003349458,6.77779685966,26.7929116324,0.0,18.7433767983,22.9618409725,35.5073921721,0.0,18.025,17.4823921721
 07/26  11:00:00,75.6458012946,6.81066272929,27.1075867514,0.0,18.7433767983,22.9618409725,35.4792252791,0.0,18.025,17.4542252791
 07/26  12:00:00,77.7173303183,6.93229547123,29.0140341302,0.0,18.5889407304,23.1597249699,35.4759377343,0.0,18.025,17.4509377343
 07/26  13:00:00,80.506544574,7.08339900456,31.4056430816,0.0,18.7433767983,23.2517909448,29.6659743645,0.0,18.025,11.6409743645
 07/26  14:00:00,82.4980590549,7.20248890005,33.2780676117,0.0,18.7433767983,23.2517909448,35.477057627,0.0,18.025,17.452057627
 07/26  15:00:00,83.4332327637,7.32161607643,34.384063634,0.0,18.7433767983,22.9618409725,35.478520516,0.0,18.025,17.453520516
 07/26  16:00:00,87.6000562112,7.39993882114,34.0212688903,0.0,18.7433767983,27.431320555,23.7826606342,0.0,18.025,5.7576606342
 07/26  17:00:00,100.270309822,7.71035317939,34.1930324028,0.0,17.6635504202,40.6971502883,5.76549615159,0.0,0.0,5.76549615159
 07/26  18:00:00,108.373501985,7.97540043914,35.5267871707,0.0,27.5259009287,37.3340067412,5.78764664868,0.0,0.0,5.78764664868
 07/26  19:00:00,111.175222674,8.13446312552,35.843879567,0.0,33.8341110165,33.3544677425,5.77497749255,0.0,0.0,5.77497749255
 07/26  20:00:00,125.477252502,8.26500015861,34.3252127301,0.0,36.5179666069,38.8247702939,5.77428156343,0.0,0.0,5.77428156343
 07/26  21:00:00,117.98006447,8.22273508248,32.3856036774,0.0,32.965339924,36.8579353714,11.5631865733,0.0,0.0,11.5631865733
 07/26  22:00:00,87.8293485724,7.66092149569,26.3436496216,0.0,25.6355707503,20.6438685092,5.77919264356,0.0,0.0,5.77919264356
 07/26  23:00:00,62.4347239118,7.14804419506,21.0145955306,0.0,15.0252895274,11.7056064465,5.76149362234,0.0,0.0,5.76149362234
 07/26  24:00:00,54.8776500887,6.93047589685,18.7007588116,0.0,11.6412384099,10.0650221343,5.75790367423,0.0,0.0,5.75790367423
 07/27  01:00:00,51.7786813361,6.79664776387,17.2962495013,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/27  02:00:00,47.9030507754,6.65443046562,15.422385298,0.0,8.25718729233,10.0299323277,5.7534903436,0.0,0.0,5.7534903436
 07/27  03:00:00,46.6354719439,6.56052389439,14.2487204558,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,47.6423169605,6.5035113655,13.7060392348,0.0,8.25718729233,11.6354268332,5.7577167517,0.0,0.0,5.7577167517
 07/27  05:00:00,55.2642970262,6.50316709649,13.7489286855,0.0,12.1011305571,15.3678112995,5.77039264512,0.0,0.0,5.77039264512
 07/27  06:00:00,83.2696966513,7.10735854411,19.158239034,0.0,19.7275818095,37.2640762949,5.79232095054,0.0,0.0,5.79232095054
 07/27  07:00:00,109.479120339,7.63882402104,26.2323711775,0.0,24.3117294858,51.2795993405,17.3880892894,0.0,0.0,17.3880892894
 07/27  08:00:00,102.039785596,7.26821478039,30.4383125005,0.0,23.6694662846,40.6342015617,17.5482754422,0.0,0.0,17.5482754422
 07/27  09:00:00,102.73082788,7.39801025939,36.006655908,0.0,23.6694662846,35.6302164847,41.3592245709,0.0,18.025,23.3342245709
 07/27  10:00:00,84.9964866517,7.24579437618,36.0210660926,0.0,18.7433767983,22.9618409725,35.5077162927,0.0,18.025,17.4827162927
 07/27  11:00:00,87.0528212533,7.35616202608,37.9691082047,0.0,18.7433767983,22.9618409725,35.4788694251,0.0,18.025,17.4538694251
 07/27  12:00:00,89.0863451556,7.48663177879,39.8287168638,0.0,18.5889407304,23.1597249699,35.4781170457,0.0,18.025,17.4531170457
 07/27  13:00:00,91.6559442695,7.66653974286,41.9719039597,0.0,18.7433767983,23.2517909448,35.4778219795,0.0,18.025,17.4528219795
 07/27  14:00:00,93.0425495833,7.77218326464,43.2528651083,0.0,18.7433767983,23.2517909448,35.4763703305,0.0,18.025,17.4513703305
 07/27  15:00:00,94.4021310945,7.90663594769,44.7679444379,0.0,18.7433767983,22.9618409725,29.6662716125,0.0,18.025,11.6412716125
 07/27  16:00:00,98.5048426205,8.00280184181,44.3231958351,0.0,18.7433767983,27.431320555,23.7827119689,0.0,18.025,5.75771196886
 07/27  17:00:00,110.528492672,8.28543714425,43.8761303404,0.0,17.6635504202,40.6971502883,5.76629961889,0.0,0.0,5.76629961889
 07/27  18:00:00,117.698479783,8.51466876111,44.3124971118,0.0,27.5259009287,37.3340067412,5.78750153422,0.0,0.0,5.78750153422
 07/27  19:00:00,120.5958681,8.66410307684,44.7348876061,0.0,33.8341110165,33.3544677425,11.5290223744,0.0,0.0,11.5290223744
 07/27  20:00:00,135.956677527,8.84356366221,44.2260794255,0.0,36.5179666069,38.8247702939,5.77464036515,0.0,0.0,5.77464036515
 07/27  21:00:00,126.524575605,8.70088790256,40.4519709818,0.0,32.965339924,36.8579353714,5.79146265304,0.0,0.0,5.79146265304
 07/27  22:00:00,96.0055497035,8.07703749977,34.1037343372,0.0,25.6355707503,20.6438685092,11.5371654477,0.0,0.0,11.5371654477
 07/27  23:00:00,71.2423906819,7.56846448861,29.4018493246,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/27  24:00:00,63.741182097,7.34548642159,27.1492841315,0.0,11.6412384099,10.0650221343,5.75724800503,0.0,0.0,5.75724800503
 07/28  01:00:00,60.9193989014,7.21097870479,26.0226352435,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/28  02:00:00,58.0398312729,7.09580497276,25.1177939986,0.0,8.25718729233,10.0299323277,5.75349807587,0.0,0.0,5.75349807587
 07/28  03:00:00,57.2267807606,7.02276413881,24.3777910015,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  04:00:00,58.2649314605,6.97035225052,23.8618158484,0.0,8.25718729233,11.6354268332,5.75772572993,0.0,0.0,5.75772572993
 07/28  05:00:00,65.8563969926,6.98304203381,23.8611564632,0.0,12.1011305571,15.3678112995,5.7707477485,0.0,0.0,5.7707477485
 07/28  06:00:00,94.9433996013,7.66801684721,30.2712873481,0.0,19.7275818095,37.2640762949,11.5632757867,0.0,0.0,11.5632757867
 07/28  07:00:00,120.322428619,8.19895462978,36.5155567713,0.0,24.3117294858,51.2795993405,11.5984795208,0.0,0.0,11.5984795208
 07/28  08:00:00,108.5529135,7.65432715422,36.5653334033,0.0,23.6694662846,40.6342015617,23.3901956392,0.0,0.0,23.3901956392
 07/28  09:00:00,106.652218982,7.67686977355,39.6491920299,0.0,23.6694662846,35.6302164847,35.5314970051,0.0,18.025,17.5064970051
 07/28  10:00:00,88.312162777,7.46548793078,39.1170523158,0.0,18.7433767983,22.9618409725,35.5072274173,0.0,18.025,17.4822274173
 07/28  11:00:00,89.2846539456,7.52125109092,40.0358543761,0.0,18.7433767983,22.9618409725,35.4799902594,0.0,18.025,17.4549902594
 07/28  12:00:00,90.4094765106,7.59894579501,41.0395341797,0.0,18.5889407304,23.1597249699,35.4768618504,0.0,18.025,17.4518618504
 07/28  13:00:00,90.6690114318,7.6560113838,40.9955023283,0.0,18.7433767983,23.2517909448,35.478891784,0.0,18.025,17.453891784
 07/28  14:00:00,91.0246642688,7.71734677391,41.2898194708,0.0,18.7433767983,23.2517909448,35.4756400509,0.0,18.025,17.4506400509
 07/28  15:00:00,91.8319350598,7.81592011421,42.2884660307,0.0,18.7433767983,22.9618409725,35.4776440209,0.0,18.025,17.4526440209
 07/28  16:00:00,96.3706240092,7.92332410634,42.2684587474,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/28  17:00:00,109.218215816,8.24752233478,42.6037702002,0.0,17.6635504202,40.6971502883,5.76613807185,0.0,0.0,5.76613807185
 07/28  18:00:00,118.244181068,8.5687268784,44.8041379746,0.0,27.5259009287,37.3340067412,11.5556048687,0.0,0.0,11.5556048687
 07/28  19:00:00,121.502146533,8.76601756206,45.5392574345,0.0,33.8341110165,33.3544677425,5.77485182589,0.0,0.0,5.77485182589
 07/28  20:00:00,132.359972375,8.71973019488,40.7532139567,0.0,36.5179666069,38.8247702939,5.77484138482,0.0,0.0,5.77484138482
 07/28  21:00:00,121.961299615,8.51310927039,36.0764760479,0.0,32.965339924,36.8579353714,11.5624878885,0.0,0.0,11.5624878885
 07/28  22:00:00,92.7377276678,7.97075841531,30.9421996301,0.0,25.6355707503,20.6438685092,5.77932113378,0.0,0.0,5.77932113378
 07/28  23:00:00,68.7214624979,7.50106054158,26.9483242087,0.0,15.0252895274,11.7056064465,5.76217779439,0.0,0.0,5.76217779439
 07/28  24:00:00,61.6753623373,7.2972453942,25.1317128211,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/29  01:00:00,61.1138509737,7.18381199109,23.4847693979,0.0,12.8411359301,10.0650221343,5.75351293048,0.0,0.0,5.75351293048
 07/29  02:00:00,54.2114483916,7.00624093885,21.3789818948,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/29  03:00:00,52.9562270347,6.90821860868,20.2217799982,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/29  04:00:00,53.8640673841,6.84663754516,19.5846724685,0.0,8.25718729233,11.6354268332,5.75795425274,0.0,0.0,5.75795425274
 07/29  05:00:00,58.0476575727,6.80784904863,19.6488238563,0.0,8.71707943955,15.3327214929,5.76108997015,0.0,0.0,5.76108997015
 07/29  06:00:00,73.1653846514,7.02609094263,21.9884576475,0.0,18.5082010057,25.6353820695,5.76988658501,0.0,0.0,5.76988658501
 07/29  07:00:00,94.5348766064,7.44969041653,26.5994171952,0.0,19.4083231844,41.0650158608,5.79179578783,0.0,0.0,5.79179578783
 07/29  08:00:00,126.818724725,7.96508692675,34.4913827013,0.0,26.3286599382,57.9988325916,29.3428062413,0.0,0.0,29.3428062413
 07/29  09:00:00,112.905300001,7.74846876137,35.9481482621,0.0,26.3286599382,42.8504436482,41.4090520494,0.0,18.025,23.3840520494
 07/29  10:00:00,85.612819077,7.32987453091,33.0680440285,0.0,21.7447113004,23.4437158914,35.5329370134,0.0,18.025,17.5079370134
 07/29  11:00:00,82.6036235044,7.29545275609,32.5548484048,0.0,19.3027497915,23.426170988,35.5053599659,0.0,18.025,17.4803599659
 07/29  12:00:00,82.1145600387,7.28311017225,31.9357939184,0.0,19.1483137236,23.7250123474,35.4785639264,0.0,18.025,17.4535639264
 07/29  13:00:00,83.2762837206,7.33813856861,32.8969468299,0.0,19.3027497915,23.7161209604,35.4768985498,0.0,18.025,17.4518985498
 07/29  14:00:00,83.4531266163,7.36628300848,33.0456445831,0.0,19.3027497915,23.7161209604,35.4754001215,0.0,18.025,17.4504001215
 07/29  15:00:00,82.3853921068,7.35374035103,32.2804026078,0.0,19.3027497915,23.426170988,35.4773716697,0.0,18.025,17.4523716697
 07/29  16:00:00,85.8156508489,7.34933229581,31.2637731431,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/29  17:00:00,94.0045563262,7.53762137462,30.6419975881,0.0,18.2229234133,37.5968344597,5.76195799689,0.0,0.0,5.76195799689
 07/29  18:00:00,107.879845977,7.78091828529,30.3207805933,0.0,32.690315043,37.0816133363,5.76631634204,0.0,0.0,5.76631634204
 07/29  19:00:00,108.036884076,7.92650046373,30.2207403243,0.0,36.8143715336,33.066984531,5.77415671697,0.0,0.0,5.77415671697
 07/29  20:00:00,119.801336159,8.05288767522,29.0827221761,0.0,36.3493007332,38.7721355839,5.77477577442,0.0,0.0,5.77477577442
 07/29  21:00:00,114.389184294,7.92391795817,25.9174053785,0.0,36.1807251679,36.8228455648,5.77489319604,0.0,0.0,5.77489319604
 07/29  22:00:00,87.6643360683,7.4214823433,21.0154432346,0.0,31.0351095914,20.6438685092,11.5641041608,0.0,0.0,11.5641041608
 07/29  23:00:00,60.6147140736,6.95675727801,16.9840134381,0.0,17.4250845679,11.7056064465,5.77073652326,0.0,0.0,5.77073652326
 07/29  24:00:00,51.6009455007,6.71220369927,14.4424356154,0.0,12.8411359301,10.0650221343,5.75777475086,0.0,0.0,5.75777475086
 07/30  01:00:00,49.3318126611,6.51575761207,12.251371633,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/30  02:00:00,42.4631101403,6.31150294691,10.2059544959,0.0,8.34152022915,10.0650221343,5.75354462233,0.0,0.0,5.75354462233
 07/30  03:00:00,41.1877628578,6.19694468483,9.04517142097,0.0,8.34152022915,10.0650221343,0.0774398988717,0.0574398988717,0.0,0.02
 07/30  04:00:00,42.0009843527,6.12164514628,8.32715681726,0.0,8.34152022915,11.6705166398,5.98903340914,0.231225166128,0.0,5.75780824301
 07/30  05:00:00,45.4842583964,6.05242648411,7.72143450392,0.0,8.80141237637,15.3678112995,0.688641781241,0.668641781241,0.0,0.02
 07/30  06:00:00,59.2665398699,6.19925185229,8.91645521223,0.0,18.5082010057,25.6353820695,6.70185265798,0.931172428933,0.0,5.77068022905
 07/30  07:00:00,79.8503996343,6.59261721499,12.6525908952,0.0,19.4926561212,41.1001056674,11.6069072952,0.042994236009,0.0,11.5639130592
 07/30  08:00:00,111.172148455,7.12736857837,19.6825323462,0.0,26.3286599382,57.9988325916,23.4775541346,0.0,0.0,23.4775541346
 07/30  09:00:00,98.250959392,6.9641995662,22.1975019997,0.0,26.2443270014,42.8153538416,41.4146386005,0.0,18.025,23.3896386005
 07/30  10:00:00,72.7887330172,6.64922778231,20.924607811,0.0,21.7447113004,23.4437158914,41.3631857459,0.0,18.025,23.3381857459
 07/30  11:00:00,72.2972278447,6.72676614337,22.7574316579,0.0,19.3449162599,23.4437158914,35.5063352971,0.0,18.025,17.4813352971
 07/30  12:00:00,73.725195984,6.82432936614,23.9455036664,0.0,19.190480192,23.7425572507,35.4770114328,0.0,18.025,17.4520114328
 07/30  13:00:00,74.2851861068,6.88443021051,24.4192688737,0.0,19.260583323,23.698576057,35.4771165403,0.0,18.025,17.4521165403
 07/30  14:00:00,76.0408722338,7.00052693209,26.0588579865,0.0,19.260583323,23.698576057,35.4755933277,0.0,18.025,17.4505933277
 07/30  15:00:00,76.3568646619,7.06547383812,26.5998539697,0.0,19.260583323,23.4086260847,29.6656875765,0.0,18.025,11.6406875765
 07/30  16:00:00,80.0965804211,7.08104227437,25.8727071825,0.0,19.260583323,27.8781056672,23.7826545336,0.0,18.025,5.75765453362
 07/30  17:00:00,88.0739709464,7.25596566178,25.052777834,0.0,18.1807569449,37.5792895564,5.76202422705,0.0,0.0,5.76202422705
 07/30  18:00:00,102.86115416,7.54394779134,25.6584874489,0.0,32.6059821062,37.0465235296,5.76634968299,0.0,0.0,5.76634968299
 07/30  19:00:00,102.720298022,7.65852668828,25.1721307606,0.0,36.8143715336,33.066984531,5.77464253763,0.0,0.0,5.77464253763
 07/30  20:00:00,114.288747744,7.74918081497,23.7544232858,0.0,36.43363367,38.8072253906,5.7746340003,0.0,0.0,5.7746340003
 07/30  21:00:00,109.809245724,7.62592934335,21.7548845793,0.0,36.0963922311,36.7877557581,5.77492629507,0.0,0.0,5.77492629507
 07/30  22:00:00,83.8287235028,7.15838053636,17.5623566345,0.0,30.9507766546,20.6087787026,11.5622624702,0.0,0.0,11.5622624702
 07/30  23:00:00,57.4990886653,6.7260690442,14.0990791828,0.0,17.4250845679,11.7056064465,5.77047573902,0.0,0.0,5.77047573902
 07/30  24:00:00,49.2498411107,6.52538148731,12.1587409886,0.0,12.925468867,10.100111941,0.271541114313,0.251541114313,0.0,0.02
 07/31  01:00:00,44.3560705405,6.33730873901,10.3329740793,0.0,10.0992000411,10.047477231,6.49325113976,0.740523950274,0.0,5.75272718949
 07/31  02:00:00,40.7695847204,6.17924978045,8.76411368464,0.0,8.25718729233,10.0299323277,1.41004397728,1.39004397728,0.0,0.02
 07/31  03:00:00,39.6576064807,6.07732459659,7.75405348383,0.0,8.25718729233,10.0299323277,7.50493184834,1.75145234315,0.0,5.75347950518
 07/31  04:00:00,40.5976096628,6.00838491682,7.15647343181,0.0,8.25718729233,11.6354268332,1.86697187657,1.84697187657,0.0,0.02
 07/31  05:00:00,47.9577028258,5.98786419569,6.9576498662,0.0,12.1011305571,15.3678112995,8.12468501125,2.3540309701,0.0,5.77065404114
 07/31  06:00:00,74.1222447908,6.47098077763,10.6471773539,0.0,19.7275818095,37.2640762949,14.0563131804,2.49374098038,0.0,11.5625722
 07/31  07:00:00,98.0047733493,6.94936377582,15.4475202677,0.0,24.3117294858,51.2795993405,12.0719428375,0.474741097942,0.0,11.5972017396
 07/31  08:00:00,89.3905672696,6.65077597512,18.4065499966,0.0,23.6694662846,40.6342015617,23.3876175969,0.0,0.0,23.3876175969
 07/31  09:00:00,89.987315945,6.74097310169,23.9201938023,0.0,23.6694662846,35.6302164847,35.5290531488,0.0,18.025,17.5040531488
