Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/22  13:00:00,264.576578422,37.0926934205,108.698509719,0.0,34.9340096728,57.9733543238,229.432377681,0.0,75.1392,154.293177681
 07/22  14:00:00,264.849028003,37.102362194,108.940093875,0.0,34.9340096728,57.9733543238,225.83782264,0.0,66.8089,159.02892264
 07/22  15:00:00,267.966179073,37.1301477834,112.17768993,0.0,34.9340096728,57.9733543238,231.057641554,0.0,75.1392,155.918441554
 07/22  16:00:00,301.524318618,36.9500296145,117.083788239,0.0,34.9340096728,62.9068543238,207.613008197,0.0,91.7998,115.813208197
 07/22  17:00:00,328.418014387,36.7153376685,116.410316576,0.0,34.9340096728,72.2186844194,201.189103071,5.17390367939,49.9818,146.033399392
 07/22  18:00:00,391.048118551,36.8904247572,111.738398714,0.0,87.0357390804,86.2600435998,235.550546416,6.9220134283,49.9818,178.646732987
 07/22  19:00:00,382.460320227,36.6400263749,108.773265606,0.0,102.000620287,77.6748002752,269.291903466,7.48649955036,33.3212,228.484203915
 07/22  20:00:00,409.732934927,36.6155013619,111.27748918,0.0,102.000620287,88.9820225341,274.870138034,8.830844496,33.3212,232.718093538
 07/22  21:00:00,408.310207537,36.8229688172,115.361626474,0.0,102.000620287,91.6425454185,270.775259812,11.3337453711,24.9909,234.450614441
 07/22  22:00:00,353.575469339,36.7246992622,113.98511499,0.0,87.0357390804,65.871452062,364.518205702,11.6684786426,16.6606,336.18912706
 07/22  23:00:00,282.344223387,36.6330834982,116.411426261,0.0,42.6918050922,48.4199368926,218.398385149,12.8843892929,8.3303,197.183695856
 07/22  24:00:00,258.542848133,35.121484158,133.881754804,0.0,27.7269238854,30.610668775,118.821121643,0.0559488796651,3.33212,115.433052763
 07/23  01:00:00,267.882713378,34.5968696229,134.565788793,0.0,34.4311606118,33.1021868926,90.6855819232,0.101008462546,3.33212,87.2524534607
 07/23  02:00:00,254.283141121,35.4712271815,137.574277627,0.0,19.466279405,30.610668775,90.8758257041,0.295267793624,3.33212,87.2484379105
 07/23  03:00:00,249.217944073,34.5968696229,133.436693378,0.0,19.466279405,30.610668775,90.7464847686,0.167844595183,3.33212,87.2465201734
 07/23  04:00:00,255.764376413,35.4712271815,132.461787577,0.0,19.466279405,30.610668775,112.73344833,0.404102627605,3.33212,108.997225702
 07/23  05:00:00,249.177610308,34.5968696229,128.513972218,0.0,19.466279405,30.610668775,154.167974121,0.216054699615,8.3303,145.621619421
 07/23  06:00:00,322.589732004,35.4712271815,132.276503111,0.0,42.6918050922,54.3732441037,222.39269716,0.47565622513,16.6606,205.256440935
 07/23  07:00:00,373.396849066,36.7022013657,128.752457211,0.0,49.3960418185,88.5934452969,378.357000254,16.3914464048,24.9909,336.974653849
 07/23  08:00:00,404.582935404,36.4965076661,128.272796925,0.0,57.6566862989,112.030105488,525.778568206,6.67751120314,33.3212,485.779857002
 07/23  09:00:00,346.239209499,36.97020801,125.51722192,0.0,50.9524495726,81.1684271793,416.969979566,0.0,66.8089,350.161079566
 07/23  10:00:00,301.694197618,37.4181860686,125.514315532,0.0,42.6918050922,68.9656133826,350.189484401,0.0,83.4695,266.719984401
 07/23  11:00:00,305.450614132,37.3486718365,133.100425011,0.0,38.286128036,68.9656133826,291.599330712,0.0,83.4695,208.129830712
 07/23  12:00:00,312.182173035,37.4339579388,140.520065317,0.0,38.286128036,68.9656133826,237.557572839,0.0,83.4695,154.088072839
 07/23  13:00:00,293.344617068,37.311157822,140.743894206,0.0,31.5818913096,56.727595265,229.217019339,0.0,75.1392,154.077819339
 07/23  14:00:00,293.44873149,37.2922492123,140.851590286,0.0,31.5818913096,56.727595265,220.486132491,0.0,66.8089,153.677232491
 07/23  15:00:00,293.048443114,37.328638499,140.419626073,0.0,31.5818913096,56.727595265,228.814387574,0.0,75.1392,153.675187574
 07/23  16:00:00,319.945591421,37.247007981,138.145851436,0.0,31.5818913096,61.661095265,207.462060475,0.0,91.7998,115.662260475
 07/23  17:00:00,350.874798205,36.7907598141,141.832696192,0.0,31.5818913096,70.9729253606,201.572068882,5.60841300069,49.9818,145.981855881
 07/23  18:00:00,403.500569553,36.8904913329,132.6996211,0.0,80.3315023541,83.7685254822,237.247829928,8.94022043948,49.9818,178.325809489
 07/23  19:00:00,403.21093001,36.8789019288,128.410379117,0.0,102.000620287,77.6748002752,269.896686451,9.93089187503,33.3212,226.644594576
 07/23  20:00:00,442.668202415,36.8107596109,133.535390566,0.0,108.704857014,91.4735406516,269.955195989,10.6138501206,33.3212,226.020145869
 07/23  21:00:00,416.061370101,36.9693069884,132.218121,0.0,95.2963835608,89.1510273009,270.075512152,11.1218336911,24.9909,233.962778461
 07/23  22:00:00,363.232376912,36.8389586236,132.788260051,0.0,80.3315023541,63.3799339444,364.223641542,11.6980189252,16.6606,335.865022617
 07/23  23:00:00,302.839021987,36.7466810946,136.862044027,0.0,42.6918050922,48.4199368926,219.332776668,14.455151391,8.3303,196.547325277
 07/23  24:00:00,260.952541605,35.121484158,127.108956728,0.0,34.4311606118,33.1021868926,118.939346542,0.0580726120559,3.33212,115.54915393
 07/24  01:00:00,223.943181258,34.5968696229,109.490381952,0.0,19.418418834,29.3649097162,90.5675898465,0.105164764238,3.33212,87.1303050822
 07/24  02:00:00,219.80651888,35.4712271815,112.402504641,0.0,12.7620426787,28.1191506574,84.5325256699,0.295095557856,3.33212,80.905310112
 07/24  03:00:00,223.598933676,34.5968696229,117.106339503,0.0,12.7620426787,28.1191506574,90.6225313323,0.164823493764,3.33212,87.1255878385
 07/24  04:00:00,234.328541847,35.4689938869,120.324441601,0.0,12.7620426787,28.1191506574,119.135794335,0.423862387478,3.33212,115.379811948
 07/24  05:00:00,246.606971432,34.5912097278,117.091689059,0.0,25.5240853573,30.610668775,205.291181953,0.230776831063,8.3303,196.730105122
 07/24  06:00:00,345.316276067,35.4709078734,122.729400544,0.0,51.0481707146,78.1489452969,353.810627521,0.492988947681,16.6606,336.657038573
 07/24  07:00:00,420.02604872,36.4198672618,139.47070348,0.0,64.3609230253,109.708623606,489.906685073,16.7293422504,24.9909,448.186442823
 07/24  08:00:00,376.773403629,36.4045929149,138.655044816,0.0,51.0481707146,80.7689615957,390.111502963,6.90262950553,33.3212,349.887673458
 07/24  09:00:00,346.197272066,36.9372421255,135.740884254,0.0,51.0481707146,71.0224615957,333.764227842,0.0,66.8089,266.955327842
 07/24  10:00:00,298.592745803,37.0800741182,136.724280684,0.0,32.1804615127,65.7244621605,290.672780094,0.526704146209,83.4695,206.676575948
 07/24  11:00:00,299.160309971,37.1526299413,136.550411663,0.0,32.1804615127,65.7244621605,239.4211659,1.71054621903,83.4695,154.241119681
 07/24  12:00:00,295.583916072,37.2482598434,133.582768237,0.0,32.1804615127,65.7244621605,238.476668324,0.976361186646,83.4695,154.030807137
 07/24  13:00:00,285.13953221,37.2345389561,132.858707216,0.0,32.1804615127,55.9779621605,229.115630498,0.14622266294,75.1392,153.830207836
 07/24  14:00:00,284.898867407,37.2713089466,132.566609495,0.0,32.1804615127,55.9779621605,220.554718277,0.117234163391,66.8089,153.628584114
 07/24  15:00:00,284.326972576,37.3039681269,131.95511071,0.0,32.1804615127,55.9779621605,228.986207045,0.220301936601,75.1392,153.626705109
 07/24  16:00:00,311.421494313,37.1138515527,129.983651759,0.0,32.1804615127,60.9114621605,207.434248078,0.0,91.7998,115.634448078
 07/24  17:00:00,346.576623599,36.5870948462,130.6316332,0.0,32.1804615127,77.5397301883,226.943852751,6.02927382345,49.9818,170.932778927
 07/24  18:00:00,400.339059403,36.7294183223,130.305948222,0.0,77.122965704,86.2600435998,373.5199012,9.36855889892,49.9818,314.169542301
 07/24  19:00:00,408.370062022,36.7716647986,130.589587352,0.0,102.647051061,80.1663183927,273.177880617,10.3765404605,33.3212,229.480140157
 07/24  20:00:00,450.44614881,36.7355267151,133.477073513,0.0,115.40909374,92.7192997104,278.210282397,11.04128564,33.3212,233.847796757
 07/24  21:00:00,432.177134007,36.78462451,136.067639284,0.0,102.647051061,94.1340635361,373.807024429,11.6164837838,24.9909,337.199640645
 07/24  22:00:00,366.128117192,36.8191288528,136.531785277,0.0,77.122965704,65.871452062,285.311230517,12.1138966954,16.6606,256.536733822
 07/24  23:00:00,299.745147062,36.7272679115,138.286429815,0.0,38.286128036,48.4199368926,164.188205949,17.0827395827,8.3303,138.775166367
 07/24  24:00:00,225.151313145,34.7549044907,103.278243132,0.0,25.5240853573,30.610668775,118.803591535,0.0920535812974,3.33212,115.379417954
 07/25  01:00:00,229.973374472,34.5559615617,115.659750906,0.0,19.418418834,29.3649097162,90.5818523652,0.134907385497,3.33212,87.1148249797
 07/25  02:00:00,201.51539901,35.2377670629,94.3919485825,0.0,12.7620426787,28.1191506574,90.736386862,0.292041460233,3.33212,87.1122254018
 07/25  03:00:00,194.604491547,34.3710252747,88.3494790035,0.0,12.7620426787,28.1191506574,84.3916318418,0.169836568923,3.33212,80.8896752729
 07/25  04:00:00,223.26615491,35.0649703957,108.908996971,0.0,12.7620426787,28.1191506574,119.108098131,0.423808861602,3.33212,115.35216927
 07/25  05:00:00,245.037527264,34.3689962614,114.967677019,0.0,25.5240853573,30.610668775,205.206010143,0.231782166915,8.3303,196.643927976
 07/25  06:00:00,343.262634805,35.2444741018,120.042443661,0.0,51.0481707146,78.1489452969,353.536457888,0.530229578354,16.6606,336.34562831
 07/25  07:00:00,416.241372259,36.2827196988,134.673912261,0.0,64.3609230253,109.708623606,490.320549366,17.170111175,24.9909,448.159538191
 07/25  08:00:00,373.337437587,36.2655706135,134.465994953,0.0,51.0481707146,80.7689615957,389.619186279,7.2391097289,33.3212,349.05887655
 07/25  09:00:00,343.30615189,36.821543505,132.978629255,0.0,51.0481707146,71.0224615957,333.667558653,0.0671904171034,66.8089,266.791468236
 07/25  10:00:00,295.951742746,36.9321550643,134.258946667,0.0,32.1804615127,65.7244621605,294.032578081,3.97765459698,83.4695,206.585423484
 07/25  11:00:00,297.144685687,36.9827990754,134.757152763,0.0,32.1804615127,65.7244621605,243.696233831,6.03107019397,83.4695,154.195663637
 07/25  12:00:00,289.999598647,37.0577509174,128.219660195,0.0,32.1804615127,65.7244621605,241.278235685,3.8245255797,83.4695,153.984210105
 07/25  13:00:00,274.539056215,37.1167123365,122.394148624,0.0,32.1804615127,55.9779621605,231.980012768,3.05961324941,75.1392,153.781199518
 07/25  14:00:00,275.67396312,37.1635543291,123.480281414,0.0,32.1804615127,55.9779621605,222.934107535,2.54254712286,66.8089,153.582660413
 07/25  15:00:00,275.407038643,37.1919801132,123.196160471,0.0,32.1804615127,55.9779621605,229.495918203,3.06482687907,75.1392,151.291891323
 07/25  16:00:00,305.420239911,36.8968881462,124.230776207,0.0,32.1804615127,60.9114621605,208.639535131,0.0925116042086,91.7998,116.747223527
 07/25  17:00:00,340.935755742,36.3506408356,125.24352363,0.0,32.1804615127,77.5397301883,228.634931081,6.65552267257,49.9818,171.997608409
 07/25  18:00:00,394.268568772,36.4232964382,124.541439236,0.0,77.122965704,86.2600435998,368.545514052,10.2004664833,49.9818,308.363247568
 07/25  19:00:00,404.927057076,36.4484585343,127.988775292,0.0,102.647051061,80.1663183927,278.601987219,10.9067772005,33.3212,234.374010018
 07/25  20:00:00,444.679000795,36.4592731186,128.444608995,0.0,115.40909374,92.7192997104,271.301574545,11.5660900415,33.3212,226.414284504
 07/25  21:00:00,424.553705981,36.533945807,129.033013052,0.0,102.647051061,94.1340635361,379.624254556,12.1210123442,24.9909,342.512342212
 07/25  22:00:00,360.401793268,36.5974504608,130.999594148,0.0,77.122965704,65.871452062,283.271528282,14.7156620998,16.6606,251.895266183
 07/25  23:00:00,294.430732114,36.5126282374,133.158392872,0.0,38.286128036,48.4199368926,173.380799308,20.1902977855,8.3303,144.860201523
 07/25  24:00:00,223.169949803,33.3343122872,102.533581086,0.0,25.5240853573,30.610668775,118.82787248,0.146168590151,3.33212,115.34958389
 07/26  01:00:00,225.427536629,34.5209585464,111.013221369,0.0,19.418418834,29.3649097162,84.3182121211,0.106014505382,3.33212,80.8800776157
 07/26  02:00:00,209.696856085,34.170599625,103.576646872,0.0,12.7620426787,28.1191506574,90.5914641767,0.160631507672,3.33212,87.098712669
 07/26  03:00:00,203.293714919,33.1497181256,98.1890110758,0.0,12.7620426787,28.1191506574,90.6133764145,0.184730591025,3.33212,87.0965258235
 07/26  04:00:00,199.177743017,32.9780112556,87.5561977142,0.0,12.7620426787,28.1191506574,112.352375906,0.0995958384335,3.33212,108.920660067
 07/26  05:00:00,219.211500618,33.3149321645,90.8449082522,0.0,25.5240853573,30.610668775,205.120708069,0.226505719102,8.3303,196.56390235
 07/26  06:00:00,342.038878456,34.8544351221,119.996813133,0.0,51.0481707146,78.1489452969,354.908492415,0.448212249801,16.6606,337.799680165
 07/26  07:00:00,407.262078423,36.2532471274,126.850090985,0.0,64.3609230253,109.708623606,491.809351633,17.1241338674,24.9909,449.694317765
 07/26  08:00:00,364.822355952,36.2036009527,126.889773202,0.0,51.0481707146,80.7689615957,385.655654972,7.22554117306,33.3212,345.108913799
 07/26  09:00:00,336.865194354,36.7616940858,126.565682427,0.0,51.0481707146,71.0224615957,333.661339189,0.219811111457,66.8089,266.632628078
 07/26  10:00:00,286.891934125,36.9056005555,125.159048889,0.0,32.1804615127,65.7244621605,291.931213767,1.96891190705,83.4695,206.49280186
 07/26  11:00:00,284.610080545,36.9628044734,122.1682521,0.0,32.1804615127,65.7244621605,240.936142934,3.31579301754,83.4695,154.150849916
 07/26  12:00:00,281.632507063,37.0011997817,119.859381818,0.0,32.1804615127,65.7244621605,241.555486149,4.14553839066,83.4695,153.940447759
 07/26  13:00:00,269.571770584,37.0473639295,117.464898252,0.0,32.1804615127,55.9779621605,232.926224588,4.0493091654,75.1392,153.737715423
 07/26  14:00:00,268.716806866,37.1086866146,116.532020092,0.0,32.1804615127,55.9779621605,223.089831904,2.74075703819,66.8089,153.540174866
 07/26  15:00:00,267.445000113,37.1524146776,115.279360447,0.0,32.1804615127,55.9779621605,224.693268238,2.69375394262,75.1392,146.860314296
 07/26  16:00:00,297.452061345,36.9081565204,116.197571275,0.0,32.1804615127,60.9114621605,207.516659529,0.130635057217,91.7998,115.586224471
 07/26  17:00:00,333.569413906,36.3562097392,117.833226787,0.0,32.1804615127,77.5397301883,234.326963424,6.70667724375,49.9818,177.63848618
 07/26  18:00:00,389.325207588,36.4233403829,119.584682187,0.0,77.122965704,86.2600435998,368.10814153,10.0072948075,49.9818,308.119046722
 07/26  19:00:00,400.914969548,36.4754333978,123.392269763,0.0,102.647051061,80.1663183927,278.601585533,11.0136022746,33.3212,234.266783259
 07/26  20:00:00,440.883370655,36.4792675768,124.106330383,0.0,115.40909374,92.7192997104,271.277308608,11.6770123809,33.3212,226.279096227
 07/26  21:00:00,420.096760971,36.5569154343,124.137611187,0.0,102.647051061,94.1340635361,373.793000252,12.2037263215,24.9909,336.598373931
 07/26  22:00:00,353.162444945,36.6271526166,123.690172437,0.0,77.122965704,65.871452062,286.877310677,13.993105724,16.6606,256.223604953
 07/26  23:00:00,283.170372571,36.551788987,121.812190681,0.0,38.286128036,48.4199368926,171.60066764,19.3093632768,8.3303,143.961004363
 07/26  24:00:00,248.354883172,33.8373575814,127.173102219,0.0,25.5240853573,30.610668775,113.661397872,0.114959369518,3.33212,110.214318503
 07/27  01:00:00,236.534972648,34.5173051278,122.069827995,0.0,19.418418834,29.3649097162,90.5202920275,0.10038871861,3.33212,87.0877833089
 07/27  02:00:00,194.579954514,32.977156454,89.5667494411,0.0,12.7620426787,28.1191506574,90.5086775766,0.0922953048647,3.33212,87.0842622718
 07/27  03:00:00,205.513270148,33.6484948789,99.8645907946,0.0,12.7620426787,28.1191506574,84.3767625027,0.181356895061,3.33212,80.8632856076
 07/27  04:00:00,215.378201335,33.9844334118,102.784249472,0.0,12.7620426787,28.1191506574,118.830027293,0.194312588784,3.33212,115.303594704
 07/27  05:00:00,234.206168669,33.4774884304,105.718786222,0.0,25.5240853573,30.610668775,204.988949025,0.181363156104,8.3303,196.477285869
 07/27  06:00:00,345.416247327,34.8540586103,123.380013866,0.0,51.0481707146,78.1489452969,352.873669002,0.451808034332,16.6606,335.761260968
 07/27  07:00:00,407.149617917,36.3097447765,126.677818371,0.0,64.3609230253,109.708623606,488.578473453,17.2667663853,24.9909,446.320807068
 07/27  08:00:00,365.659955404,36.2344107145,127.707624671,0.0,51.0481707146,80.7689615957,389.498145772,7.21560125066,33.3212,348.961344521
 07/27  09:00:00,336.297416096,36.7712637311,125.998360456,0.0,51.0481707146,71.0224615957,325.681281887,0.00785068929952,66.8089,258.864531198
 07/27  10:00:00,284.894105518,36.9518623796,123.113460451,0.0,32.1804615127,65.7244621605,293.840748438,0.415760982057,83.4695,209.955487456
 07/27  11:00:00,284.070302552,37.0477626218,121.530874358,0.0,32.1804615127,65.7244621605,241.691498055,0.768806471426,83.4695,157.453191584
 07/27  12:00:00,284.858615659,37.1134368089,122.979492055,0.0,32.1804615127,65.7244621605,236.843899777,0.451824229569,83.4695,152.922575547
 07/27  13:00:00,275.665603103,37.1049051053,123.484557259,0.0,32.1804615127,55.9779621605,223.345738478,0.218626788854,75.1392,147.987911689
 07/27  14:00:00,272.804133941,37.1423965796,120.560931991,0.0,32.1804615127,55.9779621605,220.663770171,0.353811368869,66.8089,153.501058802
 07/27  15:00:00,274.682103692,37.172945131,122.417571824,0.0,32.1804615127,55.9779621605,229.601528348,0.968212733813,75.1392,153.494115614
 07/27  16:00:00,307.836860122,36.9909610493,126.496906032,0.0,32.1804615127,60.9114621605,207.410608004,0.0469113634095,91.7998,115.563896641
 07/27  17:00:00,346.457240836,36.4639395636,130.603842764,0.0,32.1804615127,77.5397301883,227.170302156,6.44001750556,49.9818,170.748484651
 07/27  18:00:00,400.116084918,36.632774588,130.147663331,0.0,77.122965704,86.2600435998,367.706117323,9.83362823561,49.9818,307.890689087
 07/27  19:00:00,405.66061867,36.720772589,127.894045933,0.0,102.647051061,80.1663183927,278.336075791,10.8736281946,33.3212,234.141247596
 07/27  20:00:00,446.532352429,36.6714699602,129.601360347,0.0,115.40909374,92.7192997104,271.044305196,11.5509778618,33.3212,226.172127334
 07/27  21:00:00,428.523843851,36.6981211064,132.479022225,0.0,102.647051061,94.1340635361,373.439047977,12.138823943,24.9909,336.309324034
 07/27  22:00:00,364.218472292,36.7129701343,134.722177536,0.0,77.122965704,65.871452062,285.582340439,12.845583639,16.6606,256.076156799
 07/27  23:00:00,298.405872115,36.6022926345,137.060091906,0.0,38.286128036,48.4199368926,168.148644,18.3067660313,8.3303,141.511577968
 07/27  24:00:00,224.176159455,33.8406861535,103.058779892,0.0,25.5240853573,30.610668775,115.940469011,0.0798654238791,3.33212,112.528483587
 07/28  01:00:00,222.715675367,34.3049016278,108.789219976,0.0,19.418418834,29.3649097162,90.5669614703,0.15808619901,3.33212,87.0767552713
 07/28  02:00:00,205.581628959,31.9462015767,101.696637337,0.0,12.7620426787,28.1191506574,84.7772326324,0.0,3.33212,81.4451126324
 07/28  03:00:00,215.460231893,33.6365405252,110.101527596,0.0,12.7620426787,28.1191506574,90.015295934,0.206968110983,3.33212,86.476207823
 07/28  04:00:00,221.045618582,33.2114629621,108.908859069,0.0,12.7620426787,28.1191506574,119.40565504,0.806727777797,3.33212,115.266807262
 07/28  05:00:00,235.800311547,33.351507568,107.169328854,0.0,25.5240853573,30.610668775,205.249715887,0.506888833283,8.3303,196.412527053
 07/28  06:00:00,337.097330569,35.3211563682,113.801284857,0.0,51.0481707146,78.1489452969,352.599266791,0.436846153076,16.6606,335.501820638
 07/28  07:00:00,418.236328824,36.267272491,136.643695903,0.0,64.3609230253,109.708623606,487.858358025,17.0714307628,24.9909,445.796027262
 07/28  08:00:00,374.68611588,36.2267796997,135.747055723,0.0,51.0481707146,80.7689615957,385.605548225,7.03701003218,33.3212,345.247338193
 07/28  09:00:00,343.154145127,36.7658216355,132.803144707,0.0,51.0481707146,71.0224615957,328.59132243,0.0,66.8089,261.78242243
 07/28  10:00:00,287.910321872,36.9534477255,126.07174732,0.0,32.1804615127,65.7244621605,289.795106005,0.00357307422082,83.4695,206.322032931
 07/28  11:00:00,283.06111086,37.0814963573,120.426005923,0.0,32.1804615127,65.7244621605,237.573524253,0.0394919861639,83.4695,154.064532266
 07/28  12:00:00,283.597475223,37.1599084808,121.600175943,0.0,32.1804615127,65.7244621605,237.368668874,0.0415608359394,83.4695,153.857608038
 07/28  13:00:00,276.099653218,37.1034883808,123.866531568,0.0,32.1804615127,55.9779621605,228.835632709,0.0406207712013,75.1392,153.655811937
 07/28  14:00:00,275.679274605,37.1378323116,123.404145787,0.0,32.1804615127,55.9779621605,220.317552755,0.0592390188295,66.8089,153.449413736
 07/28  15:00:00,275.565324115,37.1758662286,123.259749106,0.0,32.1804615127,55.9779621605,221.936373523,0.00620601920191,75.1392,146.790967504
 07/28  16:00:00,304.665389949,37.1129305235,123.169288493,0.0,32.1804615127,60.9114621605,207.332892031,0.0,91.7998,115.533092031
 07/28  17:00:00,341.585555493,36.5865031842,125.594185257,0.0,32.1804615127,77.5397301883,226.854301318,6.18458006939,49.9818,170.687921248
 07/28  18:00:00,396.008094958,36.689251443,125.991221692,0.0,77.122965704,86.2600435998,372.93202614,9.66962566578,49.9818,313.280600474
 07/28  19:00:00,405.227559537,36.7546416917,127.968182627,0.0,102.647051061,80.1663183927,272.944564061,10.6838387152,33.3212,228.939525346
 07/28  20:00:00,448.427265372,36.7247096609,131.896257289,0.0,115.40909374,92.7192997104,270.725065343,11.325108864,33.3212,226.078756479
 07/28  21:00:00,428.037305811,36.7584911161,132.267734255,0.0,102.647051061,94.1340635361,375.391919973,11.9197092223,24.9909,338.48131075
 07/28  22:00:00,362.872848099,36.7721730811,133.277261015,0.0,77.122965704,65.871452062,282.899966599,12.4902790593,16.6606,253.749087539
 07/28  23:00:00,296.968497791,36.6505379077,135.542541726,0.0,38.286128036,48.4199368926,169.20193425,15.6523481727,8.3303,145.219286077
 07/28  24:00:00,235.242011923,33.8377279164,114.094790503,0.0,25.5240853573,30.610668775,112.267308873,0.0622392310809,3.33212,108.872949642
 07/29  01:00:00,233.475125391,34.518009581,109.479605873,0.0,27.7269238854,30.610668775,90.4897198364,0.0982784969661,3.33212,87.0593213394
 07/29  02:00:00,202.951777831,33.9990554094,96.9813414925,0.0,12.7620426787,28.1191506574,87.0114916863,0.173614070422,3.33212,83.5057576158
 07/29  03:00:00,190.42352361,32.9767832718,85.4677049273,0.0,12.7620426787,28.1191506574,87.8092590171,0.0868084466405,3.33212,84.3903305704
 07/29  04:00:00,197.667585358,33.1458212323,85.8642065844,0.0,12.7620426787,28.1191506574,118.777930029,0.189998967424,3.33212,115.255811062
 07/29  05:00:00,220.273804338,33.9999515695,106.548463977,0.0,12.7620426787,28.1191506574,147.232183971,0.312852374134,8.3303,138.589031597
 07/29  06:00:00,323.932889555,35.3669141022,133.694078206,0.0,42.6918050922,54.3732441037,214.107682499,0.321055348164,16.6606,197.12602715
 07/29  07:00:00,356.441887632,36.4828755162,121.213845769,0.0,42.6918050922,86.1019271793,377.566934501,17.3469330652,24.9909,335.229101436
 07/29  08:00:00,393.254660163,36.5340682593,116.894865436,0.0,57.6566862989,112.030105488,521.821013052,7.07126237033,33.3212,481.428550682
 07/29  09:00:00,345.344114544,36.8725708169,115.538547508,0.0,57.6566862989,83.6599452969,412.483115337,0.0,66.8089,345.674215337
 07/29  10:00:00,291.26926286,37.1596098542,115.464981391,0.0,42.6918050922,68.9656133826,343.934593585,0.0,83.4695,260.465093585
 07/29  11:00:00,287.38869331,37.2758389004,119.732158787,0.0,34.9340096728,67.7198543238,290.261098341,0.0,83.4695,206.791598341
 07/29  12:00:00,283.770081075,37.3795308857,116.917099075,0.0,34.9340096728,67.7198543238,244.398711589,0.0,83.4695,160.929211589
 07/29  13:00:00,273.148679608,37.277499018,116.329681703,0.0,34.9340096728,57.9733543238,229.15520773,0.0,75.1392,154.01600773
 07/29  14:00:00,275.739950002,37.2688434727,118.666789214,0.0,34.9340096728,57.9733543238,218.813600423,0.0,66.8089,152.004700423
 07/29  15:00:00,277.55519017,37.3179621928,120.358596802,0.0,34.9340096728,57.9733543238,224.076477753,0.0,75.1392,148.937277753
 07/29  16:00:00,307.09801211,37.1834239658,120.774558976,0.0,34.9340096728,62.9068543238,211.106725509,0.0,91.7998,119.306925509
 07/29  17:00:00,335.71032358,36.8148878579,122.068401958,0.0,34.9340096728,72.2186844194,197.814991705,5.87009343842,49.9818,141.963098266
 07/29  18:00:00,401.701919837,37.0865102167,121.494800128,0.0,87.0357390804,86.2600435998,237.476656584,9.31404408037,49.9818,178.180812504
 07/29  19:00:00,397.770489169,36.834009828,123.023141564,0.0,102.000620287,77.6748002752,270.027871795,10.421110963,33.3212,226.285560832
 07/29  20:00:00,430.936457357,36.7207817102,128.331710894,0.0,102.000620287,88.9820225341,271.42883942,11.17037799,33.3212,226.93726143
 07/29  21:00:00,425.733790272,36.755416156,132.876951906,0.0,102.000620287,91.6425454185,269.374533196,11.7600485504,24.9909,232.623584646
 07/29  22:00:00,374.41338808,36.6313206383,134.979364041,0.0,87.0357390804,65.871452062,363.159469168,12.3508408839,16.6606,334.148028285
 07/29  23:00:00,301.39257228,36.4994422789,135.674828782,0.0,42.6918050922,48.4199368926,219.597906038,15.9550320867,8.3303,195.312573951
 07/29  24:00:00,253.351920806,34.7253012734,129.138511586,0.0,27.7269238854,30.610668775,113.404411005,0.0591888573453,3.33212,110.013102147
 07/30  01:00:00,261.119281912,34.5435790636,127.913922297,0.0,34.4311606118,33.1021868926,90.5997556928,0.115078120787,3.33212,87.152557572
 07/30  02:00:00,247.131297308,35.2351543923,130.695632874,0.0,19.466279405,30.610668775,90.7618673799,0.277838988254,3.33212,87.1519083916
 07/30  03:00:00,247.10897982,34.3667152713,131.557548686,0.0,19.466279405,30.610668775,86.8760785648,0.157830207926,3.33212,83.3861283568
 07/30  04:00:00,251.655565153,34.8880444767,128.894065303,0.0,19.466279405,30.610668775,116.420681203,0.386368360766,3.33212,112.702192843
 07/30  05:00:00,252.795509311,34.1908751705,129.69354711,0.0,19.466279405,30.610668775,153.821151652,0.210454686291,8.3303,145.280396965
 07/30  06:00:00,324.202511437,35.2351765238,134.070331241,0.0,42.6918050922,54.3732441037,214.824405383,0.504783630527,16.6606,197.659021752
 07/30  07:00:00,363.11426459,36.6184348999,118.511780139,0.0,49.3960418185,88.5934452969,377.381384797,17.3918331324,24.9909,334.998651665
 07/30  08:00:00,391.26360089,36.4877033479,114.950073081,0.0,57.6566862989,112.030105488,521.263615714,7.14311770176,33.3212,480.799298012
 07/30  09:00:00,332.638306817,36.8129719731,112.809994979,0.0,50.9524495726,81.1684271793,406.34354628,0.0,66.8089,339.53464628
 07/30  10:00:00,289.03027229,37.3956320528,113.0797445,0.0,42.6918050922,68.9656133826,349.94643303,0.0,83.4695,266.47693303
 07/30  11:00:00,287.028856269,37.5124878103,114.467646625,0.0,38.286128036,68.9656133826,290.191529132,0.0,83.4695,206.722029132
 07/30  12:00:00,288.361440344,37.571203888,116.510685849,0.0,38.286128036,68.9656133826,237.256436271,0.0,83.4695,153.786936271
 07/30  13:00:00,270.833604902,37.5091312627,117.976178871,0.0,31.5818913096,56.727595265,228.914093376,0.0,75.1392,153.774893376
