Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/29  22:00:00,104.90251617,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  23:00:00,105.704049006,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/29  24:00:00,104.856079871,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  01:00:00,104.843150288,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  02:00:00,104.844386227,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  03:00:00,104.8396695,0.0,0.0,0.0,43.513341876,39.243024,13.4450715633,0.0,4.83426,8.61081156326
 07/30  04:00:00,105.344761425,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  05:00:00,99.3451189396,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  06:00:00,87.405284659,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  07:00:00,87.2670459599,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  08:00:00,87.3130585419,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  09:00:00,87.4397099641,0.0,0.0,0.0,43.513341876,39.243024,13.4512139902,0.0,4.83426,8.61695399023
 07/30  10:00:00,87.4672253525,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  11:00:00,88.2541510647,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  12:00:00,389.596127432,2.24380540416,296.847448017,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  13:00:00,434.175259447,2.62508166339,340.670201284,0.0,43.513341876,39.243024,13.4513106866,0.0,4.83426,8.61705068659
 07/30  14:00:00,406.305801145,2.80988771181,312.601492569,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  15:00:00,419.199320923,2.61180266444,325.046852508,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  16:00:00,354.568638688,2.90493357495,259.935891807,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  17:00:00,471.53750108,3.69465478429,376.524378726,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  18:00:00,381.233433511,2.95554199451,287.827160196,0.0,43.513341876,39.243024,13.4450956637,0.0,4.83426,8.61083566369
 07/30  19:00:00,265.248982844,1.83184675717,173.723819569,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  20:00:00,219.996173459,1.04136414462,115.002847661,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  21:00:00,105.360714826,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  22:00:00,104.938630766,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  23:00:00,105.752216391,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/30  24:00:00,104.908820346,0.0,0.0,0.0,43.513341876,39.243024,13.4449521382,0.0,4.83426,8.61069213822
 07/31  01:00:00,104.889453348,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  02:00:00,104.870765565,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  03:00:00,104.861564145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  04:00:00,105.339253657,0.0,0.0,0.0,43.513341876,39.243024,13.4512068944,0.0,4.83426,8.61694689436
 07/31  05:00:00,99.296334948,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  06:00:00,530.85571401,72.1244663897,366.14384074,0.0,43.513341876,39.942024,4.97092746825,0.116667468252,4.83426,0.02
 07/31  07:00:00,580.72059379,72.1244663897,415.561207518,0.0,43.513341876,39.942024,63.1627993814,53.7754346096,4.83426,4.55310477178
 07/31  08:00:00,796.989174272,72.1995705999,506.315355301,0.0,122.71106,84.617158233,36.981581845,0.0,24.1713,12.810281845
 07/31  09:00:00,827.520135213,72.4446680064,535.175698973,0.0,122.71106,84.617158233,32.8261533199,0.0,24.1713,8.65485331994
 07/31  10:00:00,872.777127049,72.7584965471,575.687836242,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/31  11:00:00,903.088835962,73.5417899889,605.145853044,0.0,122.71106,88.818015033,44.912177143,0.0,36.25695,8.65522714299
 07/31  12:00:00,914.694344463,74.3903871477,616.261603365,0.0,122.71106,88.818015033,44.9116349856,0.0,36.25695,8.65468498559
 07/31  13:00:00,919.80257687,75.4879908392,624.05399896,0.0,122.71106,84.617158233,32.8430234244,0.0166657489596,24.1713,8.6550576754
 07/31  14:00:00,930.157719875,76.4302585038,633.573329925,0.0,122.71106,84.617158233,32.8258188203,0.0,24.1713,8.65451882027
 07/31  15:00:00,925.154981775,77.5143301082,634.537525147,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/31  16:00:00,918.810199254,78.118781314,632.689069648,0.0,122.71106,73.183824,13.4657349542,0.0,4.83426,8.63147495423
 07/31  17:00:00,896.257164267,77.1571633643,644.209413288,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/31  18:00:00,815.345657863,72.1244663897,568.696546618,0.0,122.71106,39.942024,13.5479648237,0.0525190993358,4.83426,8.66118572434
 07/31  19:00:00,788.362979245,72.1244663897,539.832060684,0.0,122.71106,39.942024,13.5142309963,0.0,4.83426,8.6799709963
 07/31  20:00:00,706.511858603,72.1244663897,522.576095933,0.0,43.513341876,39.942024,13.5309962064,0.0260123877682,4.83426,8.67072381859
 07/31  21:00:00,105.2981818,0.0,0.0,0.0,43.513341876,39.243024,13.504943002,0.0,4.83426,8.67068300203
 07/31  22:00:00,104.930173425,0.0,0.0,0.0,43.513341876,39.243024,13.4728366545,0.0,4.83426,8.63857665454
 07/31  23:00:00,105.798239156,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/31  24:00:00,104.904940501,0.0,0.0,0.0,43.513341876,39.243024,13.4510887485,0.0,4.83426,8.61682874846
 08/01  01:00:00,104.886392478,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  02:00:00,104.871310494,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  03:00:00,104.855552439,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  04:00:00,107.283506902,0.0,0.0,0.0,43.513341876,39.243024,13.451159586,0.0,4.83426,8.61689958599
 08/01  05:00:00,100.931552613,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  06:00:00,575.62514542,72.1244663897,409.477113489,0.0,43.513341876,39.942024,4.96344973868,0.109189738679,4.83426,0.02
 08/01  07:00:00,572.183276233,72.1244663897,407.028767581,0.0,43.513341876,39.942024,87.4650177118,73.9984838095,4.83426,8.63227390229
 08/01  08:00:00,725.039396658,72.1923442983,435.40156947,0.0,122.71106,84.617158233,33.1029882961,0.232274425052,24.1713,8.69941387106
 08/01  09:00:00,746.448202004,72.2171892514,456.548118682,0.0,122.71106,84.617158233,32.8263065916,0.0,24.1713,8.65500659155
 08/01  10:00:00,746.277018948,72.3228577928,452.23275849,0.0,122.71106,88.818015033,44.9114075119,0.0,36.25695,8.6544575119
 08/01  11:00:00,836.639307589,72.7132515661,540.110745692,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/01  12:00:00,827.787266836,73.3747308425,531.370633272,0.0,122.71106,88.818015033,44.911768082,0.0,36.25695,8.65481808204
 08/01  13:00:00,810.435945921,73.5717871944,517.735676605,0.0,122.71106,84.617158233,32.8432902168,0.0189798039445,24.1713,8.65301041288
 08/01  14:00:00,847.164932366,74.287551904,552.699924846,0.0,122.71106,84.617158233,32.8259310495,0.0,24.1713,8.6546310495
 08/01  15:00:00,864.408531648,74.6957740758,575.899972279,0.0,122.71106,78.0003075165,13.4892543118,0.0,4.83426,8.65499431179
 08/01  16:00:00,869.979795703,75.36425998,586.041001187,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/01  17:00:00,844.549518477,74.8193757966,594.802598629,0.0,122.71106,39.942024,13.4668587599,0.0,4.83426,8.63259875995
 08/01  18:00:00,764.010244446,72.1244663897,518.022097308,0.0,122.71106,39.942024,4.87657052833,0.0223105283286,4.83426,0.02
 08/01  19:00:00,689.218422534,72.1244663897,444.566998619,0.0,122.71106,39.942024,22.1736714375,0.0,4.83426,17.3394114375
 08/01  20:00:00,522.352937373,72.1244663897,343.335567963,0.0,43.513341876,39.942024,13.5124082635,0.00821709017448,4.83426,8.66993117333
 08/01  21:00:00,104.708209206,0.0,0.0,0.0,43.513341876,39.243024,13.5042228127,0.0,4.83426,8.66996281274
 08/01  22:00:00,104.750210587,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/01  23:00:00,105.662375269,0.0,0.0,0.0,43.513341876,39.243024,13.463835383,0.0,4.83426,8.62957538299
 08/01  24:00:00,104.753982986,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  01:00:00,104.716108705,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  02:00:00,104.679614701,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  03:00:00,104.687789878,0.0,0.0,0.0,43.513341876,39.243024,13.451259515,0.0,4.83426,8.61699951496
 08/02  04:00:00,105.198218136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  05:00:00,99.2138237167,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  06:00:00,382.961257315,72.1244663897,220.016527806,0.0,43.513341876,39.942024,4.93678176967,0.0825217696661,4.83426,0.02
 08/02  07:00:00,379.866941869,72.1244663897,217.112008396,0.0,43.513341876,39.942024,252.06163585,238.594706984,4.83426,8.6326688654
 08/02  08:00:00,525.224128093,72.1244663897,238.071803242,0.0,122.71106,84.617158233,110.81067437,77.9398330979,24.1713,8.69954127238
 08/02  09:00:00,594.237123823,72.1244663897,306.212474192,0.0,122.71106,84.617158233,50.5128736508,17.6865866047,24.1713,8.65498704611
 08/02  10:00:00,689.10163303,72.1284881459,395.832191188,0.0,122.71106,88.818015033,45.0555813497,0.144200423953,36.25695,8.6544309257
 08/02  11:00:00,780.782970133,72.1795950222,485.741719132,0.0,122.71106,88.818015033,44.9117335289,0.0,36.25695,8.65478352891
 08/02  12:00:00,856.882326039,72.3460331805,561.627089573,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/02  13:00:00,886.696118288,72.7589443142,594.916179726,0.0,122.71106,84.617158233,32.8417015701,0.0161707672315,24.1713,8.65423080286
 08/02  14:00:00,895.37187329,73.1199390412,603.750399371,0.0,122.71106,84.617158233,32.8258807074,0.0,24.1713,8.65458070745
 08/02  15:00:00,886.202322916,73.32869452,600.989871556,0.0,122.71106,78.0003075165,13.4891952059,0.0,4.83426,8.65493520592
 08/02  16:00:00,879.955789793,73.5347662502,599.135910419,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,849.516331313,72.8659100552,602.226980142,0.0,122.71106,39.942024,13.4666396402,0.0,4.83426,8.63237964023
 08/02  18:00:00,776.350903599,72.1244663897,528.706610537,0.0,122.71106,39.942024,13.4947230059,0.0,4.83426,8.66046300586
 08/02  19:00:00,771.48800763,72.1244663897,522.253757702,0.0,122.71106,39.942024,13.5126943344,0.0,4.83426,8.67843433438
 08/02  20:00:00,696.788201447,72.1244663897,512.486640707,0.0,43.513341876,39.942024,13.5275216951,0.0230407577811,4.83426,8.67022093735
 08/02  21:00:00,105.280811231,0.0,0.0,0.0,43.513341876,39.243024,13.5038733278,0.0,4.83426,8.66961332777
 08/02  22:00:00,104.920375606,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.736271202,0.0,0.0,0.0,43.513341876,39.243024,13.4636970724,0.0,4.83426,8.6294370724
 08/02  24:00:00,104.833791962,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.827479346,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.82340221,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.801355139,0.0,0.0,0.0,43.513341876,39.243024,13.4512502075,0.0,4.83426,8.6169902075
 08/03  04:00:00,105.268659869,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,102.222893963,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,487.109038031,72.1244663897,322.870619786,0.0,43.513341876,39.942024,4.99120235062,0.13694235062,4.83426,0.02
 08/03  07:00:00,566.926223437,72.1244663897,401.893953888,0.0,43.513341876,39.942024,106.271660108,92.8047926612,4.83426,8.63260744666
 08/03  08:00:00,735.039809552,72.1244663897,445.394934454,0.0,122.71106,84.617158233,33.5565687913,0.685813325548,24.1713,8.69945546572
 08/03  09:00:00,798.172498079,72.1244663897,507.81604289,0.0,122.71106,84.617158233,32.8261667388,0.0,24.1713,8.65486673875
 08/03  10:00:00,828.30328556,72.1273073278,532.568370442,0.0,122.71106,88.818015033,44.911254033,0.0,36.25695,8.65430403303
 08/03  11:00:00,875.737729268,72.1974205965,578.634164982,0.0,122.71106,88.818015033,44.9115971207,0.0,36.25695,8.65464712072
 08/03  12:00:00,906.082676471,72.4081764366,609.689237014,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  13:00:00,925.407256782,72.7333207041,632.530843716,0.0,122.71106,84.617158233,32.8425113353,0.0162180301491,24.1713,8.65499330519
 08/03  14:00:00,945.659734211,73.1630496788,652.638675546,0.0,122.71106,84.617158233,32.8257280147,0.0,24.1713,8.65442801473
 08/03  15:00:00,943.831288906,73.4876581807,657.55828158,0.0,122.71106,78.0003075165,13.4890330514,0.0,4.83426,8.65477305145
 08/03  16:00:00,927.564218135,73.6144723659,646.489862337,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/03  17:00:00,798.531069136,72.6737284676,552.246166923,0.0,122.71106,39.942024,13.4807870373,0.0139237683847,4.83426,8.6326032689
 08/03  18:00:00,711.572075069,72.1244663897,466.672292686,0.0,122.71106,39.942024,13.4944478758,0.0,4.83426,8.66018787584
 08/03  19:00:00,729.686191907,72.1244663897,483.980415412,0.0,122.71106,39.942024,13.513717437,0.0,4.83426,8.67945743701
 08/03  20:00:00,641.86025824,72.1244663897,460.922113106,0.0,43.513341876,39.942024,13.5045512457,0.0,4.83426,8.67029124568
 08/03  21:00:00,105.127080953,0.0,0.0,0.0,43.513341876,39.243024,13.504565097,0.0,4.83426,8.67030509702
 08/03  22:00:00,104.79294226,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  23:00:00,105.661649672,0.0,0.0,0.0,43.513341876,39.243024,13.4634401876,0.0,4.83426,8.6291801876
 08/03  24:00:00,104.777289801,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.784829745,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.781015263,0.0,0.0,0.0,43.513341876,39.243024,13.4511206576,0.0,4.83426,8.61686065757
 08/04  03:00:00,104.795397377,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,107.198308961,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,103.816332921,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,467.58963306,72.1244663897,302.839116085,0.0,43.513341876,39.942024,13.5743920635,0.123216512811,4.83426,8.61691555071
 08/04  07:00:00,520.937678656,72.1244663897,356.482919955,0.0,43.513341876,39.942024,134.608157151,129.753897151,4.83426,0.02
 08/04  08:00:00,736.472296696,72.1244663897,446.869742251,0.0,122.71106,84.617158233,33.716492564,0.845608296677,24.1713,8.69958426737
 08/04  09:00:00,809.673161876,72.1244663897,518.663895367,0.0,122.71106,84.617158233,32.8262911833,0.0,24.1713,8.65499118328
 08/04  10:00:00,846.558939642,72.1256361772,550.233875148,0.0,122.71106,88.818015033,44.9097277121,0.0,36.25695,8.65277771207
 08/04  11:00:00,898.66238156,72.2164781358,602.053630451,0.0,122.71106,88.818015033,44.911359022,0.0,36.25695,8.65440902196
 08/04  12:00:00,928.776488817,72.5271624412,632.355993815,0.0,122.71106,88.818015033,44.9116962923,0.0,36.25695,8.65474629231
 08/04  13:00:00,944.33255274,73.4650528037,651.096519209,0.0,122.71106,84.617158233,24.2072003827,0.0159003826694,24.1713,0.02
 08/04  14:00:00,952.149887598,74.0856107148,658.567273165,0.0,122.71106,84.617158233,32.8254776673,0.0,24.1713,8.65417766729
 08/04  15:00:00,953.81222341,74.9526734289,666.052166036,0.0,122.71106,78.0003075165,13.4887722818,0.0,4.83426,8.65451228175
 08/04  16:00:00,965.159172393,75.4347864709,681.768431234,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,922.712234345,74.5253000556,673.451626679,0.0,122.71106,39.942024,13.4664411212,0.0,4.83426,8.63218112121
 08/04  18:00:00,829.171031461,72.1244663897,581.982927639,0.0,122.71106,39.942024,13.5466168958,0.0515400004745,4.83426,8.66081689531
 08/04  19:00:00,802.099848611,72.1244663897,554.277388349,0.0,122.71106,39.942024,13.5130134231,0.0,4.83426,8.67875342312
 08/04  20:00:00,709.111268436,72.1244663897,522.156206692,0.0,43.513341876,39.942024,13.5136698256,0.00967425054084,4.83426,8.66973557509
 08/04  21:00:00,104.969995775,0.0,0.0,0.0,43.513341876,39.243024,13.504004308,0.0,4.83426,8.66974430802
 08/04  22:00:00,104.95752054,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  23:00:00,105.807934522,0.0,0.0,0.0,43.513341876,39.243024,13.4635836579,0.0,4.83426,8.62932365789
 08/04  24:00:00,104.917159782,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  01:00:00,104.89075641,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.853989111,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.836248759,0.0,0.0,0.0,43.513341876,39.243024,13.4448821237,0.0,4.83426,8.61062212372
 08/05  04:00:00,105.323246077,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,102.299843231,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,87.3825616154,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.2864034774,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  08:00:00,87.362492687,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.4812498198,0.0,0.0,0.0,43.513341876,39.243024,13.4512601706,0.0,4.83426,8.61700017063
 08/05  10:00:00,87.5212026741,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,88.3224542059,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  12:00:00,242.470887617,1.41160494088,151.61206337,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,287.402779966,1.7821125742,195.733490146,0.0,43.513341876,39.243024,13.4450158313,0.0,4.83426,8.61075583126
 08/05  14:00:00,412.06923064,6.27575114139,314.640136036,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,529.443736767,7.38120179775,430.226301929,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,519.953666556,9.94062353003,418.679808297,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,516.244354028,8.71448186729,416.120279547,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  18:00:00,400.214901438,7.08753315873,302.762110916,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,401.176968272,7.45235706468,302.798293914,0.0,43.513341876,39.243024,13.4450221524,0.0,4.83426,8.61076215235
 08/05  20:00:00,397.315514339,2.47422960316,285.355144188,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,259.787363807,1.11439037152,151.633313657,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,104.942978157,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.749983331,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.869161776,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  01:00:00,104.839345235,0.0,0.0,0.0,43.513341876,39.243024,13.4448731398,0.0,4.83426,8.61061313982
 08/06  02:00:00,104.817785836,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.819048761,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.275427457,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,102.219458979,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,87.3227028092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,87.2932222234,0.0,0.0,0.0,43.513341876,39.243024,13.4449113352,0.0,4.83426,8.61065133522
 08/06  08:00:00,87.4041485134,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.4972537878,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,224.155971605,1.04161012777,134.230915626,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,133.772896129,0.351720970802,44.618395302,0.0,43.513341876,39.243024,13.4511703769,0.0,4.83426,8.61691037685
 08/06  12:00:00,388.568839624,6.91615542428,290.709715095,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,438.323011696,7.68158185337,339.335441741,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,520.481357789,8.22896712399,420.516366911,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,526.766337337,8.26309282677,426.883531387,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,504.477204141,9.4923551962,403.5629109,0.0,43.513341876,39.243024,13.4450175312,0.0,4.83426,8.61075753122
 08/06  17:00:00,512.817646359,9.37915955687,412.064595421,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,440.813642731,6.4596394329,343.697602437,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,460.748533457,3.52368392553,365.658265345,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,410.122432622,2.14811847058,299.244559269,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,219.106788663,0.861518837377,111.648991501,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,185.357288096,0.694892801128,78.7895912114,0.0,43.513341876,39.243024,13.4450184549,0.0,4.83426,8.61075845489
 08/06  23:00:00,145.107863835,0.344607534951,38.5345404338,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.906333275,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.878455557,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,104.876058423,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.855209649,0.0,0.0,0.0,43.513341876,39.243024,13.4512291536,0.0,4.83426,8.61696915355
 08/07  04:00:00,105.309138358,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,102.269705162,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,579.792313888,72.1244663897,414.417965376,0.0,43.513341876,39.942024,4.97147264529,0.117212645293,4.83426,0.02
 08/07  07:00:00,682.397552461,72.1244663897,514.878290174,0.0,43.513341876,39.942024,13.4665284025,0.0,4.83426,8.63226840252
 08/07  08:00:00,821.513813742,72.7946007265,528.194466554,0.0,122.71106,84.617158233,32.8705451155,0.0,24.1713,8.69924511555
 08/07  09:00:00,850.757149032,73.4416429384,555.849207553,0.0,122.71106,84.617158233,32.8253240087,0.0,24.1713,8.65402400875
 08/07  10:00:00,894.748455992,74.3233222115,595.04827541,0.0,122.71106,88.818015033,44.9112870647,0.0,36.25695,8.65433706473
 08/07  11:00:00,932.9791564,75.5775135369,631.029436835,0.0,122.71106,88.818015033,44.9116030145,0.0,36.25695,8.65465301447
 08/07  12:00:00,955.506978852,77.3431200109,652.124371806,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  13:00:00,962.773516024,78.9187502932,661.849825822,0.0,122.71106,84.617158233,32.8422281095,0.0168636903898,24.1713,8.6540644191
 08/07  14:00:00,968.217921833,79.968024805,666.41913355,0.0,122.71106,84.617158233,32.825677936,0.0,24.1713,8.65437793604
 08/07  15:00:00,968.621479306,81.0377102398,672.328696549,0.0,122.71106,78.0003075165,13.48895442,0.0,4.83426,8.65469442001
 08/07  16:00:00,969.424066972,81.0719232979,677.957871108,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/07  17:00:00,935.488894107,78.5696104258,679.748914531,0.0,122.71106,39.942024,13.4664964767,0.0,4.83426,8.63223647666
 08/07  18:00:00,847.063004802,72.1244663897,597.775349252,0.0,122.71106,39.942024,13.5788754272,0.0844774203974,4.83426,8.66013800679
 08/07  19:00:00,822.267740722,72.1244663897,572.544383898,0.0,122.71106,39.942024,13.5127835842,0.0,4.83426,8.67852358418
 08/07  20:00:00,722.209676538,72.1244663897,534.394300349,0.0,43.513341876,39.942024,13.5034073548,0.0,4.83426,8.66914735482
 08/07  21:00:00,105.506718945,0.0,0.0,0.0,43.513341876,39.243024,13.5033962175,0.0,4.83426,8.66913621752
