Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/13  14:00:00,59.8677326689,12.0686039141,15.3034361366,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  15:00:00,62.1572147349,12.0686039141,17.5929182026,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  16:00:00,62.1947997428,12.0686039141,17.6305032105,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/13  17:00:00,50.4801834879,12.0686039141,15.9499298572,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/13  18:00:00,38.1994676562,12.0686039141,13.7032569271,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/13  19:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/13  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  06:00:00,16.6788829584,12.0686039141,0.306595383825,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  07:00:00,26.2964391565,12.0686039141,1.80022842746,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/14  08:00:00,49.7468170264,12.0686039141,10.1995419449,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/14  09:00:00,76.3800898843,12.0686039141,19.1582929131,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  10:00:00,80.9686784708,12.0686039141,23.7468814995,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  11:00:00,84.0662570468,12.0686039141,26.8444600755,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  12:00:00,86.6556498801,12.0686039141,29.4338529088,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  13:00:00,89.0984495533,12.0686039141,31.876652582,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  14:00:00,88.4657856053,12.0686039141,31.243988634,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  15:00:00,89.2388848177,12.0686039141,32.0170878464,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  16:00:00,91.0773702242,12.0686039141,33.8555732529,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  17:00:00,89.1118932065,12.0686039141,31.8900962352,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/14  18:00:00,71.9451439836,12.0686039141,27.3808474513,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  19:00:00,71.5587577458,12.0686039141,25.6167945468,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/14  20:00:00,74.1255855707,12.0686039141,26.3123104892,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/14  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/14  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  06:00:00,19.4751193191,12.0686039141,3.10283174458,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  07:00:00,31.3557558817,12.0686039141,6.85954515257,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  08:00:00,51.682264858,12.0686039141,12.1349897765,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  09:00:00,76.8763210086,12.0686039141,19.6545240374,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  10:00:00,81.2068778971,12.0686039141,23.9850809258,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  11:00:00,87.557005877,12.0686039141,30.3352089057,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  12:00:00,92.3483005694,12.0686039141,35.1265035981,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  13:00:00,96.9518949184,12.0686039141,39.7300979471,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  14:00:00,99.7447119534,12.0686039141,42.5229149822,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  15:00:00,95.8107960059,12.0686039141,38.5889990346,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  16:00:00,96.6159613562,12.0686039141,39.3941643849,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  17:00:00,97.5842374163,12.0686039141,40.362440445,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/15  18:00:00,74.1852684046,12.0686039141,29.6209718723,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  19:00:00,66.1488347808,12.0686039141,20.2068715819,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/15  20:00:00,65.3204571611,12.0686039141,17.5071820796,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  06:00:00,16.5812839891,12.0686039141,0.208996414588,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  07:00:00,24.915287388,12.0686039141,0.419076658873,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  08:00:00,40.5327989227,12.0686039141,0.985523841178,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  09:00:00,59.4614384989,12.0686039141,2.23964152757,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  10:00:00,60.4858583227,12.0686039141,3.26406135143,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  11:00:00,64.7091613669,12.0686039141,7.48736439558,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  12:00:00,66.5173853547,12.0686039141,9.29558838344,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  13:00:00,69.0053607928,12.0686039141,11.7835638215,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  14:00:00,70.7764795256,12.0686039141,13.5546825543,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  15:00:00,73.484625541,12.0686039141,16.2628285698,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  16:00:00,73.8650234355,12.0686039141,16.6432264642,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  17:00:00,72.2923816729,12.0686039141,15.0705847017,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/16  18:00:00,58.2081433649,12.0686039141,13.6438468326,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  19:00:00,56.4771096453,12.0686039141,10.5351464463,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/16  20:00:00,55.1560526529,12.0686039141,7.3427775714,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  06:00:00,16.4228894811,12.0779774741,0.0,0.0412283465123,1.91011974705,2.3935639134,7.29993748627,7.29993748627
 08/17  07:00:00,24.5098427418,12.0738765416,0.0,0.00835938523686,7.6404789882,4.7871278268,0.555017308393,0.555017308393
 08/17  08:00:00,39.5472750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  09:00:00,57.7142520835,12.0686039141,0.492455112196,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  10:00:00,60.9515968043,12.0686039141,3.72979983306,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  11:00:00,67.6906081337,12.0686039141,10.4688111624,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,71.623351724,12.0686039141,14.4015547528,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,73.9460464514,12.0686039141,16.7242494801,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,76.1117191486,12.0686039141,18.8899221773,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,78.098784097,12.0686039141,20.8769871257,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,78.7753674716,12.0686039141,21.5535705003,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,77.394289006,12.0686039141,20.1724920347,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,62.0561233172,12.0686039141,17.4918267849,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,59.4604874035,12.0686039141,13.5185242046,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,55.4544035367,12.0686039141,7.64112845522,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,16.4197699884,12.0779774741,0.0,0.0381088538785,1.91011974705,2.3935639134,8.10612439173,8.10612439173
 08/18  07:00:00,24.5170202796,12.0756340841,0.0,0.0137793805373,7.6404789882,4.7871278268,1.94583381283,1.94583381283
 08/18  08:00:00,39.5472750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.000192402399803,0.000192402399803
 08/18  09:00:00,57.5941573726,12.0686039141,0.372360401271,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,60.5556375953,12.0686039141,3.33384062404,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,70.0968387273,12.0686039141,12.875041756,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,74.7421994347,12.0686039141,17.5204024635,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,77.2921902131,12.0686039141,20.0703932418,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,79.0176979794,12.0686039141,21.7959010081,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,79.1203390866,12.0686039141,21.8985421153,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,77.5287037217,12.0686039141,20.3069067504,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,74.8586594234,12.0686039141,17.6368624521,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,58.7848883866,12.0686039141,14.2205918543,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,58.2018321915,12.0686039141,10.8822023258,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,56.1303037173,12.0686039141,8.31702863586,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,15.7738965962,12.0686039141,0.0,0.0,1.91011974705,1.79517293505,0.00636309460373,0.00636309460373
 08/19  07:00:00,19.4791892783,12.0686039141,0.0,0.0,3.8202394941,3.5903458701,0.00245092053339,0.00245092053339
 08/19  08:00:00,29.5132321799,12.0686039141,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  09:00:00,45.0955383614,12.0686039141,0.531241829084,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,58.6151351605,12.0686039141,1.39333818918,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,65.1155152904,12.0686039141,7.89371831911,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,69.6413181832,12.0686039141,12.4195212119,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,73.2081083612,12.0686039141,15.9863113899,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,75.5710910311,12.0686039141,18.3492940598,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,76.0414060386,12.0686039141,18.8196090674,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,76.1998377259,12.0686039141,18.9780407546,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,75.2388612488,12.0686039141,18.0170642775,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,52.550940778,12.0686039141,13.0036656966,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,41.8465193215,12.0686039141,9.57795380831,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,44.0205031285,12.0686039141,6.24127094857,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,29.0731378256,12.0686039141,1.32794854735,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,5.08295934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,19.4791892783,12.0686039141,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  09:00:00,19.4923111777,12.0686039141,0.0131218994165,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/20  10:00:00,35.0666953007,12.0686039141,0.536441669995,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,36.241137549,12.0686039141,1.71088391828,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,51.6379227322,12.0686039141,7.07362619987,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,54.1940349764,12.0686039141,9.62973844414,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,56.8143566592,12.0686039141,12.2500601269,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,58.7812317095,12.0686039141,14.2169351772,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,59.03402243,12.0686039141,14.4697258977,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,47.0558844146,12.0686039141,12.5256307839,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,32.8599367591,12.0686039141,8.36372602997,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,6.46062601543,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,17.7499542412,12.0686039141,0.0,0.0,1.91011974705,2.3935639134,0.000203792196474,0.000203792196474
 08/21  07:00:00,24.4962107291,12.0686039141,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  08:00:00,39.5859119228,12.0686039141,0.0386368412848,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  09:00:00,57.8960324747,12.0686039141,0.674235503421,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  10:00:00,58.8446542613,12.0686039141,1.62285729004,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,63.7727498932,12.0686039141,6.55095292195,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,66.5160979546,12.0686039141,9.29430098327,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,68.1120472611,12.0686039141,10.8902502898,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,69.2867739576,12.0686039141,12.0649769863,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,70.3386160844,12.0686039141,13.1168191131,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,70.5241229335,12.0686039141,13.3023259622,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,69.4764220941,12.0686039141,12.2546251229,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,54.6625831983,12.0686039141,10.098286666,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,54.612169751,12.0686039141,7.29253988537,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,53.007143659,12.0686039141,5.19386857749,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,17.7499542412,12.0686039141,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  07:00:00,24.4962107291,12.0686039141,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  08:00:00,39.558472501,12.0686039141,0.0111974194715,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  09:00:00,57.6935382777,12.0686039141,0.471741306399,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  10:00:00,58.2760327024,12.0686039141,1.05423573113,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,60.9369505357,12.0686039141,3.71515356444,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,65.9684719472,12.0686039141,8.74667497588,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,67.4120878734,12.0686039141,10.1902909021,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,67.7420667178,12.0686039141,10.5202697465,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,68.6881814593,12.0686039141,11.466384488,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,68.6312027968,12.0686039141,11.4094058255,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,68.7125470841,12.0686039141,11.4907501128,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,54.3183426314,12.0686039141,9.75404609914,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,53.7585635742,12.0686039141,6.43893370861,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,51.8376900919,12.0686039141,4.02441501043,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,17.9141891053,12.0791491691,0.0,0.15368960905,1.91011974705,2.3935639134,20.7248188024,20.7248188024
 08/23  07:00:00,24.5823754191,12.0791491691,0.0,0.0756194349826,7.6404789882,4.7871278268,7.11184683659,7.11184683659
 08/23  08:00:00,39.5472750815,12.0686039141,0.0,0.0,19.1011974705,8.3774736969,0.00077790935336,0.00077790935336
 08/23  09:00:00,57.3610550781,12.0686039141,0.139258106778,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,57.9025693325,12.0686039141,0.680772361224,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,62.0800061174,12.0686039141,4.85820914607,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,65.9262472758,12.0686039141,8.70445030451,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,68.8683278282,12.0686039141,11.6465308569,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,71.1442140745,12.0686039141,13.9224171032,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,73.0340813176,12.0686039141,15.8122843463,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,72.0963674084,12.0686039141,14.8745704371,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,70.0923679694,12.0686039141,12.8705709981,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,55.7634808927,12.0686039141,11.1991843604,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,54.1660975442,12.0686039141,6.84646767861,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,49.7957024951,12.0686039141,1.98242741361,0.0,19.1011974705,8.3774736969,0.0,0.0
