Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/15  13:00:00,1577.6656077,45.3123102623,487.465163413,0.0,448.566543614,448.566543614,8.76373740678,0.0,8.76373740678
 06/15  14:00:00,1580.083047,48.00305094,487.198565423,0.0,448.566543614,448.566543614,6.55593623751,0.0,6.55593623751
 06/15  15:00:00,1582.69342753,51.0509783895,486.869039731,0.0,448.566543614,448.566543614,6.55477501968,0.0,6.55477501968
 06/15  16:00:00,1629.3140161,50.038718468,485.529732646,0.0,448.566543614,448.566543614,8.74832467913,0.0,8.74832467913
 06/15  17:00:00,1510.61335544,44.7445631943,484.956837766,0.0,348.885089477,398.725816546,6.54604973207,0.0,6.54604973207
 06/15  18:00:00,1310.80669956,34.830772284,494.428555522,0.0,249.203635341,299.044362409,4.36658195822,0.0,4.36658195822
 06/15  19:00:00,1290.34781625,31.1752702358,502.071578842,0.0,249.203635341,299.044362409,2.19139814967,0.0,2.19139814967
 06/15  20:00:00,1195.22911273,29.4518544942,506.9358025,0.0,149.522181205,249.203635341,4.3639493969,0.0,4.3639493969
 06/15  21:00:00,1172.67970201,28.9760723189,509.309584668,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 06/15  22:00:00,575.583386895,8.08377004465,182.394236925,0.0,49.8407270682,199.362908273,2.18758006101,0.0,2.18758006101
 06/15  23:00:00,516.349727799,7.3365947004,174.006221009,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  24:00:00,530.647944892,8.97902529446,196.87632064,0.0,24.9203635341,199.362908273,2.18755195471,0.0,2.18755195471
 06/16  01:00:00,433.754233144,1.15030848626,102.442196675,0.0,24.9203635341,199.362908273,2.18758644236,0.0,2.18758644236
 06/16  02:00:00,287.769141805,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  03:00:00,287.769143189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18748905789,0.0,2.18748905789
 06/16  04:00:00,299.991338966,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  05:00:00,748.217926322,12.4980767166,316.708183877,0.0,49.8407270682,199.362908273,2.18873371623,0.0,2.18873371623
 06/16  06:00:00,1101.26299976,32.6498225522,584.92825402,0.0,49.8407270682,199.362908273,2.18828380323,0.0,2.18828380323
 06/16  07:00:00,1130.33030463,28.4920837404,519.654435029,0.0,149.522181205,199.362908273,2.19257833562,0.0,2.19257833562
 06/16  08:00:00,1660.44410309,37.1452704929,492.861693219,0.0,448.566543614,448.566543614,8.73466458141,0.0,8.73466458141
 06/16  09:00:00,1621.92169829,40.9382681902,487.211886698,0.0,448.566543614,448.566543614,6.55941782589,0.0,6.55941782589
 06/16  10:00:00,1575.09271093,44.470889725,485.738730343,0.0,448.566543614,448.566543614,6.56070117027,0.0,6.56070117027
 06/16  11:00:00,1578.0841107,47.5739002457,485.6360807,0.0,448.566543614,448.566543614,8.7531819898,0.0,8.7531819898
 06/16  12:00:00,1527.92711482,42.4941228705,490.419946458,0.0,448.566543614,398.725816546,10.9550550303,0.0,10.9550550303
 06/16  13:00:00,1579.69717848,48.5438171999,486.265253973,0.0,448.566543614,448.566543614,10.949577957,0.0,10.949577957
 06/16  14:00:00,1578.43959051,49.8805862218,483.677589717,0.0,448.566543614,448.566543614,6.55447200892,0.0,6.55447200892
 06/16  15:00:00,1576.98873697,50.3547206134,481.752933437,0.0,448.566543614,448.566543614,6.55329595755,0.0,6.55329595755
 06/16  16:00:00,1625.00497412,53.3547444766,477.876674994,0.0,448.566543614,448.566543614,8.74856778298,0.0,8.74856778298
 06/16  17:00:00,1507.52897323,46.4666127619,480.150415294,0.0,348.885089477,398.725816546,4.37052722844,0.0,4.37052722844
 06/16  18:00:00,1310.22573832,34.43125895,494.247116072,0.0,249.203635341,299.044362409,4.36682611119,0.0,4.36682611119
 06/16  19:00:00,1289.70946376,31.5366739022,501.071826904,0.0,249.203635341,299.044362409,4.36270782801,0.0,4.36270782801
 06/16  20:00:00,1198.06166204,29.4621567725,509.758057697,0.0,149.522181205,249.203635341,2.19210402519,0.0,2.19210402519
 06/16  21:00:00,1178.05890866,29.0158735462,514.648992016,0.0,149.522181205,249.203635341,2.18851583453,0.0,2.18851583453
 06/16  22:00:00,537.486907968,5.69416410634,149.29020609,0.0,49.8407270682,199.362908273,2.18755779488,0.0,2.18755779488
 06/16  23:00:00,526.093108978,8.08377004465,182.122857656,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  24:00:00,530.618146359,8.97902529446,196.846523424,0.0,24.9203635341,199.362908273,2.18754511444,0.0,2.18754511444
 06/17  01:00:00,376.719777825,1.15030848626,95.2484771222,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  02:00:00,356.970298954,3.73587672124,96.7942805526,0.0,24.9203635341,149.522181205,2.18744344181,0.0,2.18744344181
 06/17  03:00:00,481.296738097,7.47175344248,198.873118242,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  04:00:00,250.15061209,0.0,0.0,0.0,24.9203635341,149.522181205,2.18744968248,0.0,2.18744968248
 06/17  05:00:00,274.596009719,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858398949,0.0,2.18858398949
 06/17  06:00:00,1081.73542596,37.187127963,560.863379207,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/17  07:00:00,1041.31577204,28.2294298206,530.586689835,0.0,49.8407270682,199.362908273,2.18970759604,0.0,2.18970759604
 06/17  08:00:00,1276.68778655,29.9969453792,514.986216748,0.0,249.203635341,249.203635341,4.36257703105,0.0,4.36257703105
 06/17  09:00:00,1232.0556062,31.733658226,505.281911106,0.0,249.203635341,249.203635341,4.36679305402,0.0,4.36679305402
 06/17  10:00:00,1180.23895399,32.1225236592,501.965855107,0.0,249.203635341,249.203635341,4.36516382131,0.0,4.36516382131
 06/17  11:00:00,1181.13349665,31.4725376819,503.509046167,0.0,249.203635341,249.203635341,4.36802664652,0.0,4.36802664652
 06/17  12:00:00,1181.4438505,31.9941588091,503.29878135,0.0,249.203635341,249.203635341,2.19282421945,0.0,2.19282421945
 06/17  13:00:00,1180.48967778,32.3286838376,502.010418633,0.0,249.203635341,249.203635341,4.3654211716,0.0,4.3654211716
 06/17  14:00:00,933.028782435,31.1145591373,504.968618338,0.0,74.7610906023,174.442544739,4.36238454905,0.0,4.36238454905
 06/17  15:00:00,937.135387442,30.7622033762,509.428247891,0.0,74.7610906023,174.442544739,2.19046416182,0.0,2.19046416182
 06/17  16:00:00,986.206670406,30.6150403006,509.75756972,0.0,74.7610906023,174.442544739,2.19096690848,0.0,2.19096690848
 06/17  17:00:00,949.339990393,29.785416786,511.817347759,0.0,24.9203635341,149.522181205,2.18831802057,0.0,2.18831802057
 06/17  18:00:00,602.927572723,11.2237816181,248.864117824,0.0,24.9203635341,149.522181205,2.18829853924,0.0,2.18829853924
 06/17  19:00:00,669.074697963,13.2027799079,321.287698801,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  20:00:00,636.531594424,7.18505160729,239.901899114,0.0,24.9203635341,149.522181205,2.18832939357,0.0,2.18832939357
 06/17  21:00:00,606.915686793,5.73499738483,240.52424166,0.0,24.9203635341,149.522181205,2.18906684811,0.0,2.18906684811
 06/17  22:00:00,516.202893346,8.23862576666,196.345807255,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/17  23:00:00,486.429054198,5.08183226947,175.976094717,0.0,24.9203635341,149.522181205,2.18746852728,0.0,2.18746852728
 06/17  24:00:00,372.925858893,1.15030848626,91.4545607126,0.0,24.9203635341,149.522181205,2.18758060198,0.0,2.18758060198
 06/18  01:00:00,237.92807762,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  02:00:00,237.928077636,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  03:00:00,237.928078234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18711394217,0.0,2.18711394217
 06/18  04:00:00,250.150274912,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  05:00:00,274.595672701,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833121185,0.0,2.18833121185
 06/18  06:00:00,297.852462787,0.0,0.0,0.0,24.9203635341,149.522181205,2.18715468623,0.0,2.18715468623
 06/18  07:00:00,628.341978245,13.4685379417,262.67240139,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  08:00:00,296.665857845,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  09:00:00,259.9992647,0.0,0.0,0.0,24.9203635341,149.522181205,2.18715272468,0.0,2.18715272468
 06/18  10:00:00,326.265303224,3.73587672124,92.9072266327,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  11:00:00,665.117861129,10.5899431683,372.546070838,0.0,24.9203635341,149.522181205,2.18787240328,0.0,2.18787240328
 06/18  12:00:00,811.834945151,18.4778115155,489.954123237,0.0,24.9203635341,149.522181205,2.18794677522,0.0,2.18794677522
 06/18  13:00:00,800.964034861,15.3397065932,482.790338789,0.0,24.9203635341,149.522181205,2.18908899611,0.0,2.18908899611
 06/18  14:00:00,894.247845754,21.3235699289,558.843845284,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  15:00:00,738.210705146,13.8453559047,429.213990696,0.0,24.9203635341,149.522181205,2.18717546472,0.0,2.18717546472
 06/18  16:00:00,630.922459324,9.27783238521,296.160101607,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  17:00:00,758.979800255,13.4685379417,365.094496135,0.0,24.9203635341,149.522181205,2.18717338904,0.0,2.18717338904
 06/18  18:00:00,296.665857505,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  19:00:00,272.221462477,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  20:00:00,314.939795872,0.0,0.0,0.0,24.9203635341,149.522181205,2.1871709338,0.0,2.1871709338
 06/18  21:00:00,299.040069018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821042591,0.0,2.18821042591
 06/18  22:00:00,274.59467036,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  23:00:00,250.150276563,0.0,0.0,0.0,24.9203635341,149.522181205,2.18707835797,0.0,2.18707835797
 06/18  24:00:00,237.928077273,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/19  01:00:00,433.273290109,1.15030848626,101.961256517,0.0,24.9203635341,199.362908273,2.18742075956,0.0,2.18742075956
 06/19  02:00:00,287.769136091,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/19  03:00:00,287.769138242,0.0,0.0,0.0,24.9203635341,199.362908273,2.1874218466,0.0,2.1874218466
 06/19  04:00:00,455.533062298,1.15030848626,111.998814734,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/19  05:00:00,685.436683391,11.2076301637,269.336776697,0.0,49.8407270682,199.362908273,2.18871570142,0.0,2.18871570142
 06/19  06:00:00,1088.67780943,35.3817097465,569.611183674,0.0,49.8407270682,199.362908273,2.18814558062,0.0,2.18814558062
 06/19  07:00:00,1132.14025883,28.2099077133,521.74658514,0.0,149.522181205,199.362908273,2.19261319156,0.0,2.19261319156
 06/19  08:00:00,1659.70031979,37.6329014208,491.630317077,0.0,448.566543614,448.566543614,8.73365832359,0.0,8.73365832359
 06/19  09:00:00,1621.08231472,40.257748463,487.053062719,0.0,448.566543614,448.566543614,6.55922063504,0.0,6.55922063504
 06/19  10:00:00,1575.02978081,43.4513350028,486.695396353,0.0,448.566543614,448.566543614,6.56040464207,0.0,6.56040464207
 06/19  11:00:00,1579.19128676,44.4738202568,489.853975627,0.0,448.566543614,448.566543614,8.75257024418,0.0,8.75257024418
 06/19  12:00:00,1528.04135081,39.9848268017,493.04341256,0.0,448.566543614,398.725816546,10.953961044,0.0,10.953961044
 06/19  13:00:00,1582.3009814,46.8424160306,490.664971474,0.0,448.566543614,448.566543614,10.9482458086,0.0,10.9482458086
 06/19  14:00:00,1585.4428407,49.0542177281,492.408211024,0.0,448.566543614,448.566543614,6.55370983964,0.0,6.55370983964
 06/19  15:00:00,1585.24401867,49.631667138,491.808869146,0.0,448.566543614,448.566543614,6.55244965117,0.0,6.55244965117
 06/19  16:00:00,1630.32419753,49.1787414705,487.654192295,0.0,448.566543614,448.566543614,8.74717295652,0.0,8.74717295652
 06/19  17:00:00,1509.45237127,40.4222129793,488.118241737,0.0,348.885089477,398.725816546,4.37054789714,0.0,4.37054789714
 06/19  18:00:00,1313.62089142,31.9398569382,500.133691712,0.0,249.203635341,299.044362409,4.36726304004,0.0,4.36726304004
 06/19  19:00:00,1293.32118616,30.3236392108,505.89660151,0.0,249.203635341,299.044362409,2.19106840446,0.0,2.19106840446
 06/19  20:00:00,1189.30530623,28.6583716028,510.349170659,0.0,149.522181205,249.203635341,4.3638571401,0.0,4.3638571401
 06/19  21:00:00,1176.53109365,28.2665788629,513.870480408,0.0,149.522181205,249.203635341,2.18862848806,0.0,2.18862848806
 06/19  22:00:00,349.356092651,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/19  23:00:00,299.99133512,0.0,0.0,0.0,24.9203635341,199.362908273,2.18755009572,0.0,2.18755009572
 06/19  24:00:00,287.76913657,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  01:00:00,287.76913495,0.0,0.0,0.0,24.9203635341,199.362908273,2.187548585,0.0,2.187548585
 06/20  02:00:00,418.739500349,0.766872324174,101.941709215,0.0,24.9203635341,199.362908273,2.18754752449,0.0,2.18754752449
 06/20  03:00:00,351.741627867,0.383436162087,49.4581686133,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  04:00:00,299.991334069,0.0,0.0,0.0,24.9203635341,199.362908273,2.18754524896,0.0,2.18754524896
 06/20  05:00:00,646.317164467,4.8861852075,231.169496725,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/20  06:00:00,1071.68922438,31.4108670855,556.593445077,0.0,49.8407270682,199.362908273,2.18831765857,0.0,2.18831765857
 06/20  07:00:00,1125.56895378,28.2160287791,515.169163853,0.0,149.522181205,199.362908273,4.36546742177,0.0,4.36546742177
 06/20  08:00:00,1660.13126866,38.8797562132,490.814422546,0.0,448.566543614,448.566543614,6.55684103892,0.0,6.55684103892
 06/20  09:00:00,1624.63232301,43.9919767883,486.868854489,0.0,448.566543614,448.566543614,6.55842686107,0.0,6.55842686107
 06/20  10:00:00,1577.46758806,46.1482895883,486.436262775,0.0,448.566543614,448.566543614,8.74051209548,0.0,8.74051209548
 06/20  11:00:00,1580.60787681,47.7467292499,488.190314784,0.0,448.566543614,448.566543614,8.75310459103,0.0,8.75310459103
 06/20  12:00:00,1531.81637299,43.565042616,493.81403473,0.0,448.566543614,398.725816546,10.9536693321,0.0,10.9536693321
 06/20  13:00:00,1587.49489845,51.0810696717,492.119042215,0.0,448.566543614,448.566543614,8.76197371713,0.0,8.76197371713
 06/20  14:00:00,1588.58581116,52.1179524513,493.157049446,0.0,448.566543614,448.566543614,6.55570732681,0.0,6.55570732681
 06/20  15:00:00,1587.35808876,50.7317279558,493.389017001,0.0,448.566543614,448.566543614,6.55440254454,0.0,6.55440254454
 06/20  16:00:00,1635.35759359,50.8912088597,492.116067777,0.0,448.566543614,448.566543614,8.74744634433,0.0,8.74744634433
 06/20  17:00:00,1513.71884092,42.651183762,490.45561012,0.0,348.885089477,398.725816546,6.54541858434,0.0,6.54541858434
 06/20  18:00:00,1311.50568311,33.5701294312,496.388218568,0.0,249.203635341,299.044362409,2.19365959266,0.0,2.19365959266
 06/20  19:00:00,1288.54481659,31.7451074238,499.698768849,0.0,249.203635341,299.044362409,4.36245216276,0.0,4.36245216276
 06/20  20:00:00,1186.21027778,29.3361747746,506.576345576,0.0,149.522181205,249.203635341,2.19190231846,0.0,2.19190231846
 06/20  21:00:00,1173.94514782,28.6845260971,510.866590323,0.0,149.522181205,249.203635341,2.18855296239,0.0,2.18855296239
 06/20  22:00:00,349.35609353,0.0,0.0,0.0,49.8407270682,199.362908273,2.18753824179,0.0,2.18753824179
 06/20  23:00:00,496.465078013,1.15030848626,152.930760917,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/20  24:00:00,287.769136427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18753624433,0.0,2.18753624433
 06/21  01:00:00,607.348886273,5.63336055175,249.339673724,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/21  02:00:00,407.6083143,3.73587672124,97.5915760428,0.0,24.9203635341,199.362908273,2.18756344241,0.0,2.18756344241
 06/21  03:00:00,388.309958835,0.766872324174,71.5122262018,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/21  04:00:00,351.768912444,0.383436162087,37.2632789015,0.0,24.9203635341,199.362908273,2.18752701231,0.0,2.18752701231
 06/21  05:00:00,402.210263555,0.383436162087,38.3388694864,0.0,49.8407270682,199.362908273,2.18856813124,0.0,2.18856813124
 06/21  06:00:00,1067.19070319,40.007113177,543.498679858,0.0,49.8407270682,199.362908273,2.18817857747,0.0,2.18817857747
 06/21  07:00:00,1129.35387422,28.2855425069,518.884579738,0.0,149.522181205,199.362908273,2.19271183946,0.0,2.19271183946
 06/21  08:00:00,1659.0691091,39.4599261596,489.172107666,0.0,448.566543614,448.566543614,6.55587640069,0.0,6.55587640069
 06/21  09:00:00,1619.14350358,45.8548381368,479.517182417,0.0,448.566543614,448.566543614,8.73865501691,0.0,8.73865501691
 06/21  10:00:00,1570.6321704,47.6719967544,478.077149154,0.0,448.566543614,448.566543614,6.55993462265,0.0,6.55993462265
 06/21  11:00:00,1572.52166096,49.5542278434,478.081745804,0.0,448.566543614,448.566543614,8.75282342473,0.0,8.75282342473
 06/21  12:00:00,1522.35644482,43.9053227856,483.402837724,0.0,448.566543614,398.725816546,10.9540038998,0.0,10.9540038998
 06/21  13:00:00,1577.24681984,52.4143616109,479.944447218,0.0,448.566543614,448.566543614,10.9480109455,0.0,10.9480109455
 06/21  14:00:00,1579.88178042,52.2516649591,482.748756217,0.0,448.566543614,448.566543614,6.5545789827,0.0,6.5545789827
 06/21  15:00:00,1579.09013777,50.3968070605,483.812304157,0.0,448.566543614,448.566543614,6.55318574443,0.0,6.55318574443
 06/21  16:00:00,1623.12821334,48.6877257392,480.667006329,0.0,448.566543614,448.566543614,8.74686099766,0.0,8.74686099766
 06/21  17:00:00,1506.85306417,39.0189653333,486.922198316,0.0,348.885089477,398.725816546,4.37062348884,0.0,4.37062348884
 06/21  18:00:00,1311.0115962,31.9041319082,497.560136589,0.0,249.203635341,299.044362409,4.36707837444,0.0,4.36707837444
 06/21  19:00:00,1291.82306453,30.3725458135,504.349584958,0.0,249.203635341,299.044362409,2.19123421473,0.0,2.19123421473
 06/21  20:00:00,1193.94342931,28.3120350956,515.333640191,0.0,149.522181205,249.203635341,4.36390796431,0.0,4.36390796431
 06/21  21:00:00,1178.8761118,28.2099077133,516.272175893,0.0,149.522181205,249.203635341,0.02,0.0,0.02
 06/21  22:00:00,349.356090879,0.0,0.0,0.0,49.8407270682,199.362908273,2.18756634876,0.0,2.18756634876
 06/21  23:00:00,299.991332257,0.0,0.0,0.0,24.9203635341,199.362908273,2.18752973539,0.0,2.18752973539
 06/21  24:00:00,287.769133031,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  01:00:00,287.769133268,0.0,0.0,0.0,24.9203635341,199.362908273,2.18752281831,0.0,2.18752281831
 06/22  02:00:00,482.284723431,1.15030848626,150.972612252,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  03:00:00,287.769133389,0.0,0.0,0.0,24.9203635341,199.362908273,2.18751636373,0.0,2.18751636373
 06/22  04:00:00,299.991328634,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/22  05:00:00,723.712623923,10.4900002894,297.235135929,0.0,49.8407270682,199.362908273,2.1882325531,0.0,2.1882325531
 06/22  06:00:00,1095.09267284,34.8638846194,576.543879105,0.0,49.8407270682,199.362908273,2.18822055977,0.0,2.18822055977
 06/22  07:00:00,1127.11239119,28.2748940102,516.653749572,0.0,149.522181205,199.362908273,4.36507376963,0.0,4.36507376963
 06/22  08:00:00,1660.33249019,39.6697380281,490.225686213,0.0,448.566543614,448.566543614,6.55459469735,0.0,6.55459469735
 06/22  09:00:00,1622.62117571,40.7515047921,488.098203419,0.0,448.566543614,448.566543614,6.55908650824,0.0,6.55908650824
 06/22  10:00:00,1570.82629197,41.2501996663,484.693080875,0.0,448.566543614,448.566543614,6.55990577849,0.0,6.55990577849
 06/22  11:00:00,1568.22888728,41.9661609039,481.377055414,0.0,448.566543614,448.566543614,8.75207094568,0.0,8.75207094568
 06/22  12:00:00,1521.66308282,37.5385678414,489.076241632,0.0,448.566543614,398.725816546,10.9530351299,0.0,10.9530351299
 06/22  13:00:00,1570.42544656,44.401095306,481.136358944,0.0,448.566543614,448.566543614,10.948480797,0.0,10.948480797
 06/22  14:00:00,1574.64774522,46.9683314195,482.798061572,0.0,448.566543614,448.566543614,6.55569706341,0.0,6.55569706341
 06/22  15:00:00,1577.74709025,50.0116082258,482.86095446,0.0,448.566543614,448.566543614,6.55426224801,0.0,6.55426224801
 06/22  16:00:00,1633.8068631,52.0965943696,488.535911935,0.0,448.566543614,448.566543614,8.74708290049,0.0,8.74708290049
 06/22  17:00:00,1517.12972703,45.3299524592,491.343486913,0.0,348.885089477,398.725816546,4.3706308489,0.0,4.3706308489
 06/22  18:00:00,1313.5687112,36.6665396952,495.354850661,0.0,249.203635341,299.044362409,4.3666489138,0.0,4.3666489138
 06/22  19:00:00,1289.05333007,32.5791018171,499.373298761,0.0,249.203635341,299.044362409,2.1911682932,0.0,2.1911682932
 06/22  20:00:00,1183.81230588,29.2371915336,504.277365851,0.0,149.522181205,249.203635341,4.36366645077,0.0,4.36366645077
 06/22  21:00:00,1170.09230779,28.7726356486,506.925645606,0.0,149.522181205,249.203635341,2.18854340978,0.0,2.18854340978
 06/22  22:00:00,683.197454572,10.9308520978,270.419700927,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/22  23:00:00,544.905591176,8.97902529446,198.911780421,0.0,24.9203635341,199.362908273,2.18754697586,0.0,2.18754697586
 06/22  24:00:00,411.421117697,4.48951264723,100.650747116,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/23  01:00:00,623.015083504,11.7520673948,269.990914345,0.0,24.9203635341,199.362908273,2.18753855982,0.0,2.18753855982
 06/23  02:00:00,494.363833106,6.58941935615,165.514589959,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/23  03:00:00,407.995818881,4.48951264723,97.225447858,0.0,24.9203635341,199.362908273,2.18729676816,0.0,2.18729676816
 06/23  04:00:00,561.292538187,6.75412356812,206.615815564,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/23  05:00:00,595.913712136,4.69839610738,186.636128466,0.0,49.8407270682,199.362908273,2.18865690097,0.0,2.18865690097
 06/23  06:00:00,1106.34027666,36.9138711253,585.741498951,0.0,49.8407270682,199.362908273,2.18826778623,0.0,2.18826778623
 06/23  07:00:00,1124.02233618,28.5706162949,513.267977097,0.0,149.522181205,199.362908273,4.36519233073,0.0,4.36519233073
 06/23  08:00:00,1665.27421424,37.7028829914,497.136238034,0.0,448.566543614,448.566543614,6.55547924009,0.0,6.55547924009
 06/23  09:00:00,1632.6894792,41.9526365257,497.598363039,0.0,448.566543614,448.566543614,6.55897550767,0.0,6.55897550767
 06/23  10:00:00,1586.87436517,45.712272034,497.74808224,0.0,448.566543614,448.566543614,8.73947323761,0.0,8.73947323761
 06/23  11:00:00,1585.93635931,46.2173914851,496.386544924,0.0,448.566543614,448.566543614,8.75083614063,0.0,8.75083614063
 06/23  12:00:00,1530.91740304,40.6347155445,495.713926411,0.0,448.566543614,398.725816546,8.76673486974,0.0,8.76673486974
 06/23  13:00:00,1592.01294073,45.4211347641,503.457453056,0.0,448.566543614,448.566543614,10.9483026662,0.0,10.9483026662
 06/23  14:00:00,1589.48163896,44.3785835134,502.925550627,0.0,448.566543614,448.566543614,6.55375016748,0.0,6.55375016748
 06/23  15:00:00,1577.47412125,45.0431756769,487.608113972,0.0,448.566543614,448.566543614,6.55239403364,0.0,6.55239403364
 06/23  16:00:00,1626.43128356,47.11980951,485.538025449,0.0,448.566543614,448.566543614,8.74680944983,0.0,8.74680944983
 06/23  17:00:00,1512.85749341,41.1122886808,490.83855187,0.0,348.885089477,398.725816546,4.37038572955,0.0,4.37038572955
 06/23  18:00:00,1312.91860971,33.1428696569,498.228424446,0.0,249.203635341,299.044362409,4.36707717186,0.0,4.36707717186
 06/23  19:00:00,1289.81093408,31.2331786722,501.476829262,0.0,249.203635341,299.044362409,2.19097684261,0.0,2.19097684261
 06/23  20:00:00,1184.52630508,29.0969478569,505.131614674,0.0,149.522181205,249.203635341,4.36408041018,0.0,4.36408041018
 06/23  21:00:00,1170.0385147,28.4896090094,507.154881563,0.0,149.522181205,249.203635341,2.18852026588,0.0,2.18852026588
 06/23  22:00:00,349.356085987,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/23  23:00:00,453.130618827,0.766872324174,124.110577119,0.0,24.9203635341,199.362908273,2.18743986771,0.0,2.18743986771
 06/23  24:00:00,360.211482226,0.383436162087,57.9280053596,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/24  01:00:00,237.928402232,0.0,0.0,0.0,24.9203635341,149.522181205,2.1874289824,0.0,2.1874289824
 06/24  02:00:00,237.928401891,0.0,0.0,0.0,24.9203635341,149.522181205,2.18741803018,0.0,2.18741803018
 06/24  03:00:00,237.928401543,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  04:00:00,250.150600461,0.0,0.0,0.0,24.9203635341,149.522181205,2.18740697983,0.0,2.18740697983
 06/24  05:00:00,477.872995793,1.15030848626,159.733978274,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/24  06:00:00,1051.35273223,39.0712816162,528.629462811,0.0,49.8407270682,199.362908273,2.1882873525,0.0,2.1882873525
 06/24  07:00:00,1025.38276898,28.8267049776,514.056437122,0.0,49.8407270682,199.362908273,2.18973721121,0.0,2.18973721121
 06/24  08:00:00,1263.35664084,31.8737716239,499.778278341,0.0,249.203635341,249.203635341,4.36212131647,0.0,4.36212131647
 06/24  09:00:00,1225.92446998,33.0261142303,497.858367688,0.0,249.203635341,249.203635341,2.19357381247,0.0,2.19357381247
 06/24  10:00:00,1177.8885104,34.022171304,497.715807071,0.0,249.203635341,249.203635341,4.36519697236,0.0,4.36519697236
 06/24  11:00:00,1178.07685726,34.1036325673,497.821363249,0.0,249.203635341,249.203635341,4.36815019853,0.0,4.36815019853
 06/24  12:00:00,1180.45667531,33.507870167,500.797940215,0.0,249.203635341,249.203635341,4.36578772112,0.0,4.36578772112
 06/24  13:00:00,1183.96080854,32.9176251256,504.892650054,0.0,249.203635341,249.203635341,4.36526010073,0.0,4.36526010073
 06/24  14:00:00,933.132902119,31.3130934045,504.874240317,0.0,74.7610906023,174.442544739,2.19121070385,0.0,2.19121070385
 06/24  15:00:00,932.477087356,30.3707193123,505.161461891,0.0,74.7610906023,174.442544739,2.19027277895,0.0,2.19027277895
