Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  03:00:00,15.1235863162,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  04:00:00,15.9522245262,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  05:00:00,26.7269555537,4.0865436593,2.89991835799,0.0,4.58992532963,8.1892,9.1353708776,0.19358344394,8.3497,0.592087433664
 07/18  06:00:00,43.1285134436,4.0865436593,5.81634599908,0.0,9.17985065927,19.4245,19.0113827539,0.0,16.6994,2.31198275392
 07/18  07:00:00,56.8455501875,4.0865436593,14.5240226224,0.0,9.17985065927,26.9147,33.1375968377,0.0,25.0491,8.0884968377
 07/18  08:00:00,61.7111269002,4.0865436593,19.3587067485,0.0,9.17985065927,26.9147,41.4831120868,0.0,33.3988,8.08431208678
 07/18  09:00:00,54.2095927382,4.0865436593,19.3347400403,0.0,9.17985065927,19.4245,31.3974302289,0.0,25.0491,6.34833022885
 07/18  10:00:00,62.6419315386,4.0865436593,20.2744357292,0.0,9.17985065927,26.9147,47.5177962888,0.0,41.7485,5.76929628881
 07/18  11:00:00,67.8997878668,4.0865436593,24.8146410854,0.0,9.17985065927,26.9147,48.0963665838,0.0,41.7485,6.34786658381
 07/18  12:00:00,68.5191329363,4.0865436593,26.0609495396,0.0,9.17985065927,26.9147,47.5170749472,0.0,41.7485,5.76857494722
 07/18  13:00:00,59.6669486186,4.0865436593,24.7702649841,0.0,9.17985065927,19.4245,38.0144575978,0.0,33.3988,4.61565759783
 07/18  14:00:00,57.2301544927,4.0865436593,22.3405906259,0.0,9.17985065927,19.4245,29.6620345014,0.0,25.0491,4.61293450145
 07/18  15:00:00,55.8656814297,4.0865436593,20.9810160869,0.0,9.17985065927,19.4245,37.4370044826,0.0,33.3988,4.03820448258
 07/18  16:00:00,65.0867840109,4.0865436593,22.7069444285,0.0,9.17985065927,26.9147,54.711702898,0.0,50.0982,4.61350289795
 07/18  17:00:00,68.0269288781,4.0865436593,25.6445079707,0.0,9.17985065927,26.9147,55.8674192327,0.0,50.0982,5.76921923268
 07/18  18:00:00,68.25717968,4.0865436593,25.8793979381,0.0,9.17985065927,26.9147,57.6062162623,0.0,50.0982,7.50801626227
 07/18  19:00:00,59.35645263,4.0865436593,24.4816386456,0.0,9.17985065927,19.4245,42.0642166725,0.0,33.3988,8.66541667253
 07/18  20:00:00,61.7379559643,4.0865436593,22.6762030397,0.0,9.17985065927,19.4245,40.3263680666,0.0,33.3988,6.92756806657
 07/18  21:00:00,57.6491783793,4.0865436593,18.6680098432,0.0,9.17985065927,19.4245,32.5559366247,0.0,25.0491,7.50683662472
 07/18  22:00:00,55.7276731991,4.0865436593,16.7455356752,0.0,9.17985065927,19.4245,23.0463401508,0.0,16.6994,6.34694015082
 07/18  23:00:00,54.5744091728,4.0865436593,14.8210034278,0.0,9.17985065927,19.4245,12.3862695534,0.0,8.3497,4.03656955342
 07/18  24:00:00,33.2722774723,4.0865436593,10.21316973,0.0,4.58992532963,8.1892,6.22649001474,0.0,3.33988,2.88661001474
 07/19  01:00:00,15.1490582865,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  02:00:00,15.1742516557,0.0,0.0,0.0,1.52997510988,7.4902,3.93196216135,0.0,3.33988,0.592082161354
 07/19  03:00:00,15.1844288178,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  04:00:00,15.3751849332,0.0,0.0,0.0,1.52997510988,7.4902,3.93196804872,0.0,3.33988,0.592088048723
 07/19  05:00:00,32.3603639983,4.0865436593,9.1250529906,0.0,4.58992532963,8.1892,8.61228687652,0.242586876516,8.3497,0.02
 07/19  06:00:00,47.7897544909,4.0865436593,10.7547504495,0.0,9.17985065927,19.4245,19.0113433348,0.0,16.6994,2.31194333479
 07/19  07:00:00,58.4474065076,4.0865436593,16.1173391613,0.0,9.17985065927,26.9147,33.7145921454,0.0,25.0491,8.66549214537
 07/19  08:00:00,61.8618103942,4.0865436593,19.5097905271,0.0,9.17985065927,26.9147,40.9066776031,0.0,33.3988,7.50787760313
 07/19  09:00:00,55.3485354348,4.0865436593,20.4779977495,0.0,9.17985065927,19.4245,31.3970106521,0.0,25.0491,6.34791065207
 07/19  10:00:00,63.2575103421,4.0865436593,20.8874862441,0.0,9.17985065927,26.9147,47.518016707,0.0,41.7485,5.76951670704
 07/19  11:00:00,66.73178476,4.0865436593,23.6578855273,0.0,9.17985065927,26.9147,48.0970108824,0.0,41.7485,6.34851088241
 07/19  12:00:00,68.0271643173,4.0865436593,25.5805568811,0.0,9.17985065927,26.9147,47.5172878547,0.0,41.7485,5.76878785472
 07/19  13:00:00,59.1015699456,4.0865436593,24.2221055235,0.0,9.17985065927,19.4245,38.0144856718,0.0,33.3988,4.61568567182
 07/19  14:00:00,56.1070439678,4.0865436593,21.2446678249,0.0,9.17985065927,19.4245,29.6626927124,0.0,25.0491,4.61359271243
 07/19  15:00:00,55.4856771018,4.0865436593,20.6260205879,0.0,9.17985065927,19.4245,38.0120124657,0.0,33.3988,4.61321246571
 07/19  16:00:00,65.0162861986,4.0865436593,22.6545029742,0.0,9.17985065927,26.9147,54.1373003311,0.0,50.0982,4.03910033108
 07/19  17:00:00,67.1118483013,4.0865436593,24.7453879767,0.0,9.17985065927,26.9147,55.867491409,0.0,50.0982,5.76929140901
 07/19  18:00:00,67.7292496534,4.0865436593,25.3669181792,0.0,9.17985065927,26.9147,57.6056679937,0.0,50.0982,7.50746799368
 07/19  19:00:00,59.2260258516,4.0865436593,24.1603158733,0.0,9.17985065927,19.4245,42.0635059041,0.0,33.3988,8.66470590413
 07/19  20:00:00,62.5769505211,4.0865436593,23.3274506748,0.0,9.17985065927,19.4245,40.3252894038,0.0,33.3988,6.9264894038
 07/19  21:00:00,59.7946869687,4.0865436593,20.6627751589,0.0,9.17985065927,19.4245,32.556059406,0.0,25.0491,7.50695940601
 07/19  22:00:00,56.105478191,4.0865436593,17.1369373325,0.0,9.17985065927,19.4245,23.046515302,0.0,16.6994,6.34711530195
 07/19  23:00:00,54.9584448482,4.0865436593,15.2165315229,0.0,9.17985065927,19.4245,12.3858714696,0.0,8.3497,4.03617146962
 07/19  24:00:00,33.4336257977,4.0865436593,10.3876700475,0.0,4.58992532963,8.1892,6.25633518615,0.0296545636771,3.33988,2.88680062247
 07/20  01:00:00,15.1289521275,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  02:00:00,15.1487607631,0.0,0.0,0.0,1.52997510988,7.4902,3.93196095455,0.0,3.33988,0.592080954551
 07/20  03:00:00,15.1588334116,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  04:00:00,15.3556807347,0.0,0.0,0.0,1.52997510988,7.4902,3.9319410015,0.0,3.33988,0.592061001502
 07/20  05:00:00,31.965782955,4.0865436593,8.74663636704,0.0,4.58992532963,8.1892,8.5969388929,0.227238892899,8.3497,0.02
 07/20  06:00:00,48.2243030393,4.0865436593,11.1931363896,0.0,9.17985065927,19.4245,19.0116535305,0.0,16.6994,2.31225353052
 07/20  07:00:00,59.993385262,4.0865436593,17.6604497144,0.0,9.17985065927,26.9147,33.7144146073,0.0,25.0491,8.66531460732
 07/20  08:00:00,63.6980550207,4.0865436593,21.3456771917,0.0,9.17985065927,26.9147,40.9067246318,0.0,33.3988,7.50792463179
 07/20  09:00:00,54.8298389785,4.0865436593,19.9643025574,0.0,9.17985065927,19.4245,31.3974939194,0.0,25.0491,6.34839391939
 07/20  10:00:00,63.6076339793,4.0865436593,21.2355648998,0.0,9.17985065927,26.9147,47.5177725078,0.0,41.7485,5.76927250784
 07/20  11:00:00,68.4879326003,4.0865436593,25.3943562817,0.0,9.17985065927,26.9147,48.0968486078,0.0,41.7485,6.34834860777
 07/20  12:00:00,68.4947666791,4.0865436593,26.0385281444,0.0,9.17985065927,26.9147,47.5170642536,0.0,41.7485,5.76856425355
 07/20  13:00:00,60.0313851174,4.0865436593,25.1374890017,0.0,9.17985065927,19.4245,38.5894037911,0.0,33.3988,5.19060379107
 07/20  14:00:00,58.871219095,4.0865436593,23.972045765,0.0,9.17985065927,19.4245,29.088319193,0.0,25.0491,4.039219193
 07/20  15:00:00,56.1606559612,4.0865436593,21.2616443811,0.0,9.17985065927,19.4245,38.0111955475,0.0,33.3988,4.61239554749
 07/20  16:00:00,65.9921646917,4.0865436593,23.6029897046,0.0,9.17985065927,26.9147,54.1369461798,0.0,50.0982,4.03874617975
 07/20  17:00:00,68.2307206036,4.0865436593,25.8458126106,0.0,9.17985065927,26.9147,55.867249659,0.0,50.0982,5.76904965897
 07/20  18:00:00,68.2203232222,4.0865436593,25.8427386205,0.0,9.17985065927,26.9147,57.6065773762,0.0,50.0982,7.50837737619
 07/20  19:00:00,59.4809166363,4.0865436593,24.4025439073,0.0,9.17985065927,19.4245,42.0647320191,0.0,33.3988,8.66593201912
 07/20  20:00:00,62.6910775657,4.0865436593,23.4378852966,0.0,9.17985065927,19.4245,40.3263643993,0.0,33.3988,6.9275643993
 07/20  21:00:00,59.2741549793,4.0865436593,20.142282745,0.0,9.17985065927,19.4245,33.1328387988,0.0,25.0491,8.08373879883
 07/20  22:00:00,57.1372144831,4.0865436593,18.1481477075,0.0,9.17985065927,19.4245,23.046929444,0.0,16.6994,6.34752944403
 07/20  23:00:00,56.0459597749,4.0865436593,16.2900187803,0.0,9.17985065927,19.4245,11.8124035134,0.0,8.3497,3.46270351336
 07/20  24:00:00,34.8879928767,4.0865436593,11.8254921185,0.0,4.58992532963,8.1892,6.2264386133,0.0,3.33988,2.8865586133
 07/21  01:00:00,15.1487049752,0.0,0.0,0.0,1.52997510988,7.4902,3.93195537865,0.0,3.33988,0.592075378655
 07/21  02:00:00,15.1708510064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  03:00:00,15.1790778062,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,16.0751464723,0.0,0.0,0.0,1.52997510988,7.4902,3.93196127679,0.0,3.33988,0.592081276791
 07/21  05:00:00,33.5889932592,4.0865436593,9.64890185197,0.0,4.58992532963,8.1892,8.61240315965,0.242703159651,8.3497,0.02
 07/21  06:00:00,50.1421913249,4.0865436593,11.7051262739,0.0,9.17985065927,19.4245,19.0119437003,0.0,16.6994,2.31254370028
 07/21  07:00:00,59.4110082919,4.0865436593,17.075373378,0.0,9.17985065927,26.9147,33.7140465861,0.0,25.0491,8.66494658615
 07/21  08:00:00,61.46403663,4.0865436593,19.1170790585,0.0,9.17985065927,26.9147,40.9069888673,0.0,33.3988,7.50818886733
 07/21  09:00:00,54.7881337225,4.0865436593,19.9165073825,0.0,9.17985065927,19.4245,31.3977724699,0.0,25.0491,6.34867246993
 07/21  10:00:00,64.3786274259,4.0865436593,22.0009134277,0.0,9.17985065927,26.9147,47.5183003702,0.0,41.7485,5.76980037016
 07/21  11:00:00,69.3019280726,4.0865436593,26.1965409919,0.0,9.17985065927,26.9147,48.0965826273,0.0,41.7485,6.34808262728
 07/21  12:00:00,69.406191968,4.0865436593,26.9278669417,0.0,9.17985065927,26.9147,47.5176007946,0.0,41.7485,5.76910079456
 07/21  13:00:00,61.037873083,4.0865436593,26.1301103147,0.0,9.17985065927,19.4245,38.5886485858,0.0,33.3988,5.18984858576
 07/21  14:00:00,60.1537191823,4.0865436593,25.2463277018,0.0,9.17985065927,19.4245,29.0872085265,0.0,25.0491,4.03810852652
 07/21  15:00:00,58.2392127838,4.0865436593,23.3319592947,0.0,9.17985065927,19.4245,38.012192972,0.0,33.3988,4.61339297196
 07/21  16:00:00,66.433109199,4.0865436593,24.0449672891,0.0,9.17985065927,26.9147,54.137461528,0.0,50.0982,4.03926152798
 07/21  17:00:00,65.1684157287,4.0865436593,22.7911522751,0.0,9.17985065927,26.9147,55.8676503032,0.0,50.0982,5.76945030325
 07/21  18:00:00,67.67124482,4.0865436593,25.2926994572,0.0,9.17985065927,26.9147,58.1816501018,0.0,50.0982,8.08345010182
 07/21  19:00:00,59.6908737649,4.0865436593,24.8130842595,0.0,9.17985065927,19.4245,41.4876812738,0.0,33.3988,8.08888127385
 07/21  20:00:00,63.1239674709,4.0865436593,24.0599382826,0.0,9.17985065927,19.4245,40.3260584452,0.0,33.3988,6.92725844517
 07/21  21:00:00,60.3144512223,4.0865436593,21.3259064912,0.0,9.17985065927,19.4245,33.1328040461,0.0,25.0491,8.08370404614
 07/21  22:00:00,57.7745704687,4.0865436593,18.7887867422,0.0,9.17985065927,19.4245,23.0471257825,0.0,16.6994,6.34772578253
 07/21  23:00:00,56.1992407345,4.0865436593,16.4433986459,0.0,9.17985065927,19.4245,11.8116424738,0.0,8.3497,3.46194247379
 07/21  24:00:00,34.492386506,4.0865436593,11.4347081351,0.0,4.58992532963,8.1892,6.2268286504,0.0,3.33988,2.8869486504
 07/22  01:00:00,15.1463296302,0.0,0.0,0.0,1.52997510988,7.4902,3.93195332607,0.0,3.33988,0.592073326069
 07/22  02:00:00,15.1720889456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  03:00:00,15.1745113042,0.0,0.0,0.0,1.52997510988,7.4902,3.9319333633,0.0,3.33988,0.592053363303
 07/22  04:00:00,15.3570594161,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  05:00:00,31.4825730057,4.0865436593,8.26473199473,0.0,4.58992532963,8.1892,9.18187114505,0.240111850188,8.3497,0.592059294865
 07/22  06:00:00,48.5486829993,4.0865436593,10.4634632919,0.0,9.17985065927,19.4245,19.010602258,0.0,16.6994,2.31120225799
 07/22  07:00:00,60.4826386729,4.0865436593,18.1563515109,0.0,9.17985065927,26.9147,27.3612065269,0.0,25.0491,2.31210652692
 07/22  08:00:00,64.9709462366,4.0865436593,22.6207858279,0.0,9.17985065927,26.9147,35.7113068407,0.0,33.3988,2.31250684067
 07/22  09:00:00,57.5006792102,4.0865436593,22.6204304357,0.0,9.17985065927,19.4245,31.9767281503,0.0,25.0491,6.92762815029
 07/22  10:00:00,65.0872744841,4.0865436593,22.7024823257,0.0,9.17985065927,26.9147,48.0971658896,0.0,41.7485,6.34866588961
 07/22  11:00:00,69.0487322556,4.0865436593,25.9310611407,0.0,9.17985065927,26.9147,48.6769458583,0.0,41.7485,6.92844585834
 07/22  12:00:00,69.5336441295,4.0865436593,27.0377316841,0.0,9.17985065927,26.9147,48.6758081732,0.0,41.7485,6.92730817316
 07/22  13:00:00,60.701298293,4.0865436593,25.7915787649,0.0,9.17985065927,19.4245,39.7465699931,0.0,33.3988,6.34776999314
 07/22  14:00:00,56.7084823856,4.0865436593,21.8275880659,0.0,9.17985065927,19.4245,30.8170133203,0.0,25.0491,5.76791332025
 07/22  15:00:00,58.5464245697,4.0865436593,23.6532747399,0.0,9.17985065927,19.4245,39.1669968549,0.0,33.3988,5.76819685495
 07/22  16:00:00,69.3336829442,4.0865436593,26.9317262004,0.0,9.17985065927,26.9147,55.2889028936,0.0,50.0982,5.19070289363
 07/22  17:00:00,63.5037202512,4.0865436593,21.1365471859,0.0,9.17985065927,26.9147,55.8675089625,0.0,50.0982,5.76930896249
 07/22  18:00:00,60.6957981924,4.0865436593,18.3662069472,0.0,9.17985065927,26.9147,57.6056326561,0.0,50.0982,7.50743265615
 07/22  19:00:00,51.7290394768,4.0865436593,16.7100881558,0.0,9.17985065927,19.4245,40.9063408056,0.0,33.3988,7.50754080556
 07/22  20:00:00,54.0047108634,4.0865436593,14.8010887403,0.0,9.17985065927,19.4245,40.3268973118,0.0,33.3988,6.92809731184
 07/22  21:00:00,53.2046963452,4.0865436593,14.1100725783,0.0,9.17985065927,19.4245,33.1322278423,0.0,25.0491,8.0831278423
 07/22  22:00:00,52.2310949299,4.0865436593,13.2753416239,0.0,9.17985065927,19.4245,22.4679282899,0.0,16.6994,5.76852828987
 07/22  23:00:00,51.2547825063,4.0865436593,11.5277534263,0.0,9.17985065927,19.4245,12.3880982908,0.0,8.3497,4.03839829082
 07/22  24:00:00,29.7112611902,4.0865436593,6.67957419344,0.0,4.58992532963,8.1892,6.25874015641,0.0321600046976,3.33988,2.88670015171
 07/23  01:00:00,15.1167134948,0.0,0.0,0.0,1.52997510988,7.4902,3.93197585324,0.0,3.33988,0.592095853237
 07/23  02:00:00,15.1413112491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  03:00:00,15.1511062456,0.0,0.0,0.0,1.52997510988,7.4902,3.93195224967,0.0,3.33988,0.592072249673
 07/23  04:00:00,15.3350843303,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  05:00:00,28.1514872505,4.0865436593,4.96023829632,0.0,4.58992532963,8.1892,9.16326019951,0.221482048303,8.3497,0.592078151205
 07/23  06:00:00,46.2360898034,4.0865436593,8.16364790717,0.0,9.17985065927,19.4245,19.0111380406,0.0,16.6994,2.3117380406
 07/23  07:00:00,59.2579603929,4.0865436593,16.9348485816,0.0,9.17985065927,26.9147,27.3616912751,0.0,25.0491,2.31259127508
 07/23  08:00:00,62.834354707,4.0865436593,20.4802798264,0.0,9.17985065927,26.9147,35.7114103389,0.0,33.3988,2.31261033887
 07/23  09:00:00,54.2035414924,4.0865436593,19.3161401704,0.0,9.17985065927,19.4245,27.3616829569,0.0,25.0491,2.31258295689
 07/23  10:00:00,64.0242149324,4.0865436593,21.6456246953,0.0,9.17985065927,26.9147,48.6768155379,0.0,41.7485,6.92831553791
 07/23  11:00:00,67.4661388124,4.0865436593,24.3449530441,0.0,9.17985065927,26.9147,48.6766967949,0.0,41.7485,6.92819679493
 07/23  12:00:00,69.1505117424,4.0865436593,26.6553408241,0.0,9.17985065927,26.9147,47.517393102,0.0,41.7485,5.76889310203
 07/23  13:00:00,59.5012634257,4.0865436593,24.5853861613,0.0,9.17985065927,19.4245,39.168010718,0.0,33.3988,5.76921071799
 07/23  14:00:00,54.3722020561,4.0865436593,19.4957336457,0.0,9.17985065927,19.4245,29.0876261183,0.0,25.0491,4.03852611831
 07/23  15:00:00,51.8108989079,4.0865436593,16.9515905518,0.0,9.17985065927,19.4245,38.0120777415,0.0,33.3988,4.61327774153
 07/23  16:00:00,63.8670880342,4.0865436593,21.5057554253,0.0,9.17985065927,26.9147,54.137048556,0.0,50.0982,4.03884855602
 07/23  17:00:00,66.5427223942,4.0865436593,24.1658888911,0.0,9.17985065927,26.9147,55.8673686997,0.0,50.0982,5.76916869975
 07/23  18:00:00,67.6851801332,4.0865436593,25.3126576104,0.0,9.17985065927,26.9147,57.0260848172,0.0,50.0982,6.92788481724
 07/23  19:00:00,58.4635428296,4.0865436593,23.3885026919,0.0,9.17985065927,19.4245,40.902027585,0.0,33.3988,7.50322758498
 07/23  20:00:00,58.4201923561,4.0865436593,19.1993808732,0.0,9.17985065927,19.4245,39.1678239031,0.0,33.3988,5.76902390315
 07/23  21:00:00,52.442903261,4.0865436593,13.3552119194,0.0,9.17985065927,19.4245,31.9738130408,0.0,25.0491,6.92471304083
 07/23  22:00:00,50.1896793192,4.0865436593,11.2404625233,0.0,9.17985065927,19.4245,22.4685071215,0.0,16.6994,5.7691071215
 07/23  23:00:00,49.8588365049,4.0865436593,10.1398835962,0.0,9.17985065927,19.4245,11.2364748253,0.0,8.3497,2.88677482529
 07/23  24:00:00,29.0652705728,4.0865436593,6.04240552382,0.0,4.58992532963,8.1892,6.80219146406,0.0,3.33988,3.46231146406
 07/24  01:00:00,15.112299782,0.0,0.0,0.0,1.52997510988,7.4902,3.93192827807,0.0,3.33988,0.592048278068
 07/24  02:00:00,15.1352155897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  03:00:00,15.1441150151,0.0,0.0,0.0,1.52997510988,7.4902,3.93193421933,0.0,3.33988,0.592054219327
 07/24  04:00:00,15.3298913838,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  05:00:00,28.7457261709,4.0865436593,5.55435737963,0.0,4.58992532963,8.1892,8.58513097184,0.215430971844,8.3497,0.02
 07/24  06:00:00,45.5964231108,4.0865436593,7.53705505836,0.0,9.17985065927,19.4245,19.0120447129,0.0,16.6994,2.31264471291
 07/24  07:00:00,57.1057584016,4.0865436593,14.7976263163,0.0,9.17985065927,26.9147,33.7142710118,0.0,25.0491,8.66517101179
 07/24  08:00:00,62.4118041309,4.0865436593,20.0673442117,0.0,9.17985065927,26.9147,40.9070259786,0.0,33.3988,7.50822597856
 07/24  09:00:00,56.1995606068,4.0865436593,21.3194443752,0.0,9.17985065927,19.4245,31.397778888,0.0,25.0491,6.34867888798
 07/24  10:00:00,65.7960207926,4.0865436593,23.4061549772,0.0,9.17985065927,26.9147,47.5183082498,0.0,41.7485,5.76980824977
 07/24  11:00:00,70.1775665444,4.0865436593,27.0478016093,0.0,9.17985065927,26.9147,48.0963375498,0.0,41.7485,6.34783754977
 07/24  12:00:00,69.9452857633,4.0865436593,27.4516659647,0.0,9.17985065927,26.9147,47.5169631819,0.0,41.7485,5.76846318189
 07/24  13:00:00,60.5057881778,4.0865436593,25.6010035361,0.0,9.17985065927,19.4245,38.5886583987,0.0,33.3988,5.18985839867
 07/24  14:00:00,58.8169559094,4.0865436593,23.9132408707,0.0,9.17985065927,19.4245,29.0866552764,0.0,25.0491,4.03755527644
 07/24  15:00:00,58.8076903275,4.0865436593,23.8919828603,0.0,9.17985065927,19.4245,38.0121396604,0.0,33.3988,4.61333966037
 07/24  16:00:00,68.8696929703,4.0865436593,26.4630131688,0.0,9.17985065927,26.9147,54.1369558153,0.0,50.0982,4.03875581525
 07/24  17:00:00,68.7067119558,4.0865436593,26.3162297895,0.0,9.17985065927,26.9147,55.8676132609,0.0,50.0982,5.76941326094
 07/24  18:00:00,67.7898766957,4.0865436593,25.4215895056,0.0,9.17985065927,26.9147,58.1825807878,0.0,50.0982,8.08438078776
 07/24  19:00:00,56.6777317985,4.0865436593,21.6240004832,0.0,9.17985065927,19.4245,41.4878654117,0.0,33.3988,8.08906541166
 07/24  20:00:00,59.2113889021,4.0865436593,19.9789760757,0.0,9.17985065927,19.4245,40.3263859622,0.0,33.3988,6.9275859622
 07/24  21:00:00,56.7375004338,4.0865436593,17.6224243012,0.0,9.17985065927,19.4245,33.1325513311,0.0,25.0491,8.08345133111
 07/24  22:00:00,53.9004634928,4.0865436593,14.9378765295,0.0,9.17985065927,19.4245,23.0470478792,0.0,16.6994,6.34764787916
 07/24  23:00:00,52.4790600983,4.0865436593,12.7516947665,0.0,9.17985065927,19.4245,11.8123603227,0.0,8.3497,3.46266032266
 07/24  24:00:00,30.7346740187,4.0865436593,7.70268517364,0.0,4.58992532963,8.1892,6.24448279775,0.0175339561442,3.33988,2.8870688416
 07/25  01:00:00,15.1215518515,0.0,0.0,0.0,1.52997510988,7.4902,3.9319755734,0.0,3.33988,0.592095573404
 07/25  02:00:00,15.1469808837,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  03:00:00,15.1535652451,0.0,0.0,0.0,1.52997510988,7.4902,3.9319371751,0.0,3.33988,0.592057175101
 07/25  04:00:00,16.0274231147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  05:00:00,31.8296330924,4.0865436593,7.93156408705,0.0,4.58992532963,8.1892,9.16646849189,0.224705391289,8.3497,0.592063100604
 07/25  06:00:00,48.5143645612,4.0865436593,10.1033005048,0.0,9.17985065927,19.4245,19.0108398313,0.0,16.6994,2.3114398313
 07/25  07:00:00,59.2008721982,4.0865436593,16.8748955895,0.0,9.17985065927,26.9147,33.1388799176,0.0,25.0491,8.08977991762
 07/25  08:00:00,63.3924237112,4.0865436593,21.0426533461,0.0,9.17985065927,26.9147,41.4827868949,0.0,33.3988,8.08398689487
 07/25  09:00:00,56.654146274,4.0865436593,21.7742735161,0.0,9.17985065927,19.4245,31.3976024792,0.0,25.0491,6.34850247924
 07/25  10:00:00,66.7923833943,4.0865436593,24.3936181011,0.0,9.17985065927,26.9147,47.4358618906,0.0,41.7485,5.68736189058
 07/25  11:00:00,70.2937219278,4.0865436593,27.1684218254,0.0,9.17985065927,26.9147,48.1791257373,0.0,41.7485,6.43062573734
 07/25  12:00:00,69.7572702853,4.0865436593,27.2670601348,0.0,9.17985065927,26.9147,46.9427751388,0.0,41.7485,5.19427513884
 07/25  13:00:00,61.2740354013,4.0865436593,26.3602257268,0.0,9.17985065927,19.4245,38.5895023363,0.0,33.3988,5.1907023363
 07/25  14:00:00,60.9945656725,4.0865436593,26.0755004243,0.0,9.17985065927,19.4245,29.6618380081,0.0,25.0491,4.61273800809
 07/25  15:00:00,58.9329937774,4.0865436593,24.0429055409,0.0,9.17985065927,19.4245,37.4385021908,0.0,33.3988,4.03970219082
 07/25  16:00:00,67.9890797902,4.0865436593,25.6138664223,0.0,9.17985065927,26.9147,54.7108222658,0.0,50.0982,4.61262226577
 07/25  17:00:00,68.5782679482,4.0865436593,26.1950189965,0.0,9.17985065927,26.9147,55.8664577278,0.0,50.0982,5.76825772777
 07/25  18:00:00,68.2743508335,4.0865436593,25.8969044853,0.0,9.17985065927,26.9147,57.605828257,0.0,50.0982,7.50762825703
 07/25  19:00:00,59.4804016234,4.0865436593,24.6013702486,0.0,9.17985065927,19.4245,42.0628443781,0.0,33.3988,8.66404437808
 07/25  20:00:00,63.0371861812,4.0865436593,23.95483376,0.0,9.17985065927,19.4245,40.325584549,0.0,33.3988,6.92678454897
 07/25  21:00:00,60.3221870698,4.0865436593,21.3318029801,0.0,9.17985065927,19.4245,32.5570143257,0.0,25.0491,7.50791432571
 07/25  22:00:00,58.3145066283,4.0865436593,19.3251172447,0.0,9.17985065927,19.4245,23.0475284638,0.0,16.6994,6.34812846382
 07/25  23:00:00,57.176051768,4.0865436593,17.4203540913,0.0,9.17985065927,19.4245,12.3858931515,0.0,8.3497,4.03619315147
 07/25  24:00:00,35.4092812865,4.0865436593,12.3509181939,0.0,4.58992532963,8.1892,6.22663570648,0.0,3.33988,2.88675570648
 07/26  01:00:00,15.1389986198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  02:00:00,15.1627173307,0.0,0.0,0.0,1.52997510988,7.4902,3.93196230917,0.0,3.33988,0.59208230917
 07/26  03:00:00,15.1703782547,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  04:00:00,15.3607234558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/26  05:00:00,33.2101981402,4.0865436593,9.9841596923,0.0,4.58992532963,8.1892,9.17697017324,0.235181976939,8.3497,0.592088196303
 07/26  06:00:00,50.4033001478,4.0865436593,12.3104787595,0.0,9.17985065927,19.4245,19.011371329,0.0,16.6994,2.311971329
 07/26  07:00:00,60.6261230127,4.0865436593,18.2973131082,0.0,9.17985065927,26.9147,33.137598293,0.0,25.0491,8.088498293
 07/26  08:00:00,63.3396095473,4.0865436593,20.9947641706,0.0,9.17985065927,26.9147,41.4821814304,0.0,33.3988,8.08338143044
