Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/08  23:00:00,41.4354601423,3.66115640249,18.3591694408,0.0,3.54045821811,10.5176760807,2.4960097664,0.0,2.4960097664
 07/08  24:00:00,35.4868311589,3.2939580643,16.4809943513,0.0,2.55330491699,7.80157382632,0.894933728662,0.0,0.894933728662
 07/09  01:00:00,33.7961201384,3.09559930057,15.5773667104,0.0,2.55330491699,7.21284921042,0.58983098212,0.0,0.58983098212
 07/09  02:00:00,32.4215772783,2.93430801531,14.6584774435,0.0,2.55330491699,6.91848690247,0.361205477649,0.0,0.361205477649
 07/09  03:00:00,30.4056375765,2.66559660144,13.0584303096,0.0,2.55330491699,6.7713057485,0.361204643857,0.0,0.361204643857
 07/09  04:00:00,31.5070549461,2.52150820725,12.2274426256,0.0,3.82705111198,7.57405300124,0.58981089843,0.0,0.58981089843
 07/09  05:00:00,37.1175257655,2.67212205879,13.1486871316,0.0,6.02426329834,9.91545327661,2.34225971422,0.0,2.34225971422
 07/09  06:00:00,40.3128247449,2.77650467895,13.5998524109,0.0,6.51253267309,14.7454349813,7.4465205026,0.0,7.4465205026
 07/09  07:00:00,42.7024659086,3.12290580901,15.5959891717,0.0,6.01364874671,17.9699221805,7.90350990451,0.0,7.90350990451
 07/09  08:00:00,41.9381378013,3.32533793694,16.8278636917,0.0,3.66783283761,18.1171033345,7.5987671881,0.0,7.5987671881
 07/09  09:00:00,39.4841922469,3.42293263167,17.0999552829,0.0,3.10526160149,15.8560427302,6.68454625723,0.0,6.68454625723
 07/09  10:00:00,39.0092695252,3.75854655768,19.2060453383,0.0,3.10526160149,12.9394160272,6.07506566071,0.0,6.07506566071
 07/09  11:00:00,40.8012986223,3.9861407711,20.6232990681,0.0,3.10526160149,13.0865971812,4.93228954345,0.0,4.93228954345
 07/09  12:00:00,41.6037285326,4.1065477016,21.452503202,0.0,3.10526160149,12.9394160272,4.32280894759,0.0,4.32280894759
 07/09  13:00:00,42.6842427631,4.28666480774,22.7944437883,0.0,3.10526160149,12.4978725653,3.86569850069,0.0,3.86569850069
 07/09  14:00:00,43.8945371173,4.45969926627,23.978884838,0.0,3.10526160149,12.3506914113,3.40858805379,0.0,3.40858805379
 07/09  15:00:00,46.984030245,4.68646677745,25.4766010012,0.0,4.02872759285,12.7922348732,3.86569850069,0.0,3.86569850069
 07/09  16:00:00,55.701862079,4.89483304676,26.5357131785,0.0,6.50191812146,17.7693977319,4.47517909655,0.0,4.47517909655
 07/09  17:00:00,63.9314359892,5.13273338243,27.2967462776,0.0,8.38069375907,23.1212625696,5.84651043724,0.0,5.84651043724
 07/09  18:00:00,65.7491792278,5.16450279351,26.8218206089,0.0,10.6415932552,23.1212625696,6.83691640552,0.0,6.83691640552
 07/09  19:00:00,62.7011781084,4.90068624379,25.0069140175,0.0,12.3080778603,20.4854999863,6.53217610759,0.0,6.53217610759
 07/09  20:00:00,64.5323104727,4.56236186595,23.1523249862,0.0,12.456681583,19.8967753704,5.99888058621,0.0,5.99888058621
 07/09  21:00:00,58.1533327132,4.26312528398,21.6432514973,0.0,9.18739968257,17.702556249,4.93228954345,0.0,4.93228954345
 07/09  22:00:00,49.182869644,3.92574112705,19.9454851466,0.0,5.91811778209,14.0365255879,4.32280894759,0.0,4.32280894759
 07/09  23:00:00,41.2413016121,3.58832850135,18.2378388117,0.0,3.54045821811,10.5176760807,2.49436716,0.0,2.49436716
 07/09  24:00:00,34.8907815035,3.17055326906,16.0083494911,0.0,2.55330491699,7.80157382632,0.894480595862,0.0,0.894480595862
 07/10  01:00:00,32.4372363465,2.87500666952,14.4390755496,0.0,2.55330491699,7.21284921042,0.589616281487,0.0,0.589616281487
 07/10  02:00:00,30.4567386992,2.64073894767,12.9872079321,0.0,2.55330491699,6.91848690247,0.361152002508,0.0,0.361152002508
 07/10  03:00:00,29.7527094414,2.54861687149,12.5224819044,0.0,2.55330491699,6.7713057485,0.361151242228,0.0,0.361151242228
 07/10  04:00:00,30.7525334231,2.38682062454,11.6076086853,0.0,3.82705111198,7.57405300124,0.589597968544,0.0,0.589597968544
 07/10  05:00:00,35.7729933486,2.46921556147,12.007061212,0.0,6.02426329834,9.91545327661,2.34084125786,0.0,2.34084125786
 07/10  06:00:00,41.6422017508,2.82702648265,13.9858742798,0.0,6.51253267309,14.7454349813,7.4416515272,0.0,7.4416515272
 07/10  07:00:00,42.3124023064,3.05473182537,15.0805701907,0.0,6.01364874671,18.163451543,7.8983413669,0.0,7.8983413669
 07/10  08:00:00,41.804403143,3.19551384663,15.377539555,0.0,4.35151303671,18.8798367041,7.59380559077,0.0,7.59380559077
 07/10  09:00:00,38.2379673038,3.15585794477,14.6743914581,0.0,3.78894180059,16.6187760998,6.68020486229,0.0,6.68020486229
 07/10  10:00:00,37.7167114151,3.5168892256,16.7087309916,0.0,3.78894180059,13.7021493968,6.071137732,0.0,6.071137732
 07/10  11:00:00,41.9937084669,4.05080280085,20.3046333143,0.0,3.78894180059,13.8493305508,4.92913686383,0.0,4.92913686383
 07/10  12:00:00,43.6319759942,4.30444565366,21.9996992069,0.0,3.69398621738,13.6338449159,4.32006973415,0.0,4.32006973415
 07/10  13:00:00,44.2926541827,4.42454307563,22.8185633713,0.0,3.78894180059,13.2606059349,3.86326938688,0.0,3.86326938688
 07/10  14:00:00,45.7404362417,4.60733005483,24.2307396052,0.0,3.78894180059,13.1134247809,3.40646903962,0.0,3.40646903962
 07/10  15:00:00,47.0718739741,4.62529438222,24.1792035568,0.0,4.71240779196,13.5549682428,3.86326938688,0.0,3.86326938688
 07/10  16:00:00,53.8800293345,4.65006296386,23.5122369483,0.0,7.18559832057,18.5321311015,4.47233651657,0.0,4.47233651657
 07/10  17:00:00,59.5264770528,4.55132292261,23.2796684385,0.0,8.38069375907,23.3147919321,5.84273755835,0.0,5.84273755835
 07/10  18:00:00,62.3673692102,4.65442971753,23.9500836673,0.0,10.6415932552,23.1212625696,6.83247164409,0.0,6.83247164409
 07/10  19:00:00,60.6591621084,4.53397680231,23.331607459,0.0,12.3080778603,20.4854999863,6.52793807925,0.0,6.52793807925
 07/10  20:00:00,63.1056174857,4.30445551261,21.9835383525,0.0,12.456681583,19.8967753704,5.99500434077,0.0,5.99500434077
 07/10  21:00:00,56.8539915877,4.0473152609,20.5597203949,0.0,9.18739968257,17.702556249,4.92913686383,0.0,4.92913686383
 07/10  22:00:00,47.9752146922,3.72653282522,18.9370384967,0.0,5.91811778209,14.0365255879,4.32006973415,0.0,4.32006973415
 07/10  23:00:00,40.1823446838,3.41329501735,17.3539153674,0.0,3.54045821811,10.5176760807,2.4928683451,0.0,2.4928683451
 07/10  24:00:00,33.9062338007,3.02480641158,15.1695486457,0.0,2.55330491699,7.80157382632,0.894067129683,0.0,0.894067129683
 07/11  01:00:00,31.493549024,2.74548885727,13.6249060393,0.0,2.55330491699,7.21284921042,0.58942145902,0.0,0.58942145902
 07/11  02:00:00,29.4737024974,2.48515984826,12.1597508297,0.0,2.55330491699,6.91848690247,0.361103497105,0.0,0.361103497105
 07/11  03:00:00,28.7847222019,2.39699754582,11.7061139906,0.0,2.55330491699,6.7713057485,0.361102810416,0.0,0.361102810416
 07/11  04:00:00,30.0233173556,2.28361846295,10.9815947794,0.0,3.82705111198,7.57405300124,0.589404918718,0.0,0.589404918718
 07/11  05:00:00,34.8443919523,2.33525205137,11.2124233258,0.0,6.02426329834,9.91545327661,2.33955702174,0.0,2.33955702174
 07/11  06:00:00,40.5755785426,2.67338856487,13.0728889894,0.0,6.51253267309,14.7454349813,7.4372500223,0.0,7.4372500223
 07/11  07:00:00,42.4104879675,3.0439823173,15.1894053599,0.0,6.01364874671,18.163451543,7.89367019065,0.0,7.89367019065
 07/11  08:00:00,43.6056009841,3.39427450228,16.9799767404,0.0,4.35151303671,18.8798367041,7.58932146217,0.0,7.58932146217
 07/11  09:00:00,43.0338886604,3.73802114913,18.8881496103,0.0,3.78894180059,16.6187760998,6.67628125253,0.0,6.67628125253
 07/11  10:00:00,42.5917405744,4.10612338559,20.994525991,0.0,3.78894180059,13.7021493968,6.06758779941,0.0,6.06758779941
 07/11  11:00:00,43.9200357906,4.27010647565,22.0116569632,0.0,3.78894180059,13.8493305508,4.92628757583,0.0,4.92628757583
 07/11  12:00:00,44.9057697123,4.43679699405,23.1411415846,0.0,3.69398621738,13.6338449159,4.31759412326,0.0,4.31759412326
 07/11  13:00:00,45.9200280535,4.59225576,24.2782245578,0.0,3.78894180059,13.2606059349,3.86107403384,0.0,3.86107403384
 07/11  14:00:00,46.909015687,4.75497471091,25.2516743943,0.0,3.78894180059,13.1134247809,3.40455394441,0.0,3.40455394441
 07/11  15:00:00,48.9325457937,4.88952498223,25.7756447764,0.0,4.71240779196,13.5549682428,3.86107403384,0.0,3.86107403384
 07/11  16:00:00,56.8613276401,5.02123343736,26.1223647803,0.0,7.18559832057,18.5321311015,4.46976748641,0.0,4.46976748641
 07/11  17:00:00,62.3575795577,4.89581636412,25.766277502,0.0,8.38069375907,23.3147919321,5.83932775468,0.0,5.83932775468
 07/11  18:00:00,64.445830704,4.89709341458,25.7858814641,0.0,10.6415932552,23.1212625696,6.82845461511,0.0,6.82845461511
 07/11  19:00:00,62.6276361218,4.78852206474,25.0455362099,0.0,12.3080778603,20.4854999863,6.52410788882,0.0,6.52410788882
 07/11  20:00:00,62.878886629,4.37085179754,21.6904112108,0.0,12.456681583,19.8967753704,5.99150111783,0.0,5.99150111783
 07/11  21:00:00,54.8038553586,3.89817123658,18.65872819,0.0,9.18739968257,17.702556249,4.92628757583,0.0,4.92628757583
 07/11  22:00:00,46.7380242747,3.6567056422,17.7696752622,0.0,5.91811778209,14.0365255879,4.31759412326,0.0,4.31759412326
 07/11  23:00:00,39.8710283012,3.44119596375,17.0146980385,0.0,3.54045821811,10.5176760807,2.49151376556,0.0,2.49151376556
 07/11  24:00:00,33.749828703,3.03885403112,14.9990959285,0.0,2.55330491699,7.80157382632,0.893693452568,0.0,0.893693452568
 07/12  01:00:00,31.0544559243,2.71201832254,13.2192834744,0.0,2.55330491699,7.21284921042,0.589246571634,0.0,0.589246571634
 07/12  02:00:00,30.0554120055,2.58673494804,12.6398852379,0.0,2.55330491699,6.91848690247,0.36105997565,0.0,0.36105997565
 07/12  03:00:00,29.662155895,2.53239717899,12.4481480505,0.0,2.55330491699,6.7713057485,0.361059362624,0.0,0.361059362624
 07/12  04:00:00,32.0044748183,2.56265433501,12.6837163701,0.0,3.82705111198,7.57405300124,0.589231805684,0.0,0.589231805684
 07/12  05:00:00,36.2423022222,2.5450097163,12.4005759307,0.0,6.02426329834,9.91545327661,2.33840738589,0.0,2.33840738589
 07/12  06:00:00,40.5079330405,2.68869616712,12.989935885,0.0,6.51253267309,14.7454349813,7.43331729304,0.0,7.43331729304
 07/12  07:00:00,41.3404288839,2.93211542316,14.2312131704,0.0,6.01364874671,18.163451543,7.88949775921,0.0,7.88949775921
 07/12  08:00:00,43.755457943,3.45803347773,17.0660747238,0.0,4.35151303671,18.8798367041,7.58531613025,0.0,7.58531613025
 07/12  09:00:00,43.1341409595,3.81568992565,18.9107331329,0.0,3.78894180059,16.6187760998,6.6727765899,0.0,6.6727765899
 07/12  10:00:00,42.3092469319,4.1274125155,20.6907432185,0.0,3.78894180059,13.7021493968,6.06441691422,0.0,6.06441691422
 07/12  11:00:00,45.1187365502,4.43925115684,23.0412130416,0.0,3.78894180059,13.8493305508,4.92374252325,0.0,4.92374252325
 07/12  12:00:00,46.8381422417,4.68246704262,24.8278440655,0.0,3.69398621738,13.6338449159,4.31538284807,0.0,4.31538284807
 07/12  13:00:00,47.8405189199,4.83171528358,25.9592559006,0.0,3.78894180059,13.2606059349,3.85911309168,0.0,3.85911309168
 07/12  14:00:00,48.6904646087,4.96914351739,26.8189545096,0.0,3.78894180059,13.1134247809,3.4028433353,0.0,3.4028433353
 07/12  15:00:00,50.5581872688,5.11102850036,27.1797827333,0.0,4.71240779196,13.5549682428,3.85911309168,0.0,3.85911309168
 07/12  16:00:00,58.2527470278,5.23096930583,27.3040482995,0.0,7.18559832057,18.5321311015,4.46747276686,0.0,4.46747276686
 07/12  17:00:00,63.2378552665,5.06248349101,26.4798860839,0.0,8.38069375907,23.3147919321,5.83628203602,0.0,5.83628203602
 07/12  18:00:00,65.0770925714,5.07558994984,26.2386467962,0.0,10.6415932552,23.1212625696,6.82486650818,0.0,6.82486650818
 07/12  19:00:00,62.9759825569,4.9093969519,25.2730077578,0.0,12.3080778603,20.4854999863,6.52068667059,0.0,6.52068667059
 07/12  20:00:00,65.2503354056,4.65352333938,23.7791884456,0.0,12.456681583,19.8967753704,5.98837195481,0.0,5.98837195481
 07/12  21:00:00,55.4765404525,3.98034942086,19.2492350996,0.0,9.18739968257,17.702556249,4.92374252325,0.0,4.92374252325
 07/12  22:00:00,44.3799372652,3.3328016981,15.7354921968,0.0,5.91811778209,14.0365255879,4.31538284807,0.0,4.31538284807
 07/12  23:00:00,35.7344835742,2.87493963261,13.4444096426,0.0,3.54045821811,10.5176760807,2.49030382253,0.0,2.49030382253
 07/12  24:00:00,29.3794495457,2.43916566659,11.2284051358,0.0,2.55330491699,7.80157382632,0.89335967518,0.0,0.89335967518
 07/13  01:00:00,27.499950665,2.2092797775,10.1675167601,0.0,2.55330491699,7.21284921042,0.589091670326,0.0,0.589091670326
 07/13  02:00:00,26.5190172863,2.07550088753,9.6147245793,0.0,2.55330491699,6.91848690247,0.361021450874,0.0,0.361021450874
 07/13  03:00:00,26.312123674,2.04228689149,9.58822611698,0.0,2.55330491699,6.7713057485,0.361020911575,0.0,0.361020911575
 07/13  04:00:00,28.9742642275,2.11991675897,10.0962433553,0.0,3.82705111198,7.57405300124,0.589078680261,0.0,0.589078680261
 07/13  05:00:00,33.5966911363,2.15143586103,10.1485387001,0.0,6.02426329834,9.91545327661,2.33739269047,0.0,2.33739269047
 07/13  06:00:00,38.7246808202,2.41935469964,11.4760251322,0.0,6.51253267309,14.7454349813,7.42985450578,0.0,7.42985450578
 07/13  07:00:00,40.0034563708,2.71498756133,13.1113685191,0.0,6.01364874671,18.163451543,7.88582530832,0.0,7.88582530832
 07/13  08:00:00,41.3718228583,3.11646361936,15.0240094975,0.0,4.35151303671,18.8798367041,7.58179078114,0.0,7.58179078114
 07/13  09:00:00,41.5339410697,3.57078941379,17.5554337549,0.0,3.78894180059,16.6187760998,6.66969191225,0.0,6.66969191225
 07/13  10:00:00,41.7063154175,4.02209081007,20.1931334096,0.0,3.78894180059,13.7021493968,6.06162601546,0.0,6.06162601546
 07/13  11:00:00,43.2711009124,4.23513535042,21.3976932102,0.0,3.78894180059,13.8493305508,4.92150245976,0.0,4.92150245976
 07/13  12:00:00,43.7407159659,4.36909908896,22.0437857433,0.0,3.69398621738,13.6338449159,4.3134365634,0.0,4.3134365634
 07/13  13:00:00,45.4529484056,4.59862544714,23.8047752227,0.0,3.78894180059,13.2606059349,3.85738714113,0.0,3.85738714113
 07/13  14:00:00,46.3034223701,4.72726342375,24.6737923646,0.0,3.78894180059,13.1134247809,3.40133771886,0.0,3.40133771886
 07/13  15:00:00,45.8956144205,4.53055451286,23.0976838726,0.0,4.71240779196,13.5549682428,3.85738714113,0.0,3.85738714113
 07/13  16:00:00,51.8210283355,4.4076130852,21.6956858279,0.0,7.18559832057,18.5321311015,4.46545303749,0.0,4.46545303749
 07/13  17:00:00,58.518558918,4.44612236568,22.3769508607,0.0,8.38069375907,23.3147919321,5.83360130431,0.0,5.83360130431
 07/13  18:00:00,61.888485255,4.62082732144,23.5048021082,0.0,10.6415932552,23.1212625696,6.8217083859,0.0,6.8217083859
 07/13  19:00:00,60.2047246982,4.50310884135,22.9080380097,0.0,12.3080778603,20.4854999863,6.51767543772,0.0,6.51767543772
 07/13  20:00:00,63.1536520187,4.32668199145,22.0093464066,0.0,12.456681583,19.8967753704,5.9856177784,0.0,5.9856177784
 07/13  21:00:00,56.8796780767,4.06899903184,20.5637231129,0.0,9.18739968257,17.702556249,4.92150245976,0.0,4.92150245976
 07/13  22:00:00,47.9290368883,3.7500632778,18.8673302402,0.0,5.91811778209,14.0365255879,4.3134365634,0.0,4.3134365634
 07/13  23:00:00,40.2534337595,3.45448764689,17.3838118136,0.0,3.54045821811,10.5176760807,2.48923887431,0.0,2.48923887431
 07/13  24:00:00,34.2378677645,3.09092137569,15.4350676455,0.0,2.55330491699,7.80157382632,0.893065896363,0.0,0.893065896363
 07/14  01:00:00,32.4533547539,2.90447787238,14.4257227541,0.0,2.55330491699,7.21284921042,0.58895680017,0.0,0.58895680017
 07/14  02:00:00,31.5318977473,2.79849048561,13.9046154423,0.0,2.55330491699,6.91848690247,0.360987934026,0.0,0.360987934026
 07/14  03:00:00,30.3700752005,2.64208325414,13.0463812808,0.0,2.55330491699,6.7713057485,0.36098746851,0.0,0.36098746851
 07/14  04:00:00,31.86593578,2.55373888272,12.554092784,0.0,3.82705111198,7.57405300124,0.58894558734,0.0,0.58894558734
 07/14  05:00:00,37.1444179153,2.66382064732,13.1838806929,0.0,6.02426329834,9.91545327661,2.33651323566,0.0,2.33651323566
 07/14  06:00:00,42.4249180684,2.9455816067,14.6500354734,0.0,6.51253267309,14.7454349813,7.42686268771,0.0,7.42686268771
 07/14  07:00:00,43.8398824678,3.26968447147,16.393097706,0.0,6.01364874671,18.163451543,7.88265392567,0.0,7.88265392567
 07/14  08:00:00,46.1058670493,3.77140404976,19.1031132582,0.0,4.35151303671,18.8798367041,7.57874645885,0.0,7.57874645885
 07/14  09:00:00,45.9507174777,4.15489432943,21.3881052473,0.0,3.78894180059,16.6187760998,6.66702813311,0.0,6.66702813311
 07/14  10:00:00,45.2503799001,4.44496091974,23.3143277825,0.0,3.78894180059,13.7021493968,6.05921592961,0.0,6.05921592961
 07/14  11:00:00,47.0660800652,4.63102701928,24.7967806942,0.0,3.78894180059,13.8493305508,4.91956804876,0.0,4.91956804876
 07/14  12:00:00,48.0934638267,4.78136782415,25.9842648689,0.0,3.69398621738,13.6338449159,4.31175584564,0.0,4.31175584564
 07/14  13:00:00,46.0719284852,4.66182813034,24.3605526191,0.0,3.78894180059,13.2606059349,3.85589669331,0.0,3.85589669331
 07/14  14:00:00,44.3059914102,4.52757428326,22.8760505452,0.0,3.78894180059,13.1134247809,3.40003754097,0.0,3.40003754097
 07/14  15:00:00,40.637854629,3.93840624896,18.432072345,0.0,4.71240779196,13.5549682428,3.85589669331,0.0,3.85589669331
 07/14  16:00:00,44.5142895052,3.47183841496,15.3247216678,0.0,7.18559832057,18.5321311015,4.46370889642,0.0,4.46370889642
 07/14  17:00:00,49.6190126671,3.24101130241,14.6825156731,0.0,8.38069375907,23.3147919321,5.83128635343,0.0,5.83128635343
 07/14  18:00:00,51.0881906568,3.16127470312,14.1640601283,0.0,10.6415932552,23.1212625696,6.8189811835,0.0,6.8189811835
 07/14  19:00:00,49.2386313731,2.99989315301,13.4451603729,0.0,12.3080778603,20.4854999863,6.51507508194,0.0,6.51507508194
 07/14  20:00:00,52.5326433495,2.86389792139,12.8511218075,0.0,12.456681583,19.8967753704,5.98323940421,0.0,5.98323940421
 07/14  21:00:00,47.3063064221,2.72734609573,12.3320043944,0.0,9.18739968257,17.702556249,4.91956804876,0.0,4.91956804876
 07/14  22:00:00,38.6419054764,2.41537742278,10.9148846833,0.0,5.91811778209,14.0365255879,4.31175584564,0.0,4.31175584564
 07/14  23:00:00,30.7665892769,2.06409922284,9.28735575505,0.0,3.54045821811,10.5176760807,2.4883192363,0.0,2.4883192363
 07/14  24:00:00,25.3173385432,1.74714701311,7.85831278669,0.0,2.55330491699,7.80157382632,0.892812203116,0.0,0.892812203116
 07/15  01:00:00,24.0113036477,1.60808281979,7.28006670052,0.0,2.55330491699,7.21284921042,0.588842000294,0.0,0.588842000294
 07/15  02:00:00,23.2800774654,1.52226406899,6.92902157698,0.0,2.55330491699,6.91848690247,0.36095943487,0.0,0.36095943487
 07/15  03:00:00,22.4658745178,1.40845463762,6.37580921471,0.0,2.55330491699,6.7713057485,0.360959043187,0.0,0.360959043187
 07/15  04:00:00,25.5408611037,1.5562362262,7.22652076425,0.0,3.82705111198,7.57405300124,0.58883256588,0.0,0.58883256588
 07/15  05:00:00,32.3908604819,1.91100235439,9.18314155234,0.0,6.02426329834,9.91545327661,2.3357692816,0.0,2.3357692816
 07/15  06:00:00,38.10937644,2.26864166555,11.0114337861,0.0,6.51253267309,14.7454349813,7.4243427266,0.0,7.4243427266
 07/15  07:00:00,39.0961196723,2.56443753464,12.5481112097,0.0,6.01364874671,17.9699221805,7.87998455056,0.0,7.87998455056
 07/15  08:00:00,37.4671204479,2.63483600494,13.0473482702,0.0,3.66783283761,18.1171033345,7.57618406492,0.0,7.57618406492
 07/15  09:00:00,37.3798968868,3.02555303108,15.3930395235,0.0,3.10526160149,15.8560427302,6.6647860413,0.0,6.6647860413
 07/15  10:00:00,38.4458140166,3.59123041867,18.8099059687,0.0,3.10526160149,12.9394160272,6.05718737042,0.0,6.05718737042
 07/15  11:00:00,41.0234728149,3.92505549481,20.9065585371,0.0,3.10526160149,13.0865971812,4.91793986309,0.0,4.91793986309
 07/15  12:00:00,41.7272030535,4.04456759524,21.6379578292,0.0,3.10526160149,12.9394160272,4.31034119252,0.0,4.31034119252
 07/15  13:00:00,41.8484689771,4.11393437663,22.1314004335,0.0,3.10526160149,12.4978725653,3.85464218959,0.0,3.85464218959
 07/15  14:00:00,42.7296316631,4.26128243383,23.0123962162,0.0,3.10526160149,12.3506914113,3.39894318667,0.0,3.39894318667
 07/15  15:00:00,45.395390265,4.46847729492,24.1059505037,0.0,4.02872759285,12.7922348732,3.85464218959,0.0,3.85464218959
 07/15  16:00:00,54.6067923096,4.7705881968,25.5648882591,0.0,6.50191812146,17.7693977319,4.46224086016,0.0,4.46224086016
 07/15  17:00:00,63.1164151034,5.02434450051,26.5901142738,0.0,8.38069375907,23.1212625696,5.82933786894,0.0,5.82933786894
 07/15  18:00:00,64.3069132447,4.93531094425,25.6087464751,0.0,10.6415932552,23.1212625696,6.81668570862,0.0,6.81668570862
 07/15  19:00:00,60.9793786586,4.62302615153,23.56277466,0.0,12.3080778603,20.4854999863,6.51288637333,0.0,6.51288637333
 07/15  20:00:00,62.5726174967,4.26623674225,21.4887571338,0.0,12.456681583,19.8967753704,5.98123753659,0.0,5.98123753659
 07/15  21:00:00,56.4753250527,4.02388161308,20.2044875076,0.0,9.18739968257,17.702556249,4.91793986309,0.0,4.91793986309
 07/15  22:00:00,47.04719572,3.63016967484,18.1053826749,0.0,5.91811778209,14.0365255879,4.31034119252,0.0,4.31034119252
 07/15  23:00:00,38.4441035506,3.19213880442,15.8368304471,0.0,3.54045821811,10.5176760807,2.48754518081,0.0,2.48754518081
 07/15  24:00:00,32.2634633011,2.79090448467,13.7606800731,0.0,2.55330491699,7.80157382632,0.892598670569,0.0,0.892598670569
 07/16  01:00:00,30.0793502673,2.53203316792,12.4241629719,0.0,2.55330491699,7.21284921042,0.588747303879,0.0,0.588747303879
 07/16  02:00:00,28.7407076532,2.35560142158,11.5563144122,0.0,2.55330491699,6.91848690247,0.360935961685,0.0,0.360935961685
 07/16  03:00:00,27.8922824776,2.23664394431,10.9740278678,0.0,2.55330491699,6.7713057485,0.360935643877,0.0,0.360935643877
 07/16  04:00:00,29.6047348274,2.17504919755,10.6715815166,0.0,3.82705111198,7.57405300124,0.588739648886,0.0,0.588739648886
 07/16  05:00:00,34.5076484344,2.23656226672,10.9743695926,0.0,6.02426329834,9.91545327661,2.33516104829,0.0,2.33516104829
 07/16  06:00:00,39.6947160012,2.50180880493,12.363606208,0.0,6.51253267309,14.7454349813,7.42229537047,0.0,7.42229537047
 07/16  07:00:00,41.5287261256,2.90536584041,14.6397893573,0.0,6.01364874671,17.9699221805,7.87781797364,0.0,7.87781797364
 07/16  08:00:00,40.7844365561,3.10141210354,15.8980882798,0.0,3.66783283761,18.1171033345,7.5741043582,0.0,7.5741043582
 07/16  09:00:00,40.0097172787,3.40444620849,17.6439667379,0.0,3.10526160149,15.8560427302,6.66296630082,0.0,6.66296630082
 07/16  10:00:00,38.9365496521,3.691044548,19.2008274749,0.0,3.10526160149,12.9394160272,6.05554093861,0.0,6.05554093861
 07/16  11:00:00,40.8835471945,3.93120480305,20.7604836084,0.0,3.10526160149,13.0865971812,4.91661838493,0.0,4.91661838493
 07/16  12:00:00,41.8073000377,4.06762809639,21.6949943123,0.0,3.10526160149,12.9394160272,4.30919302297,0.0,4.30919302297
 07/16  13:00:00,42.1269097641,4.16755520864,22.3562203884,0.0,3.10526160149,12.4978725653,3.8536240015,0.0,3.8536240015
 07/16  14:00:00,43.2214776812,4.34733030423,23.4181943639,0.0,3.10526160149,12.3506914113,3.39805498003,0.0,3.39805498003
 07/16  15:00:00,46.2732573182,4.61220509445,24.8400897574,0.0,4.02872759285,12.7922348732,3.8536240015,0.0,3.8536240015
 07/16  16:00:00,54.4234307487,4.7513377044,25.4007771906,0.0,6.50191812146,17.7693977319,4.46104936346,0.0,4.46104936346
 07/16  17:00:00,61.7955392176,4.85868950017,25.4348933882,0.0,8.38069375907,23.1212625696,5.82775642786,0.0,5.82775642786
 07/16  18:00:00,63.6505143558,4.86097808082,25.0266804497,0.0,10.6415932552,23.1212625696,6.81482264105,0.0,6.81482264105
 07/16  19:00:00,61.1796225949,4.66128520684,23.724759541,0.0,12.3080778603,20.4854999863,6.51110996007,0.0,6.51110996007
 07/16  20:00:00,62.8508837299,4.31639070019,21.7168694091,0.0,12.456681583,19.8967753704,5.97961276835,0.0,5.97961276835
 07/16  21:00:00,56.5625073438,4.04323972393,20.2723116879,0.0,9.18739968257,17.702556249,4.91661838493,0.0,4.91661838493
 07/16  22:00:00,46.9292725489,3.63277060915,17.9848585695,0.0,5.91811778209,14.0365255879,4.30919302297,0.0,4.30919302297
 07/16  23:00:00,38.3589081722,3.2087604349,15.7350134383,0.0,3.54045821811,10.5176760807,2.4869169371,0.0,2.4869169371
 07/16  24:00:00,32.5417424676,2.85021124672,13.9796524775,0.0,2.55330491699,7.80157382632,0.892425361958,0.0,0.892425361958
 07/17  01:00:00,30.1318373835,2.55916591489,12.4495173411,0.0,2.55330491699,7.21284921042,0.588672738143,0.0,0.588672738143
 07/17  02:00:00,28.4211669712,2.3406824726,11.2516926791,0.0,2.55330491699,6.91848690247,0.360917521257,0.0,0.360917521257
 07/17  03:00:00,27.5423614094,2.22157889711,10.6391718468,0.0,2.55330491699,6.7713057485,0.360917277359,0.0,0.360917277359
 07/17  04:00:00,29.4887820162,2.18674178324,10.5439361197,0.0,3.82705111198,7.57405300124,0.588666863409,0.0,0.588666863409
 07/17  05:00:00,34.2378746091,2.22595597628,10.7152020576,0.0,6.02426329834,9.91545327661,2.33468871553,0.0,2.33468871553
 07/17  06:00:00,39.1224968857,2.45339660698,11.8397992904,0.0,6.51253267309,14.7454349813,7.42072122742,0.0,7.42072122742
 07/17  07:00:00,39.1479612121,2.58922608306,12.3816348387,0.0,6.01364874671,18.163451543,7.87615483664,0.0,7.87615483664
 07/17  08:00:00,40.4258271431,2.98194382544,14.2125335763,0.0,4.35151303671,18.8798367041,7.57250795456,0.0,7.57250795456
 07/17  09:00:00,41.3271296988,3.51753100404,17.4018807938,0.0,3.78894180059,16.6187760998,6.66156945056,0.0,6.66156945056
