Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  14:00:00,314.701323963,25.3947286312,37.8970381829,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/04  15:00:00,309.845179038,25.3947286312,40.5324935673,0.0,41.9242800987,36.8599292233,10.5045302297,0.0,9.34,1.16453022969
 06/04  16:00:00,310.917439834,25.3947286312,42.028574319,0.0,41.9242800987,36.8599292233,10.5046189363,0.0,9.34,1.16461893628
 06/04  17:00:00,276.505041924,25.3947286312,37.9419504842,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/04  18:00:00,268.160660591,25.3947286312,28.3456043272,0.0,13.9747600329,18.6919646116,5.83445103206,0.0,4.67,1.16445103206
 06/04  19:00:00,253.310067227,25.3947286312,23.4988505632,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/04  20:00:00,246.046187281,25.3947286312,19.7241859143,0.0,13.9747600329,18.6919646116,5.83438530744,0.0,4.67,1.16438530744
 06/04  21:00:00,217.678912827,25.3947286312,24.5227259007,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/04  22:00:00,134.210655876,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/04  23:00:00,161.811451259,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545868332,0.0,1.75125,1.16420868332
 06/04  24:00:00,144.413340163,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/05  01:00:00,137.887044438,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  02:00:00,136.497222278,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919984129,0.0,2.335,1.16419984129
 06/05  03:00:00,135.371508818,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  04:00:00,142.799582755,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  05:00:00,140.361463383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  06:00:00,191.438328543,25.3947286312,13.4070964207,0.0,13.9747600329,18.6919646116,5.8341933817,0.0,4.67,1.1641933817
 06/05  07:00:00,202.722323569,25.3947286312,7.77730672666,0.0,13.9747600329,18.6919646116,5.58272081041,0.892720810413,4.67,0.02
 06/05  08:00:00,276.224038734,25.3947286312,9.5239166562,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/05  09:00:00,311.569481024,25.3947286312,13.168861773,0.0,62.886420148,41.4019203762,11.672060116,0.0,10.5075,1.16456011599
 06/05  10:00:00,313.652074096,25.3947286312,15.281045933,0.0,62.886420148,41.4019203762,11.6722388623,0.0,10.5075,1.16473886234
 06/05  11:00:00,331.462602662,25.3947286312,17.7523669575,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/05  12:00:00,327.28687373,25.3947286312,19.0779794869,0.0,62.886420148,41.4019203762,11.6725184259,0.0,10.5075,1.16501842588
 06/05  13:00:00,335.906575889,25.3947286312,23.5832126344,0.0,62.886420148,41.4019203762,11.6724036466,0.0,10.5075,1.16490364659
 06/05  14:00:00,319.980500387,25.3947286312,18.9797477194,0.0,62.886420148,41.4019203762,12.0167958243,0.344476901076,10.5075,1.1648189232
 06/05  15:00:00,310.169139733,25.3947286312,17.892784459,0.0,62.886420148,41.4019203762,12.0031544003,0.330972138499,10.5075,1.16468226182
 06/05  16:00:00,310.681543867,25.3947286312,17.8183731355,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/05  17:00:00,310.190583356,25.3947286312,17.0563642873,0.0,62.886420148,41.4019203762,11.672273175,0.0,10.5075,1.16477317503
 06/05  18:00:00,304.415463761,25.3947286312,15.6169991821,0.0,41.9242800987,36.8599292233,10.5046120692,0.0,9.34,1.16461206916
 06/05  19:00:00,296.755545696,25.3947286312,15.2811973532,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/05  20:00:00,283.305374215,25.3947286312,12.9748744745,0.0,34.9369000822,32.3179380704,9.33707843602,0.0,8.1725,1.16457843602
 06/05  21:00:00,201.27587693,25.3947286312,10.5245391624,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/05  22:00:00,134.274125867,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935696686,0.0,2.335,1.16435696686
 06/05  23:00:00,162.085906844,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/05  24:00:00,143.19309854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  01:00:00,132.953784303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919684392,0.0,2.335,1.16419684392
 06/06  02:00:00,131.89788092,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  03:00:00,131.142095831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  04:00:00,158.000967824,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920702125,0.0,2.335,1.16420702125
 06/06  05:00:00,156.707499547,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  06:00:00,199.353108356,25.3947286312,3.9189902342,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/06  07:00:00,205.39695791,25.3947286312,2.57962147554,0.0,13.9747600329,18.6919646116,6.90843391476,2.21843391476,4.67,0.02
 06/06  08:00:00,270.956505503,25.3947286312,5.70930675194,0.0,34.9369000822,32.3179380704,9.33694910484,0.0,8.1725,1.16444910484
 06/06  09:00:00,304.88774521,25.3947286312,9.06225776122,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/06  10:00:00,302.461541807,25.3947286312,10.5631589831,0.0,62.886420148,41.4019203762,11.6722220523,0.0,10.5075,1.16472205232
 06/06  11:00:00,323.998395333,25.3947286312,12.9101042237,0.0,62.886420148,41.4019203762,11.6723166254,0.0,10.5075,1.1648166254
 06/06  12:00:00,318.882570142,25.3947286312,15.0430297552,0.0,62.886420148,41.4019203762,11.6724444313,0.0,10.5075,1.16494443134
 06/06  13:00:00,328.274039472,25.3947286312,19.6882088357,0.0,62.886420148,41.4019203762,11.6723229455,0.0,10.5075,1.16482294546
 06/06  14:00:00,325.172437547,25.3947286312,24.8469800328,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/06  15:00:00,322.300980976,25.3947286312,27.2059267845,0.0,62.886420148,41.4019203762,11.6722890694,0.0,10.5075,1.1647890694
 06/06  16:00:00,321.477203005,25.3947286312,27.3006220517,0.0,62.886420148,41.4019203762,11.6721963282,0.0,10.5075,1.16469632815
 06/06  17:00:00,321.016681759,25.3947286312,27.3213125934,0.0,62.886420148,41.4019203762,11.6722838459,0.0,10.5075,1.16478384595
 06/06  18:00:00,309.918358446,25.3947286312,22.817278248,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/06  19:00:00,283.862969167,25.3947286312,17.5391998662,0.0,41.9242800987,36.8599292233,10.5046125211,0.0,9.34,1.16461252112
 06/06  20:00:00,263.809993548,25.3947286312,13.4965115777,0.0,34.9369000822,32.3179380704,8.85026441969,0.657764419693,8.1725,0.02
 06/06  21:00:00,190.018551535,25.3947286312,11.1809024266,0.0,13.9747600329,18.6919646116,5.83448339866,0.0,4.67,1.16448339866
 06/06  22:00:00,128.258096821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/06  23:00:00,157.095574939,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927261719,0.0,2.335,1.16427261719
 06/06  24:00:00,136.005069879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  01:00:00,123.777765501,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  02:00:00,122.062002856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  03:00:00,120.85872843,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920074769,0.0,2.335,1.16420074769
 06/07  04:00:00,127.889040971,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  05:00:00,126.743129824,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  06:00:00,170.596936582,25.3947286312,3.13368792411,0.0,13.9747600329,18.6919646116,5.8342042232,0.0,4.67,1.1642042232
 06/07  07:00:00,187.43216236,25.3947286312,2.53393567186,0.0,13.9747600329,18.6919646116,12.5374206466,7.84742064657,4.67,0.02
 06/07  08:00:00,266.360862924,25.3947286312,5.32779961719,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/07  09:00:00,302.343776738,25.3947286312,8.94150134237,0.0,62.886420148,41.4019203762,11.6720691316,0.0,10.5075,1.16456913164
 06/07  10:00:00,300.869075403,25.3947286312,10.7825936761,0.0,62.886420148,41.4019203762,11.6721785897,0.0,10.5075,1.16467858974
 06/07  11:00:00,323.272436217,25.3947286312,13.0833329429,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/07  12:00:00,319.979767089,25.3947286312,16.4689936181,0.0,62.886420148,41.4019203762,11.6724523994,0.0,10.5075,1.16495239939
 06/07  13:00:00,329.272507175,25.3947286312,21.3682562424,0.0,62.886420148,41.4019203762,11.6723338958,0.0,10.5075,1.16483389577
 06/07  14:00:00,327.106958111,25.3947286312,26.9992154719,0.0,62.886420148,41.4019203762,11.6722451085,0.0,10.5075,1.1647451085
 06/07  15:00:00,329.931025301,25.3947286312,32.8256816435,0.0,62.886420148,41.4019203762,11.6722653861,0.0,10.5075,1.16476538612
 06/07  16:00:00,331.315434856,25.3947286312,34.2589691402,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/07  17:00:00,330.859713154,25.3947286312,34.1820250696,0.0,62.886420148,41.4019203762,11.6721913801,0.0,10.5075,1.16469138013
 06/07  18:00:00,322.124007521,25.3947286312,30.9034271579,0.0,41.9242800987,36.8599292233,10.5046801996,0.0,9.34,1.1646801996
 06/07  19:00:00,306.32057792,25.3947286312,24.6550201704,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/07  20:00:00,285.873066145,25.3947286312,18.4057863292,0.0,34.9369000822,32.3179380704,9.33712138853,0.0,8.1725,1.16462138853
 06/07  21:00:00,210.742129312,25.3947286312,19.9881829208,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/07  22:00:00,133.821055058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934906306,0.0,2.335,1.16434906306
 06/07  23:00:00,161.219230684,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,141.186261679,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  01:00:00,129.039526064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923247969,0.0,2.335,1.16423247969
 06/08  02:00:00,127.641321756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,126.422607667,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,132.724075364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,131.153959733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923668821,0.0,2.335,1.16423668821
 06/08  06:00:00,175.02989579,25.3947286312,4.3721879809,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/08  07:00:00,192.539684954,25.3947286312,3.98785723493,0.0,13.9747600329,18.6919646116,5.20524694403,0.515246944033,4.67,0.02
 06/08  08:00:00,275.000554714,25.3947286312,7.95664920426,0.0,34.9369000822,32.3179380704,9.33696067836,0.0,8.1725,1.16446067836
 06/08  09:00:00,313.65114552,25.3947286312,12.2562913897,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/08  10:00:00,313.355600148,25.3947286312,14.9276980578,0.0,62.886420148,41.4019203762,11.6721216971,0.0,10.5075,1.16462169714
 06/08  11:00:00,333.135129486,25.3947286312,19.4922563068,0.0,62.886420148,41.4019203762,11.672400298,0.0,10.5075,1.16490029799
 06/08  12:00:00,327.474687216,25.3947286312,24.0178783192,0.0,62.886420148,41.4019203762,11.6723348082,0.0,10.5075,1.16483480818
 06/08  13:00:00,334.771762773,25.3947286312,28.6038408261,0.0,62.886420148,41.4019203762,11.6724072308,0.0,10.5075,1.16490723078
 06/08  14:00:00,331.358349494,25.3947286312,32.5850422603,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/08  15:00:00,336.377231683,25.3947286312,38.9837107406,0.0,62.886420148,41.4019203762,11.6721714832,0.0,10.5075,1.16467148324
 06/08  16:00:00,323.518715219,25.3947286312,30.5119882683,0.0,62.886420148,41.4019203762,11.6722375801,0.0,10.5075,1.16473758014
 06/08  17:00:00,307.68301684,25.3947286312,20.1293818934,0.0,62.886420148,41.4019203762,11.6721582417,0.0,10.5075,1.16465824169
 06/08  18:00:00,318.070419504,25.3947286312,27.7186860361,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/08  19:00:00,317.918241865,25.3947286312,31.3587011579,0.0,41.9242800987,36.8599292233,10.504617514,0.0,9.34,1.16461751395
 06/08  20:00:00,301.986046621,25.3947286312,25.2580808117,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/08  21:00:00,227.385697977,25.3947286312,32.3006947624,0.0,13.9747600329,18.6919646116,5.83445798147,0.0,4.67,1.16445798147
 06/08  22:00:00,137.084704332,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  23:00:00,164.144512219,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,146.54861713,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922847776,0.0,2.335,1.16422847776
 06/09  01:00:00,136.650932907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  02:00:00,134.309881196,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,133.831986942,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918915186,0.0,2.335,1.16418915186
 06/09  04:00:00,162.396069742,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  05:00:00,162.239913596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,217.824977043,25.3947286312,15.2321523505,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/09  07:00:00,228.342092991,25.3947286312,11.0264960274,0.0,13.9747600329,18.6919646116,6.61999701609,0.785633663395,4.67,1.1643633527
 06/09  08:00:00,296.519066404,25.3947286312,15.9822784477,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 06/09  09:00:00,326.264738311,25.3947286312,18.0853350204,0.0,62.886420148,41.4019203762,11.6719930304,0.0,10.5075,1.16449303036
 06/09  10:00:00,326.347270851,25.3947286312,20.4431666925,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/09  11:00:00,349.938779398,25.3947286312,31.1584239704,0.0,62.886420148,41.4019203762,11.6723950355,0.0,10.5075,1.1648950355
 06/09  12:00:00,349.995739635,25.3947286312,33.8743671397,0.0,62.886420148,41.4019203762,11.6725032825,0.0,10.5075,1.16500328254
 06/09  13:00:00,352.379254231,25.3947286312,35.3517271285,0.0,62.886420148,41.4019203762,11.6723784954,0.0,10.5075,1.1648784954
 06/09  14:00:00,346.731181599,25.3947286312,36.9827452366,0.0,62.886420148,41.4019203762,11.6722597968,0.0,10.5075,1.16475979676
 06/09  15:00:00,343.419770335,25.3947286312,40.0922174496,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/09  16:00:00,342.086917781,25.3947286312,40.2942937806,0.0,62.886420148,41.4019203762,11.6722771607,0.0,10.5075,1.16477716069
 06/09  17:00:00,339.118804675,25.3947286312,38.2954416218,0.0,62.886420148,41.4019203762,11.6721911454,0.0,10.5075,1.1646911454
 06/09  18:00:00,327.437586293,25.3947286312,33.1974895234,0.0,41.9242800987,36.8599292233,10.5046640976,0.0,9.34,1.16466409765
 06/09  19:00:00,306.924606588,25.3947286312,29.5340464035,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/09  20:00:00,288.367608424,25.3947286312,22.6745011224,0.0,34.9369000822,32.3179380704,9.33708049861,0.0,8.1725,1.16458049861
 06/09  21:00:00,212.449250048,25.3947286312,25.469751337,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/09  22:00:00,136.823182219,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934067154,0.0,2.335,1.16434067154
 06/09  23:00:00,164.214250894,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  24:00:00,145.629034022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/10  01:00:00,133.852209714,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,131.849383492,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552308404,0.0,1.75125,1.16427308404
 06/10  03:00:00,131.407107258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  04:00:00,139.855630481,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  05:00:00,139.164541198,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545825357,0.0,1.75125,1.16420825357
 06/10  06:00:00,178.869937798,25.3947286312,12.7523678409,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/10  07:00:00,198.690333404,25.3947286312,9.34270801447,0.0,6.98738001645,14.1499734587,4.42994622811,0.907446228108,3.5025,0.02
 06/10  08:00:00,266.695728753,25.3947286312,13.582869486,0.0,20.9621400493,23.2339557645,7.00190060148,0.0,5.8375,1.16440060148
 06/10  09:00:00,303.612441251,25.3947286312,21.3127084489,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/10  10:00:00,341.428270245,25.3947286312,31.8939595068,0.0,62.886420148,41.4019203762,11.6721254393,0.0,10.5075,1.16462543932
 06/10  11:00:00,357.500168542,25.3947286312,37.3598945003,0.0,62.886420148,41.4019203762,11.6723414324,0.0,10.5075,1.16484143237
 06/10  12:00:00,358.639689966,25.3947286312,41.7234102164,0.0,62.886420148,41.4019203762,11.6724352951,0.0,10.5075,1.16493529507
 06/10  13:00:00,368.425943346,25.3947286312,48.113563454,0.0,62.886420148,41.4019203762,11.6723157588,0.0,10.5075,1.16481575884
 06/10  14:00:00,360.571848166,25.3947286312,48.3784075637,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/10  15:00:00,353.479249234,25.3947286312,48.9972250901,0.0,62.886420148,41.4019203762,11.6722838725,0.0,10.5075,1.1647838725
 06/10  16:00:00,353.12360485,25.3947286312,49.8463034466,0.0,62.886420148,41.4019203762,11.6721866463,0.0,10.5075,1.16468664632
 06/10  17:00:00,351.101264756,25.3947286312,48.3233260807,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/10  18:00:00,316.865753982,25.3947286312,35.663281584,0.0,34.9369000822,32.3179380704,9.33721052078,0.0,8.1725,1.16471052078
 06/10  19:00:00,270.046322081,25.3947286312,25.4446004187,0.0,20.9621400493,23.2339557645,7.00209658856,0.0,5.8375,1.16459658856
 06/10  20:00:00,262.650983914,25.3947286312,21.1566584688,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 06/10  21:00:00,204.672380924,25.3947286312,25.3535913753,0.0,6.98738001645,14.1499734587,4.66696816069,0.0,3.5025,1.16446816069
 06/10  22:00:00,134.821445767,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  23:00:00,161.935796458,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  24:00:00,143.339685922,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555851322,0.0,1.75125,1.16430851322
 06/11  01:00:00,133.36731288,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  02:00:00,131.480416133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  03:00:00,131.262819844,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550202555,0.0,1.75125,1.16425202555
 06/11  04:00:00,139.203156361,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  05:00:00,138.197812572,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  06:00:00,178.673548632,25.3947286312,13.4343367318,0.0,6.98738001645,14.1499734587,4.66678002901,0.0,3.5025,1.16428002901
 06/11  07:00:00,196.800259388,25.3947286312,9.32900052278,0.0,6.98738001645,14.1499734587,4.28753130345,0.765031303454,3.5025,0.02
 06/11  08:00:00,234.553810872,25.3947286312,10.6844392433,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/11  09:00:00,221.550156274,25.3947286312,12.1353696212,0.0,6.98738001645,14.1499734587,4.66681837976,0.0,3.5025,1.16431837976
 06/11  10:00:00,259.532481669,25.3947286312,18.9466768259,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/11  11:00:00,283.212232032,25.3947286312,24.2232806836,0.0,27.9495200658,27.7759469175,8.16953289211,0.0,7.005,1.16453289211
 06/11  12:00:00,311.952664981,25.3947286312,30.9689020203,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  13:00:00,316.777211895,25.3947286312,33.283416473,0.0,41.9242800987,36.8599292233,10.50462485,0.0,9.34,1.16462485005
 06/11  14:00:00,312.050504096,25.3947286312,35.6348050455,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/11  15:00:00,307.909721742,25.3947286312,38.7276192784,0.0,41.9242800987,36.8599292233,10.5046428384,0.0,9.34,1.16464283843
 06/11  16:00:00,308.569884027,25.3947286312,39.9887221514,0.0,41.9242800987,36.8599292233,10.5045768382,0.0,9.34,1.16457683816
 06/11  17:00:00,273.245540397,25.3947286312,35.5550804585,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 06/11  18:00:00,266.600575732,25.3947286312,27.4921231,0.0,13.9747600329,18.6919646116,5.83442909922,0.0,4.67,1.16442909922
 06/11  19:00:00,251.489609807,25.3947286312,22.5815500957,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  20:00:00,245.817722643,25.3947286312,19.4686867873,0.0,13.9747600329,18.6919646116,5.83446551187,0.0,4.67,1.16446551187
 06/11  21:00:00,215.514509475,25.3947286312,22.5926125817,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/11  22:00:00,133.028506537,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,160.514500574,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546885228,0.0,1.75125,1.16421885228
 06/11  24:00:00,141.791729237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,133.763123867,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,131.222879612,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920837042,0.0,2.335,1.16420837042
 06/12  03:00:00,130.345848625,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,138.338610553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,137.576542172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,185.95961371,25.3947286312,9.43549454175,0.0,13.9747600329,18.6919646116,5.83420127889,0.0,4.67,1.16420127889
 06/12  07:00:00,205.759303903,25.3947286312,7.78684998482,0.0,13.9747600329,18.6919646116,5.2605182028,0.570518202802,4.67,0.02
 06/12  08:00:00,288.426540211,25.3947286312,12.8213576766,0.0,34.9369000822,32.3179380704,9.33688729374,0.0,8.1725,1.16438729374
 06/12  09:00:00,326.206622336,25.3947286312,17.7612718724,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  10:00:00,328.455501897,25.3947286312,21.811248621,0.0,62.886420148,41.4019203762,11.6721257056,0.0,10.5075,1.16462570559
 06/12  11:00:00,349.22083414,25.3947286312,29.9943384351,0.0,62.886420148,41.4019203762,11.6722826445,0.0,10.5075,1.16478264447
 06/12  12:00:00,350.551915219,25.3947286312,36.1270494852,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  13:00:00,360.670425282,25.3947286312,42.3553673093,0.0,62.886420148,41.4019203762,11.6724063755,0.0,10.5075,1.16490637548
 06/12  14:00:00,357.536335266,25.3947286312,46.742659772,0.0,62.886420148,41.4019203762,11.6723090334,0.0,10.5075,1.16480903336
 06/12  15:00:00,352.879509113,25.3947286312,50.1857429664,0.0,62.886420148,41.4019203762,11.6721609429,0.0,10.5075,1.16466094289
 06/12  16:00:00,356.379786027,25.3947286312,53.0285599134,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/12  17:00:00,353.10785571,25.3947286312,50.5602474747,0.0,62.886420148,41.4019203762,11.6722365292,0.0,10.5075,1.16473652915
 06/12  18:00:00,337.807880031,25.3947286312,42.8174153437,0.0,41.9242800987,36.8599292233,10.5047160828,0.0,9.34,1.16471608277
 06/12  19:00:00,319.816669185,25.3947286312,34.6677247352,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/12  20:00:00,298.585418526,25.3947286312,26.377406369,0.0,34.9369000822,32.3179380704,9.33701909591,0.0,8.1725,1.16451909591
 06/12  21:00:00,226.515165581,25.3947286312,32.6573502117,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/12  22:00:00,137.260690793,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993620443,0.0,2.335,1.1643620443
 06/12  23:00:00,164.197934301,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  24:00:00,145.058974586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,134.645119886,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925519174,0.0,2.335,1.16425519174
 06/13  02:00:00,132.737247892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  03:00:00,132.142996022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  04:00:00,159.311368295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
