Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  16:00:00,306.698912311,38.0041460056,123.932322515,0.0,32.1804615127,60.9114621605,178.767501097,0.0,91.7998,86.9677010973
 07/05  17:00:00,339.859755567,37.2197465363,122.853257187,0.0,32.1804615127,77.5397301883,176.3505914,3.14337468291,49.9818,123.225416717
 07/05  18:00:00,392.049919262,37.3306689564,121.010849865,0.0,77.122965704,86.2600435998,282.27182603,6.88398019222,49.9818,225.406045838
 07/05  19:00:00,396.715082386,37.08820302,118.131519445,0.0,102.647051061,80.1663183927,212.748215927,9.85365677444,33.3212,169.573359153
 07/05  20:00:00,430.321671228,36.7800068612,115.604147103,0.0,115.40909374,92.7192997104,207.585683345,11.0855507939,33.3212,163.178932551
 07/05  21:00:00,410.210824544,36.6700642481,113.864201219,0.0,102.647051061,94.1340635361,280.915491473,10.1757159412,24.9909,245.748875532
 07/05  22:00:00,343.296709469,36.5166005621,114.655661338,0.0,77.122965704,65.871452062,213.187508527,9.41903673622,16.6606,187.107871791
 07/05  23:00:00,278.846923998,36.4511106022,118.691822177,0.0,38.286128036,48.4199368926,120.602110911,10.9207933459,8.3303,101.351017565
 07/05  24:00:00,271.756892388,34.7926214118,149.289271173,0.0,25.5240853573,30.610668775,84.0153401522,0.0489703748348,3.33212,80.6342497773
 07/06  01:00:00,264.24302392,34.2930588702,149.695417017,0.0,19.418418834,29.3649097162,64.1701102011,0.0844323513699,3.33212,60.7535578497
 07/06  02:00:00,255.432380617,35.1256631062,147.982548442,0.0,12.7620426787,28.1191506574,64.3115445094,0.233037575965,3.33212,60.7463869335
 07/06  03:00:00,254.262971107,34.2930588702,147.671882401,0.0,12.7620426787,28.1191506574,64.2305155244,0.14522944675,3.33212,60.7531660777
 07/06  04:00:00,263.260665821,35.1256631062,149.118979466,0.0,12.7620426787,28.1191506574,90.5087428867,0.356328481554,3.33212,86.8202944051
 07/06  05:00:00,289.335116369,34.2930588702,148.48319027,0.0,25.5240853573,30.610668775,147.191358189,0.184080249215,8.3303,138.676977939
 07/06  06:00:00,370.683396271,35.1256631062,148.030470286,0.0,51.0481707146,78.1489452969,262.340079075,0.390126781356,16.6606,245.289352294
 07/06  07:00:00,408.715817418,36.1835872671,128.042829659,0.0,64.3609230253,109.708623606,364.001780533,17.4833174135,24.9909,321.52756312
 07/06  08:00:00,360.443074623,36.1719204761,122.322055934,0.0,51.0481707146,80.7689615957,296.374381041,6.88618333168,33.3212,256.166997709
 07/06  09:00:00,326.963000154,36.4832326649,117.417761646,0.0,51.0481707146,71.0224615957,262.957624006,0.0,66.8089,196.148724006
 07/06  10:00:00,280.887591984,36.9428026061,118.73351978,0.0,32.1804615127,65.7244621605,237.47674552,0.0,83.4695,154.00724552
 07/06  11:00:00,280.062741993,37.0981845157,117.091264602,0.0,32.1804615127,65.7244621605,199.061830927,0.0,83.4695,115.592330927
 07/06  12:00:00,280.199873793,37.0479046688,117.986886154,0.0,32.1804615127,65.7244621605,198.951465646,0.0,83.4695,115.481965646
 07/06  13:00:00,269.580216013,37.0403842407,117.091264602,0.0,32.1804615127,55.9779621605,186.916052773,0.0,75.1392,111.776852773
 07/06  14:00:00,266.808286952,36.7388750322,114.872929249,0.0,32.1804615127,55.9779621605,179.294193648,0.0,66.8089,112.485293648
 07/06  15:00:00,267.856753981,36.7833402766,115.89776832,0.0,32.1804615127,55.9779621605,190.431042256,0.0,75.1392,115.291842256
 07/06  16:00:00,299.579096179,37.2029447913,117.678529341,0.0,32.1804615127,60.9114621605,172.540560539,0.0,91.7998,80.740760539
 07/06  17:00:00,334.771169512,36.6031603939,118.428101313,0.0,32.1804615127,77.5397301883,182.332151825,5.25903447328,49.9818,127.091317351
 07/06  18:00:00,387.728520662,36.6822087163,117.379621881,0.0,77.122965704,86.2600435998,283.691939622,9.4325217739,49.9818,224.277617848
 07/06  19:00:00,394.817700212,36.7159562351,116.634656552,0.0,102.647051061,80.1663183927,210.449919491,10.4627735705,33.3212,166.665945921
 07/06  20:00:00,428.908531646,36.5533225516,115.334522269,0.0,115.40909374,92.7192997104,211.795535974,10.5755023794,33.3212,167.898833595
 07/06  21:00:00,423.344464912,36.7309197162,126.940039771,0.0,102.647051061,94.1340635361,277.797605248,11.4637754737,24.9909,241.342929774
 07/06  22:00:00,361.09237855,36.7330625812,131.210966318,0.0,77.122965704,65.871452062,214.334914628,11.98108692,16.6606,185.693227708
 07/06  23:00:00,296.049402064,36.5779590928,134.35998994,0.0,38.286128036,48.4199368926,122.263410349,12.5947311688,8.3303,101.33837918
 07/06  24:00:00,268.751919654,34.959142259,146.146573741,0.0,25.5240853573,30.610668775,83.9730397727,0.0236229435822,3.33212,80.6172968291
 07/07  01:00:00,260.145411841,34.2930588702,145.621603668,0.0,19.418418834,29.3649097162,70.2010834679,0.0590576683594,3.33212,66.8099057995
 07/07  02:00:00,253.028133817,35.1256631062,145.596141327,0.0,12.7620426787,28.1191506574,64.2788743095,0.205861490419,3.33212,60.7408928191
 07/07  03:00:00,249.637612509,34.2930588702,143.072964866,0.0,12.7620426787,28.1191506574,64.2010386523,0.124869295178,3.33212,60.7440493572
 07/07  04:00:00,259.509959688,35.1256631062,144.612660944,0.0,12.7620426787,28.1191506574,84.2552586677,0.320618727637,3.33212,80.60251994
 07/07  05:00:00,284.618509679,34.2930588702,142.981633698,0.0,25.5240853573,30.610668775,147.127106165,0.175501568538,8.3303,138.621304597
 07/07  06:00:00,367.682173705,35.1256631062,144.141051885,0.0,51.0481707146,78.1489452969,262.132885532,0.367889534383,16.6606,245.104395997
 07/07  07:00:00,417.994539292,36.1064298115,136.163349016,0.0,64.3609230253,109.708623606,363.526603457,17.351487991,24.9909,321.184215466
 07/07  08:00:00,374.048037352,36.0819282512,134.919172237,0.0,51.0481707146,80.7689615957,296.09123924,6.79279157984,33.3212,255.97724766
 07/07  09:00:00,343.558030431,36.5440985461,133.124166435,0.0,51.0481707146,71.0224615957,262.860447172,0.0,66.8089,196.051547172
 07/07  10:00:00,291.63096021,36.7142033313,129.745155523,0.0,32.1804615127,65.7244621605,237.412182139,0.0,83.4695,153.942682139
 07/07  11:00:00,291.896233496,36.8320189863,129.235829315,0.0,32.1804615127,65.7244621605,199.082160869,0.0,83.4695,115.612660869
 07/07  12:00:00,288.180969657,36.9095589462,126.16005976,0.0,32.1804615127,65.7244621605,198.972000929,0.0,83.4695,115.502500929
 07/07  13:00:00,276.184777726,36.8262770409,123.956981512,0.0,32.1804615127,55.9779621605,184.118443287,0.0,75.1392,108.979243287
 07/07  14:00:00,273.916363995,36.853169515,121.709358152,0.0,32.1804615127,55.9779621605,182.087269415,0.0,66.8089,115.278369415
 07/07  15:00:00,273.472649058,36.8389590079,121.820656231,0.0,32.1804615127,55.9779621605,190.396335427,0.0,75.1392,115.257135427
 07/07  16:00:00,295.959136645,36.5280982346,116.095757924,0.0,32.1804615127,60.9114621605,172.524015704,0.0,91.7998,80.7242157038
 07/07  17:00:00,334.469958,36.2248747745,119.810797766,0.0,32.1804615127,77.5397301883,179.261218051,6.12306424456,49.9818,123.156353807
 07/07  18:00:00,392.012282996,36.3675775028,122.503190945,0.0,77.122965704,86.2600435998,284.743735257,9.66513200431,49.9818,225.096803252
 07/07  19:00:00,402.308457392,36.4510196317,125.048798694,0.0,102.647051061,80.1663183927,213.735240305,10.6155622426,33.3212,169.798478063
 07/07  20:00:00,439.954310544,36.4347824327,126.215053258,0.0,115.40909374,92.7192997104,207.282533322,11.2824556854,33.3212,162.678877637
 07/07  21:00:00,424.307620471,36.5106310534,128.503896363,0.0,102.647051061,94.1340635361,282.234108592,11.8615305033,24.9909,245.381678089
 07/07  22:00:00,360.577964673,36.5321017552,130.929749507,0.0,77.122965704,65.871452062,210.281366877,12.3987550517,16.6606,181.222011825
 07/07  23:00:00,293.461587299,36.4162635734,131.956135782,0.0,38.286128036,48.4199368926,128.273775894,13.4450183696,8.3303,106.498457524
 07/07  24:00:00,265.397016711,34.7926214118,142.985963551,0.0,25.5240853573,30.610668775,83.9915627688,0.0573266355825,3.33212,80.6021161333
 07/08  01:00:00,264.344949941,34.2930588702,140.285588075,0.0,27.7269238854,30.610668775,64.1391977138,0.0792463319218,3.33212,60.7278313819
 07/08  02:00:00,249.649977518,35.1256631062,142.246738922,0.0,12.7620426787,28.1191506574,64.2865557333,0.224254493274,3.33212,60.73018124
 07/08  03:00:00,246.792247156,34.2930588702,140.250033513,0.0,12.7620426787,28.1191506574,64.2182184301,0.151754624831,3.33212,60.7343438053
 07/08  04:00:00,254.875221119,35.1245551763,140.833868019,0.0,12.7620426787,28.1191506574,84.2809116184,0.362553151023,3.33212,80.5862384674
 07/08  05:00:00,264.408696524,34.2843886392,139.003242841,0.0,12.7620426787,28.1191506574,109.816520365,0.197293420712,8.3303,101.288926944
 07/08  06:00:00,333.851772236,35.1186552179,143.575327056,0.0,42.6918050922,54.3732441037,162.704197312,0.446877516678,16.6606,145.596719795
 07/08  07:00:00,368.43160835,36.0366326416,133.421106909,0.0,42.6918050922,86.1019271793,287.835866778,17.9037807586,24.9909,244.941186019
 07/08  08:00:00,403.905352464,36.066108092,127.782604422,0.0,57.6566862989,112.030105488,390.738452239,7.22304793724,33.3212,350.194204302
 07/08  09:00:00,350.477358007,36.5228880016,120.978030932,0.0,57.6566862989,83.6599452969,315.031649132,0.0,66.8089,248.222749132
 07/08  10:00:00,291.511797823,36.660360757,116.424979856,0.0,42.6918050922,68.9656133826,279.41515096,0.0,83.4695,195.94565096
 07/08  11:00:00,286.652340884,37.2120648179,118.73351978,0.0,34.9340096728,67.7198543238,237.668799789,0.0,83.4695,154.199299789
 07/08  12:00:00,288.146505094,37.9462428395,120.246658562,0.0,34.9340096728,67.7198543238,199.15469935,0.0,83.4695,115.68519935
 07/08  13:00:00,277.016980991,37.5987590784,119.184068478,0.0,34.9340096728,57.9733543238,190.713690195,0.0,75.1392,115.574490195
 07/08  14:00:00,274.698884674,37.1019754931,117.379621881,0.0,34.9340096728,57.9733543238,182.259744603,0.0,66.8089,115.450844603
 07/08  15:00:00,272.678032295,36.8920120321,115.604147103,0.0,34.9340096728,57.9733543238,190.570530142,0.0,75.1392,115.431330142
 07/08  16:00:00,302.017732911,36.6964904787,115.89776832,0.0,34.9340096728,62.9068543238,172.578166427,0.0,91.7998,80.7783664267
 07/08  17:00:00,332.557751016,36.6925882521,118.73351978,0.0,34.9340096728,72.2186844194,162.635861476,4.7445487075,49.9818,107.909512769
 07/08  18:00:00,399.931249815,37.278944394,119.184068478,0.0,87.0357390804,86.2600435998,180.010653763,6.55917411888,49.9818,123.469679644
 07/08  19:00:00,391.096527794,36.470044867,116.343972536,0.0,102.000620287,77.6748002752,212.996942944,10.1274231231,33.3212,169.548319821
 07/08  20:00:00,410.040208896,36.1655136733,113.864201219,0.0,102.000620287,88.9820225341,205.065721766,9.16901589407,33.3212,162.575505872
 07/08  21:00:00,414.580404063,36.3686997689,122.310921409,0.0,102.000620287,91.6425454185,202.553127361,11.6991177361,24.9909,165.863109625
 07/08  22:00:00,375.066593674,36.310237613,135.637904534,0.0,87.0357390804,65.871452062,270.162542581,12.4888708495,16.6606,241.013071732
 07/08  23:00:00,302.642059439,36.2203125048,136.873558384,0.0,42.6918050922,48.4199368926,162.173288024,14.2237473625,8.3303,139.619240662
 07/08  24:00:00,268.566824598,34.6261005646,144.114106917,0.0,27.7269238854,30.610668775,89.2968847712,0.038774204484,3.33212,85.9259905667
 07/09  01:00:00,273.521766478,34.2930588702,140.224568944,0.0,34.4311606118,33.1021868926,64.2008199861,0.0876641305104,3.33212,60.7810358556
 07/09  02:00:00,260.391589828,35.1245668509,143.740014745,0.0,19.466279405,30.610668775,64.3148557236,0.205677332819,3.33212,60.7770583908
 07/09  03:00:00,256.701949177,34.2847751075,140.921518448,0.0,19.466279405,30.610668775,64.2495892082,0.141616937803,3.33212,60.7758522704
 07/09  04:00:00,264.088091699,35.1097899745,140.823591078,0.0,19.466279405,30.610668775,84.2321208491,0.32876298692,3.33212,80.5712378621
 07/09  05:00:00,269.519861256,34.2700079522,134.918262654,0.0,19.466279405,30.610668775,116.204310306,0.182092722904,8.3303,107.691917583
 07/09  06:00:00,328.772381649,35.1012994113,138.549776353,0.0,42.6918050922,54.3732441037,159.916255993,0.40971629388,16.6606,142.845939699
 07/09  07:00:00,380.920482557,36.2566234176,136.462718154,0.0,49.3960418185,88.5934452969,283.332283112,17.6567313062,24.9909,240.684651806
 07/09  08:00:00,409.655215957,36.098840308,133.502936079,0.0,57.6566862989,112.030105488,390.514313153,7.07364481459,33.3212,350.119468339
 07/09  09:00:00,350.73086863,36.5317680287,130.209455171,0.0,50.9524495726,81.1684271793,321.807323161,0.0,66.8089,254.998423161
 07/09  10:00:00,302.220650892,36.8769918752,126.333440153,0.0,42.6918050922,68.9656133826,273.093019821,0.0,83.4695,189.623519821
 07/09  11:00:00,294.004621042,36.8833745164,122.133723661,0.0,38.286128036,68.9656133826,237.606661632,0.0,83.4695,154.137161632
 07/09  12:00:00,287.797045818,36.7249340021,117.373844989,0.0,38.286128036,68.9656133826,198.903718707,0.0,83.4695,115.434218707
 07/09  13:00:00,271.333436819,37.0074483039,118.73351978,0.0,31.5818913096,56.727595265,190.65427669,0.0590779750728,75.1392,115.455998715
 07/09  14:00:00,273.100464097,37.234637826,120.246658562,0.0,31.5818913096,56.727595265,182.005478295,0.0,66.8089,115.196578295
 07/09  15:00:00,274.333085257,37.3991845585,121.317014768,0.0,31.5818913096,56.727595265,183.951085163,0.0,75.1392,108.811885163
 07/09  16:00:00,304.907189552,37.9444815947,122.083647982,0.0,31.5818913096,61.661095265,178.702467962,0.0,91.7998,86.9026679617
 07/09  17:00:00,326.320929241,36.4351729433,117.839431585,0.0,31.5818913096,70.9729253606,156.86167046,5.34891217852,49.9818,101.530958281
 07/09  18:00:00,399.831848775,36.4309756349,129.309708911,0.0,80.3315023541,83.7685254822,182.959800062,9.65585944371,49.9818,123.322140618
 07/09  19:00:00,404.666272308,36.4594802447,129.983195659,0.0,102.000620287,77.6748002752,213.178132987,10.5462016677,33.3212,169.310731319
 07/09  20:00:00,436.520812087,36.3902524428,130.2775507,0.0,108.704857014,91.4735406516,206.705718975,11.1764927358,33.3212,162.208026239
 07/09  21:00:00,413.507807123,36.5748683941,129.743495825,0.0,95.2963835608,89.1510273009,199.261491282,11.7323623123,24.9909,162.538228969
 07/09  22:00:00,360.843287362,36.4525399659,130.499467906,0.0,80.3315023541,63.3799339444,267.627140172,12.2877294572,16.6606,238.678810714
 07/09  23:00:00,297.827015556,36.341010852,131.93645616,0.0,42.6918050922,48.4199368926,166.145211729,14.4915629126,8.3303,143.323348817
 07/09  24:00:00,278.836572577,34.6261005646,145.141199061,0.0,34.4311606118,33.1021868926,84.0097313861,0.0337123959966,3.33212,80.6438989901
 07/10  01:00:00,257.578773447,34.2900533633,143.074001901,0.0,19.418418834,29.3649097162,64.115509019,0.0691108676341,3.33212,60.7142781513
 07/10  02:00:00,252.028642803,35.1142875753,144.616782737,0.0,12.7620426787,28.1191506574,64.2617565461,0.214078883231,3.33212,60.7155576629
 07/10  03:00:00,249.823598115,34.2747107611,143.279883128,0.0,12.7620426787,28.1191506574,64.179486012,0.129798569216,3.33212,60.7175674428
 07/10  04:00:00,260.091972813,35.100806154,146.016095198,0.0,12.7620426787,28.1191506574,84.2225141844,0.333776833807,3.33212,80.5566173506
 07/10  05:00:00,284.940031361,34.268845861,144.15658661,0.0,25.5240853573,30.610668775,147.259513711,0.190494489766,8.3303,138.738719222
 07/10  06:00:00,369.403912422,35.108980217,146.791487449,0.0,51.0481707146,78.1489452969,261.357353364,0.394488212174,16.6606,244.302265152
 07/10  07:00:00,411.368478745,36.0670223485,130.829020666,0.0,64.3609230253,109.708623606,362.708612159,17.5070293035,24.9909,320.210682855
 07/10  08:00:00,367.308997668,36.0780623084,129.147817313,0.0,51.0481707146,80.7689615957,295.318717648,6.94427260549,33.3212,255.053245043
 07/10  09:00:00,336.575031867,36.5390623126,126.177117846,0.0,51.0481707146,71.0224615957,255.972904315,0.0,66.8089,189.164004315
 07/10  10:00:00,284.021279502,36.6831323128,122.996810039,0.0,32.1804615127,65.7244621605,237.253697667,0.0,83.4695,153.784197667
 07/10  11:00:00,280.823351151,36.6771593413,118.73351978,0.0,32.1804615127,65.7244621605,198.977790493,0.0334614789517,83.4695,115.474829014
 07/10  12:00:00,282.349303835,36.9212746965,120.246658562,0.0,32.1804615127,65.7244621605,198.905098187,0.0541291419756,83.4695,115.381469045
 07/10  13:00:00,273.635508521,36.8411966022,121.317014768,0.0,32.1804615127,55.9779621605,184.050996428,0.0305093038946,75.1392,108.881287124
 07/10  14:00:00,274.437855098,36.8625278708,122.083647982,0.0,32.1804615127,55.9779621605,182.024779724,0.0236201831725,66.8089,115.192259541
 07/10  15:00:00,274.631220104,37.0632029613,122.083647982,0.0,32.1804615127,55.9779621605,186.234807185,0.0,75.1392,111.095607185
 07/10  16:00:00,304.550564748,37.7244230445,122.083647982,0.0,32.1804615127,60.9114621605,176.417881024,0.0,91.7998,84.6180810235
 07/10  17:00:00,337.514189236,36.7386901488,121.010849865,0.0,32.1804615127,77.5397301883,178.25805098,5.24612433559,49.9818,123.030126644
 07/10  18:00:00,390.66933664,36.7365373285,120.246658562,0.0,77.122965704,86.2600435998,283.619430688,8.93078881692,49.9818,224.706841872
 07/10  19:00:00,395.193779853,36.7490629546,117.091264602,0.0,102.647051061,80.1663183927,205.598016966,9.51432172352,33.3212,162.762495243
 07/10  20:00:00,429.120007979,36.443181071,116.066385814,0.0,115.40909374,92.7192997104,203.656672343,7.84018570814,33.3212,162.495286635
 07/10  21:00:00,412.805275741,36.4738975463,118.188785837,0.0,102.647051061,94.1340635361,277.706590188,7.84403153674,24.9909,244.871658651
 07/10  22:00:00,350.431950497,36.8308826517,120.860459098,0.0,77.122965704,65.871452062,209.009707687,12.634233154,16.6606,179.714874533
 07/10  23:00:00,288.210318196,36.6545382801,126.423733575,0.0,38.286128036,48.4199368926,122.336992007,12.7673839008,8.3303,101.239308106
 07/10  24:00:00,270.40863112,34.7926214118,147.949672035,0.0,25.5240853573,30.610668775,90.1079645519,0.0252959431029,3.33212,86.7505486088
 07/11  01:00:00,261.474605902,34.2930588702,146.940727181,0.0,19.418418834,29.3649097162,64.095563962,0.0590241792295,3.33212,60.7044197827
 07/11  02:00:00,254.39053726,35.1256631062,146.946216178,0.0,12.7620426787,28.1191506574,64.2544162648,0.217549908048,3.33212,60.7047463567
 07/11  03:00:00,252.413349795,34.2930588702,145.830483193,0.0,12.7620426787,28.1191506574,64.1694333232,0.131544522371,3.33212,60.7057688008
 07/11  04:00:00,261.896934855,35.1256631062,146.957620712,0.0,12.7620426787,28.1191506574,84.2025580376,0.3271835153,3.33212,80.5432545223
 07/11  05:00:00,287.436804848,34.2930588702,145.75806616,0.0,25.5240853573,30.610668775,146.939915154,0.182148633498,8.3303,138.427466521
 07/11  06:00:00,371.444321904,35.1256631062,147.840818186,0.0,51.0481707146,78.1489452969,258.142852194,0.37780141294,16.6606,241.104450781
 07/11  07:00:00,411.674596417,36.1583384995,129.71338007,0.0,64.3609230253,109.708623606,362.184828376,17.2788732438,24.9909,319.915055132
 07/11  08:00:00,361.315328019,36.1359307807,122.385730191,0.0,51.0481707146,80.7689615957,291.255076124,6.76292999547,33.3212,251.170946128
 07/11  09:00:00,325.883326961,36.4350339052,116.731689185,0.0,51.0481707146,71.0224615957,260.014575125,0.0,66.8089,193.205675125
 07/11  10:00:00,279.006107402,36.6078342501,117.747999609,0.0,32.1804615127,65.7244621605,232.871890444,0.0,83.4695,149.402390444
 07/11  11:00:00,282.276424334,36.8902166276,119.487161352,0.0,32.1804615127,65.7244621605,198.969953356,0.0,83.4695,115.500453356
 07/11  12:00:00,283.609127321,37.0990533005,121.317014768,0.0,32.1804615127,65.7244621605,198.872979666,0.0,83.4695,115.403479666
 07/11  13:00:00,275.027065113,37.4510339283,122.083647982,0.0,32.1804615127,55.9779621605,190.394791175,0.0,75.1392,115.255591175
 07/11  14:00:00,271.796905336,37.4266889044,118.88919464,0.0,32.1804615127,55.9779621605,175.569365379,0.0,66.8089,108.760465379
 07/11  15:00:00,271.384973403,37.1904153941,118.73351978,0.0,32.1804615127,55.9779621605,190.290238178,0.0,75.1392,115.151038178
 07/11  16:00:00,303.148883871,38.1694443662,120.246658562,0.0,32.1804615127,60.9114621605,172.454023884,0.0,91.7998,80.6542238837
 07/11  17:00:00,338.268967449,37.1770251127,121.317014768,0.0,32.1804615127,77.5397301883,175.795166745,2.82230856374,49.9818,122.991058181
 07/11  18:00:00,393.291202189,37.4919545916,122.083647982,0.0,77.122965704,86.2600435998,280.113925121,5.56025622133,49.9818,224.571868899
 07/11  19:00:00,399.542590605,37.6249240222,121.010849865,0.0,102.647051061,80.1663183927,202.915197338,6.88247611676,33.3212,162.711521221
 07/11  20:00:00,431.576785673,37.0955570098,117.091264602,0.0,115.40909374,92.7192997104,205.160564849,9.40082845163,33.3212,162.438536397
 07/11  21:00:00,409.539925542,36.6829321124,114.345719142,0.0,102.647051061,94.1340635361,280.439542665,10.7292249605,24.9909,244.719417704
 07/11  22:00:00,348.51035873,36.8206061757,119.156309911,0.0,77.122965704,65.871452062,208.201325803,11.9041146107,16.6606,179.636611192
 07/11  23:00:00,279.909992772,36.5984314625,119.356840929,0.0,38.286128036,48.4199368926,121.86146037,12.3282700487,8.3303,101.202890322
 07/11  24:00:00,268.387104001,34.959142259,145.798752109,0.0,25.5240853573,30.610668775,83.8890236067,0.0168392805094,3.33212,80.5400643262
 07/12  01:00:00,263.890294345,34.2930588702,149.34196607,0.0,19.418418834,29.3649097162,64.0891660256,0.0505180563688,3.33212,60.7065279692
 07/12  02:00:00,258.690150412,35.1256631062,151.214112214,0.0,12.7620426787,28.1191506574,64.2433702827,0.205443262574,3.33212,60.7058070202
 07/12  03:00:00,256.699164895,34.2930588702,150.088595903,0.0,12.7620426787,28.1191506574,64.1624893138,0.124615525058,3.33212,60.7057537888
 07/12  04:00:00,264.338810836,35.1256631062,150.182335482,0.0,12.7620426787,28.1191506574,88.5051956653,0.314914752465,3.33212,84.8581609128
 07/12  05:00:00,289.79884848,34.2930588702,148.93626686,0.0,25.5240853573,30.610668775,148.868762767,0.170092254021,8.3303,140.368370513
 07/12  06:00:00,371.314269944,35.1256631062,148.649038764,0.0,51.0481707146,78.1489452969,253.908265763,0.353667319167,16.6606,236.893998444
 07/12  07:00:00,404.478373328,36.2079652731,123.934832125,0.0,64.3609230253,109.708623606,361.707573338,17.0902897142,24.9909,319.626383624
 07/12  08:00:00,355.779037615,36.1183811278,118.824061896,0.0,51.0481707146,80.7689615957,294.524964117,6.09091548231,33.3212,255.112848634
 07/12  09:00:00,329.458962889,36.7441451648,118.73351978,0.0,51.0481707146,71.0224615957,255.449858647,0.0,66.8089,188.640958647
 07/12  10:00:00,283.979313125,37.3834788248,121.317014768,0.0,32.1804615127,65.7244621605,237.142653654,0.0,83.4695,153.673153654
 07/12  11:00:00,287.016308202,37.9121252639,123.161369609,0.0,32.1804615127,65.7244621605,198.911757359,0.0,83.4695,115.442257359
 07/12  12:00:00,287.607526516,38.437919463,123.932322515,0.0,32.1804615127,65.7244621605,195.010558292,0.0,83.4695,111.541058292
 07/12  13:00:00,277.686871721,38.2294861283,123.932322515,0.0,32.1804615127,55.9779621605,187.769633556,0.0,75.1392,112.630433556
 07/12  14:00:00,279.03535606,38.4790857473,125.013444615,0.0,32.1804615127,55.9779621605,181.923655523,0.0,66.8089,115.114755523
 07/12  15:00:00,280.709653827,39.3767511381,125.78587786,0.0,32.1804615127,55.9779621605,183.883207329,0.0,75.1392,108.744007329
 07/12  16:00:00,310.317842068,40.8259094053,124.704518724,0.0,32.1804615127,60.9114621605,172.44136468,0.0,91.7998,80.6415646798
 07/12  17:00:00,343.39733662,38.5736088248,125.013444615,0.0,32.1804615127,77.5397301883,173.374762719,0.437361877065,49.9818,122.955600842
 07/12  18:00:00,395.965104627,38.6090539621,123.624662245,0.0,77.122965704,86.2600435998,277.143426912,2.74185186259,49.9818,224.41977505
 07/12  19:00:00,400.443807132,37.8972122643,121.010849865,0.0,102.647051061,80.1663183927,202.223705965,6.21531764639,33.3212,162.687188319
 07/12  20:00:00,434.90361556,37.0623372695,117.091264602,0.0,115.40909374,92.7192997104,208.948010638,9.79872021779,33.3212,165.82809042
 07/12  21:00:00,410.368556048,36.7969939478,113.864201219,0.0,102.647051061,94.1340635361,275.504220359,9.7163955889,24.9909,240.79692477
 07/12  22:00:00,345.859199846,36.6332927565,117.300948586,0.0,77.122965704,65.871452062,205.515347265,9.29762102475,16.6606,179.557126241
 07/12  23:00:00,288.510425072,36.7478187696,126.671780232,0.0,38.286128036,48.4199368926,121.876436658,12.3530288214,8.3303,101.193107836
 07/12  24:00:00,274.330821189,35.1256631062,151.504120919,0.0,25.5240853573,30.610668775,83.9972532319,0.0100982744652,3.33212,80.6550349575
 07/13  01:00:00,266.579650782,34.2930588702,152.013722621,0.0,19.418418834,29.3649097162,63.951694639,0.0370271209703,3.33212,60.582547518
 07/13  02:00:00,257.750676238,35.1256631062,150.282094058,0.0,12.7620426787,28.1191506574,64.1906912441,0.164941062153,3.33212,60.6936301819
 07/13  03:00:00,255.086859027,34.2930588702,148.485689477,0.0,12.7620426787,28.1191506574,64.1572909369,0.126232621598,3.33212,60.6989383153
 07/13  04:00:00,262.039398318,35.1256631062,147.908142041,0.0,12.7620426787,28.1191506574,86.5966778781,0.292866920598,3.33212,82.9716909575
 07/13  05:00:00,286.537441931,34.2930588702,145.706585361,0.0,25.5240853573,30.610668775,150.803349477,0.15485323762,8.3303,142.31819624
 07/13  06:00:00,370.336613952,35.1256631062,147.692632989,0.0,51.0481707146,78.1489452969,253.737369743,0.32486414571,16.6606,236.751905597
 07/13  07:00:00,409.934282984,36.2214080023,129.215291473,0.0,64.3609230253,109.708623606,361.150441055,16.8078250682,24.9909,319.351715987
 07/13  08:00:00,361.62233423,36.204954801,123.492790329,0.0,51.0481707146,80.7689615957,289.646514976,6.37192166085,33.3212,249.953393315
 07/13  09:00:00,330.378533431,36.5464636155,120.53095449,0.0,51.0481707146,71.0224615957,260.011791117,0.0,66.8089,193.202891117
 07/13  10:00:00,283.887151084,37.2949639489,121.317014768,0.0,32.1804615127,65.7244621605,237.115642533,0.0,83.4695,153.646142533
 07/13  11:00:00,286.988893249,37.885831199,123.161369609,0.0,32.1804615127,65.7244621605,192.931187807,0.0,83.4695,109.461687807
 07/13  12:00:00,288.779082806,38.5202419203,125.013444615,0.0,32.1804615127,65.7244621605,198.367602439,0.0,83.4695,114.898102439
 07/13  13:00:00,281.221892641,38.8030349781,126.866407325,0.0,32.1804615127,55.9779621605,190.349102804,0.0,75.1392,115.209902804
 07/13  14:00:00,283.669568301,39.2375869743,128.862702498,0.0,32.1804615127,55.9779621605,175.516177084,0.0,66.8089,108.707277084
 07/13  15:00:00,287.166825352,40.5832095154,131.013354877,0.0,32.1804615127,55.9779621605,190.245818539,0.0,75.1392,115.106618539
 07/13  16:00:00,317.725597127,42.2569728618,130.655017014,0.0,32.1804615127,60.9114621605,172.422420486,0.0,91.7998,80.6226204857
 07/13  17:00:00,347.993164267,38.4060628864,129.758880247,0.0,32.1804615127,77.5397301883,173.598476054,0.689540999734,49.9818,122.927135054
