Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/16  01:00:00,22.7840870913,1.46263072137,6.19830224246,0.0,2.55330491699,7.21284921042,0.728266410202,0.0,0.728266410202
 07/16  02:00:00,21.5911109648,1.29040287302,5.47191627228,0.0,2.55330491699,6.91848690247,0.395805370862,0.0,0.395805370862
 07/16  03:00:00,20.7492392865,1.15715431675,4.91047430424,0.0,2.55330491699,6.7713057485,0.395801316334,0.0,0.395801316334
 07/16  04:00:00,22.7857135778,1.13695010535,4.89065935915,0.0,3.82705111198,7.57405300124,0.728168580229,0.0,0.728168580229
 07/16  05:00:00,27.766962756,1.21056271101,5.25968346981,0.0,6.02426329834,9.91545327661,3.27544271194,0.0,3.27544271194
 07/16  06:00:00,29.4982328388,1.50511862043,6.73514656321,0.0,6.51253267309,14.7454349813,10.6932989362,0.0,10.6932989362
 07/16  07:00:00,34.1159501847,1.80044599254,8.3319332641,0.0,6.01364874671,17.9699221805,11.357331756,0.0,11.357331756
 07/16  08:00:00,31.4913407588,1.71056804815,7.99583653778,0.0,3.66783283761,18.1171033345,10.9144359561,0.0,10.9144359561
 07/16  09:00:00,29.1748203358,1.77926440369,8.43425159978,0.0,3.10526160149,15.8560427302,9.58575644705,0.0,9.58575644705
 07/16  10:00:00,26.0847647922,1.77278341855,8.26730374439,0.0,3.10526160149,12.9394160272,8.69997011865,0.0,8.69997011865
 07/16  11:00:00,23.6107659175,1.37294788303,6.04595925129,0.0,3.10526160149,13.0865971812,7.03912075312,0.0,7.03912075312
 07/16  12:00:00,22.326253752,1.19101246372,5.09056365924,0.0,3.10526160149,12.9394160272,6.15333442485,0.0,6.15333442485
 07/16  13:00:00,22.8575119524,1.3453735383,5.90900424694,0.0,3.10526160149,12.4978725653,5.48899467864,0.0,5.48899467864
 07/16  14:00:00,25.1003401235,1.72401779756,7.9203693128,0.0,3.10526160149,12.3506914113,4.82465493243,0.0,4.82465493243
 07/16  15:00:00,28.8768484618,2.10118877955,9.95469721577,0.0,4.02872759285,12.7922348732,5.48899467864,0.0,5.48899467864
 07/16  16:00:00,38.6765983449,2.4946443059,11.9106381852,0.0,6.50191812146,17.7693977319,6.37478100691,0.0,6.37478100691
 07/16  17:00:00,49.8930169073,3.15200821775,15.2390523603,0.0,8.38069375907,23.1212625696,8.36780024554,0.0,8.36780024554
 07/16  18:00:00,54.1265890275,3.50118961513,16.8625435869,0.0,10.6415932552,23.1212625696,9.80720302899,0.0,9.80720302899
 07/16  19:00:00,52.1644981804,3.35490272915,16.016017604,0.0,12.3080778603,20.4854999863,9.36430986485,0.0,9.36430986485
 07/16  20:00:00,54.1115774955,3.05955345923,14.2344004156,0.0,12.456681583,19.8967753704,8.58924682761,0.0,8.58924682761
 07/16  21:00:00,46.6640061191,2.62013840013,11.7969117869,0.0,9.18739968257,17.702556249,7.03912075312,0.0,7.03912075312
 07/16  22:00:00,37.2832442684,2.193217779,9.77838311899,0.0,5.91811778209,14.0365255879,6.15333442485,0.0,6.15333442485
 07/16  23:00:00,29.0501979637,1.78245416633,7.85260949828,0.0,3.54045821811,10.5176760807,3.49597544001,0.0,3.49597544001
 07/16  24:00:00,23.3777410418,1.42879317049,6.2370691279,0.0,2.55330491699,7.80157382632,1.17078632828,0.0,1.17078632828
 07/17  01:00:00,21.828906075,1.24959970797,5.45615223958,0.0,2.55330491699,7.21284921042,0.727504820073,0.0,0.727504820073
 07/17  02:00:00,20.8570227731,1.12296555838,4.90526539524,0.0,2.55330491699,6.91848690247,0.395615542946,0.0,0.395615542946
 07/17  03:00:00,20.3142834804,1.04891096299,4.58376185194,0.0,2.55330491699,6.7713057485,0.395611693727,0.0,0.395611693727
 07/17  04:00:00,22.1920699798,1.01153099984,4.42243486668,0.0,3.82705111198,7.57405300124,0.727411944687,0.0,0.727411944687
 07/17  05:00:00,27.0686959504,1.07381322051,4.69816615468,0.0,6.02426329834,9.91545327661,3.27038290497,0.0,3.27038290497
 07/17  06:00:00,27.968147366,1.24688595346,5.4632937574,0.0,6.51253267309,14.7454349813,10.675825293,0.0,10.675825293
 07/17  07:00:00,32.8225521181,1.58580354282,7.05964828486,0.0,6.01364874671,18.163451543,11.3387584438,0.0,11.3387584438
 07/17  08:00:00,34.9412031267,2.12805064795,9.58180273718,0.0,4.35151303671,18.8798367041,10.8966056885,0.0,10.8966056885
 07/17  09:00:00,34.5823515101,2.4969738552,11.6776597539,0.0,3.78894180059,16.6187760998,9.57015496354,0.0,9.57015496354
 07/17  10:00:00,34.4639575059,2.91851084617,14.0543554618,0.0,3.78894180059,13.7021493968,8.68585449071,0.0,8.68585449071
 07/17  11:00:00,36.0104382058,3.1032307121,15.2689351418,0.0,3.78894180059,13.8493305508,7.02779110439,0.0,7.02779110439
 07/17  12:00:00,38.6722694959,3.49738154008,17.8470568221,0.0,3.69398621738,13.6338449159,6.14349063168,0.0,6.14349063168
 07/17  13:00:00,37.9943232716,3.48828479859,17.4564907372,0.0,3.78894180059,13.2606059349,5.48026527715,0.0,5.48026527715
 07/17  14:00:00,38.0228707875,3.56423148011,17.5562727256,0.0,3.78894180059,13.1134247809,4.81703992262,0.0,4.81703992262
 07/17  15:00:00,40.7988996756,3.70301497418,18.8285086663,0.0,4.71240779196,13.5549682428,5.48026527715,0.0,5.48026527715
 07/17  16:00:00,50.7468383717,4.04915843371,20.9799505155,0.0,7.18559832057,18.5321311015,6.36456574986,0.0,6.36456574986
 07/17  17:00:00,57.7469094735,4.13753866703,21.9138851148,0.0,8.38069375907,23.3147919321,8.35424181345,0.0,8.35424181345
 07/17  18:00:00,59.2829546867,4.14002503906,21.3800738222,0.0,10.6415932552,23.1212625696,9.79123008159,0.0,9.79123008159
 07/17  19:00:00,55.8748007095,3.84285637946,19.2383664828,0.0,12.3080778603,20.4854999863,9.34907984524,0.0,9.34907984524
 07/17  20:00:00,56.5767441116,3.38761499332,16.3715054976,0.0,12.456681583,19.8967753704,8.57531693162,0.0,8.57531693162
 07/17  21:00:00,49.0955256211,2.96502121448,13.8835484746,0.0,9.18739968257,17.702556249,7.02779110439,0.0,7.02779110439
 07/17  22:00:00,39.1318351425,2.4771194408,11.3430723314,0.0,5.91811778209,14.0365255879,6.14349063168,0.0,6.14349063168
 07/17  23:00:00,29.9354477508,1.94025424134,8.58005921037,0.0,3.54045821811,10.5176760807,3.49058921356,0.0,3.49058921356
 07/17  24:00:00,23.9085134338,1.53583294564,6.6608017448,0.0,2.55330491699,7.80157382632,1.16930047271,0.0,1.16930047271
 07/18  01:00:00,21.919307396,1.28622784277,5.50992542583,0.0,2.55330491699,7.21284921042,0.726781925523,0.0,0.726781925523
 07/18  02:00:00,20.5630991679,1.09400879732,4.64029855106,0.0,2.55330491699,6.91848690247,0.395435389692,0.0,0.395435389692
 07/18  03:00:00,19.7662737231,0.970516410971,4.11414664662,0.0,2.55330491699,6.7713057485,0.395431746108,0.0,0.395431746108
 07/18  04:00:00,20.8696102258,0.800614138679,3.31089197384,0.0,3.82705111198,7.57405300124,0.726694012474,0.0,0.726694012474
 07/18  05:00:00,24.8249233373,0.704632068434,2.8235746937,0.0,6.02426329834,9.91545327661,3.26558448003,0.0,3.26558448003
 07/18  06:00:00,25.4579555074,0.834595965366,3.36539188687,0.0,6.51253267309,14.7454349813,10.659262406,0.0,10.659262406
 07/18  07:00:00,30.4647960526,1.20962831432,5.07806744788,0.0,6.01364874671,18.163451543,11.3211541799,0.0,11.3211541799
 07/18  08:00:00,31.5916020293,1.63529310026,6.72495918746,0.0,4.35151303671,18.8798367041,10.87970571,0.0,10.87970571
 07/18  09:00:00,30.2566315767,1.87301000958,7.97590366608,0.0,3.78894180059,16.6187760998,9.55536748295,0.0,9.55536748295
 07/18  10:00:00,29.084708373,2.15297901414,9.4406381609,0.0,3.78894180059,13.7021493968,8.67247534161,0.0,8.67247534161
 07/18  11:00:00,30.9559980193,2.42166547361,10.8960601939,0.0,3.78894180059,13.8493305508,7.01705257682,0.0,7.01705257682
 07/18  12:00:00,32.3970245758,2.68699951469,12.3821939274,0.0,3.69398621738,13.6338449159,6.1341604356,0.0,6.1341604356
 07/18  13:00:00,33.4928974729,2.89742538568,13.5459243514,0.0,3.78894180059,13.2606059349,5.47199132968,0.0,5.47199132968
 07/18  14:00:00,33.8041371022,2.98100455033,13.9207659701,0.0,3.78894180059,13.1134247809,4.80982222376,0.0,4.80982222376
 07/18  15:00:00,36.231467986,3.16781511828,14.7962768326,0.0,4.71240779196,13.5549682428,5.47199132968,0.0,5.47199132968
 07/18  16:00:00,46.1039224114,3.54609758563,16.8400954033,0.0,7.18559832057,18.5321311015,6.3548834709,0.0,6.3548834709
 07/18  17:00:00,53.7233751211,3.71273039041,18.315159039,0.0,8.38069375907,23.3147919321,8.34139078865,0.0,8.34139078865
 07/18  18:00:00,56.1920366922,3.82243976625,18.6067411005,0.0,10.6415932552,23.1212625696,9.77609051814,0.0,9.77609051814
 07/18  19:00:00,53.4329354529,3.58406920214,17.0552884036,0.0,12.3080778603,20.4854999863,9.33464444753,0.0,9.33464444753
 07/18  20:00:00,53.5596195154,3.05215046868,13.6898454261,0.0,12.456681583,19.8967753704,8.56211382396,0.0,8.56211382396
 07/18  21:00:00,45.6502159644,2.54702309152,10.8562369408,0.0,9.18739968257,17.702556249,7.01705257682,0.0,7.01705257682
 07/18  22:00:00,36.3588016295,2.11394878708,8.93320947204,0.0,5.91811778209,14.0365255879,6.1341604356,0.0,6.1341604356
 07/18  23:00:00,28.4618216706,1.72989483332,7.31679253822,0.0,3.54045821811,10.5176760807,3.48548401193,0.0,3.48548401193
 07/18  24:00:00,22.3278412943,1.28972877087,5.3262337801,0.0,2.55330491699,7.80157382632,1.16789214122,0.0,1.16789214122
 07/19  01:00:00,20.2343972394,1.01148987693,4.09975323506,0.0,2.55330491699,7.21284921042,0.726097938895,0.0,0.726097938895
 07/19  02:00:00,18.8264147734,0.798912431494,3.19871052245,0.0,2.55330491699,6.91848690247,0.395264964128,0.0,0.395264964128
 07/19  03:00:00,17.8335916725,0.634852816268,2.51712819077,0.0,2.55330491699,6.7713057485,0.395261526482,0.0,0.395261526482
 07/19  04:00:00,19.5729674088,0.566668754313,2.24819454126,0.0,3.82705111198,7.57405300124,0.726014995376,0.0,0.726014995376
 07/19  05:00:00,24.2456914361,0.59308252236,2.3558923386,0.0,6.02426329834,9.91545327661,3.26104885843,0.0,3.26104885843
 07/19  06:00:00,24.9375845068,0.738392069754,2.94122478195,0.0,6.51253267309,14.7454349813,10.6436151829,0.0,10.6436151829
 07/19  07:00:00,29.4885535163,1.04029391025,4.27115931559,0.0,6.01364874671,18.163451543,11.3045241779,0.0,11.3045241779
 07/19  08:00:00,30.4276252272,1.45378918309,5.74248630256,0.0,4.35151303671,18.8798367041,10.8637410253,0.0,10.8637410253
 07/19  09:00:00,29.6481862874,1.77887532068,7.46159306566,0.0,3.78894180059,16.6187760998,9.54139838445,0.0,9.54139838445
 07/19  10:00:00,29.4448526599,2.19074969251,9.76301176942,0.0,3.78894180059,13.7021493968,8.65983663345,0.0,8.65983663345
 07/19  11:00:00,32.5157760224,2.60950357749,12.2680000931,0.0,3.78894180059,13.8493305508,7.00690835053,0.0,7.00690835053
 07/19  12:00:00,33.8978487767,2.86460830206,13.7054093409,0.0,3.69398621738,13.6338449159,6.12534659964,0.0,6.12534659964
 07/19  13:00:00,35.521787506,3.14496670738,15.3272730628,0.0,3.78894180059,13.2606059349,5.46417528648,0.0,5.46417528648
 07/19  14:00:00,37.7505817984,3.47439114446,17.3738240722,0.0,3.78894180059,13.1134247809,4.80300397331,0.0,4.80300397331
 07/19  15:00:00,40.1864409156,3.66545743119,18.2536074492,0.0,4.71240779196,13.5549682428,5.46417528648,0.0,5.46417528648
 07/19  16:00:00,48.7946741308,3.89251092116,19.1844337872,0.0,7.18559832057,18.5321311015,6.34573703737,0.0,6.34573703737
 07/19  17:00:00,56.9002628292,4.12040642426,21.0843707133,0.0,8.38069375907,23.3147919321,8.32925097687,0.0,8.32925097687
 07/19  18:00:00,60.3545005357,4.35617648759,22.2354682226,0.0,10.6415932552,23.1212625696,9.76178882206,0.0,9.76178882206
 07/19  19:00:00,56.8494372675,4.0549842213,20.000875199,0.0,12.3080778603,20.4854999863,9.32100794662,0.0,9.32100794662
 07/19  20:00:00,56.4033618803,3.46190234446,16.1238359151,0.0,12.456681583,19.8967753704,8.54964141459,0.0,8.54964141459
 07/19  21:00:00,48.2717383078,2.93224094744,13.0925414283,0.0,9.18739968257,17.702556249,7.00690835053,0.0,7.00690835053
 07/19  22:00:00,39.2244287923,2.53757265633,11.3752127656,0.0,5.91811778209,14.0365255879,6.12534659964,0.0,6.12534659964
 07/19  23:00:00,31.49709198,2.18580961026,9.89614807064,0.0,3.54045821811,10.5176760807,3.48066134697,0.0,3.48066134697
 07/19  24:00:00,25.4799876222,1.78541658386,7.98269229499,0.0,2.55330491699,7.80157382632,1.16656175089,0.0,1.16656175089
 07/20  01:00:00,23.4937106887,1.54182772636,6.82872883488,0.0,2.55330491699,7.21284921042,0.72545306095,0.0,0.72545306095
 07/20  02:00:00,21.9552475408,1.32665547683,5.79980024449,0.0,2.55330491699,6.91848690247,0.395104316389,0.0,0.395104316389
 07/20  03:00:00,20.8622806237,1.15998458282,5.02068537538,0.0,2.55330491699,6.7713057485,0.395101084961,0.0,0.395101084961
 07/20  04:00:00,22.5909902296,1.09433036022,4.73855575613,0.0,3.82705111198,7.57405300124,0.725375093617,0.0,0.725375093617
 07/20  05:00:00,27.3955814169,1.14251409712,4.95635074463,0.0,6.02426329834,9.91545327661,3.25677738366,0.0,3.25677738366
 07/20  06:00:00,28.3127177759,1.31908889064,5.73566123011,0.0,6.51253267309,14.7454349813,10.6288882605,0.0,10.6288882605
 07/20  07:00:00,33.33084195,1.67134979446,7.48239186507,0.0,6.01364874671,18.163451543,11.2888733626,0.0,11.2888733626
 07/20  08:00:00,35.4636582672,2.19750651353,10.0348020121,0.0,4.35151303671,18.8798367041,10.8487163621,0.0,10.8487163621
 07/20  09:00:00,35.1257649536,2.55417736707,12.1638696855,0.0,3.78894180059,16.6187760998,9.52825180486,0.0,9.52825180486
 07/20  10:00:00,34.3518336224,2.862777341,13.9979650835,0.0,3.78894180059,13.7021493968,8.64794210907,0.0,8.64794210907
 07/20  11:00:00,37.3499501236,3.23813123263,16.4735465392,0.0,3.78894180059,13.8493305508,6.99736142964,0.0,6.99736142964
 07/20  12:00:00,39.8546750178,3.6020605828,18.9247833013,0.0,3.69398621738,13.6338449159,6.11705173395,0.0,6.11705173395
 07/20  13:00:00,42.2172443424,3.93459107332,21.2331055333,0.0,3.78894180059,13.2606059349,5.45681946219,0.0,5.45681946219
 07/20  14:00:00,44.2295475184,4.23296381334,23.0942171232,0.0,3.78894180059,13.1134247809,4.79658719042,0.0,4.79658719042
 07/20  15:00:00,48.7532664018,4.66256852911,25.8233218375,0.0,4.71240779196,13.5549682428,5.45681946219,0.0,5.45681946219
 07/20  16:00:00,58.1677769862,4.97889234504,27.4711552187,0.0,7.18559832057,18.5321311015,6.33712915788,0.0,6.33712915788
 07/20  17:00:00,64.1789868991,4.96269309757,27.5208081098,0.0,8.38069375907,23.3147919321,8.31782597318,0.0,8.31782597318
 07/20  18:00:00,66.3471603072,5.03116917597,27.5531353058,0.0,10.6415932552,23.1212625696,9.74832922868,0.0,9.74832922868
 07/20  19:00:00,63.0633111852,4.81243299622,25.4573003417,0.0,12.3080778603,20.4854999863,9.30817438083,0.0,9.30817438083
 07/20  20:00:00,63.0881277181,4.3343072629,21.9361968345,0.0,12.456681583,19.8967753704,8.5379033971,0.0,8.5379033971
 07/20  21:00:00,55.4397566353,3.88927993125,19.303520772,0.0,9.18739968257,17.702556249,6.99736142964,0.0,6.99736142964
 07/20  22:00:00,45.3761781974,3.39949096131,16.6650438657,0.0,5.91811778209,14.0365255879,6.11705173395,0.0,6.11705173395
 07/20  23:00:00,36.0516851535,2.87042100969,13.7661298447,0.0,3.54045821811,10.5176760807,3.47612264688,0.0,3.47612264688
 07/20  24:00:00,29.7821278879,2.44729379282,11.6229553517,0.0,2.55330491699,7.80157382632,1.16530969569,0.0,1.16530969569
 07/21  01:00:00,27.9477120617,2.23065885901,10.5938990753,0.0,2.55330491699,7.21284921042,0.724847480807,0.0,0.724847480807
 07/21  02:00:00,26.6106536666,2.05033587971,9.73152596746,0.0,2.55330491699,6.91848690247,0.394953493703,0.0,0.394953493703
 07/21  03:00:00,25.1583972938,1.84344662048,8.63334000782,0.0,2.55330491699,6.7713057485,0.394950468751,0.0,0.394950468751
 07/21  04:00:00,26.1143751463,1.67623423424,7.68003679881,0.0,3.82705111198,7.57405300124,0.724774495807,0.0,0.724774495807
 07/21  05:00:00,31.0147989383,1.73462789265,7.98345447048,0.0,6.02426329834,9.91545327661,3.25277132097,0.0,3.25277132097
 07/21  06:00:00,33.3997506336,1.98862549843,9.26032414669,0.0,6.51253267309,14.7454349813,10.6150860029,0.0,10.6150860029
 07/21  07:00:00,37.6024274992,2.34273190243,11.0825953064,0.0,6.01364874671,18.163451543,11.2742063688,0.0,11.2742063688
 07/21  08:00:00,39.2070991074,2.75513711936,13.2206122464,0.0,4.35151303671,18.8798367041,10.83463617,0.0,10.83463617
 07/21  09:00:00,38.8879822151,3.11164941321,15.3686149008,0.0,3.78894180059,16.6187760998,9.51593163742,0.0,9.51593163742
 07/21  10:00:00,39.4825151393,3.58032163412,18.4111023072,0.0,3.78894180059,13.7021493968,8.63679529091,0.0,8.63679529091
 07/21  11:00:00,42.6041662051,3.95415964905,21.0117342042,0.0,3.78894180059,13.8493305508,6.98841464139,0.0,6.98841464139
 07/21  12:00:00,45.0224513876,4.30331367369,23.3913065802,0.0,3.69398621738,13.6338449159,6.10927829497,0.0,6.10927829497
 07/21  13:00:00,47.5323052316,4.63408926126,25.8486682345,0.0,3.78894180059,13.2606059349,5.44992603517,0.0,5.44992603517
 07/21  14:00:00,47.942867124,4.73952694905,26.3009735931,0.0,3.78894180059,13.1134247809,4.79057377536,0.0,4.79057377536
 07/21  15:00:00,50.474856669,4.91057745824,27.2969031756,0.0,4.71240779196,13.5549682428,5.44992603517,0.0,5.44992603517
 07/21  16:00:00,60.1458662779,5.20680906887,29.2213277865,0.0,7.18559832057,18.5321311015,6.32906238158,0.0,6.32906238158
 07/21  17:00:00,65.6373592912,5.13774430615,28.8041292933,0.0,8.38069375907,23.3147919321,8.307119161,0.0,8.307119161
 07/21  18:00:00,66.8624783441,5.10651593996,27.9931065787,0.0,10.6415932552,23.1212625696,9.73571572392,0.0,9.73571572392
 07/21  19:00:00,63.2161923136,4.83482382787,25.5877906385,0.0,12.3080778603,20.4854999863,9.29614755071,0.0,9.29614755071
 07/21  20:00:00,63.4570099563,4.39703909746,22.2423472381,0.0,12.456681583,19.8967753704,8.52690324761,0.0,8.52690324761
 07/21  21:00:00,56.0691088214,3.99460595992,19.8275469294,0.0,9.18739968257,17.702556249,6.98841464139,0.0,6.98841464139
 07/21  22:00:00,45.9306249417,3.49289926143,17.1260823099,0.0,5.91811778209,14.0365255879,6.10927829497,0.0,6.10927829497
 07/21  23:00:00,37.1033063265,3.01911999211,14.6690520353,0.0,3.54045821811,10.5176760807,3.47186925574,0.0,3.47186925574
 07/21  24:00:00,30.6198892023,2.57185755248,12.3361529064,0.0,2.55330491699,7.80157382632,1.16413634641,0.0,1.16413634641
 07/22  01:00:00,28.2832436456,2.28861074072,10.8714787775,0.0,2.55330491699,7.21284921042,0.724281375893,0.0,0.724281375893
 07/22  02:00:00,26.1246746666,2.00498392552,9.29089892164,0.0,2.55330491699,6.91848690247,0.394812540376,0.0,0.394812540376
 07/22  03:00:00,24.5947530864,1.78650244061,8.12663998025,0.0,2.55330491699,6.7713057485,0.39480972214,0.0,0.39480972214
 07/22  04:00:00,26.2436222183,1.70850768834,7.77701041667,0.0,3.82705111198,7.57405300124,0.72421337889,0.0,0.72421337889
 07/22  05:00:00,30.4165345793,1.6598870846,7.45993091957,0.0,6.02426329834,9.91545327661,3.249031857,0.0,3.249031857
 07/22  06:00:00,32.3937217897,1.85575931085,8.38716149035,0.0,6.51253267309,14.7454349813,10.6022125007,0.0,10.6022125007
 07/22  07:00:00,37.0638875198,2.29774225327,10.7825743385,0.0,6.01364874671,17.9699221805,11.2605275403,0.0,11.2605275403
 07/22  08:00:00,36.7411620329,2.53106009444,12.4251657656,0.0,3.66783283761,18.1171033345,10.8215046186,0.0,10.8215046186
 07/22  09:00:00,36.524885502,2.89421266289,14.6693685067,0.0,3.10526160149,15.8560427302,9.50444153062,0.0,9.50444153062
 07/22  10:00:00,36.9162086603,3.33850991706,17.533021114,0.0,3.10526160149,12.9394160272,8.62639948,0.0,8.62639948
 07/22  11:00:00,39.27383684,3.6397105932,19.4422674637,0.0,3.10526160149,13.0865971812,6.98007063526,0.0,6.98007063526
 07/22  12:00:00,41.6712792263,3.95629622833,21.6703053688,0.0,3.10526160149,12.9394160272,6.10202858474,0.0,6.10202858474
 07/22  13:00:00,43.2431605078,4.20697862889,23.4330477118,0.0,3.10526160149,12.4978725653,5.44349704684,0.0,5.44349704684
 07/22  14:00:00,44.9744070186,4.4477152354,25.0707387701,0.0,3.10526160149,12.3506914113,4.78496550895,0.0,4.78496550895
 07/22  15:00:00,48.6001947584,4.75641852696,27.022813765,0.0,4.02872759285,12.7922348732,5.44349704684,0.0,5.44349704684
 07/22  16:00:00,58.3516681287,5.05026301009,29.0300892649,0.0,6.50191812146,17.7693977319,6.32153909737,0.0,6.32153909737
 07/22  17:00:00,66.1914434283,5.15790808592,29.5315790131,0.0,8.38069375907,23.1212625696,8.29713371105,0.0,8.29713371105
 07/22  18:00:00,67.5594837731,5.116679749,28.6799481986,0.0,10.6415932552,23.1212625696,9.72395204316,0.0,9.72395204316
 07/22  19:00:00,64.7941052323,4.99227586547,27.0082515196,0.0,12.3080778603,20.4854999863,9.28493101789,0.0,9.28493101789
 07/22  20:00:00,64.3605203936,4.51218858988,23.030708183,0.0,12.456681583,19.8967753704,8.51664422368,0.0,8.51664422368
 07/22  21:00:00,55.5628662491,3.95680706457,19.3591032525,0.0,9.18739968257,17.702556249,6.98007063526,0.0,6.98007063526
 07/22  22:00:00,44.7447158458,3.35953744195,16.0735350335,0.0,5.91811778209,14.0365255879,6.10202858474,0.0,6.10202858474
 07/22  23:00:00,35.3133889521,2.79898770569,13.0992669473,0.0,3.54045821811,10.5176760807,3.46790243316,0.0,3.46790243316
 07/22  24:00:00,28.5531450586,2.30243987105,10.5388264442,0.0,2.55330491699,7.80157382632,1.16304205053,0.0,1.16304205053
 07/23  01:00:00,25.6882032085,1.93022144229,8.63482763873,0.0,2.55330491699,7.21284921042,0.72375491189,0.0,0.72375491189
 07/23  02:00:00,23.9564535782,1.68148277363,7.44617898508,0.0,2.55330491699,6.91848690247,0.394681497782,0.0,0.394681497782
 07/23  03:00:00,22.987217852,1.52964859897,6.77595858756,0.0,2.55330491699,6.7713057485,0.394678886482,0.0,0.394678886482
 07/23  04:00:00,23.8485730512,1.33187383117,5.75859510679,0.0,3.82705111198,7.57405300124,0.723691908084,0.0,0.723691908084
 07/23  05:00:00,28.3294154086,1.32645988899,5.70623894445,0.0,6.02426329834,9.91545327661,3.24556009943,0.0,3.24556009943
 07/23  06:00:00,30.2866734319,1.5207220878,6.61515035567,0.0,6.51253267309,14.7454349813,10.5902715695,0.0,10.5902715695
 07/23  07:00:00,33.6881348966,1.79024663509,7.91431733353,0.0,6.01364874671,17.9699221805,11.247840928,0.0,11.247840928
 07/23  08:00:00,33.2033488685,2.0202980764,9.3981146193,0.0,3.66783283761,18.1171033345,10.8093255967,0.0,10.8093255967
 07/23  09:00:00,34.4034766586,2.58187817503,12.8602941512,0.0,3.10526160149,15.8560427302,9.49378488715,0.0,9.49378488715
 07/23  10:00:00,36.4044381651,3.25294568235,17.1068148535,0.0,3.10526160149,12.9394160272,8.61675775496,0.0,8.61675775496
 07/23  11:00:00,40.1798292162,3.73455226283,20.2534181702,0.0,3.10526160149,13.0865971812,6.97233188227,0.0,6.97233188227
 07/23  12:00:00,42.2485964353,4.01024903086,22.1936697753,0.0,3.10526160149,12.9394160272,6.09530475017,0.0,6.09530475017
 07/23  13:00:00,43.2933425048,4.17211052861,23.5180978091,0.0,3.10526160149,12.4978725653,5.43753440109,0.0,5.43753440109
 07/23  14:00:00,44.04978811,4.28683756811,24.3069975288,0.0,3.10526160149,12.3506914113,4.77976405202,0.0,4.77976405202
 07/23  15:00:00,47.9693056377,4.62185770806,26.5264854632,0.0,4.02872759285,12.7922348732,5.43753440109,0.0,5.43753440109
 07/23  16:00:00,56.4364161361,4.84199618845,27.3231040939,0.0,6.50191812146,17.7693977319,6.3145615332,0.0,6.3145615332
 07/23  17:00:00,64.2542181148,5.00711633689,27.7451454487,0.0,8.38069375907,23.1212625696,8.28787258042,0.0,8.28787258042
 07/23  18:00:00,59.7760161301,4.36344403081,21.6497162738,0.0,10.6415932552,23.1212625696,9.71304167009,0.0,9.71304167009
 07/23  19:00:00,51.8611000604,3.48688030922,15.5806419039,0.0,12.3080778603,20.4854999863,9.27452810404,0.0,9.27452810404
 07/23  20:00:00,53.3252876512,3.06818522774,13.4394788028,0.0,12.456681583,19.8967753704,8.50712936345,0.0,8.50712936345
 07/23  21:00:00,46.7625003574,2.71918662815,11.7963577972,0.0,9.18739968257,17.702556249,6.97233188227,0.0,6.97233188227
 07/23  22:00:00,37.9083320235,2.35532137027,10.2413672829,0.0,5.91811778209,14.0365255879,6.09530475017,0.0,6.09530475017
 07/23  23:00:00,30.0096212878,1.97881159865,8.61567539008,0.0,3.54045821811,10.5176760807,3.46422335387,0.0,3.46422335387
 07/23  24:00:00,24.4942309213,1.64121215435,7.1411400236,0.0,2.55330491699,7.80157382632,1.1620271321,0.0,1.1620271321
 07/24  01:00:00,22.4710587626,1.38705601728,5.96084861787,0.0,2.55330491699,7.21284921042,0.723268242693,0.0,0.723268242693
 07/24  02:00:00,21.6446944369,1.28278280219,5.53311981522,0.0,2.55330491699,6.91848690247,0.394560404352,0.0,0.394560404352
 07/24  03:00:00,21.3253899806,1.24100399829,5.40277531686,0.0,2.55330491699,6.7713057485,0.394558000187,0.0,0.394558000187
 07/24  04:00:00,23.2871335965,1.21827171115,5.31075777209,0.0,3.82705111198,7.57405300124,0.723210236843,0.0,0.723210236843
 07/24  05:00:00,28.7302942211,1.37069350893,6.06288413698,0.0,6.02426329834,9.91545327661,3.24235707666,0.0,3.24235707666
 07/24  06:00:00,30.9874278481,1.61568576729,7.22094109232,0.0,6.51253267309,14.7454349813,10.5792667488,0.0,10.5792667488
 07/24  07:00:00,33.5477133279,1.71160305365,7.65900998383,0.0,6.01364874671,18.163451543,11.2361502889,0.0,11.2361502889
 07/24  08:00:00,32.6048367553,1.78461625586,7.5888707579,0.0,4.35151303671,18.8798367041,10.798102711,0.0,10.798102711
 07/24  09:00:00,30.0289745719,1.83013861606,7.79111805482,0.0,3.78894180059,16.6187760998,9.48396486288,0.0,9.48396486288
 07/24  10:00:00,28.3700945964,2.04389521719,8.83510818126,0.0,3.78894180059,13.7021493968,8.6078729711,0.0,8.6078729711
 07/24  11:00:00,29.7493023333,2.24028857407,9.87074140743,0.0,3.78894180059,13.8493305508,6.96520067417,0.0,6.96520067417
 07/24  12:00:00,31.3153191707,2.52969749915,11.4577905378,0.0,3.69398621738,13.6338449159,6.08910878248,0.0,6.08910878248
