Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  16:00:00,215.140722568,21.4824229801,105.839378564,0.0,44.73757,40.636785,6.09246405726,0.0,3.20568,2.88678405726
 08/04  17:00:00,194.988946709,21.516329423,103.684877021,0.0,44.73757,22.606085,6.09267838857,0.0,3.20568,2.88699838857
 08/04  18:00:00,131.847966615,6.5831069706,55.4658209288,0.0,44.73757,22.606085,8.97061341123,0.0,3.20568,5.76493341123
 08/04  19:00:00,124.725960507,6.49400864768,48.4431782394,0.0,44.73757,22.606085,8.97832784815,0.0,3.20568,5.77264784815
 08/04  20:00:00,88.9559740737,6.44857518298,36.0419294955,0.0,15.863942322,22.606085,8.9747839889,0.0,3.20568,5.7691039889
 08/04  21:00:00,58.8568528076,0.979638166046,9.24303916417,0.0,15.863942322,22.030085,8.975527279,0.0,3.20568,5.769847279
 08/04  22:00:00,49.7517933833,0.131109593027,0.965698631742,0.0,15.863942322,22.030085,6.09392250409,0.0,3.20568,2.88824250409
 08/04  23:00:00,49.4016147262,0.0,0.0,0.0,15.863942322,22.030085,6.09188938679,0.0,3.20568,2.88620938679
 08/04  24:00:00,48.6544652644,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.6475629963,0.0,0.0,0.0,15.863942322,22.030085,6.08805179369,0.0,3.20568,2.88237179369
 08/05  02:00:00,48.6514701121,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  03:00:00,48.6697659618,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.9358155673,0.0,0.0,0.0,15.863942322,22.030085,6.08812750747,0.0,3.20568,2.88244750747
 08/05  05:00:00,45.9951945722,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  06:00:00,40.3058516634,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.2676784373,0.0,0.0,0.0,15.863942322,22.030085,6.08807082051,0.0,3.20568,2.88239082051
 08/05  08:00:00,40.3078828795,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  09:00:00,46.5239470713,1.59605999187,4.58739156863,0.0,15.863942322,22.030085,6.0893973135,0.0,3.20568,2.8837173135
 08/05  10:00:00,49.3608033438,2.55596044162,6.43275601563,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  11:00:00,58.197071553,3.39228110821,13.7299032278,0.0,15.863942322,22.030085,6.08944348837,0.0,3.20568,2.88376348837
 08/05  12:00:00,65.691505668,3.78905277651,21.4908451227,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,74.4332292648,4.79930332575,29.2193533544,0.0,15.863942322,22.030085,4.55254218274,0.0,3.20568,1.34686218274
 08/05  14:00:00,76.046794967,4.41021198531,31.2211850197,0.0,15.863942322,22.030085,4.76067778643,0.0,3.20568,1.55499778643
 08/05  15:00:00,81.3764482141,5.13541023801,35.8247709318,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  16:00:00,83.7751353139,5.29321752502,38.0649088486,0.0,15.863942322,22.030085,6.08813603334,0.0,3.20568,2.88245603334
 08/05  17:00:00,84.7812327467,5.83094513175,38.5328275967,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  18:00:00,81.2276436594,5.5918618424,35.2181264697,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  19:00:00,76.7427249131,5.44554622769,30.5520318763,0.0,15.863942322,22.030085,6.0881321869,0.0,3.20568,2.8824521869
 08/05  20:00:00,75.3079507205,4.61033080223,24.2998732671,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,73.7650566611,4.52821292139,20.1939261868,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,63.8846582596,2.54825440357,12.5352547021,0.0,15.863942322,22.030085,6.08812834771,0.0,3.20568,2.88244834771
 08/05  23:00:00,57.7348125086,1.85712378721,6.43602390389,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7752032758,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.765870898,0.0,0.0,0.0,15.863942322,22.030085,6.08804404721,0.0,3.20568,2.88236404721
 08/06  02:00:00,48.7373558429,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.6991263311,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,48.9383143655,0.0,0.0,0.0,15.863942322,22.030085,6.08811877394,0.0,3.20568,2.88243877394
 08/06  05:00:00,46.0488037685,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,40.3010592223,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.2425237467,0.0,0.0,0.0,15.863942322,22.030085,6.08806115826,0.0,3.20568,2.88238115826
 08/06  08:00:00,42.6472239493,0.268296906963,2.08401271959,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  09:00:00,48.0784607682,2.55687648216,5.1807848378,0.0,15.863942322,22.030085,6.08937913808,0.0,3.20568,2.88369913808
 08/06  10:00:00,52.5122470987,3.47367968981,8.66627236004,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,60.0132770492,3.35574551508,15.5832786181,0.0,15.863942322,22.030085,6.08944231066,0.0,3.20568,2.88376231066
 08/06  12:00:00,66.7621230992,4.47481564155,21.8791160109,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,71.5461341191,4.30039788755,26.8311091404,0.0,15.863942322,22.030085,6.08945420683,0.0,3.20568,2.88377420683
 08/06  14:00:00,76.633787384,5.02718931513,31.1911770591,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,78.9229089447,4.75684034518,33.7498419115,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  16:00:00,82.6891079537,5.58527227375,36.6869190929,0.0,15.863942322,22.030085,6.0881219554,0.0,3.20568,2.8824419554
 08/06  17:00:00,77.7376074454,5.47459827481,31.848688506,0.0,15.863942322,22.030085,3.22577191055,9.1910547366e-05,3.20568,0.02
 08/06  18:00:00,71.8817184345,5.58876201488,25.9200160039,0.0,15.863942322,22.030085,3.22579488937,0.000114889370561,3.20568,0.02
 08/06  19:00:00,67.2982648707,4.61478871479,22.0161303851,0.0,15.863942322,22.030085,6.08820108448,7.06682584403e-05,3.20568,2.88245041622
 08/06  20:00:00,71.3582188537,4.59189172567,18.9787702187,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  21:00:00,67.7437739675,3.37217100241,15.338951421,0.0,15.863942322,22.030085,6.08812563304,0.0,3.20568,2.88244563304
 08/06  22:00:00,63.6267944709,2.58936211738,12.2313305988,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,54.5193714389,0.863383172407,4.18217041306,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,54.4052911656,0.564637546525,5.05569384676,0.0,15.863942322,22.030085,6.08808096831,0.0,3.20568,2.88240096831
 08/07  01:00:00,48.7717565562,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.7416515312,0.0,0.0,0.0,15.863942322,22.030085,6.08926316912,0.0,3.20568,2.88358316912
 08/07  03:00:00,48.7084875539,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,48.9620956494,0.0,0.0,0.0,15.863942322,22.030085,6.08932370726,0.0,3.20568,2.88364370726
 08/07  05:00:00,47.5090895631,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,60.6535947739,6.44857518298,13.3366957412,0.0,15.863942322,22.606085,6.10217227359,0.012788102454,3.20568,2.88370417114
 08/07  07:00:00,67.3301429993,6.69289905296,19.8618669739,0.0,15.863942322,22.606085,6.09256863672,0.0,3.20568,2.88688863672
 08/07  08:00:00,127.916186497,7.78613818753,31.1152592416,0.0,44.73757,41.8366005,18.9151390181,0.0,16.0284,2.88673901807
 08/07  09:00:00,140.429025271,8.281105943,43.096282708,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/07  10:00:00,159.254730392,9.04443736464,58.3336734212,0.0,44.73757,44.63617,26.9295494391,0.0,24.0426,2.88694943914
 08/07  11:00:00,176.187253858,10.6471151144,72.9679347683,0.0,44.73757,44.63617,26.9293996316,0.0,24.0426,2.88679963159
 08/07  12:00:00,201.93557223,17.1320356782,92.916368894,0.0,44.73757,44.63617,26.9296102396,0.0,24.0426,2.88701023962
 08/07  13:00:00,209.193256486,21.3910572043,98.6656313586,0.0,44.73757,41.8366005,18.9152601825,0.0,16.0284,2.88686018248
 08/07  14:00:00,208.891725433,21.4824229801,98.2601455588,0.0,44.73757,41.8366005,18.9154709145,0.0,16.0284,2.88707091452
 08/07  15:00:00,210.105919465,21.4824229801,100.68763663,0.0,44.73757,40.636785,6.09260058509,0.0,3.20568,2.88692058509
 08/07  16:00:00,210.408306438,21.5276587619,101.042773846,0.0,44.73757,40.636785,6.09245088889,0.0,3.20568,2.88677088889
 08/07  17:00:00,190.296257944,21.7947302009,98.6910089962,0.0,44.73757,22.606085,6.09266142343,0.0,3.20568,2.88698142343
 08/07  18:00:00,130.253244413,6.67991026919,53.7489575717,0.0,44.73757,22.606085,8.97133285445,0.0,3.20568,5.76565285445
 08/07  19:00:00,122.678977651,6.5254435397,46.0187632997,0.0,44.73757,22.606085,8.97921935602,0.0,3.20568,5.77353935602
 08/07  20:00:00,88.1192205245,6.44857518298,33.4604897515,0.0,15.863942322,22.606085,8.97546822842,0.0,3.20568,5.76978822842
 08/07  21:00:00,59.8095173438,1.06191312912,9.84934763035,0.0,15.863942322,22.030085,8.97556505183,0.0,3.20568,5.76988505183
 08/07  22:00:00,56.0843881959,0.705070297369,6.67036980862,0.0,15.863942322,22.030085,6.09349870165,0.0,3.20568,2.88781870165
 08/07  23:00:00,49.431797726,0.0,0.0,0.0,15.863942322,22.030085,6.09180342905,0.0,3.20568,2.88612342905
 08/07  24:00:00,48.7000051714,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  01:00:00,48.6914337994,0.0,0.0,0.0,15.863942322,22.030085,6.08928699565,0.0,3.20568,2.88360699565
 08/08  02:00:00,48.6664991102,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  03:00:00,48.6464987748,0.0,0.0,0.0,15.863942322,22.030085,6.089346636,0.0,3.20568,2.883666636
 08/08  04:00:00,49.9996707058,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  05:00:00,48.3078871634,0.0,0.0,0.0,15.863942322,22.030085,6.08940622159,0.0,3.20568,2.88372622159
 08/08  06:00:00,59.6309580437,6.44857518298,12.0159837691,0.0,15.863942322,22.606085,3.2508620657,0.0251820656968,3.20568,0.02
 08/08  07:00:00,66.3774422269,6.59137870954,19.1142952806,0.0,15.863942322,22.606085,6.09252993939,0.0,3.20568,2.88684993939
 08/08  08:00:00,131.22139683,7.61668880346,34.6413822299,0.0,44.73757,41.8366005,18.9154595863,0.0,16.0284,2.88705958633
 08/08  09:00:00,144.524688628,8.18587322595,47.3028803756,0.0,44.73757,41.8366005,18.9153084086,0.0,16.0284,2.8869084086
 08/08  10:00:00,158.206637156,8.84822101276,57.4940256343,0.0,44.73757,44.63617,26.929357872,0.0,24.0426,2.88675787197
 08/08  11:00:00,176.141192377,10.4488655966,73.0985809024,0.0,44.73757,44.63617,26.9295673696,0.0,24.0426,2.88696736963
 08/08  12:00:00,197.252117124,15.3297278495,90.0238225019,0.0,44.73757,44.63617,26.9296009012,0.0,24.0426,2.88700090124
 08/08  13:00:00,205.198284509,20.6354753073,95.4183566822,0.0,44.73757,41.8366005,18.9154262154,0.0,16.0284,2.88702621544
 08/08  14:00:00,209.517857374,21.4824229801,98.8747492627,0.0,44.73757,41.8366005,18.9152752632,0.0,16.0284,2.88687526316
 08/08  15:00:00,210.299923238,21.4824229801,100.872930518,0.0,44.73757,40.636785,6.09240485075,0.0,3.20568,2.88672485075
 08/08  16:00:00,211.922558665,21.6291383908,102.44871651,0.0,44.73757,40.636785,6.09261426181,0.0,3.20568,2.88693426181
 08/08  17:00:00,194.691076999,22.2078198305,102.672088211,0.0,44.73757,22.606085,6.09246366637,0.0,3.20568,2.88678366637
 08/08  18:00:00,139.654759917,6.95909572961,62.8783673525,0.0,44.73757,22.606085,6.09841398092,0.0,3.20568,2.89273398092
 08/08  19:00:00,128.747073847,6.61707489405,52.3146036602,0.0,44.73757,22.606085,8.97860320861,0.0,3.20568,5.77292320861
 08/08  20:00:00,95.7417787045,6.44857518298,41.3495477137,0.0,15.863942322,22.606085,8.97524453781,0.0,3.20568,5.76956453781
 08/08  21:00:00,64.4912571981,2.7193715338,13.0684134531,0.0,15.863942322,22.030085,8.97570153307,0.0,3.20568,5.77002153307
 08/08  22:00:00,60.4319879776,1.11160383089,10.5891458074,0.0,15.863942322,22.030085,6.09405392654,0.0,3.20568,2.88837392654
 08/08  23:00:00,53.0427909286,0.376207330305,3.22547699677,0.0,15.863942322,22.030085,6.09199703559,0.0,3.20568,2.88631703559
 08/08  24:00:00,48.7144412823,0.0,0.0,0.0,15.863942322,22.030085,6.08929579179,0.0,3.20568,2.88361579179
 08/09  01:00:00,48.7111329084,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  02:00:00,48.6949914995,0.0,0.0,0.0,15.863942322,22.030085,6.08935454211,0.0,3.20568,2.88367454211
 08/09  03:00:00,48.6730619226,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  04:00:00,48.9179760241,0.0,0.0,0.0,15.863942322,22.030085,6.08941337514,0.0,3.20568,2.88373337514
 08/09  05:00:00,47.4139460965,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  06:00:00,59.0777779695,6.44857518298,11.8999998957,0.0,15.863942322,22.606085,6.12550369857,0.0361289583188,3.20568,2.88369474025
 08/09  07:00:00,64.7273965266,6.61676835004,17.43858024,0.0,15.863942322,22.606085,6.09302325871,0.000335122481058,3.20568,2.88700813623
 08/09  08:00:00,126.974917333,7.64253104778,30.3654832381,0.0,44.73757,41.8366005,18.9159619014,0.00070555886389,16.0284,2.88685634252
 08/09  09:00:00,141.68940125,8.18426146235,44.4623955563,0.0,44.73757,41.8366005,18.9154651566,0.0,16.0284,2.88706515665
 08/09  10:00:00,157.46406006,8.93219929427,56.6588247059,0.0,44.73757,44.63617,26.9295132244,0.0,24.0426,2.88691322437
 08/09  11:00:00,172.788204721,10.5219845746,69.6812949944,0.0,44.73757,44.63617,26.9293619464,0.0,24.0426,2.88676194637
 08/09  12:00:00,197.813007972,16.0517081146,89.8598560018,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/09  13:00:00,208.286018172,21.2902130355,97.8408297488,0.0,44.73757,41.8366005,18.9153706227,0.0,16.0284,2.88697062269
 08/09  14:00:00,210.083727139,21.4824229801,99.4364575769,0.0,44.73757,41.8366005,18.9152191026,0.0,16.0284,2.88681910259
 08/09  15:00:00,210.279836075,21.4824229801,100.847870402,0.0,44.73757,40.636785,6.09270790318,0.0,3.20568,2.88702790318
 08/09  16:00:00,212.514486114,21.6622574328,103.009991118,0.0,44.73757,40.636785,6.09255616392,0.0,3.20568,2.88687616392
 08/09  17:00:00,194.926978451,22.2110683339,102.904682278,0.0,44.73757,22.606085,6.09240499449,0.0,3.20568,2.88672499449
 08/09  18:00:00,141.556761513,6.90166606951,64.8379730129,0.0,44.73757,22.606085,8.97095180291,0.0,3.20568,5.76527180291
 08/09  19:00:00,125.691552702,6.57957394905,48.9856570131,0.0,44.73757,22.606085,8.9784185625,0.0,3.20568,5.7727385625
 08/09  20:00:00,87.7138558361,6.44857518298,33.0723797797,0.0,15.863942322,22.606085,8.97486201465,0.0,3.20568,5.76918201465
 08/09  21:00:00,59.2882618354,1.01173910419,9.39597430427,0.0,15.863942322,22.030085,8.97547096277,0.0,3.20568,5.76979096277
 08/09  22:00:00,55.8028428696,0.641182720095,6.45696126056,0.0,15.863942322,22.030085,6.09405225385,0.0,3.20568,2.88837225385
 08/09  23:00:00,49.4297429919,0.0,0.0,0.0,15.863942322,22.030085,6.09192429831,0.0,3.20568,2.88624429831
 08/09  24:00:00,48.69760885,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.6839203,0.0,0.0,0.0,15.863942322,22.030085,6.08934095887,0.0,3.20568,2.88366095887
 08/10  02:00:00,48.6713488037,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.6296599524,0.0,0.0,0.0,15.863942322,22.030085,6.08939919694,0.0,3.20568,2.88371919694
 08/10  04:00:00,48.8585335604,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,47.3942489913,0.0,0.0,0.0,15.863942322,22.030085,6.08926021743,0.0,3.20568,2.88358021743
 08/10  06:00:00,57.082199374,6.44857518298,9.93481188002,0.0,15.863942322,22.606085,3.26382587454,0.0381458745431,3.20568,0.02
 08/10  07:00:00,62.2921164259,6.53181713092,15.124659596,0.0,15.863942322,22.606085,6.09261531084,0.0,3.20568,2.88693531084
 08/10  08:00:00,123.789433322,7.40685811648,27.4359060054,0.0,44.73757,41.8366005,18.9153635167,0.0,16.0284,2.88696351667
 08/10  09:00:00,134.084992531,7.86057427616,37.2155327599,0.0,44.73757,41.8366005,18.9153874337,0.0,16.0284,2.88698743373
 08/10  10:00:00,148.966658235,8.49151733469,48.6302580014,0.0,44.73757,44.63617,26.9294353395,0.0,24.0426,2.88683533946
 08/10  11:00:00,163.717553215,9.81193474539,61.3376333472,0.0,44.73757,44.63617,26.9296435301,0.0,24.0426,2.88704353015
 08/10  12:00:00,179.728525197,12.1446429939,75.7167303235,0.0,44.73757,44.63617,26.9294911255,0.0,24.0426,2.88689112555
 08/10  13:00:00,203.72559497,19.216175028,95.368236594,0.0,44.73757,41.8366005,18.9153235655,0.0,16.0284,2.88692356546
 08/10  14:00:00,207.704543856,21.4824229801,97.0612037107,0.0,44.73757,41.8366005,18.9153471635,0.0,16.0284,2.8869471635
 08/10  15:00:00,203.492303338,21.4824229801,94.0766621112,0.0,44.73757,40.636785,6.0924751419,0.0,3.20568,2.8867951419
 08/10  16:00:00,205.6180654,21.4824229801,96.3021341484,0.0,44.73757,40.636785,6.09268318158,0.0,3.20568,2.88700318158
 08/10  17:00:00,190.102418977,21.4899073685,98.8167486891,0.0,44.73757,22.606085,6.09253093103,0.0,3.20568,2.88685093103
 08/10  18:00:00,124.411855386,6.55850387726,48.0688783899,0.0,44.73757,22.606085,6.09818432079,0.0,3.20568,2.89250432079
 08/10  19:00:00,112.210963891,6.4498409595,35.7244374592,0.0,44.73757,22.606085,11.8549596685,0.0,3.20568,8.64927966851
 08/10  20:00:00,78.927436855,6.44857518298,24.3604718199,0.0,15.863942322,22.606085,8.97443613883,0.0,3.20568,5.76875613883
 08/10  21:00:00,51.9869250945,0.361776500235,2.80631012713,0.0,15.863942322,22.030085,6.09995941623,0.0,3.20568,2.89427941623
 08/10  22:00:00,50.2527394101,0.188103665153,1.42414748481,0.0,15.863942322,22.030085,8.96220781562,0.0,3.20568,5.75652781562
 08/10  23:00:00,49.3696077736,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  24:00:00,48.6483167157,0.0,0.0,0.0,15.863942322,22.030085,6.08931488027,0.0,3.20568,2.88363488027
 08/11  01:00:00,48.651312415,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  02:00:00,48.6213493982,0.0,0.0,0.0,15.863942322,22.030085,6.0893726006,0.0,3.20568,2.8836926006
 08/11  03:00:00,48.5774040928,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  04:00:00,49.7528530787,0.0,0.0,0.0,15.863942322,22.030085,6.08943028013,0.0,3.20568,2.88375028013
 08/11  05:00:00,48.1092584038,0.0,0.0,0.0,15.863942322,22.030085,6.08929081587,0.0,3.20568,2.88361081587
 08/11  06:00:00,53.9766840601,6.44857518298,6.50771267968,0.0,15.863942322,22.606085,3.28022935019,0.0545493501949,3.20568,0.02
 08/11  07:00:00,57.9960914099,6.44857518298,10.9729504708,0.0,15.863942322,22.606085,6.09273970396,0.0,3.20568,2.88705970396
 08/11  08:00:00,113.066767534,6.83296660703,17.3533253201,0.0,44.73757,41.8366005,18.9153027502,0.0,16.0284,2.8869027502
 08/11  09:00:00,120.251585387,7.11757906041,24.1936304875,0.0,44.73757,41.8366005,18.9151502643,0.0,16.0284,2.8867502643
 08/11  10:00:00,132.780495482,7.55093322598,33.4511663798,0.0,44.73757,44.63617,26.9295575308,0.0,24.0426,2.88695753081
 08/11  11:00:00,146.729334119,8.44448881895,45.7672293283,0.0,44.73757,44.63617,26.9294049383,0.0,24.0426,2.88680493831
 08/11  12:00:00,161.730183166,10.2397068726,59.6713959036,0.0,44.73757,44.63617,26.9296124056,0.0,24.0426,2.8870124056
 08/11  13:00:00,173.388290908,12.2070129833,72.1140317783,0.0,44.73757,41.8366005,18.9294446024,0.0141850006507,16.0284,2.88685960177
 08/11  14:00:00,186.231181848,14.1579994533,82.9826218331,0.0,44.73757,41.8366005,18.4891405228,0.0,16.0284,2.46074052276
 08/11  15:00:00,192.881697536,19.4064500793,85.5999487446,0.0,44.73757,40.636785,3.6514004451,0.0,3.20568,0.445720445101
 08/11  16:00:00,194.009772677,20.6841366093,85.5520947344,0.0,44.73757,40.636785,6.09259449216,0.0,3.20568,2.88691449216
 08/11  17:00:00,174.680786551,20.1675515098,84.7722274776,0.0,44.73757,22.606085,6.09244210059,0.0,3.20568,2.88676210059
 08/11  18:00:00,113.169110805,6.44857518298,36.970475081,0.0,44.73757,22.606085,8.97148241408,0.0,3.20568,5.76580241408
 08/11  19:00:00,110.863497817,6.44857518298,34.6753235706,0.0,44.73757,22.606085,8.9791970962,0.0,3.20568,5.7735170962
 08/11  20:00:00,78.8858651789,6.44857518298,24.5818337974,0.0,15.863942322,22.606085,8.97488410776,0.0,3.20568,5.76920410776
 08/11  21:00:00,48.6058823603,0.0,0.0,0.0,15.863942322,22.030085,8.97537566001,0.0,3.20568,5.76969566001
 08/11  22:00:00,48.6199728914,0.0,0.0,0.0,15.863942322,22.030085,6.09391562459,0.0,3.20568,2.88823562459
 08/11  23:00:00,49.3475701225,0.0,0.0,0.0,15.863942322,22.030085,6.09198020337,0.0,3.20568,2.88630020337
 08/11  24:00:00,48.6265777565,0.0,0.0,0.0,15.863942322,22.030085,6.0893303166,0.0,3.20568,2.8836503166
 08/12  01:00:00,48.6203772548,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.5991965903,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.5592356795,0.0,0.0,0.0,15.863942322,22.030085,6.08801776511,0.0,3.20568,2.88233776511
 08/12  04:00:00,48.7566545204,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,47.2656256565,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,40.135939558,0.0,0.0,0.0,15.863942322,22.030085,6.08808880319,0.0,3.20568,2.88240880319
 08/12  07:00:00,40.1186445772,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.1780438781,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.2252749881,0.0,0.0,0.0,15.863942322,22.030085,6.08934148822,0.0,3.20568,2.88366148822
 08/12  10:00:00,40.2678444523,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,40.9853814848,0.0,0.0,0.0,15.863942322,22.030085,6.08939884834,0.0,3.20568,2.88371884834
 08/12  12:00:00,44.1733487554,0.377974895698,3.46371496302,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,55.8800547007,2.01174995118,13.5074764954,0.0,15.863942322,22.030085,6.0880990343,0.0,3.20568,2.8824190343
 08/12  14:00:00,62.0991008275,3.66423261914,18.0578465685,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,66.7531936599,4.43461644521,21.9256089699,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,66.5858894051,4.25773867038,21.9308930147,0.0,15.863942322,22.030085,6.08753195949,0.0,3.20568,2.88185195949
 08/12  17:00:00,67.6405401383,4.56403587168,22.6866687487,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  18:00:00,65.6625979312,4.29494075281,20.9908606645,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  19:00:00,59.3142033764,3.70211103257,15.0071160481,0.0,15.863942322,22.030085,6.17770029974,0.0895737084604,3.20568,2.88244659128
 08/12  20:00:00,53.2019483641,0.982844062771,4.57148248043,0.0,15.863942322,22.030085,3.2972552006,0.0715752006027,3.20568,0.02
 08/12  21:00:00,48.8897991319,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  22:00:00,48.6780859294,0.0,0.0,0.0,15.863942322,22.030085,6.08809125393,0.0,3.20568,2.88241125393
 08/12  23:00:00,49.3449156571,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.647994021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.580180165,0.0,0.0,0.0,15.863942322,22.030085,6.08803004481,0.0,3.20568,2.88235004481
 08/13  02:00:00,48.5472793284,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.5421345685,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.7934010774,0.0,0.0,0.0,15.863942322,22.030085,6.08810079503,0.0,3.20568,2.88242079503
 08/13  05:00:00,47.3304495021,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,40.1953970162,0.0,0.0,0.0,15.863942322,22.030085,6.08803945666,0.0,3.20568,2.88235945666
 08/13  07:00:00,40.1580527192,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  08:00:00,40.1823500141,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,40.2090810241,0.0,0.0,0.0,15.863942322,22.030085,6.08935289406,0.0,3.20568,2.88367289406
