Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  12:00:00,25.6290040719,2.23161216532,7.35271427738,0.0,3.10526160149,12.9394160272,8.46814889666,0.0,8.46814889666
 07/02  13:00:00,26.5417883981,2.51348797317,8.42516625772,0.0,3.10526160149,12.4978725653,7.54175468194,0.0,7.54175468194
 07/02  14:00:00,27.5843168264,2.76730497397,9.36105883925,0.0,3.10526160149,12.3506914113,6.61536046723,0.0,6.61536046723
 07/02  15:00:00,30.760920912,3.1395120581,10.8004463874,0.0,4.02872759285,12.7922348732,7.54175468194,0.0,7.54175468194
 07/02  16:00:00,40.0237869257,3.5326954489,12.2197756229,0.0,6.50191812146,17.7693977319,8.77694696823,0.0,8.77694696823
 07/02  17:00:00,48.7261503432,3.87362621146,13.3505678024,0.0,8.38069375907,23.1212625696,11.5561296124,0.0,11.5561296124
 07/02  18:00:00,51.4841473345,4.01878528507,13.7025062238,0.0,10.6415932552,23.1212625696,13.5633170776,0.0,13.5633170776
 07/02  19:00:00,49.3865022191,3.84822994798,12.7446944238,0.0,12.3080778603,20.4854999863,12.9457209345,0.0,12.9457209345
 07/02  20:00:00,47.3622071762,3.23677387197,9.98630968342,0.0,12.456681583,19.8967753704,11.864927684,0.0,11.864927684
 07/02  21:00:00,41.6851910933,2.46368651603,6.97454864512,0.0,9.18739968257,17.702556249,9.70334118295,0.0,9.70334118295
 07/02  22:00:00,32.2625241013,1.88290808085,5.06797264995,0.0,5.91811778209,14.0365255879,8.46814889666,0.0,8.46814889666
 07/02  23:00:00,24.2233054965,1.34382574033,3.46434545712,0.0,3.54045821811,10.5176760807,4.76257203779,0.0,4.76257203779
 07/02  24:00:00,18.94480316,0.922842227646,2.31008218896,0.0,2.55330491699,7.80157382632,1.52019228629,0.0,1.52019228629
 07/03  01:00:00,17.767868521,0.751443290628,1.89327110294,0.0,2.55330491699,7.21284921042,0.901880131519,0.0,0.901880131519
 07/03  02:00:00,16.6517192999,0.526962210399,1.29596527001,0.0,2.55330491699,6.91848690247,0.439190794412,0.0,0.439190794412
 07/03  03:00:00,15.7486888873,0.321990553134,0.745087668719,0.0,2.55330491699,6.7713057485,0.43918040652,0.0,0.43918040652
 07/03  04:00:00,17.5442287281,0.244556800184,0.54156781469,0.0,3.82705111198,7.57405300124,0.901629045103,0.0,0.901629045103
 07/03  05:00:00,17.7766133181,0.292767299467,0.651296110109,0.0,6.02426329834,9.91545327661,4.44501156672,0.0,4.44501156672
 07/03  06:00:00,22.8933951753,0.485095559778,1.15033196032,0.0,6.51253267309,14.7454349813,14.7621929539,0.0,14.7621929539
 07/03  07:00:00,26.8622393168,0.749734177666,1.93540484856,0.0,6.01364874671,18.163451543,15.6857737021,0.0,15.6857737021
 07/03  08:00:00,27.3020159203,1.18493550139,2.88573067724,0.0,4.35151303671,18.8798367041,15.0697409065,0.0,15.0697409065
 07/03  09:00:00,25.3772351878,1.37841853113,3.59109875553,0.0,3.78894180059,16.6187760998,13.2216482883,0.0,13.2216482883
 07/03  10:00:00,24.0307443892,1.71127197004,4.82838122111,0.0,3.78894180059,13.7021493968,11.9895865466,0.0,11.9895865466
 07/03  11:00:00,25.480924205,1.99209852756,5.85055332557,0.0,3.78894180059,13.8493305508,9.6794707808,0.0,9.6794707808
 07/03  12:00:00,26.8530595571,2.35326510112,7.17196332221,0.0,3.69398621738,13.6338449159,8.44740903905,0.0,8.44740903905
 07/03  13:00:00,28.0415721642,2.65628484499,8.33573958334,0.0,3.78894180059,13.2606059349,7.52336273274,0.0,7.52336273274
 07/03  14:00:00,29.5030178596,2.98032960493,9.62032167284,0.0,3.78894180059,13.1134247809,6.59931642644,0.0,6.59931642644
 07/03  15:00:00,32.1870852423,3.27896238627,10.6407468208,0.0,4.71240779196,13.5549682428,7.52336273274,0.0,7.52336273274
 07/03  16:00:00,40.5316636669,3.53028511863,11.2836491257,0.0,7.18559832057,18.5321311015,8.75542447449,0.0,8.75542447449
 07/03  17:00:00,47.6807058781,3.70761144385,12.2776087424,0.0,8.38069375907,23.3147919321,11.5275633934,0.0,11.5275633934
 07/03  18:00:00,49.5056795727,3.73687850582,12.0059452413,0.0,10.6415932552,23.1212625696,13.5296637237,0.0,13.5296637237
 07/03  19:00:00,45.9839913578,3.28480087573,9.90561263478,0.0,12.3080778603,20.4854999863,12.9136328529,0.0,12.9136328529
 07/03  20:00:00,45.1337692584,2.82539775092,8.16924788673,0.0,12.456681583,19.8967753704,11.8355788288,0.0,11.8355788288
 07/03  21:00:00,41.0283636303,2.31189737661,6.46951032158,0.0,9.18739968257,17.702556249,9.6794707808,0.0,9.6794707808
 07/03  22:00:00,32.1653835624,1.83458811144,5.01915208048,0.0,5.91811778209,14.0365255879,8.44740903905,0.0,8.44740903905
 07/03  23:00:00,24.6849356796,1.42326757355,3.84653380697,0.0,3.54045821811,10.5176760807,4.75122381382,0.0,4.75122381382
 07/03  24:00:00,19.7149811454,1.0862662623,2.91683613972,0.0,2.55330491699,7.80157382632,1.51706174174,0.0,1.51706174174
 07/04  01:00:00,18.1554966405,0.832723401956,2.19961911106,0.0,2.55330491699,7.21284921042,0.900327576952,0.0,0.900327576952
 07/04  02:00:00,17.1990645383,0.65609414286,1.71417857601,0.0,2.55330491699,6.91848690247,0.438803255923,0.0,0.438803255923
 07/04  03:00:00,16.7914754712,0.579826318665,1.53003848699,0.0,2.55330491699,6.7713057485,0.438793080058,0.0,0.438793080058
 07/04  04:00:00,18.6276587005,0.513724693621,1.35582989358,0.0,3.82705111198,7.57405300124,0.900081618852,0.0,0.900081618852
 07/04  05:00:00,18.8297290508,0.553022683081,1.44415645915,0.0,6.02426329834,9.91545327661,4.43461076782,0.0,4.43461076782
 07/04  06:00:00,24.8635491505,0.96061232033,2.64496917491,0.0,6.51253267309,14.7454349813,14.7260917539,0.0,14.7260917539
 07/04  07:00:00,29.3887990058,1.37120599367,4.03402208395,0.0,6.01364874671,17.9699221805,15.6473764626,0.0,15.6473764626
 07/04  08:00:00,28.0459615899,1.52947792363,4.73154749329,0.0,3.66783283761,18.1171033345,15.0328795778,0.0,15.0328795778
 07/04  09:00:00,26.5335005493,1.78695530029,5.78524091656,0.0,3.10526160149,15.8560427302,13.1893946257,0.0,13.1893946257
 07/04  10:00:00,25.5975359064,2.17896124942,7.37389702758,0.0,3.10526160149,12.9394160272,11.9604046613,0.0,11.9604046613
 07/04  11:00:00,27.8951002845,2.60624870306,9.09699279828,0.0,3.10526160149,13.0865971812,9.65604847816,0.0,9.65604847816
 07/04  12:00:00,30.3260946,3.09381260995,11.1876043609,0.0,3.10526160149,12.9394160272,8.42705851381,0.0,8.42705851381
 07/04  13:00:00,32.6696820168,3.56987053882,13.4966773108,0.0,3.10526160149,12.4978725653,7.50531604055,0.0,7.50531604055
 07/04  14:00:00,32.8479193719,3.68284685185,13.7091195069,0.0,3.10526160149,12.3506914113,6.58357356729,0.0,6.58357356729
 07/04  15:00:00,34.9178340937,3.87531110275,14.2215605244,0.0,4.02872759285,12.7922348732,7.50531604055,0.0,7.50531604055
 07/04  16:00:00,46.0780887193,4.49568531119,17.3110875543,0.0,6.50191812146,17.7693977319,8.7343060049,0.0,8.7343060049
 07/04  17:00:00,54.8637481239,4.82027613253,18.541515662,0.0,8.38069375907,23.1212625696,11.4995334247,0.0,11.4995334247
 07/04  18:00:00,57.2179400401,4.90377289494,18.5513113196,0.0,10.6415932552,23.1212625696,13.4966421168,0.0,13.4966421168
 07/04  19:00:00,55.1390361515,4.75223602756,17.5932222766,0.0,12.3080778603,20.4854999863,12.8821471346,0.0,12.8821471346
 07/04  20:00:00,53.1696633404,4.23100866687,14.7995310527,0.0,12.456681583,19.8967753704,11.8067809158,0.0,11.8067809158
 07/04  21:00:00,47.6562800321,3.59613079217,11.8131933078,0.0,9.18739968257,17.702556249,9.65604847816,0.0,9.65604847816
 07/04  22:00:00,38.157206309,3.06828624683,9.7772766917,0.0,5.91811778209,14.0365255879,8.42705851381,0.0,8.42705851381
 07/04  23:00:00,29.7172817262,2.50943885461,7.7927085725,0.0,3.54045821811,10.5176760807,4.74008862077,0.0,4.74008862077
 07/04  24:00:00,23.6863958565,1.98774398073,5.98677313243,0.0,2.55330491699,7.80157382632,1.51398996435,0.0,1.51398996435
 07/05  01:00:00,21.8957276625,1.7014063635,5.07116717154,0.0,2.55330491699,7.21284921042,0.898804653653,0.0,0.898804653653
 07/05  02:00:00,20.6188486949,1.46903334068,4.32102353471,0.0,2.55330491699,6.91848690247,0.438423130891,0.0,0.438423130891
 07/05  03:00:00,19.2078986774,1.17953262739,3.34675538448,0.0,2.55330491699,6.7713057485,0.438413169126,0.0,0.438413169126
 07/05  04:00:00,19.9717719157,0.870123527142,2.34354427525,0.0,3.82705111198,7.57405300124,0.898563873789,0.0,0.898563873789
 07/05  05:00:00,19.9037369337,0.846997751734,2.22418927346,0.0,6.02426329834,9.91545327661,4.42441083649,0.0,4.42441083649
 07/05  06:00:00,26.9221365203,1.4530297731,4.21113909193,0.0,6.51253267309,14.7454349813,14.6906915698,0.0,14.6906915698
 07/05  07:00:00,32.5652231397,2.01624638751,6.37187646164,0.0,6.01364874671,18.163451543,15.6097251823,0.0,15.6097251823
 07/05  08:00:00,33.5629055932,2.46992206881,7.86163378274,0.0,4.35151303671,18.8798367041,14.9967343709,0.0,14.9967343709
 07/05  09:00:00,31.6424126733,2.64616935129,8.58852542086,0.0,3.78894180059,16.6187760998,13.1577675697,0.0,13.1577675697
 07/05  10:00:00,30.9952593797,3.06135199072,10.4428161909,0.0,3.78894180059,13.7021493968,11.9317897059,0.0,11.9317897059
 07/05  11:00:00,33.5487577849,3.48233208298,12.42815335,0.0,3.78894180059,13.8493305508,9.63308121134,0.0,9.63308121134
 07/05  12:00:00,35.7612550522,3.91298235259,14.5204415658,0.0,3.69398621738,13.6338449159,8.40710334756,0.0,8.40710334756
 07/05  13:00:00,38.6524247621,4.40522046477,17.1976565615,0.0,3.78894180059,13.2606059349,7.48761994972,0.0,7.48761994972
 07/05  14:00:00,40.4074400269,4.72184820766,18.7832252374,0.0,3.78894180059,13.1134247809,6.56813655188,0.0,6.56813655188
 07/05  15:00:00,43.5398875231,5.02395527722,20.2485562106,0.0,4.71240779196,13.5549682428,7.48761994972,0.0,7.48761994972
 07/05  16:00:00,52.4998918466,5.28368555292,21.4984768712,0.0,7.18559832057,18.5321311015,8.7135978135,0.0,8.7135978135
 07/05  17:00:00,58.3571368404,5.21046420626,21.4511869424,0.0,8.38069375907,23.3147919321,11.472048007,0.0,11.472048007
 07/05  18:00:00,59.3419050378,5.09735392444,20.4816952878,0.0,10.6415932552,23.1212625696,13.4642620357,0.0,13.4642620357
 07/05  19:00:00,55.6499453359,4.75842359511,18.0979438934,0.0,12.3080778603,20.4854999863,12.8512731038,0.0,12.8512731038
 07/05  20:00:00,54.6170596469,4.44165888527,16.0362771408,0.0,12.456681583,19.8967753704,11.778542473,0.0,11.778542473
 07/05  21:00:00,50.5453254432,4.10702729626,14.1913422148,0.0,9.18739968257,17.702556249,9.63308121134,0.0,9.63308121134
 07/05  22:00:00,41.2481339344,3.66565727351,12.2708332905,0.0,5.91811778209,14.0365255879,8.40710334756,0.0,8.40710334756
 07/05  23:00:00,33.1897509026,3.2245457801,10.5500708234,0.0,3.54045821811,10.5176760807,4.72916975621,0.0,4.72916975621
 07/05  24:00:00,27.6270033916,2.81548614531,9.09963850294,0.0,2.55330491699,7.80157382632,1.51097786378,0.0,1.51097786378
 07/06  01:00:00,25.5630148861,2.49430226068,7.94555849795,0.0,2.55330491699,7.21284921042,0.897311812678,0.0,0.897311812678
 07/06  02:00:00,24.2199635098,2.259940907,7.13123078329,0.0,2.55330491699,6.91848690247,0.438050531901,0.0,0.438050531901
 07/06  03:00:00,23.0565780643,2.03552489204,6.33944250672,0.0,2.55330491699,6.7713057485,0.438040786247,0.0,0.438040786247
 07/06  04:00:00,24.8838958325,1.96819168976,6.15760002952,0.0,3.82705111198,7.57405300124,0.897076259436,0.0,0.897076259436
 07/06  05:00:00,25.8272001193,2.15951682532,6.83513338547,0.0,6.02426329834,9.91545327661,4.41441479345,0.0,4.41441479345
 07/06  06:00:00,32.3060937626,2.61793362743,8.43019247992,0.0,6.51253267309,14.7454349813,14.6560028849,0.0,14.6560028849
 07/06  07:00:00,36.4444748144,2.87986176517,9.38751275864,0.0,6.01364874671,18.163451543,15.5728310111,0.0,15.5728310111
 07/06  08:00:00,36.9091566736,3.1976186442,10.4801882878,0.0,4.35151303671,18.8798367041,14.9613159901,0.0,14.9613159901
 07/06  09:00:00,35.1771486334,3.37580742401,11.3936233082,0.0,3.78894180059,16.6187760998,13.1267764865,0.0,13.1267764865
 07/06  10:00:00,33.242189063,3.54237215104,12.2087257139,0.0,3.78894180059,13.7021493968,11.9037501545,0.0,11.9037501545
 07/06  11:00:00,34.8219376783,3.75956744172,13.4240978846,0.0,3.78894180059,13.8493305508,9.61057578187,0.0,9.61057578187
 07/06  12:00:00,34.6662915082,3.792855315,13.5456050594,0.0,3.69398621738,13.6338449159,8.38754944982,0.0,8.38754944982
 07/06  13:00:00,33.9129054364,3.72272528964,13.1406324109,0.0,3.78894180059,13.2606059349,7.47027970078,0.0,7.47027970078
 07/06  14:00:00,34.189642952,3.78175040543,13.5055259647,0.0,3.78894180059,13.1134247809,6.55300995175,0.0,6.55300995175
 07/06  15:00:00,36.0465938967,3.90192499238,13.8772928692,0.0,4.71240779196,13.5549682428,7.47027970078,0.0,7.47027970078
 07/06  16:00:00,43.6200507946,4.00181464585,13.9005067262,0.0,7.18559832057,18.5321311015,8.69330603283,0.0,8.69330603283
 07/06  17:00:00,49.05659423,3.87713000815,13.4839785301,0.0,8.38069375907,23.3147919321,11.4451152799,0.0,11.4451152799
 07/06  18:00:00,50.8525903799,3.92025977552,13.1694747788,0.0,10.6415932552,23.1212625696,13.4325330695,0.0,13.4325330695
 07/06  19:00:00,48.0868938318,3.66826531188,11.6250506726,0.0,12.3080778603,20.4854999863,12.8210199035,0.0,12.8210199035
 07/06  20:00:00,46.9054678475,3.19654138926,9.56980283747,0.0,12.456681583,19.8967753704,11.750871863,0.0,11.750871863
 07/06  21:00:00,42.8878694075,2.73384588424,7.90706759109,0.0,9.18739968257,17.702556249,9.61057578187,0.0,9.61057578187
 07/06  22:00:00,33.8947701514,2.24400130836,6.33912547261,0.0,5.91811778209,14.0365255879,8.38754944982,0.0,8.38754944982
 07/06  23:00:00,26.0336819383,1.76031122086,4.85823641834,0.0,3.54045821811,10.5176760807,4.71847045367,0.0,4.71847045367
 07/06  24:00:00,20.8114168561,1.36857713058,3.73096098216,0.0,2.55330491699,7.80157382632,1.50802633205,0.0,1.50802633205
 07/07  01:00:00,19.0552165992,1.06887586589,2.86318660582,0.0,2.55330491699,7.21284921042,0.895849496118,0.0,0.895849496118
 07/07  02:00:00,17.6683516033,0.78775178585,2.05180799798,0.0,2.55330491699,6.91848690247,0.437685569301,0.0,0.437685569301
 07/07  03:00:00,16.7177488946,0.575814860886,1.46032336827,0.0,2.55330491699,6.7713057485,0.437676041704,0.0,0.437676041704
 07/07  04:00:00,18.4831804142,0.491978137072,1.23309816387,0.0,3.82705111198,7.57405300124,0.89561921637,0.0,0.89561921637
 07/07  05:00:00,18.7279664162,0.53997223911,1.35544426861,0.0,6.02426329834,9.91545327661,4.40462559909,0.0,4.40462559909
 07/07  06:00:00,24.2087708441,0.81816897677,2.13263421212,0.0,6.51253267309,14.7454349813,14.6220359716,0.0,14.6220359716
 07/07  07:00:00,28.8610401829,1.23463870262,3.44930118974,0.0,6.01364874671,18.163451543,15.5367048749,0.0,15.5367048749
 07/07  08:00:00,29.3941163675,1.6557956455,4.50697098031,0.0,4.35151303671,18.8798367041,14.926634924,0.0,14.926634924
 07/07  09:00:00,27.3767860293,1.81735167364,5.15171645446,0.0,3.78894180059,16.6187760998,13.0964305538,0.0,13.0964305538
 07/07  10:00:00,25.6096081638,2.06207857456,6.05643839114,0.0,3.78894180059,13.7021493968,11.8762943105,0.0,11.8762943105
 07/07  11:00:00,26.7361635546,2.28221664164,6.81567456106,0.0,3.78894180059,13.8493305508,9.58853885451,0.0,9.58853885451
 07/07  12:00:00,27.9384302962,2.5961283043,8.01447085816,0.0,3.69398621738,13.6338449159,8.3684026113,0.0,8.3684026113
 07/07  13:00:00,29.1563703801,2.8735375801,9.23328506414,0.0,3.78894180059,13.2606059349,7.45330042889,0.0,7.45330042889
 07/07  14:00:00,30.8562510633,3.21189865158,10.7419858299,0.0,3.78894180059,13.1134247809,6.53819824648,0.0,6.53819824648
 07/07  15:00:00,34.7708404806,3.69649516608,12.8069692793,0.0,4.71240779196,13.5549682428,7.45330042889,0.0,7.45330042889
 07/07  16:00:00,44.7870040661,4.18633248815,14.8829421554,0.0,7.18559832057,18.5321311015,8.6734366721,0.0,8.6734366721
 07/07  17:00:00,51.9623247681,4.3363618406,15.9304772358,0.0,8.38069375907,23.3147919321,11.4187432193,0.0,11.4187432193
 07/07  18:00:00,54.4494417803,4.46950071816,16.2170852365,0.0,10.6415932552,23.1212625696,13.4014646146,0.0,13.4014646146
 07/07  19:00:00,51.9305590528,4.24998613003,14.8869950755,0.0,12.3080778603,20.4854999863,12.791396493,0.0,12.791396493
 07/07  20:00:00,50.0559470941,3.73382887651,12.1829945968,0.0,12.456681583,19.8967753704,11.7237772801,0.0,11.7237772801
 07/07  21:00:00,45.1937011381,3.16438656921,9.78235863673,0.0,9.18739968257,17.702556249,9.58853885451,0.0,9.58853885451
 07/07  22:00:00,36.7270496716,2.78350565301,8.63190064809,0.0,5.91811778209,14.0365255879,8.3684026113,0.0,8.3684026113
 07/07  23:00:00,28.9422578735,2.33389677132,7.19322680307,0.0,3.54045821811,10.5176760807,4.70799388165,0.0,4.70799388165
 07/07  24:00:00,23.1046467558,1.8476863059,5.54508170651,0.0,2.55330491699,7.80157382632,1.50513624321,0.0,1.50513624321
 07/08  01:00:00,20.7645244095,1.45085881703,4.19051146503,0.0,2.55330491699,7.21284921042,0.894418136969,0.0,0.894418136969
 07/08  02:00:00,19.1255509834,1.13503440801,3.1617247559,0.0,2.55330491699,6.91848690247,0.437328351165,0.0,0.437328351165
 07/08  03:00:00,18.0283167893,0.900850730796,2.44585539298,0.0,2.55330491699,6.7713057485,0.437319043511,0.0,0.437319043511
 07/08  04:00:00,19.6041333335,0.772622907177,2.07340631304,0.0,3.82705111198,7.57405300124,0.89419317609,0.0,0.89419317609
 07/08  05:00:00,19.9452398141,0.843423238977,2.26926666665,0.0,6.02426329834,9.91545327661,4.39504615255,0.0,4.39504615255
 07/08  06:00:00,25.9255857906,1.23037192862,3.43724620679,0.0,6.51253267309,14.7454349813,14.5888008888,0.0,14.5888008888
 07/08  07:00:00,29.9890186502,1.53718173518,4.46826598686,0.0,6.01364874671,17.9699221805,15.5013574721,0.0,15.5013574721
 07/08  08:00:00,28.6299956836,1.6821007161,5.16295879459,0.0,3.66783283761,18.1171033345,14.8927014433,0.0,14.8927014433
 07/08  09:00:00,27.5187897941,2.01420375952,6.54328170216,0.0,3.10526160149,15.8560427302,13.0667387581,0.0,13.0667387581
 07/08  10:00:00,26.30672823,2.35569374638,7.90635685424,0.0,3.10526160149,12.9394160272,11.849430305,0.0,11.849430305
 07/08  11:00:00,28.5532589098,2.75848062864,9.60291949794,0.0,3.10526160149,13.0865971812,9.56697695531,0.0,9.56697695531
 07/08  12:00:00,30.1672834501,3.10761234966,11.0149934713,0.0,3.10526160149,12.9394160272,8.34966850215,0.0,8.34966850215
 07/08  13:00:00,30.0962666337,3.19283922185,11.3002932447,0.0,3.10526160149,12.4978725653,7.43668716228,0.0,7.43668716228
 07/08  14:00:00,29.9322516911,3.22471189833,11.2515867797,0.0,3.10526160149,12.3506914113,6.52370582242,0.0,6.52370582242
 07/08  15:00:00,30.4950095443,3.10348291934,10.5705641585,0.0,4.02872759285,12.7922348732,7.43668716228,0.0,7.43668716228
 07/08  16:00:00,36.8378567272,2.93219149133,9.63434938202,0.0,6.50191812146,17.7693977319,8.65399561544,0.0,8.65399561544
 07/08  17:00:00,43.9256623063,2.98990149711,9.43380447982,0.0,8.38069375907,23.1212625696,11.392939635,0.0,11.392939635
 07/08  18:00:00,45.388959063,2.90132105948,8.72478217797,0.0,10.6415932552,23.1212625696,13.3710658714,0.0,13.3710658714
 07/08  19:00:00,42.0364285997,2.42384227018,6.81900848218,0.0,12.3080778603,20.4854999863,12.7624116448,0.0,12.7624116448
 07/08  20:00:00,42.0885867794,2.13394959616,5.81551356242,0.0,12.456681583,19.8967753704,11.6972667483,0.0,11.6972667483
 07/08  21:00:00,39.2786132416,1.90166095829,5.12999635116,0.0,9.18739968257,17.702556249,9.56697695531,0.0,9.56697695531
 07/08  22:00:00,30.5032932978,1.41352056616,3.77812936114,0.0,5.91811778209,14.0365255879,8.34966850215,0.0,8.34966850215
 07/08  23:00:00,23.226133893,1.04047792257,2.77052167132,0.0,3.54045821811,10.5176760807,4.69774314269,0.0,4.69774314269
 07/08  24:00:00,18.390563265,0.737466185012,1.94121833664,0.0,2.55330491699,7.80157382632,1.50230845315,0.0,1.50230845315
 07/09  01:00:00,17.126566362,0.555980311727,1.44743192279,0.0,2.55330491699,7.21284921042,0.893018159004,0.0,0.893018159004
 07/09  02:00:00,16.4507726103,0.454009062951,1.16797172791,0.0,2.55330491699,6.91848690247,0.436978983266,0.0,0.436978983266
 07/09  03:00:00,16.0741821155,0.392859614474,0.999711835559,0.0,2.55330491699,6.7713057485,0.436969897379,0.0,0.436969897379
 07/09  04:00:00,17.9939162585,0.352410500635,0.883401644593,0.0,3.82705111198,7.57405300124,0.892798560889,0.0,0.892798560889
 07/09  05:00:00,18.1312096945,0.373070377343,0.925589408657,0.0,6.02426329834,9.91545327661,4.38567929086,0.0,4.38567929086
 07/09  06:00:00,23.109467828,0.525642638371,1.32585753436,0.0,6.51253267309,14.7454349813,14.5563074788,0.0,14.5563074788
 07/09  07:00:00,26.6698770706,0.740160911061,1.94614523141,0.0,6.01364874671,17.9699221805,15.4667992705,0.0,15.4667992705
 07/09  08:00:00,24.419484789,0.704232452883,1.93031616312,0.0,3.66783283761,18.1171033345,14.8595255968,0.0,14.8595255968
 07/09  09:00:00,22.4376259451,0.898899920221,2.57742169242,0.0,3.10526160149,15.8560427302,13.0377098926,0.0,13.0377098926
 07/09  10:00:00,21.2832702845,1.31123194522,3.92736070994,0.0,3.10526160149,12.9394160272,11.8231660933,0.0,11.8231660933
 07/09  11:00:00,22.6717617675,1.58809266525,4.89181031906,0.0,3.10526160149,13.0865971812,9.5458964696,0.0,9.5458964696
 07/09  12:00:00,23.6363066569,1.83224149024,5.75938753747,0.0,3.10526160149,12.9394160272,8.3313526703,0.0,8.3313526703
 07/09  13:00:00,23.9736797675,2.01064528882,6.35990031153,0.0,3.10526160149,12.4978725653,7.42044482084,0.0,7.42044482084
 07/09  14:00:00,24.2731416592,2.08702315862,6.73016548746,0.0,3.10526160149,12.3506914113,6.50953697137,0.0,6.50953697137
 07/09  15:00:00,27.2352326417,2.42731326362,7.98695691157,0.0,4.02872759285,12.7922348732,7.42044482084,0.0,7.42044482084
 07/09  16:00:00,35.7059947082,2.65457510993,8.78010374444,0.0,6.50191812146,17.7693977319,8.63498862013,0.0,8.63498862013
 07/09  17:00:00,43.1735655038,2.79182970815,8.87977946633,0.0,8.38069375907,23.1212625696,11.3677121685,0.0,11.3677121685
 07/09  18:00:00,44.4532431917,2.65941768034,8.03096968577,0.0,10.6415932552,23.1212625696,13.3413458424,0.0,13.3413458424
 07/09  19:00:00,42.4973003882,2.45350602399,7.25021651686,0.0,12.3080778603,20.4854999863,12.7340739427,0.0,12.7340739427
 07/09  20:00:00,42.6490766273,2.1986459724,6.31130703414,0.0,12.456681583,19.8967753704,11.6713481184,0.0,11.6713481184
 07/09  21:00:00,39.3571102196,1.87880044731,5.23135384021,0.0,9.18739968257,17.702556249,9.5458964696,0.0,9.5458964696
 07/09  22:00:00,30.8743122423,1.48987627576,4.07279259604,0.0,5.91811778209,14.0365255879,8.3313526703,0.0,8.3313526703
 07/09  23:00:00,23.4511826304,1.09657926238,2.93946906896,0.0,3.54045821811,10.5176760807,4.68772127243,0.0,4.68772127243
 07/09  24:00:00,18.4013142701,0.742391598544,1.94704392815,0.0,2.55330491699,7.80157382632,1.49954379929,0.0,1.49954379929
 07/10  01:00:00,17.170290727,0.568313086622,1.47882351291,0.0,2.55330491699,7.21284921042,0.891649976646,0.0,0.891649976646
 07/10  02:00:00,16.4142665597,0.443665894711,1.14180884547,0.0,2.55330491699,6.91848690247,0.43663756904,0.0,0.43663756904
 07/10  03:00:00,15.9347055488,0.355971817722,0.897123065555,0.0,2.55330491699,6.7713057485,0.436628706684,0.0,0.436628706684
 07/10  04:00:00,17.9299491963,0.334440887649,0.837404195426,0.0,3.82705111198,7.57405300124,0.89143578373,0.0,0.89143578373
 07/10  05:00:00,19.1243032094,0.393678051184,1.00524191636,0.0,6.02426329834,9.91545327661,4.37652778815,0.0,4.37652778815
 07/10  06:00:00,23.3447793713,0.572892984537,1.5139187315,0.0,6.51253267309,14.7454349813,14.5245653643,0.0,14.5245653643
 07/10  07:00:00,26.8990188682,0.73128866252,1.99062991509,0.0,6.01364874671,18.163451543,15.4330405042,0.0,15.4330405042
 07/10  08:00:00,26.6107187896,1.02082692585,2.35854212208,0.0,4.35151303671,18.8798367041,14.8271172095,0.0,14.8271172095
 07/10  09:00:00,24.4666879728,1.16738921028,2.89158086139,0.0,3.78894180059,16.6187760998,13.0093525537,0.0,13.0093525537
 07/10  10:00:00,23.1276902325,1.51886352036,4.11773551414,0.0,3.78894180059,13.7021493968,11.7975094533,0.0,11.7975094533
 07/10  11:00:00,24.4480692166,1.76766080608,5.04213605863,0.0,3.78894180059,13.8493305508,9.52530364017,0.0,9.52530364017
 07/10  12:00:00,24.5002876996,1.85100032358,5.32145624225,0.0,3.69398621738,13.6338449159,8.31346053982,0.0,8.31346053982
 07/10  13:00:00,25.2480885142,2.06745401388,6.13108676442,0.0,3.78894180059,13.2606059349,7.40457821456,0.0,7.40457821456
 07/10  14:00:00,25.8643203268,2.20503300577,6.75692073922,0.0,3.78894180059,13.1134247809,6.4956958893,0.0,6.4956958893
 07/10  15:00:00,28.6581357527,2.48060208113,7.9101576364,0.0,4.71240779196,13.5549682428,7.40457821456,0.0,7.40457821456
 07/10  16:00:00,37.7502198081,2.84577379549,9.18671659011,0.0,7.18559832057,18.5321311015,8.61642131491,0.0,8.61642131491
 07/10  17:00:00,45.5466612754,3.1340033061,10.7171722775,0.0,8.38069375907,23.3147919321,11.3430682907,0.0,11.3430682907
 07/10  18:00:00,49.0052460144,3.44061559549,11.8017745933,0.0,10.6415932552,23.1212625696,13.3123133288,0.0,13.3123133288
 07/10  19:00:00,47.409201084,3.34044795133,11.2751752854,0.0,12.3080778603,20.4854999863,12.7063917786,0.0,12.7063917786
 07/10  20:00:00,46.8672775765,3.00540681961,9.72274713609,0.0,12.456681583,19.8967753704,11.6460290658,0.0,11.6460290658
 07/10  21:00:00,42.9283490273,2.59515275738,8.08624033779,0.0,9.18739968257,17.702556249,9.52530364017,0.0,9.52530364017
 07/10  22:00:00,33.775958427,2.10872572942,6.35558932711,0.0,5.91811778209,14.0365255879,8.31346053982,0.0,8.31346053982
