Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  17:00:00,897.841874944,84.7903654235,526.806239412,0.0,220.879908,53.238744,31.2441752247,0.0,4.83426,26.4099152247
 06/13  18:00:00,874.752981085,83.7605084324,505.155685119,0.0,220.879908,53.238744,31.3227740451,0.0,4.83426,26.4885140451
 06/13  19:00:00,843.635436601,81.293113337,476.987309531,0.0,220.879908,53.238744,13.5023784148,0.0,4.83426,8.66811841484
 06/13  20:00:00,822.24311502,78.2627785195,447.529145994,0.0,220.879908,53.238744,13.4950979236,0.0,4.83426,8.66083792355
 06/13  21:00:00,187.25301234,0.732617030269,67.7478742777,0.0,43.513341876,52.539744,13.4949234274,0.0,4.83426,8.66066342743
 06/13  22:00:00,161.31645292,0.629148753657,41.9951423869,0.0,43.513341876,52.539744,13.468012188,0.0,4.83426,8.63375218803
 06/13  23:00:00,137.232258463,0.312950521692,17.595147953,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  24:00:00,118.170037834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  01:00:00,118.117688465,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  02:00:00,118.046330855,0.0,0.0,0.0,43.513341876,52.539744,13.4489097683,0.0,4.83426,8.61464976829
 06/14  03:00:00,118.011509212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  04:00:00,118.468740411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  05:00:00,112.431057596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  06:00:00,233.351169695,70.4622287686,60.7867302606,0.0,43.513341876,53.238744,242.942795239,238.056303472,4.83426,0.0522317666227
 06/14  07:00:00,473.07178881,70.4169921628,121.478686583,0.0,220.879908,53.238744,93.7749420255,71.508611973,4.83426,17.4320700525
 06/14  08:00:00,724.834028408,75.7489843515,274.033637755,0.0,220.879908,145.652643033,62.5832866586,0.0,36.25695,26.3263366586
 06/14  09:00:00,809.254096403,78.26597973,356.570407699,0.0,220.879908,145.652643033,71.6395668938,0.0,36.25695,35.3826168938
 06/14  10:00:00,839.876087134,80.7515416442,376.261086587,0.0,220.879908,151.653867033,74.9113438175,0.0,48.3426,26.5687438175
 06/14  11:00:00,873.631568508,83.9821818634,404.446230846,0.0,220.879908,151.653867033,83.8595784,0.0,48.3426,35.5169784
 06/14  12:00:00,897.747778188,88.0522102009,424.337391521,0.0,220.879908,151.653867033,92.8340984975,0.0,48.3426,44.4914984975
 06/14  13:00:00,911.227344929,91.7318904664,441.577180324,0.0,220.879908,145.652643033,59.8249626374,0.00815704506589,24.1713,35.6455055923
 06/14  14:00:00,922.997577133,95.2246701937,450.995333293,0.0,220.879908,145.652643033,59.0851226218,0.0,24.1713,34.9138226218
 06/14  15:00:00,934.341294571,98.2488176605,467.010216408,0.0,220.879908,137.835547516,31.8945959412,0.0,4.83426,27.0603359412
 06/14  16:00:00,963.857453121,91.3172971695,508.591356411,0.0,220.879908,133.019064,31.2583385589,0.00782052022633,4.83426,26.4162580386
 06/14  17:00:00,867.895035751,86.1989616219,497.668254365,0.0,220.879908,53.238744,31.2491280169,0.0,4.83426,26.4148680169
 06/14  18:00:00,851.609566213,84.9659778911,482.800580308,0.0,220.879908,53.238744,40.1469133752,0.0,4.83426,35.3126533752
 06/14  19:00:00,829.461692444,82.7639717333,462.595384056,0.0,220.879908,53.238744,13.5026473588,0.0,4.83426,8.66838735877
 06/14  20:00:00,803.986339733,79.2470898808,427.588366969,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/14  21:00:00,206.002146543,1.01017863451,85.3883319773,0.0,43.513341876,52.539744,13.4949951038,0.0,4.83426,8.66073510383
 06/14  22:00:00,158.694221957,0.625901043384,39.1978668393,0.0,43.513341876,52.539744,13.467213698,0.0,4.83426,8.63295369801
 06/14  23:00:00,154.406879899,0.942714956936,33.7132546812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/14  24:00:00,118.192909758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  01:00:00,118.123574733,0.0,0.0,0.0,43.513341876,52.539744,13.4489469383,0.0,4.83426,8.61468693826
 06/15  02:00:00,118.062404404,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  03:00:00,117.99252148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  04:00:00,118.412487858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  05:00:00,112.410566877,0.0,0.0,0.0,43.513341876,52.539744,13.4489129395,0.0,4.83426,8.61465293946
 06/15  06:00:00,192.254068095,70.4553684679,20.4554936645,0.0,43.513341876,53.238744,278.947450097,274.093190097,4.83426,0.02
 06/15  07:00:00,426.414701722,70.4304833586,76.12197733,0.0,220.879908,53.238744,145.601008419,123.303835749,4.83426,17.4629126698
 06/15  08:00:00,635.258203705,75.3063656502,186.894698245,0.0,220.879908,145.652643033,53.81554531,0.0,36.25695,17.55859531
 06/15  09:00:00,751.350680578,77.4370821351,300.356896998,0.0,220.879908,145.652643033,71.6362986779,0.0,36.25695,35.3793486779
 06/15  10:00:00,821.209329613,79.7763103525,361.16579204,0.0,220.879908,151.653867033,83.7576700928,0.0,48.3426,35.4150700928
 06/15  11:00:00,845.923595706,83.0007729813,378.822672198,0.0,220.879908,151.653867033,83.8553769077,0.0,48.3426,35.5127769077
 06/15  12:00:00,874.379181682,86.7876965465,402.677486441,0.0,220.879908,151.653867033,83.9380109527,0.0,48.3426,35.5954109527
 06/15  13:00:00,871.870031227,90.0906919854,403.50877419,0.0,220.879908,145.652643033,59.823446656,0.00849698138225,24.1713,35.6436496746
 06/15  14:00:00,882.093845929,93.0604129808,412.232454377,0.0,220.879908,145.652643033,59.5616837945,0.0,24.1713,35.3903837945
 06/15  15:00:00,892.825065946,95.9573267753,428.397022136,0.0,220.879908,137.835547516,31.4173122118,0.0,4.83426,26.5830522118
 06/15  16:00:00,914.658059916,89.0996261185,462.267459159,0.0,220.879908,133.019064,31.2614489498,0.00808266186074,4.83426,26.419106288
 06/15  17:00:00,822.054660545,83.6770188401,454.976990646,0.0,220.879908,53.238744,31.2528878897,0.0,4.83426,26.4186278897
 06/15  18:00:00,817.334251533,82.4814946599,451.554555417,0.0,220.879908,53.238744,40.1462227611,0.0,4.83426,35.3119627611
 06/15  19:00:00,803.823882781,80.6748132839,439.518143366,0.0,220.879908,53.238744,13.5029012636,0.0,4.83426,8.66864126359
 06/15  20:00:00,782.906167746,77.649842537,408.706157399,0.0,220.879908,53.238744,13.4940972136,0.0,4.83426,8.65983721364
 06/15  21:00:00,183.12529961,0.942938211133,62.8797891583,0.0,43.513341876,52.539744,13.4947127222,0.0,4.83426,8.66045272222
 06/15  22:00:00,164.756102728,0.942740313865,44.9048661743,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  23:00:00,119.081801107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,118.14054387,0.0,0.0,0.0,43.513341876,52.539744,13.4490660582,0.0,4.83426,8.61480605819
 06/16  01:00:00,118.101814816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.066238439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  03:00:00,118.033445061,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.256581282,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,113.88530984,0.0,0.0,0.0,43.513341876,52.539744,13.4490216883,0.0,4.83426,8.61476168829
 06/16  06:00:00,201.169477301,70.4265694869,28.4453931825,0.0,43.513341876,53.238744,259.484994241,254.630734241,4.83426,0.02
 06/16  07:00:00,414.844536694,70.4164623304,64.6962507369,0.0,220.879908,53.238744,164.430142339,142.135052729,4.83426,17.4608296094
 06/16  08:00:00,653.286942914,74.6739776162,204.350134787,0.0,220.879908,145.652643033,57.5361004116,3.85315786456,36.25695,17.425992547
 06/16  09:00:00,741.931791365,76.7367212585,289.727615735,0.0,220.879908,145.652643033,44.9798281337,0.0,36.25695,8.72287813365
 06/16  10:00:00,814.594039661,78.6313638361,353.408624928,0.0,220.879908,151.653867033,65.7643214508,0.0,48.3426,17.4217214508
 06/16  11:00:00,834.572271691,81.3393200529,371.651254907,0.0,220.879908,151.653867033,65.7655731762,0.0,48.3426,17.4229731762
 06/16  12:00:00,847.944529826,84.5623020048,382.467062411,0.0,220.879908,151.653867033,65.765688771,0.0,48.3426,17.423088771
 06/16  13:00:00,853.692738583,88.0524576513,389.700612391,0.0,220.879908,145.652643033,32.9014513696,0.00808583347401,24.1713,8.72206553617
 06/16  14:00:00,880.628475734,91.500697179,410.331551224,0.0,220.879908,145.652643033,41.5945669455,0.0,24.1713,17.4232669455
 06/16  15:00:00,885.873206874,93.9327856426,421.130016157,0.0,220.879908,137.835547516,22.2576481507,0.0,4.83426,17.4233881507
 06/16  16:00:00,912.657675175,87.3167225791,460.806469154,0.0,220.879908,133.019064,31.2459368717,0.0,4.83426,26.4116768717
 06/16  17:00:00,817.948401308,81.9251567199,452.746754462,0.0,220.879908,53.238744,31.245989049,0.0,4.83426,26.411729049
 06/16  18:00:00,815.07995962,81.3639795896,450.528487227,0.0,220.879908,53.238744,31.3254595657,0.0,4.83426,26.4911995657
 06/16  19:00:00,803.461784084,80.1400761512,440.299987967,0.0,220.879908,53.238744,13.502017123,0.0,4.83426,8.66775712301
 06/16  20:00:00,790.540211967,77.4949827393,418.597688406,0.0,220.879908,53.238744,13.4944804042,0.0,4.83426,8.66022040419
 06/16  21:00:00,192.273518654,0.942483385111,72.7147428396,0.0,43.513341876,52.539744,13.4948812022,0.0,4.83426,8.66062120225
 06/16  22:00:00,183.492893711,0.943408993592,63.772765504,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,119.065143926,0.0,0.0,0.0,43.513341876,52.539744,13.4596306978,0.0,4.83426,8.62537069777
 06/16  24:00:00,118.141141187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,118.111499991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,118.055184898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.008570389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  04:00:00,118.439248953,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,112.40597762,0.0,0.0,0.0,43.513341876,52.539744,13.4436398331,0.0,4.83426,8.60937983307
 06/17  06:00:00,100.535100887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.468346795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,100.545848968,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,100.657787453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  10:00:00,100.719749501,0.0,0.0,0.0,43.513341876,52.539744,13.5237195529,0.0,4.83426,8.68945955293
 06/17  11:00:00,101.542838801,0.0,0.0,0.0,43.513341876,52.539744,13.4750853009,0.0,4.83426,8.64082530089
 06/17  12:00:00,194.503565852,0.94564287374,91.6805355096,0.0,43.513341876,52.539744,13.4746934244,0.0,4.83426,8.64043342441
 06/17  13:00:00,287.934087341,2.20593716331,182.024159406,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,341.826306982,6.21138408594,231.36942158,0.0,43.513341876,52.539744,13.4698558402,0.0,4.83426,8.63559584016
 06/17  15:00:00,452.689619533,8.72112988498,337.951746724,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  16:00:00,442.162131686,8.92873059392,327.559945235,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  17:00:00,480.81300589,7.93368749589,366.338862714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,463.631108235,7.10172275673,350.495440014,0.0,43.513341876,52.539744,13.4437110794,0.0,4.83426,8.60945107936
 06/17  19:00:00,447.055700015,4.3292551288,336.910232726,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,435.06337644,3.79443152283,314.540748429,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,296.286309899,2.82030209486,172.164585462,0.0,43.513341876,52.539744,22.3362074166,0.0,4.83426,17.5019474166
 06/17  22:00:00,172.379440938,1.03541599354,52.2890565198,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  23:00:00,135.418121142,0.312950521692,15.8200096765,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,118.168421691,0.0,0.0,0.0,43.513341876,52.539744,13.4436705117,0.0,4.83426,8.60941051173
 06/18  01:00:00,118.110096049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,118.046090587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.029664843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.453535341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  05:00:00,112.444206509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.584695197,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  07:00:00,100.521024247,0.0,0.0,0.0,43.513341876,52.539744,13.443579121,0.0,4.83426,8.60931912104
 06/18  08:00:00,100.609105583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,100.735054007,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,165.42966346,0.944048828621,62.7459285116,0.0,43.513341876,52.539744,13.5240638618,0.0,4.83426,8.68980386184
 06/18  11:00:00,176.938782144,0.947512418403,73.3297821307,0.0,43.513341876,52.539744,13.4752323258,0.0,4.83426,8.64097232582
 06/18  12:00:00,307.852793509,6.05087842492,198.440137404,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  13:00:00,391.170399811,6.92887675259,279.55530846,0.0,43.513341876,52.539744,13.4752794126,0.0,4.83426,8.64101941259
 06/18  14:00:00,415.96109089,9.01087307076,301.958661762,0.0,43.513341876,52.539744,13.4699183526,0.0,4.83426,8.63565835262
 06/18  15:00:00,479.916213085,8.55447235587,365.101043175,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  16:00:00,452.489412717,10.2142353442,336.263574585,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  17:00:00,492.883439363,8.81607561903,377.419493279,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  18:00:00,450.921162604,9.96974672756,334.726351698,0.0,43.513341876,52.539744,13.4436801929,0.0,4.83426,8.60942019292
 06/18  19:00:00,475.191627488,7.83369299068,360.03786404,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,424.171209084,4.09372230256,301.665709248,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  21:00:00,359.972101163,3.68304631477,234.368656987,0.0,43.513341876,52.539744,22.3354372785,0.0,4.83426,17.5011772785
 06/18  22:00:00,172.31307897,1.15668082736,52.3361146367,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  23:00:00,159.311282396,1.02759715737,38.8210121938,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,153.271816354,0.944865611038,33.759589694,0.0,43.513341876,52.539744,13.4436073256,0.0,4.83426,8.60934732556
 06/19  01:00:00,118.165107252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  02:00:00,118.164477178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  03:00:00,118.189112043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.59198378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,112.500476961,0.0,0.0,0.0,43.513341876,52.539744,13.4490666599,0.0,4.83426,8.61480665993
 06/19  06:00:00,325.504183946,70.866930724,151.126673969,0.0,43.513341876,53.238744,69.4196036099,64.5653436099,4.83426,0.02
 06/19  07:00:00,587.353890632,70.8365874673,233.722798154,0.0,220.879908,53.238744,22.2975290433,0.0,4.83426,17.4632690433
 06/19  08:00:00,829.722982887,78.8436950474,374.104935277,0.0,220.879908,145.652643033,53.6795478652,0.0,36.25695,17.4225978652
 06/19  09:00:00,869.923706177,81.7613880459,410.570945737,0.0,220.879908,145.652643033,44.9786346649,0.0,36.25695,8.72168466489
 06/19  10:00:00,910.696681895,84.9337389477,441.836364996,0.0,220.879908,151.653867033,65.7661927771,0.0,48.3426,17.4235927771
 06/19  11:00:00,942.58791315,88.7535014925,468.682619205,0.0,220.879908,151.653867033,65.7650809712,0.0,48.3426,17.4224809712
 06/19  12:00:00,962.373164524,92.7512193465,485.038160929,0.0,220.879908,151.653867033,57.0633766525,0.0,48.3426,8.72077665249
 06/19  13:00:00,971.867592586,96.1664117085,496.345986942,0.0,220.879908,145.652643033,41.6019931953,0.00800412246069,24.1713,17.4226890728
 06/19  14:00:00,1004.7317164,101.227155659,523.843975626,0.0,220.879908,145.652643033,41.5938475994,0.0,24.1713,17.4225475994
 06/19  15:00:00,1021.9901461,102.807643264,547.352401168,0.0,220.879908,137.835547516,22.2570181433,0.0,4.83426,17.4227581433
 06/19  16:00:00,1039.48353993,97.7504771774,576.317417096,0.0,220.879908,133.019064,31.2407851337,0.0,4.83426,26.4065251337
 06/19  17:00:00,932.105129807,91.0150033804,556.008251647,0.0,220.879908,53.238744,31.2404899645,0.0,4.83426,26.4062299645
 06/19  18:00:00,930.918133874,90.3454728391,555.566509046,0.0,220.879908,53.238744,31.3190295669,0.0,4.83426,26.4847695669
 06/19  19:00:00,908.467957747,88.6598919694,534.114161043,0.0,220.879908,53.238744,13.5028820191,0.0,4.83426,8.6686220191
 06/19  20:00:00,877.527931404,84.5944736621,493.790713826,0.0,220.879908,53.238744,13.4940795081,0.0,4.83426,8.65981950813
 06/19  21:00:00,420.715540871,2.99146517419,295.238591271,0.0,43.513341876,52.539744,13.4948029146,0.0,4.83426,8.66054291459
 06/19  22:00:00,365.137933956,2.89527392205,240.219483812,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  23:00:00,241.818285166,2.01050584186,118.922804884,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,131.430745544,0.211885428694,12.7171742259,0.0,43.513341876,52.539744,13.4490562231,0.0,4.83426,8.61479622306
 06/20  01:00:00,118.324259059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  02:00:00,118.273935843,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.204154052,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.614026743,0.0,0.0,0.0,43.513341876,52.539744,13.448860426,0.0,4.83426,8.61460042603
 06/20  05:00:00,114.22918712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,377.500276481,71.2608626482,200.584060159,0.0,43.513341876,53.238744,18.2417154087,13.3874554087,4.83426,0.02
 06/20  07:00:00,621.833861399,71.147916016,266.733247182,0.0,220.879908,53.238744,22.2967691664,0.0,4.83426,17.4625091664
 06/20  08:00:00,833.508423149,81.0967052279,377.390022699,0.0,220.879908,145.652643033,53.6808305265,0.0,36.25695,17.4238805265
 06/20  09:00:00,851.372351397,84.1876990165,391.73439406,0.0,220.879908,145.652643033,44.9793220173,0.0,36.25695,8.72237201725
 06/20  10:00:00,881.675584073,87.353475613,410.2447357,0.0,220.879908,151.653867033,65.7674524062,0.0,48.3426,17.4248524062
 06/20  11:00:00,909.066705583,90.1035244142,434.715529451,0.0,220.879908,151.653867033,65.7663000654,0.0,48.3426,17.4237000654
 06/20  12:00:00,928.499811154,91.5969731446,452.831244837,0.0,220.879908,151.653867033,57.0639403885,0.0,48.3426,8.72134038854
 06/20  13:00:00,942.230154917,93.5725160512,470.199816531,0.0,220.879908,145.652643033,41.6033227787,0.0081732528312,24.1713,17.4238495259
 06/20  14:00:00,955.24535448,96.9314291751,479.346970583,0.0,220.879908,145.652643033,41.5950085293,0.0,24.1713,17.4237085293
 06/20  15:00:00,980.569234331,99.9252460855,508.851960472,0.0,220.879908,137.835547516,22.2579727579,0.0,4.83426,17.4237127579
 06/20  16:00:00,1015.8442989,95.7451064979,554.249237961,0.0,220.879908,133.019064,31.2441327004,0.0,4.83426,26.4098727004
 06/20  17:00:00,915.033878258,88.7914808879,541.118655297,0.0,220.879908,53.238744,31.241763087,0.0,4.83426,26.407503087
 06/20  18:00:00,904.296579343,87.352733107,532.220202076,0.0,220.879908,53.238744,31.3204134152,0.0,4.83426,26.4861534152
 06/20  19:00:00,857.31717387,85.225796996,487.524869043,0.0,220.879908,53.238744,13.5022992771,0.0,4.83426,8.66803927712
 06/20  20:00:00,819.034923328,81.1100762139,440.567404474,0.0,220.879908,53.238744,13.4946281019,0.0,4.83426,8.66036810186
 06/20  21:00:00,197.681654044,0.944658760586,77.8239512504,0.0,43.513341876,52.539744,13.4947182176,0.0,4.83426,8.66045821757
 06/20  22:00:00,166.932950706,0.943998819471,47.1772537609,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  23:00:00,148.166638317,0.629317475095,27.9700261283,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  24:00:00,130.453605299,0.312950521692,11.7591659887,0.0,43.513341876,52.539744,13.4490061475,0.0,4.83426,8.61474614751
 06/21  01:00:00,118.123275363,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,118.084405543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.064946176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.525874965,0.0,0.0,0.0,43.513341876,52.539744,13.4489348315,0.0,4.83426,8.6146748315
 06/21  05:00:00,112.42702723,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,205.906127791,70.5086715896,33.6635183282,0.0,43.513341876,53.238744,265.106693982,260.252433982,4.83426,0.02
 06/21  07:00:00,461.917371463,70.4742229593,110.560898588,0.0,220.879908,53.238744,103.959655601,81.6647210887,4.83426,17.460674512
 06/21  08:00:00,757.3328779,76.7982284319,305.34634559,0.0,220.879908,145.652643033,53.685280021,0.00396736238209,36.25695,17.4243626586
 06/21  09:00:00,840.778271125,80.2146072087,384.014535008,0.0,220.879908,145.652643033,44.9777604228,0.0,36.25695,8.72081042284
 06/21  10:00:00,867.112659615,83.0220696162,401.112451028,0.0,220.879908,151.653867033,65.7653403336,0.0,48.3426,17.4227403336
 06/21  11:00:00,903.369593676,86.4841275511,433.040378685,0.0,220.879908,151.653867033,65.765156456,0.0,48.3426,17.422556456
 06/21  12:00:00,931.611944667,90.850904558,456.812571402,0.0,220.879908,151.653867033,65.765133906,0.0,48.3426,17.422533906
 06/21  13:00:00,941.751853762,94.9498606549,468.41485074,0.0,220.879908,145.652643033,32.9011007202,0.00805282741853,24.1713,8.72174789282
 06/21  14:00:00,959.234175003,98.0011875804,482.049927269,0.0,220.879908,145.652643033,41.5937962554,0.0,24.1713,17.4224962554
 06/21  15:00:00,978.610073093,101.418913554,505.423475639,0.0,220.879908,137.835547516,22.256735928,0.0,4.83426,17.422475928
 06/21  16:00:00,1016.33220416,97.5775088743,553.092739596,0.0,220.879908,133.019064,31.2447367081,0.0,4.83426,26.4104767081
 06/21  17:00:00,914.46049786,90.4023155706,539.215523773,0.0,220.879908,53.238744,31.2424179721,0.0,4.83426,26.4081579721
 06/21  18:00:00,907.767322033,88.6269490902,534.44998977,0.0,220.879908,53.238744,31.3211198872,0.0,4.83426,26.4868598872
 06/21  19:00:00,884.541493881,86.6891064086,511.237612416,0.0,220.879908,53.238744,13.5026351151,0.0,4.83426,8.66837511514
 06/21  20:00:00,856.120870292,82.860091964,474.816258468,0.0,220.879908,53.238744,13.4939847459,0.0,4.83426,8.65972474589
 06/21  21:00:00,372.597840049,2.74685025704,248.592631661,0.0,43.513341876,52.539744,13.4945692961,0.0,4.83426,8.66030929607
 06/21  22:00:00,236.679290188,1.86634404896,114.920780237,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  23:00:00,172.466042553,0.942798019115,51.4943422884,0.0,43.513341876,52.539744,13.4596593566,0.0,4.83426,8.62539935655
 06/21  24:00:00,118.244182567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  01:00:00,118.197682358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.180986248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.156422519,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.623308096,0.0,0.0,0.0,43.513341876,52.539744,13.4488004338,0.0,4.83426,8.61454043376
 06/22  05:00:00,112.601792112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,324.6973289,70.9310767874,149.43419719,0.0,43.513341876,53.238744,50.5063738861,45.6521138861,4.83426,0.02
 06/22  07:00:00,582.089163892,70.8040331997,227.796508841,0.0,220.879908,53.238744,23.8000693417,1.50424198399,4.83426,17.4615673577
 06/22  08:00:00,831.083050957,79.4412765306,374.687688936,0.0,220.879908,145.652643033,53.680960565,0.0,36.25695,17.424010565
 06/22  09:00:00,868.050530687,82.5542443212,408.399202092,0.0,220.879908,145.652643033,44.9779663519,0.0,36.25695,8.72101635194
 06/22  10:00:00,897.927013765,85.3867389086,429.547907938,0.0,220.879908,151.653867033,65.7657536449,0.0,48.3426,17.4231536449
 06/22  11:00:00,929.567023918,89.0585090698,456.215933619,0.0,220.879908,151.653867033,65.7655553328,0.0,48.3426,17.4229553328
 06/22  12:00:00,955.491558784,93.4891377289,477.544036541,0.0,220.879908,151.653867033,65.7655013414,0.0,48.3426,17.4229013414
 06/22  13:00:00,962.498657265,96.579324887,486.849637573,0.0,220.879908,145.652643033,32.9014381076,0.00820233051676,24.1713,8.72193577709
