Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070189364,0.0,0.453070189364
 07/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061683397,0.0,0.453061683397
 07/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/13  06:00:00,5.39337388887,2.2789950811,0.364351995765,0.0,0.5500053624,2.2000214496,0.453087696319,0.0,0.453087696319
 07/13  07:00:00,6.41346207859,2.2789950811,0.284429460686,0.0,1.6500160872,2.2000214496,0.464006489063,0.0108949357733,0.45311155329
 07/13  08:00:00,13.6099169145,2.2789950811,1.43082531015,0.0,4.9500482616,4.9500482616,0.453143744602,0.0,0.453143744602
 07/13  09:00:00,14.1919440452,2.2789950811,2.01285244088,0.0,4.9500482616,4.9500482616,0.453148070515,0.0,0.453148070515
 07/13  10:00:00,14.5960909523,2.2789950811,2.41699934796,0.0,4.9500482616,4.9500482616,0.453155950505,0.0,0.453155950505
 07/13  11:00:00,14.7837397462,2.2789950811,2.60464814185,0.0,4.9500482616,4.9500482616,0.4531597307,0.0,0.4531597307
 07/13  12:00:00,14.116651284,2.2789950811,2.48756504205,0.0,4.9500482616,4.4000428992,0.453144356794,0.0,0.453144356794
 07/13  13:00:00,14.8082000558,2.2789950811,2.62910845149,0.0,4.9500482616,4.9500482616,0.453172660121,0.0,0.453172660121
 07/13  14:00:00,14.2657638352,2.2789950811,2.08667223089,0.0,4.9500482616,4.9500482616,0.453153351336,0.0,0.453153351336
 07/13  15:00:00,14.12633631,2.2789950811,1.94724470565,0.0,4.9500482616,4.9500482616,0.45312513883,0.0,0.45312513883
 07/13  16:00:00,14.3490628241,2.2789950811,2.16997121981,0.0,4.9500482616,4.9500482616,0.453158917767,0.0,0.453158917767
 07/13  17:00:00,9.27110183335,2.2789950811,1.49205312825,0.0,2.750026812,2.750026812,0.453107250681,0.0,0.453107250681
 07/13  18:00:00,7.38149594694,2.2789950811,1.25246332904,0.0,1.6500160872,2.2000214496,0.453095772993,0.0,0.453095772993
 07/13  19:00:00,7.2708285393,2.2789950811,1.1417959214,0.0,1.6500160872,2.2000214496,0.453107965768,0.0,0.453107965768
 07/13  20:00:00,6.75616806241,2.2789950811,0.793307473569,0.0,1.1000107248,2.2000214496,0.453108561174,0.0,0.453108561174
 07/13  21:00:00,8.42612813901,2.2789950811,0.544100883501,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307796599,0.0,0.45307796599
 07/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067595865,0.0,0.453067595865
 07/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059041269,0.0,0.453059041269
 07/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085696256,0.0,0.453085696256
 07/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307716293,0.0,0.45307716293
 07/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082229428,0.0,0.453082229428
 07/14  06:00:00,5.26669628178,2.2789950811,0.237674388675,0.0,0.5500053624,2.2000214496,0.0313058589674,0.0113058589674,0.02
 07/14  07:00:00,6.20692712177,2.2789950811,0.077894503861,0.0,1.6500160872,2.2000214496,0.467967763212,0.0148731337858,0.453094629426
 07/14  08:00:00,13.267534774,2.2789950811,1.08844316971,0.0,4.9500482616,4.9500482616,0.45313748749,0.0,0.45313748749
 07/14  09:00:00,13.9083930987,2.2789950811,1.72930149444,0.0,4.9500482616,4.9500482616,0.453154439479,0.0,0.453154439479
 07/14  10:00:00,14.2999129877,2.2789950811,2.12082138335,0.0,4.9500482616,4.9500482616,0.453149568596,0.0,0.453149568596
 07/14  11:00:00,14.4772425385,2.2789950811,2.29815093418,0.0,4.9500482616,4.9500482616,0.453163603798,0.0,0.453163603798
 07/14  12:00:00,13.7848393339,2.2789950811,2.155753092,0.0,4.9500482616,4.4000428992,0.453161378883,0.0,0.453161378883
 07/14  13:00:00,14.6264533806,2.2789950811,2.44736177633,0.0,4.9500482616,4.9500482616,0.886362714207,0.0,0.886362714207
 07/14  14:00:00,14.4525242079,2.2789950811,2.27343260364,0.0,4.9500482616,4.9500482616,0.453131287519,0.0,0.453131287519
 07/14  15:00:00,14.1500578205,2.2789950811,1.97096621619,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,13.8711262899,2.2789950811,1.69203468558,0.0,4.9500482616,4.9500482616,0.886284074094,0.0,0.886284074094
 07/14  17:00:00,8.55677937522,2.2789950811,0.777730670117,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/14  18:00:00,6.43967505709,2.2789950811,0.310642439184,0.0,1.6500160872,2.2000214496,0.453124220326,0.0,0.453124220326
 07/14  19:00:00,6.38036233166,2.2789950811,0.251329713755,0.0,1.6500160872,2.2000214496,0.453072727197,0.0,0.453072727197
 07/14  20:00:00,6.11328382745,2.2789950811,0.150423238615,0.0,1.1000107248,2.2000214496,0.453113392159,0.0,0.453113392159
 07/14  21:00:00,7.94958042259,2.2789950811,0.0675531670834,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089486286,0.0,0.453089486286
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079117451,0.0,0.453079117451
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070561726,0.0,0.453070561726
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061944011,0.0,0.453061944011
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088516622,0.0,0.453088516622
 07/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091784949,0.0,0.453091784949
 07/15  06:00:00,5.09673435295,2.2789950811,0.0677124598451,0.0,0.5500053624,2.2000214496,0.0579852164908,0.0379852164908,0.02
 07/15  07:00:00,5.03854649272,2.2789950811,0.00952459961545,0.0,0.5500053624,2.2000214496,1.06022692563,0.607166217017,0.453060708617
 07/15  08:00:00,6.85277709844,2.2789950811,0.173739118132,0.0,1.6500160872,2.750026812,0.453101982811,0.0,0.453101982811
 07/15  09:00:00,7.02503950437,2.2789950811,0.34600152406,0.0,1.6500160872,2.750026812,0.453115014971,0.0,0.453115014971
 07/15  10:00:00,7.29859600031,2.2789950811,0.619558020005,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  11:00:00,7.44991390629,2.2789950811,0.770875925981,0.0,1.6500160872,2.750026812,0.453111241904,0.0,0.453111241904
 07/15  12:00:00,5.60983234071,2.2789950811,0.580810447602,0.0,0.8250080436,1.9250187684,0.453114803128,0.0,0.453114803128
 07/15  13:00:00,5.73557748141,2.2789950811,0.706555588307,0.0,0.8250080436,1.9250187684,0.453083332841,0.0,0.453083332841
 07/15  14:00:00,5.80781837339,2.2789950811,0.778796480281,0.0,0.8250080436,1.9250187684,0.453102849639,0.0,0.453102849639
 07/15  15:00:00,5.86297058865,2.2789950811,0.833948695544,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  16:00:00,5.9812682959,2.2789950811,0.952246402794,0.0,0.8250080436,1.9250187684,0.453084778857,0.0,0.453084778857
 07/15  17:00:00,4.99210962911,2.2789950811,0.788095779602,0.0,0.2750026812,1.6500160872,0.453094772229,0.0,0.453094772229
 07/15  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087311596,0.0,0.453087311596
 07/15  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083046333,0.0,0.453083046333
 07/15  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081604227,0.0,0.453081604227
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087061118,0.0,0.453087061118
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305929936,0.0,0.45305929936
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078973319,0.0,0.453078973319
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065031486,0.0,0.453065031486
 07/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060948121,0.0,0.453060948121
 07/16  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308423644,0.0,0.45308423644
 07/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084337612,0.0,0.453084337612
 07/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082336893,0.0,0.453082336893
 07/16  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308594946,0.0,0.45308594946
 07/16  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090343042,0.0,0.453090343042
 07/16  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088012582,0.0,0.453088012582
 07/16  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073443104,0.0,0.453073443104
 07/16  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083115157,0.0,0.453083115157
 07/16  18:00:00,1.99192622838,0.0486210152582,0.0182864447226,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  19:00:00,2.44906582108,0.364657614437,0.159389438235,0.0,0.2750026812,1.6500160872,0.453080596317,0.0,0.453080596317
 07/16  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088129682,0.0,0.453088129682
 07/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080178414,0.0,0.453080178414
 07/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082012168,0.0,0.453082012168
 07/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071961771,0.0,0.453071961771
 07/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063267392,0.0,0.453063267392
 07/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305452803,0.0,0.45305452803
 07/17  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/17  06:00:00,5.14601567362,2.2789950811,0.116993780515,0.0,0.5500053624,2.2000214496,0.47498094261,0.0219005773218,0.453080365288
 07/17  07:00:00,6.26655558064,2.2789950811,0.13752296273,0.0,1.6500160872,2.2000214496,0.481766537883,0.0286546591912,0.453111878692
 07/17  08:00:00,13.0245198387,2.2789950811,0.845428234372,0.0,4.9500482616,4.9500482616,0.453141620846,0.0,0.453141620846
 07/17  09:00:00,13.5470097663,2.2789950811,1.367918162,0.0,4.9500482616,4.9500482616,0.45314630318,0.0,0.45314630318
 07/17  10:00:00,13.9262691063,2.2789950811,1.74717750203,0.0,4.9500482616,4.9500482616,0.453147523785,0.0,0.453147523785
 07/17  11:00:00,14.0489023071,2.2789950811,1.8698107028,0.0,4.9500482616,4.9500482616,0.4531565299,0.0,0.4531565299
 07/17  12:00:00,13.3839440589,2.2789950811,1.75485781695,0.0,4.9500482616,4.4000428992,0.453163378871,0.0,0.453163378871
 07/17  13:00:00,14.2683596941,2.2789950811,2.08926808976,0.0,4.9500482616,4.9500482616,0.453159359839,0.0,0.453159359839
 07/17  14:00:00,14.2300325047,2.2789950811,2.0509409004,0.0,4.9500482616,4.9500482616,0.453132266658,0.0,0.453132266658
 07/17  15:00:00,14.3933682346,2.2789950811,2.21427663034,0.0,4.9500482616,4.9500482616,0.453124212852,0.0,0.453124212852
 07/17  16:00:00,14.6939543346,2.2789950811,2.51486273028,0.0,4.9500482616,4.9500482616,0.453102428234,0.0,0.453102428234
 07/17  17:00:00,9.71888250288,2.2789950811,1.93983379777,0.0,2.750026812,2.750026812,0.453117502905,0.0,0.453117502905
 07/17  18:00:00,7.70541616666,2.2789950811,1.57638354876,0.0,1.6500160872,2.2000214496,0.453116913177,0.0,0.453116913177
 07/17  19:00:00,7.36469356065,2.2789950811,1.23566094274,0.0,1.6500160872,2.2000214496,0.453105607875,0.0,0.453105607875
 07/17  20:00:00,6.73318377972,2.2789950811,0.770323190884,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/17  21:00:00,8.24757531403,2.2789950811,0.365548058526,0.0,1.1000107248,2.2000214496,0.453105769263,0.0,0.453105769263
 07/17  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073788521,0.0,0.453073788521
 07/17  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081345618,0.0,0.453081345618
 07/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072620477,0.0,0.453072620477
 07/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063859144,0.0,0.453063859144
 07/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055088783,0.0,0.453055088783
 07/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/18  06:00:00,5.6278625176,2.2789950811,0.215007291157,0.0,0.5500053624,2.2000214496,0.453086479847,0.0,0.453086479847
 07/18  07:00:00,6.3084123078,2.2789950811,0.179379689892,0.0,1.6500160872,2.2000214496,0.479651296946,0.0265363483511,0.453114948595
 07/18  08:00:00,13.2621477039,2.2789950811,1.08305609957,0.0,4.9500482616,4.9500482616,0.453145457022,0.0,0.453145457022
 07/18  09:00:00,13.667088215,2.2789950811,1.48799661065,0.0,4.9500482616,4.9500482616,0.453148747121,0.0,0.453148747121
 07/18  10:00:00,13.94987493,2.2789950811,1.77078332572,0.0,4.9500482616,4.9500482616,0.453155236364,0.0,0.453155236364
 07/18  11:00:00,14.0860045468,2.2789950811,1.90691294254,0.0,4.9500482616,4.9500482616,0.453161753429,0.0,0.453161753429
 07/18  12:00:00,13.4336992063,2.2789950811,1.80461296439,0.0,4.9500482616,4.4000428992,0.453176668929,0.0,0.453176668929
 07/18  13:00:00,14.3059700968,2.2789950811,2.1268784925,0.0,4.9500482616,4.9500482616,0.453161542188,0.0,0.453161542188
 07/18  14:00:00,14.5266399037,2.2789950811,2.3475482994,0.0,4.9500482616,4.9500482616,0.453147529913,0.0,0.453147529913
 07/18  15:00:00,14.6534460164,2.2789950811,2.47435441209,0.0,4.9500482616,4.9500482616,0.453130972276,0.0,0.453130972276
 07/18  16:00:00,14.8716042056,2.2789950811,2.69251260132,0.0,4.9500482616,4.9500482616,0.453137528804,0.0,0.453137528804
 07/18  17:00:00,9.86347839679,2.2789950811,2.08442969169,0.0,2.750026812,2.750026812,0.453128909929,0.0,0.453128909929
 07/18  18:00:00,7.90739561682,2.2789950811,1.77836299892,0.0,1.6500160872,2.2000214496,0.453120288112,0.0,0.453120288112
 07/18  19:00:00,7.74043955484,2.2789950811,1.61140693694,0.0,1.6500160872,2.2000214496,0.453107613594,0.0,0.453107613594
 07/18  20:00:00,7.30937574424,2.2789950811,0.962681822067,0.0,1.1000107248,2.2000214496,0.453107547191,0.0,0.453107547191
 07/18  21:00:00,8.39789769733,2.2789950811,0.515870441821,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089019788,0.0,0.453089019788
 07/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307998771,0.0,0.45307998771
 07/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069805261,0.0,0.453069805261
 07/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060993936,0.0,0.453060993936
 07/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087352475,0.0,0.453087352475
 07/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/19  06:00:00,5.72181803394,2.2789950811,0.3089628075,0.0,0.5500053624,2.2000214496,0.453095435118,0.0,0.453095435118
 07/19  07:00:00,6.34421486987,2.2789950811,0.215182251963,0.0,1.6500160872,2.2000214496,0.468058993626,0.0149526247156,0.45310636891
 07/19  08:00:00,13.3744430916,2.2789950811,1.19535148734,0.0,4.9500482616,4.9500482616,0.453145479513,0.0,0.453145479513
 07/19  09:00:00,13.8767701764,2.2789950811,1.69767857208,0.0,4.9500482616,4.9500482616,0.453147405639,0.0,0.453147405639
 07/19  10:00:00,14.2622790746,2.2789950811,2.08318747031,0.0,4.9500482616,4.9500482616,0.453144376129,0.0,0.453144376129
 07/19  11:00:00,14.4595211337,2.2789950811,2.28042952943,0.0,4.9500482616,4.9500482616,0.453162763345,0.0,0.453162763345
 07/19  12:00:00,13.7178145661,2.2789950811,2.08872832417,0.0,4.9500482616,4.4000428992,0.45318598716,0.0,0.45318598716
 07/19  13:00:00,14.7004612307,2.2789950811,2.52136962639,0.0,4.9500482616,4.9500482616,0.4531830598,0.0,0.4531830598
 07/19  14:00:00,14.8687625585,2.2789950811,2.6896709542,0.0,4.9500482616,4.9500482616,0.453154877285,0.0,0.453154877285
 07/19  15:00:00,14.9703088942,2.2789950811,2.79121728994,0.0,4.9500482616,4.9500482616,0.453108918352,0.0,0.453108918352
 07/19  16:00:00,15.2743685551,2.2789950811,3.09527695077,0.0,4.9500482616,4.9500482616,0.453135645671,0.0,0.453135645671
 07/19  17:00:00,10.2317402126,2.2789950811,2.45269150748,0.0,2.750026812,2.750026812,0.453135164074,0.0,0.453135164074
 07/19  18:00:00,8.152917091,2.2789950811,2.02388447309,0.0,1.6500160872,2.2000214496,0.453120318723,0.0,0.453120318723
 07/19  19:00:00,7.8541408591,2.2789950811,1.72510824119,0.0,1.6500160872,2.2000214496,0.453102305891,0.0,0.453102305891
 07/19  20:00:00,7.41744005346,2.2789950811,1.07074613128,0.0,1.1000107248,2.2000214496,0.453111569007,0.0,0.453111569007
 07/19  21:00:00,8.47892590214,2.2789950811,0.596898646636,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083662206,0.0,0.453083662206
 07/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073684479,0.0,0.453073684479
 07/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063589192,0.0,0.453063589192
 07/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054723522,0.0,0.453054723522
 07/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081083117,0.0,0.453081083117
 07/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085722208,0.0,0.453085722208
 07/20  06:00:00,5.7778641879,2.2789950811,0.365008961463,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/20  07:00:00,6.42571828648,2.2789950811,0.296685668573,0.0,1.6500160872,2.2000214496,0.462234103817,0.00912864980257,0.453105454014
 07/20  08:00:00,13.5864402088,2.2789950811,1.40734860445,0.0,4.9500482616,4.9500482616,0.453141794893,0.0,0.453141794893
 07/20  09:00:00,14.1337358341,2.2789950811,1.95464422975,0.0,4.9500482616,4.9500482616,0.453142425127,0.0,0.453142425127
 07/20  10:00:00,14.4316203772,2.2789950811,2.25252877292,0.0,4.9500482616,4.9500482616,0.453144723093,0.0,0.453144723093
 07/20  11:00:00,14.5099513022,2.2789950811,2.33085969793,0.0,4.9500482616,4.9500482616,0.453160291938,0.0,0.453160291938
 07/20  12:00:00,13.9413177729,2.2789950811,2.312231531,0.0,4.9500482616,4.4000428992,0.453167779779,0.0,0.453167779779
 07/20  13:00:00,14.8920294615,2.2789950811,2.71293785715,0.0,4.9500482616,4.9500482616,0.453155574994,0.0,0.453155574994
 07/20  14:00:00,15.03234723,2.2789950811,2.85325562571,0.0,4.9500482616,4.9500482616,0.4531616974,0.0,0.4531616974
 07/20  15:00:00,15.2090150342,2.2789950811,3.02992342994,0.0,4.9500482616,4.9500482616,0.453136514717,0.0,0.453136514717
 07/20  16:00:00,15.3080741329,2.2789950811,3.12898252856,0.0,4.9500482616,4.9500482616,0.453127236189,0.0,0.453127236189
 07/20  17:00:00,10.3019165349,2.2789950811,2.52286782977,0.0,2.750026812,2.750026812,0.453150854958,0.0,0.453150854958
 07/20  18:00:00,8.35179184403,2.2789950811,2.22275922613,0.0,1.6500160872,2.2000214496,0.453117521802,0.0,0.453117521802
 07/20  19:00:00,8.04025828418,2.2789950811,1.91122566627,0.0,1.6500160872,2.2000214496,0.453100954313,0.0,0.453100954313
 07/20  20:00:00,7.56989492227,2.2789950811,1.22320100009,0.0,1.1000107248,2.2000214496,0.453111920885,0.0,0.453111920885
 07/20  21:00:00,8.60503330731,2.2789950811,0.723006051806,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087148769,0.0,0.453087148769
 07/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081803629,0.0,0.453081803629
 07/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305388696,0.0,0.45305388696
 07/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080196484,0.0,0.453080196484
 07/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071311098,0.0,0.453071311098
 07/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074057545,0.0,0.453074057545
 07/21  06:00:00,5.83198925306,2.2789950811,0.419134026625,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  07:00:00,6.4511090734,2.2789950811,0.322076455498,0.0,1.6500160872,2.2000214496,0.456914827794,0.00381504155131,0.453099786243
 07/21  08:00:00,13.6922104922,2.2789950811,1.51311888786,0.0,4.9500482616,4.9500482616,0.453145706343,0.0,0.453145706343
 07/21  09:00:00,14.1547634067,2.2789950811,1.97567180237,0.0,4.9500482616,4.9500482616,0.453145485471,0.0,0.453145485471
 07/21  10:00:00,14.4272686835,2.2789950811,2.24817707921,0.0,4.9500482616,4.9500482616,0.453141369092,0.0,0.453141369092
 07/21  11:00:00,14.5605444371,2.2789950811,2.38145283283,0.0,4.9500482616,4.9500482616,0.453153909103,0.0,0.453153909103
 07/21  12:00:00,13.891476028,2.2789950811,2.2623897861,0.0,4.9500482616,4.4000428992,0.453169408409,0.0,0.453169408409
 07/21  13:00:00,14.8517159498,2.2789950811,2.6726243455,0.0,4.9500482616,4.9500482616,0.886343401288,0.0,0.886343401288
 07/21  14:00:00,15.0651019148,2.2789950811,2.88601031053,0.0,4.9500482616,4.9500482616,0.453107257263,0.0,0.453107257263
 07/21  15:00:00,15.2633596068,2.2789950811,3.0842680025,0.0,4.9500482616,4.9500482616,0.453117595357,0.0,0.453117595357
 07/21  16:00:00,15.4619287425,2.2789950811,3.28283713817,0.0,4.9500482616,4.9500482616,0.453144849683,0.0,0.453144849683
 07/21  17:00:00,10.4055029719,2.2789950811,2.62645426681,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/21  18:00:00,8.38678225421,2.2789950811,2.2577496363,0.0,1.6500160872,2.2000214496,0.453112398899,0.0,0.453112398899
 07/21  19:00:00,8.07037242752,2.2789950811,1.94133980962,0.0,1.6500160872,2.2000214496,0.453103280492,0.0,0.453103280492
 07/21  20:00:00,7.58991573472,2.2789950811,1.24322181255,0.0,1.1000107248,2.2000214496,0.453108654212,0.0,0.453108654212
 07/21  21:00:00,8.62110823244,2.2789950811,0.739080976931,0.0,1.1000107248,2.2000214496,0.453087884967,0.0,0.453087884967
 07/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308643541,0.0,0.45308643541
