Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  08:00:00,20.9940022187,2.44033630947,0.0,0.0,3.71167865564,13.077,22.6615182798,3.04056938657,15.0055,4.61544889321
 05/16  09:00:00,21.0311280178,2.44033630947,0.0,0.0,3.71167865564,13.077,21.4156313019,1.79708980509,15.0055,4.61304149679
 05/16  10:00:00,26.0395874168,2.44033630947,0.0,0.0,3.71167865564,18.077,36.9385534213,0.462901570761,33.0121,3.46355185052
 05/16  11:00:00,27.1773635985,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5539759316,0.0,40.51485,4.03912593159
 05/16  12:00:00,26.3509520257,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0502859473,0.0,36.0132,4.03708594735
 05/16  13:00:00,26.1540973683,2.44033630947,0.0,0.0,3.71167865564,18.077,34.973413236,0.0,31.51155,3.46186323604
 05/16  14:00:00,21.1606418925,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8946175311,0.0,21.0077,2.88691753111
 05/16  15:00:00,21.1373823644,2.44033630947,0.0,0.0,3.71167865564,13.077,22.4270256225,0.0330031296956,19.50715,2.88687249277
 05/16  16:00:00,21.0638114492,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3947203764,0.0,22.50825,2.88647037644
 05/16  17:00:00,26.0635279592,2.44033630947,0.0,0.0,3.71167865564,18.077,28.972687025,0.0,25.50935,3.463337025
 05/16  18:00:00,26.0454798724,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7004350234,0.0,25.50935,5.19108502339
 05/16  19:00:00,26.0296071099,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7021970189,0.0,25.50935,5.19284701891
 05/16  20:00:00,22.2628118638,2.44033630947,0.0,0.0,3.71167865564,13.077,27.135403122,0.0122388166179,22.50825,4.6149143054
 05/16  21:00:00,23.4594573727,2.44033630947,0.0,0.0,3.71167865564,13.077,26.1988786461,0.0,21.0077,5.1911786461
 05/16  22:00:00,23.4402998105,2.44033630947,0.0,0.0,3.71167865564,13.077,22.8935273727,0.849106289623,18.0066,4.03782108306
 05/16  23:00:00,24.578904615,2.44033630947,0.0,0.0,3.71167865564,13.077,8.17572073287,2.28898271078,3.0011,2.88563802209
 05/16  24:00:00,14.1059084088,2.44033630947,0.0,0.0,1.85583932782,5.577,13.6159750195,8.87596226674,3.0011,1.73891275279
 05/17  01:00:00,9.60539763829,0.0,0.0,0.0,0.618613109274,5.0,3.59319014924,0.0,3.0011,0.592090149241
 05/17  02:00:00,9.63414539945,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  03:00:00,9.64527213649,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  04:00:00,9.78809957671,0.0,0.0,0.0,0.618613109274,5.0,3.59317021604,0.0,3.0011,0.592070216043
 05/17  05:00:00,14.0318283538,2.44033630947,0.0,0.0,1.85583932782,5.577,22.6345571372,18.1129071372,4.50165,0.02
 05/17  06:00:00,25.9712847024,2.44033630947,0.0,0.0,3.71167865564,18.077,27.1552484616,11.9122440525,13.50495,1.73805440908
 05/17  07:00:00,25.9420083041,2.44033630947,0.0,0.0,3.71167865564,18.077,34.7058171071,7.93021838344,21.0077,5.76789872371
 05/17  08:00:00,20.9521551737,2.44033630947,0.0,0.0,3.71167865564,13.077,26.2333254897,6.61166289429,15.0055,4.61616259545
 05/17  09:00:00,20.9738645063,2.44033630947,0.0,0.0,3.71167865564,13.077,24.5425739791,4.92384973405,15.0055,4.61322424508
 05/17  10:00:00,26.0111544774,2.44033630947,0.0,0.0,3.71167865564,18.077,38.1425011723,1.6668836067,33.0121,3.46351756565
 05/17  11:00:00,27.1759561044,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5537456841,0.0,40.51485,4.03889568407
 05/17  12:00:00,26.3417507721,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0501996921,0.0,36.0132,4.03699969209
 05/17  13:00:00,26.1528066682,2.44033630947,0.0,0.0,3.71167865564,18.077,34.3996666763,0.0,31.51155,2.88811667635
 05/17  14:00:00,21.1610910101,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8942038879,0.0,21.0077,2.88650388792
 05/17  15:00:00,21.1382106524,2.44033630947,0.0,0.0,3.71167865564,13.077,22.4446002395,0.050819271844,19.50715,2.88663096768
 05/17  16:00:00,21.0658527123,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3953371415,0.0,22.50825,2.88708714148
 05/17  17:00:00,26.0755481192,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5464563429,0.0,25.50935,4.0371063429
 05/17  18:00:00,26.0699566491,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7002901383,0.0,25.50935,5.19094013828
 05/17  19:00:00,26.1892299194,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7028030295,0.0,25.50935,5.19345302949
 05/17  20:00:00,22.3917853713,2.44033630947,0.0,0.0,3.71167865564,13.077,27.1313438868,0.00809489668558,22.50825,4.6149989901
 05/17  21:00:00,23.5679971692,2.44033630947,0.0,0.0,3.71167865564,13.077,26.1986799848,0.0,21.0077,5.19097998484
 05/17  22:00:00,23.4218059548,2.44033630947,0.0,0.0,3.71167865564,13.077,23.5099687962,1.46471413086,18.0066,4.03865466538
 05/17  23:00:00,24.5367355648,2.44033630947,0.0,0.0,3.71167865564,13.077,10.549950387,5.2359911231,3.0011,2.31285926386
 05/17  24:00:00,14.0722948236,2.44033630947,0.0,0.0,1.85583932782,5.577,17.3806359242,12.0678142215,3.0011,2.31172170273
 05/18  01:00:00,9.58937700031,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  02:00:00,9.62325966098,0.0,0.0,0.0,0.618613109274,5.0,3.59314997332,0.0,3.0011,0.59204997332
 05/18  03:00:00,9.63559456166,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  04:00:00,9.79165549961,0.0,0.0,0.0,0.618613109274,5.0,3.59315591188,0.0,3.0011,0.592055911877
 05/18  05:00:00,14.0450434894,2.44033630947,0.0,0.0,1.85583932782,5.577,18.6133025792,14.0916525792,4.50165,0.02
 05/18  06:00:00,25.9860613908,2.44033630947,0.0,0.0,3.71167865564,18.077,24.3641168772,9.12131584999,13.50495,1.73785102722
 05/18  07:00:00,25.9475370927,2.44033630947,0.0,0.0,3.71167865564,18.077,33.3302719487,7.13064150017,21.0077,5.19193044857
 05/18  08:00:00,20.9644215003,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3733838337,5.17657561174,15.0055,5.19130822194
 05/18  09:00:00,20.9973813888,2.44033630947,0.0,0.0,3.71167865564,13.077,21.9876747901,2.94312132182,15.0055,4.03905346825
 05/18  10:00:00,26.0267705451,2.44033630947,0.0,0.0,3.71167865564,18.077,37.7635940547,0.714580898075,33.0121,4.03691315662
 05/18  11:00:00,27.1650838898,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5538758425,0.0,40.51485,4.03902584251
 05/18  12:00:00,26.322432131,2.44033630947,0.0,0.0,3.71167865564,18.077,39.4766749934,0.0,36.0132,3.46347499338
 05/18  13:00:00,26.1317059893,2.44033630947,0.0,0.0,3.71167865564,18.077,34.9737012832,0.0,31.51155,3.46215128322
 05/18  14:00:00,21.1216567729,2.44033630947,0.0,0.0,3.71167865564,13.077,23.9155818825,0.0206141563327,21.0077,2.8872677262
 05/18  15:00:00,21.1114345831,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3942923351,0.0,19.50715,2.88714233511
 05/18  16:00:00,21.0426627361,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3954877419,0.0,22.50825,2.88723774193
 05/18  17:00:00,26.0326671349,2.44033630947,0.0,0.0,3.71167865564,18.077,28.972862465,0.0,25.50935,3.46351246498
 05/18  18:00:00,26.0192306547,2.44033630947,0.0,0.0,3.71167865564,18.077,30.7001367148,0.0,25.50935,5.19078671484
 05/18  19:00:00,26.1486590656,2.44033630947,0.0,0.0,3.71167865564,18.077,31.2765395343,0.0,25.50935,5.76718953432
 05/18  20:00:00,22.3703236729,2.44033630947,0.0,0.0,3.71167865564,13.077,26.5654803437,0.0165973815714,22.50825,4.04063296212
 05/18  21:00:00,23.535868114,2.44033630947,0.0,0.0,3.71167865564,13.077,26.6727440192,0.474256560578,21.0077,5.19078745862
 05/18  22:00:00,23.4169151542,2.44033630947,0.0,0.0,3.71167865564,13.077,24.3520983439,2.307869407,18.0066,4.03762893689
 05/18  23:00:00,24.5467731521,2.44033630947,0.0,0.0,3.71167865564,13.077,11.1199842043,5.23325415728,3.0011,2.88563004701
 05/18  24:00:00,14.0875809962,2.44033630947,0.0,0.0,1.85583932782,5.577,16.4284905316,11.688496963,3.0011,1.73889356859
 05/19  01:00:00,9.599167462,0.0,0.0,0.0,0.618613109274,5.0,3.59315906451,0.0,3.0011,0.592059064507
 05/19  02:00:00,9.63336271203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  03:00:00,9.64338414782,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.3040735988,0.0,0.0,0.0,0.618613109274,5.0,3.59316498858,0.0,3.0011,0.592064988584
 05/19  05:00:00,14.5548607729,2.44033630947,0.0,0.0,1.85583932782,5.577,21.3295794656,16.8079294656,4.50165,0.02
 05/19  06:00:00,26.2017005458,2.44033630947,0.0,0.0,3.71167865564,18.077,26.8777424184,11.6347689424,13.50495,1.73802347604
 05/19  07:00:00,25.9438075164,2.44033630947,0.0,0.0,3.71167865564,18.077,32.7849095163,6.58439788522,21.0077,5.19281163103
 05/19  08:00:00,20.965275702,2.44033630947,0.0,0.0,3.71167865564,13.077,24.4220334344,4.22509742186,15.0055,5.19143601253
 05/19  09:00:00,21.0050646384,2.44033630947,0.0,0.0,3.71167865564,13.077,21.0394295052,1.99490814295,15.0055,4.03902136228
 05/19  10:00:00,26.040776716,2.44033630947,0.0,0.0,3.71167865564,18.077,37.0627725138,0.0132929981959,33.0121,4.03737951563
 05/19  11:00:00,27.17427975,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5537236071,0.0,40.51485,4.03887360714
 05/19  12:00:00,26.3567113476,2.44033630947,0.0,0.0,3.71167865564,18.077,39.476424203,0.0,36.0132,3.46322420305
 05/19  13:00:00,26.1621528454,2.44033630947,0.0,0.0,3.71167865564,18.077,34.973034907,0.0,31.51155,3.46148490701
 05/19  14:00:00,21.1805912113,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8946121306,0.0,21.0077,2.88691213058
 05/19  15:00:00,21.171186172,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3939739263,0.0,19.50715,2.8868239263
 05/19  16:00:00,21.0816275448,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3952164612,0.0,22.50825,2.88696646117
 05/19  17:00:00,26.0763413367,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5466236985,0.0,25.50935,4.03727369851
 05/19  18:00:00,26.0752512463,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1260192754,0.0,25.50935,4.61666927539
 05/19  19:00:00,26.0413649549,2.44033630947,0.0,0.0,3.71167865564,18.077,31.2772609593,0.0,25.50935,5.76791095929
 05/19  20:00:00,22.2541567658,2.44033630947,0.0,0.0,3.71167865564,13.077,27.1313519891,0.00805217615479,22.50825,4.61504981293
 05/19  21:00:00,23.4275542871,2.44033630947,0.0,0.0,3.71167865564,13.077,26.0515135129,0.427401849896,21.0077,4.61641166297
 05/19  22:00:00,23.388564135,2.44033630947,0.0,0.0,3.71167865564,13.077,25.8240995111,3.7789050194,18.0066,4.03859449169
 05/19  23:00:00,24.5358665686,2.44033630947,0.0,0.0,3.71167865564,13.077,10.7914167733,4.90525671137,3.0011,2.8850600619
 05/19  24:00:00,14.0765420263,2.44033630947,0.0,0.0,1.85583932782,5.577,14.9745477034,10.2346599024,3.0011,1.73878780105
 05/20  01:00:00,9.58157018983,0.0,0.0,0.0,0.618613109274,5.0,3.59319119443,0.0,3.0011,0.592091194434
 05/20  02:00:00,9.63057036993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  03:00:00,9.6435579968,0.0,0.0,0.0,0.618613109274,5.0,3.5931453483,0.0,3.0011,0.592045348303
 05/20  04:00:00,9.78676540434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  05:00:00,14.0198207162,2.44033630947,0.0,0.0,1.85583932782,5.577,20.9832342107,16.4615842107,4.50165,0.02
 05/20  06:00:00,25.9511823152,2.44033630947,0.0,0.0,3.71167865564,18.077,27.0418217018,11.7987591136,13.50495,1.73811258818
 05/20  07:00:00,25.9330511486,2.44033630947,0.0,0.0,3.71167865564,18.077,28.2809207664,5.53497915052,21.0077,1.73824161586
 05/20  08:00:00,20.9607583143,2.44033630947,0.0,0.0,3.71167865564,13.077,19.4632813312,2.71949674574,15.0055,1.73828458543
 05/20  09:00:00,20.998535955,2.44033630947,0.0,0.0,3.71167865564,13.077,20.0122526774,0.966175438969,15.0055,4.04057723842
 05/20  10:00:00,26.0314481516,2.44033630947,0.0,0.0,3.71167865564,18.077,37.6249649421,0.0,33.0121,4.61286494206
 05/20  11:00:00,27.1707730282,2.44033630947,0.0,0.0,3.71167865564,18.077,45.1273574723,0.0,40.51485,4.61250747226
 05/20  12:00:00,26.3077412825,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0514932503,0.0,36.0132,4.0382932503
 05/20  13:00:00,26.080377932,2.44033630947,0.0,0.0,3.71167865564,18.077,36.1242409219,0.0,31.51155,4.61269092188
 05/20  14:00:00,21.0901326208,2.44033630947,0.0,0.0,3.71167865564,13.077,24.5184085754,0.0475204908731,21.0077,3.4631880845
 05/20  15:00:00,21.0764793756,2.44033630947,0.0,0.0,3.71167865564,13.077,23.5436670094,0.0,19.50715,4.03651700939
 05/20  16:00:00,20.9912934275,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3960898813,0.0,22.50825,2.88783988134
 05/20  17:00:00,25.9791834387,2.44033630947,0.0,0.0,3.71167865564,18.077,29.5462064285,0.0,25.50935,4.03685642849
 05/20  18:00:00,25.9358989816,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1254916526,0.0,25.50935,4.61614165261
 05/20  19:00:00,26.040266493,2.44033630947,0.0,0.0,3.71167865564,18.077,32.1950662351,1.49453007142,25.50935,5.19118616371
 05/20  20:00:00,22.2651834138,2.44033630947,0.0,0.0,3.71167865564,13.077,33.0223546962,5.89931966868,22.50825,4.61478502748
 05/20  21:00:00,23.4466863747,2.44033630947,0.0,0.0,3.71167865564,13.077,35.0278182674,8.8295828407,21.0077,5.19053542674
 05/20  22:00:00,23.3192280923,2.44033630947,0.0,0.0,3.71167865564,13.077,33.9182196917,12.4485130565,18.0066,3.46310663519
 05/20  23:00:00,24.4936654059,2.44033630947,0.0,0.0,3.71167865564,13.077,20.7516150495,14.8643983076,3.0011,2.88611674187
 05/20  24:00:00,14.0022735437,2.44033630947,0.0,0.0,1.85583932782,5.577,29.6916226603,24.9521144157,3.0011,1.73840824461
 05/21  01:00:00,9.50715530318,0.0,0.0,0.0,0.618613109274,5.0,3.59319554321,0.0,3.0011,0.592095543205
 05/21  02:00:00,9.53621563689,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  03:00:00,9.54719516862,0.0,0.0,0.0,0.618613109274,5.0,3.5931842401,0.0,3.0011,0.592084240103
 05/21  04:00:00,9.6955473656,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  05:00:00,13.9489731992,2.44033630947,0.0,0.0,1.85583932782,5.577,40.0708956225,34.9771554837,4.50165,0.592090138847
 05/21  06:00:00,25.8875261651,2.44033630947,0.0,0.0,3.71167865564,18.077,43.2268516118,28.5564088108,13.50495,1.16549280108
 05/21  07:00:00,25.8496542538,2.44033630947,0.0,0.0,3.71167865564,18.077,44.0984979619,21.3525188673,21.0077,1.73827909453
 05/21  08:00:00,20.8652102776,2.44033630947,0.0,0.0,3.71167865564,13.077,34.1944443725,17.450619824,15.0055,1.73832454848
 05/21  09:00:00,20.8827574428,2.44033630947,0.0,0.0,3.71167865564,13.077,29.6676940865,13.2005092291,15.0055,1.46168485735
 05/21  10:00:00,25.9051187767,2.44033630947,0.0,0.0,3.71167865564,18.077,46.1009394862,8.77092587733,33.0121,4.31791360884
 05/21  11:00:00,27.0600112723,2.44033630947,0.0,0.0,3.71167865564,18.077,48.4066132393,3.27680652922,40.51485,4.61495671011
 05/21  12:00:00,26.1733267635,2.44033630947,0.0,0.0,3.71167865564,18.077,40.7363272628,0.686341661514,36.0132,4.03678560126
 05/21  13:00:00,25.9897912666,2.44033630947,0.0,0.0,3.71167865564,18.077,35.1268276086,0.152132454021,31.51155,3.46314515461
 05/21  14:00:00,21.0161128584,2.44033630947,0.0,0.0,3.71167865564,13.077,24.2996307593,0.405592272073,21.0077,2.88633848722
 05/21  15:00:00,21.0164765076,2.44033630947,0.0,0.0,3.71167865564,13.077,22.3940036488,0.0,19.50715,2.88685364884
 05/21  16:00:00,20.9748375797,2.44033630947,0.0,0.0,3.71167865564,13.077,25.3953483259,0.0,22.50825,2.88709832588
 05/21  17:00:00,25.9995414599,2.44033630947,0.0,0.0,3.71167865564,18.077,28.9725073575,0.0,25.50935,3.46315735748
 05/21  18:00:00,25.9902823435,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1239697576,0.0,25.50935,4.61461975762
 05/21  19:00:00,26.1234493254,2.44033630947,0.0,0.0,3.71167865564,18.077,30.1239181101,0.0,25.50935,4.61456811013
 05/21  20:00:00,22.3019538411,2.44033630947,0.0,0.0,3.71167865564,13.077,28.3049997159,1.75935069747,22.50825,4.03739901842
 05/21  21:00:00,23.4614327767,2.44033630947,0.0,0.0,3.71167865564,13.077,32.4471658338,6.82501249551,21.0077,4.61445333832
 05/21  22:00:00,23.3378466243,2.44033630947,0.0,0.0,3.71167865564,13.077,32.8915780737,11.4216802639,18.0066,3.46329780979
 05/21  23:00:00,24.5016157527,2.44033630947,0.0,0.0,3.71167865564,13.077,16.8050943786,12.0653031659,3.0011,1.73869121269
 05/21  24:00:00,14.0479123261,2.44033630947,0.0,0.0,1.85583932782,5.577,21.6375700599,15.7511453115,3.0011,2.88532474838
 05/22  01:00:00,9.5532932373,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  02:00:00,9.57198793697,0.0,0.0,0.0,0.618613109274,5.0,3.59314871656,0.0,3.0011,0.592048716556
 05/22  03:00:00,9.58181350696,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  04:00:00,9.73273361346,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  05:00:00,13.9785172007,2.44033630947,0.0,0.0,1.85583932782,5.577,29.1540360377,24.0602925935,4.50165,0.592093444242
 05/22  06:00:00,25.9151068808,2.44033630947,0.0,0.0,3.71167865564,18.077,33.3728707593,18.1300542649,13.50495,1.7378664944
 05/22  07:00:00,25.8972865825,2.44033630947,0.0,0.0,3.71167865564,18.077,37.0715293003,10.8707500103,21.0077,5.19307928997
 05/22  08:00:00,20.9323544802,2.44033630947,0.0,0.0,3.71167865564,13.077,25.8119652103,5.61516898021,15.0055,5.19129623009
 05/22  09:00:00,20.9883130754,2.44033630947,0.0,0.0,3.71167865564,13.077,20.4628867751,1.41838952783,15.0055,4.03899724726
 05/22  10:00:00,26.0499153616,2.44033630947,0.0,0.0,3.71167865564,18.077,36.4755171525,0.0,33.0121,3.46341715249
 05/22  11:00:00,27.223416324,2.44033630947,0.0,0.0,3.71167865564,18.077,44.5537202856,0.0,40.51485,4.03887028559
 05/22  12:00:00,26.4146749467,2.44033630947,0.0,0.0,3.71167865564,18.077,40.0502116716,0.0,36.0132,4.03701167157
 05/22  13:00:00,26.3490178423,2.44033630947,0.155691685655,0.0,3.71167865564,18.077,34.3995505429,0.0,31.51155,2.88800054292
 05/22  14:00:00,21.201626663,2.44033630947,0.0,0.0,3.71167865564,13.077,23.8941564415,0.0,21.0077,2.88645644146
 05/22  15:00:00,21.3314308681,2.44033630947,0.128286590858,0.0,3.71167865564,13.077,22.3939968125,0.0,19.50715,2.88684681254
 05/22  16:00:00,21.3660017885,2.44033630947,0.238590163987,0.0,3.71167865564,13.077,25.3953612802,0.0,22.50825,2.88711128016
 05/22  17:00:00,27.0199840244,2.44033630947,0.878016649107,0.0,3.71167865564,18.077,29.5461055284,0.0,25.50935,4.03675552835
 05/22  18:00:00,26.8084386467,2.44033630947,0.667355453006,0.0,3.71167865564,18.077,30.1258373537,0.0,25.50935,4.61648735374
 05/22  19:00:00,26.3379703629,2.44033630947,0.0648829934769,0.0,3.71167865564,18.077,31.2770073612,0.0,25.50935,5.76765736118
 05/22  20:00:00,22.4496381834,2.44033630947,0.0,0.0,3.71167865564,13.077,26.5638781564,0.0150991522929,22.50825,4.04052900412
 05/22  21:00:00,23.5917017394,2.44033630947,0.0,0.0,3.71167865564,13.077,26.1987614998,0.0,21.0077,5.19106149985
 05/22  22:00:00,23.4593665667,2.44033630947,0.0,0.0,3.71167865564,13.077,22.0688040185,0.0238083083544,18.0066,4.03839571016
 05/22  23:00:00,24.559256043,2.44033630947,0.0,0.0,3.71167865564,13.077,7.35095299898,2.03722178932,3.0011,2.31263120966
 05/22  24:00:00,14.1090967967,2.44033630947,0.0,0.0,1.85583932782,5.577,11.1380730807,5.82525890592,3.0011,2.31171417477
 05/23  01:00:00,9.62009539091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  02:00:00,9.63327072731,0.0,0.0,0.0,0.618613109274,5.0,3.59314745281,0.0,3.0011,0.592047452806
 05/23  03:00:00,9.6340962582,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/23  04:00:00,10.2983249708,0.0,0.0,0.0,0.618613109274,5.0,3.59315339291,0.0,3.0011,0.592053392912
 05/23  05:00:00,14.531026589,2.44033630947,0.0,0.0,1.85583932782,5.577,21.321711103,16.800061103,4.50165,0.02
 05/23  06:00:00,26.1917421671,2.44033630947,0.0,0.0,3.71167865564,18.077,24.0087049684,8.76569054207,13.50495,1.73806442636
 05/23  07:00:00,25.9450923707,2.44033630947,0.0,0.0,3.71167865564,18.077,29.4200474136,3.21881717215,21.0077,5.19353024148
 05/23  08:00:00,20.9868586628,2.44033630947,0.0,0.0,3.71167865564,13.077,21.3702666704,1.17362413647,15.0055,5.19114253396
 05/23  09:00:00,21.0683940981,2.44033630947,0.0,0.0,3.71167865564,13.077,19.0441640852,0.0,15.0055,4.03866408521
 05/23  10:00:00,26.1458386643,2.44033630947,0.0,0.0,3.71167865564,18.077,36.4754821923,0.0,33.0121,3.46338219226
 05/23  11:00:00,27.491262677,2.44033630947,0.197726723152,0.0,3.71167865564,18.077,44.5535795091,0.0,40.51485,4.03872950911
 05/23  12:00:00,27.5094802025,2.44033630947,1.01711399049,0.0,3.71167865564,18.077,40.050450792,0.0,36.0132,4.037250792
 05/23  13:00:00,27.6419912833,2.44033630947,1.38580347459,0.0,3.71167865564,18.077,34.3994364389,0.0,31.51155,2.88788643892
 05/23  14:00:00,22.5383880902,2.44033630947,1.26005983026,0.0,3.71167865564,13.077,23.894073766,0.0,21.0077,2.88637376597
 05/23  15:00:00,22.7560417033,2.44033630947,1.47400605545,0.0,3.71167865564,13.077,22.3938979431,0.0,19.50715,2.88674794307
 05/23  16:00:00,22.7015529018,2.44033630947,1.5068529479,0.0,3.71167865564,13.077,25.3948885925,0.0,22.50825,2.88663859251
 05/23  17:00:00,28.1470680869,2.44033630947,1.95052064365,0.0,3.71167865564,18.077,29.5462061403,0.0,25.50935,4.03685614034
 05/23  18:00:00,28.0072670508,2.44033630947,1.8111504089,0.0,3.71167865564,18.077,30.1259800833,0.0,25.50935,4.61663008332
 05/23  19:00:00,27.2961939338,2.44033630947,1.12162843485,0.0,3.71167865564,18.077,31.2770540996,0.0,25.50935,5.76770409956
 05/23  20:00:00,22.4603255198,2.44033630947,0.0778376085009,0.0,3.71167865564,13.077,26.5487415479,0.0,22.50825,4.04049154789
 05/23  21:00:00,23.5712552164,2.44033630947,0.0,0.0,3.71167865564,13.077,26.1985962115,0.0,21.0077,5.19089621147
 05/23  22:00:00,23.5614165133,2.44033630947,0.0,0.0,3.71167865564,13.077,22.0448412197,0.0,18.0066,4.03824121969
 05/23  23:00:00,24.6599776934,2.44033630947,0.0,0.0,3.71167865564,13.077,5.42292856674,0.109299616196,3.0011,2.31252895054
 05/23  24:00:00,14.1717899593,2.44033630947,0.0,0.0,1.85583932782,5.577,8.63750893337,3.32447641963,3.0011,2.31193251374
 05/24  01:00:00,9.65633114331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  02:00:00,9.66695373249,0.0,0.0,0.0,0.618613109274,5.0,3.59317095767,0.0,3.0011,0.592070957668
 05/24  03:00:00,9.66772719913,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/24  04:00:00,9.82591657112,0.0,0.0,0.0,0.618613109274,5.0,3.59317687932,0.0,3.0011,0.592076879325
 05/24  05:00:00,14.0696945552,2.44033630947,0.0,0.0,1.85583932782,5.577,11.9107992392,7.38914923924,4.50165,0.02
 05/24  06:00:00,25.9982596939,2.44033630947,0.0,0.0,3.71167865564,18.077,19.4731744396,4.22999312232,13.50495,1.73823131727
 05/24  07:00:00,25.975868437,2.44033630947,0.0,0.0,3.71167865564,18.077,27.1668353466,0.965828941282,21.0077,5.19330640534
 05/24  08:00:00,21.0327546745,2.44033630947,0.0,0.0,3.71167865564,13.077,20.1967468458,0.0,15.0055,5.19124684575
 05/24  09:00:00,21.1101730495,2.44033630947,0.0,0.0,3.71167865564,13.077,19.0445754354,0.0,15.0055,4.03907543542
 05/24  10:00:00,26.1682261653,2.44033630947,0.0,0.0,3.71167865564,18.077,36.4755070171,0.0,33.0121,3.46340701706
 05/24  11:00:00,28.0957689397,2.44033630947,0.763133904225,0.0,3.71167865564,18.077,44.5538897836,0.0,40.51485,4.0390397836
 05/24  12:00:00,28.5368989281,2.44033630947,1.98435478523,0.0,3.71167865564,18.077,40.0503942309,0.0,36.0132,4.03719423086
 05/24  13:00:00,28.0617060744,2.44033630947,1.78178175693,0.0,3.71167865564,18.077,34.4000019039,0.0,31.51155,2.88845190385
 05/24  14:00:00,22.0614414416,2.44033630947,0.797988638343,0.0,3.71167865564,13.077,23.8947299184,0.0,21.0077,2.88702991845
 05/24  15:00:00,22.1843668375,2.44033630947,0.927905883725,0.0,3.71167865564,13.077,22.3943987968,0.0,19.50715,2.88724879675
 05/24  16:00:00,22.5124554113,2.44033630947,1.32327787111,0.0,3.71167865564,13.077,25.3944484241,0.0,22.50825,2.88619842408
 05/24  17:00:00,27.5683040648,2.44033630947,1.38935017644,0.0,3.71167865564,18.077,28.9714175131,0.0,25.50935,3.46206751306
 05/24  18:00:00,28.3449812215,2.44033630947,2.14424260132,0.0,3.71167865564,18.077,30.699377592,0.0,25.50935,5.19002759196
 05/24  19:00:00,28.1493628648,2.44033630947,1.772795025,0.0,3.71167865564,18.077,30.7020267425,0.0,25.50935,5.19267674249
