Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/20  12:00:00,64.4562317456,8.11497603389,15.4138665989,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,67.5610152209,8.11497603389,18.5186500743,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,70.1326259381,8.11497603389,21.0902607915,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,73.6081935302,8.11497603389,24.5658283835,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,77.2172998829,8.11497603389,28.1749347362,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,77.6474389335,8.11497603389,28.6050737869,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,64.1650382985,8.11497603389,26.9674623654,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,60.1274394417,8.11497603389,22.9298635086,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,48.916328257,8.11497603389,16.2662400031,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  07:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  08:00:00,32.9774396387,8.11497603389,0.327351384857,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  09:00:00,58.3047611156,8.11497603389,9.26239596896,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,65.6039150377,8.11497603389,16.561549891,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,73.6964502114,8.11497603389,24.6540850647,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,79.9017237609,8.11497603389,30.8593586142,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,71.5699360084,8.11497603389,22.5275708618,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,63.8879110313,8.11497603389,14.8455458846,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,64.3786025515,8.11497603389,15.3362374048,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,64.310114851,8.11497603389,15.2677497043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,64.2376898902,8.11497603389,15.1953247435,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,53.7778609822,8.11497603389,16.5802850492,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,54.2712961315,8.11497603389,17.0737201985,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,48.8614584066,8.11497603389,16.2113701527,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  06:00:00,15.1419714548,8.11497603389,0.026081335931,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  07:00:00,17.9180223037,8.11497603389,3.45788476666,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  08:00:00,33.3440967749,8.11497603389,9.7889838794,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  09:00:00,55.98546185,8.11497603389,18.7878859169,0.0,21.8919046032,7.190695296,0.0,0.0
 07/22  10:00:00,75.5155407954,8.11497603389,26.4731756487,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  11:00:00,72.8268102892,8.11497603389,23.7844451425,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  12:00:00,67.727556651,8.11497603389,18.6851915043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  13:00:00,68.1336345981,8.11497603389,19.0912694514,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  14:00:00,69.1751266275,8.11497603389,20.1327614808,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  15:00:00,73.7972867852,8.11497603389,24.7549216385,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  16:00:00,81.4159632699,8.11497603389,32.3735981232,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  17:00:00,74.6124307736,8.11497603389,25.5700656269,0.0,32.8378569048,8.089532208,0.0,0.0
 07/22  18:00:00,48.2652387283,8.11497603389,15.6151504744,0.0,18.243253836,6.291858384,0.0,0.0
 07/22  19:00:00,36.1911583936,8.11497603389,12.6360454981,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  20:00:00,34.6077103131,8.11497603389,9.13843075099,0.0,10.9459523016,4.49418456,0.0,0.0
 07/22  21:00:00,30.7539490936,8.11497603389,4.80881155649,0.0,3.6486507672,2.696510736,0.0,0.0
 07/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  09:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/23  10:00:00,30.9842870151,8.11497603389,2.88168644038,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  11:00:00,33.9833628445,8.11497603389,5.88076226984,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  12:00:00,47.9689168966,8.11497603389,10.7713409635,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  13:00:00,50.7021464734,8.11497603389,13.5045705403,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  14:00:00,52.1912613781,8.11497603389,14.993685445,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  15:00:00,52.9943200792,8.11497603389,15.7967441461,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  16:00:00,54.7330057283,8.11497603389,17.5354297952,0.0,21.8919046032,7.190695296,0.0,0.0
 07/23  17:00:00,43.7025930302,8.11497603389,15.5999924555,0.0,14.5946030688,5.393021472,0.0,0.0
 07/23  18:00:00,29.5142109444,8.11497603389,10.5065857281,0.0,7.2973015344,3.595347648,0.0,0.0
 07/23  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,20.1088766435,20.1088766435
 07/24  07:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,10.0755822169,10.0755822169
 07/24  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0376301772961,0.0376301772961
 07/24  09:00:00,49.0423651467,8.11497603389,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  10:00:00,49.3025620849,8.11497603389,0.260196938264,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  11:00:00,53.6093265016,8.11497603389,4.56696135492,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  12:00:00,57.3668985911,8.11497603389,8.32453344439,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  13:00:00,60.3684346525,8.11497603389,11.3260695058,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  14:00:00,63.4923263696,8.11497603389,14.4499612229,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  15:00:00,65.9041247136,8.11497603389,16.8617595669,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  16:00:00,66.4701890369,8.11497603389,17.4278238902,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  17:00:00,66.7030624129,8.11497603389,17.6606972663,0.0,32.8378569048,8.089532208,0.0,0.0
 07/24  18:00:00,51.9386572011,8.11497603389,14.741081268,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  19:00:00,48.7521476895,8.11497603389,11.5545717564,0.0,21.8919046032,7.190695296,0.0,0.0
 07/24  20:00:00,42.007374871,8.11497603389,7.44311995044,0.0,18.243253836,6.291858384,0.0,0.0
 07/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,16.8538166817,16.8538166817
 07/25  07:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,2.83645244229,2.83645244229
 07/25  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  09:00:00,49.3390084167,8.11497603389,0.296643270034,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  10:00:00,52.7297722735,8.11497603389,3.68740712678,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  11:00:00,56.4134192567,8.11497603389,7.37105410999,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  12:00:00,59.1249925032,8.11497603389,10.0826273565,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  13:00:00,61.6540407633,8.11497603389,12.6116756166,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  14:00:00,64.0082521347,8.11497603389,14.965886988,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  15:00:00,66.3882399149,8.11497603389,17.3458747683,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  16:00:00,66.4107927085,8.11497603389,17.3684275618,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  17:00:00,65.4915871966,8.11497603389,16.4492220499,0.0,32.8378569048,8.089532208,0.0,0.0
 07/25  18:00:00,52.4634986975,8.11497603389,15.2659227644,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  19:00:00,49.5711431419,8.11497603389,12.3735672088,0.0,21.8919046032,7.190695296,0.0,0.0
 07/25  20:00:00,44.1019242671,8.11497603389,9.53766934657,0.0,18.243253836,6.291858384,0.0,0.0
 07/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  07:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  09:00:00,50.2565290129,8.11497603389,1.21416386625,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  10:00:00,52.4925451876,8.11497603389,3.45018004089,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  11:00:00,56.2401953971,8.11497603389,7.19783025037,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  12:00:00,60.8635539173,8.11497603389,11.8211887706,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  13:00:00,68.9733699746,8.11497603389,19.9310048279,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  14:00:00,74.0156450191,8.11497603389,24.9732798724,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  15:00:00,77.0436990408,8.11497603389,28.0013338941,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  16:00:00,78.2927166151,8.11497603389,29.2503514684,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  17:00:00,76.7563866672,8.11497603389,27.7140215205,0.0,32.8378569048,8.089532208,0.0,0.0
 07/26  18:00:00,62.6236919593,8.11497603389,25.4261160262,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  19:00:00,59.6326522029,8.11497603389,22.4350762698,0.0,21.8919046032,7.190695296,0.0,0.0
 07/26  20:00:00,53.1354686048,8.11497603389,18.5712136842,0.0,18.243253836,6.291858384,0.0,0.0
 07/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  07:00:00,19.0076252163,8.11497603389,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  08:00:00,32.6500882539,8.11497603389,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  09:00:00,52.4046511253,8.11497603389,3.36228597862,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  10:00:00,57.7097975488,8.11497603389,8.66743240214,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  11:00:00,63.3426668288,8.11497603389,14.3003016821,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  12:00:00,65.5029163335,8.11497603389,16.4605511868,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  13:00:00,67.0062932534,8.11497603389,17.9639281067,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  14:00:00,67.8157147743,8.11497603389,18.7733496276,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  15:00:00,68.256775779,8.11497603389,19.2144106323,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  16:00:00,69.7857163766,8.11497603389,20.7433512299,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  17:00:00,69.4851587463,8.11497603389,20.4427935996,0.0,32.8378569048,8.089532208,0.0,0.0
 07/27  18:00:00,55.1183478445,8.11497603389,17.9207719114,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  19:00:00,52.5959285168,8.11497603389,15.3983525837,0.0,21.8919046032,7.190695296,0.0,0.0
 07/27  20:00:00,47.8273078864,8.11497603389,13.2630529658,0.0,18.243253836,6.291858384,0.0,0.0
 07/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  06:00:00,15.5653085748,8.11497603389,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  07:00:00,20.2356940079,8.11497603389,1.22806879165,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  08:00:00,41.5520175359,8.11497603389,8.90192928197,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  09:00:00,66.9897809203,8.11497603389,17.9474157736,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  10:00:00,71.8022725488,8.11497603389,22.7599074021,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  11:00:00,75.5869104363,8.11497603389,26.5445452896,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  12:00:00,77.4937908283,8.11497603389,28.4514256816,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  13:00:00,78.5516430048,8.11497603389,29.5092778581,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  14:00:00,78.6468320493,8.11497603389,29.6044669026,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  15:00:00,83.1199265318,8.11497603389,34.0775613851,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  16:00:00,83.3594711003,8.11497603389,34.3171059536,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  17:00:00,78.3178525816,8.11497603389,29.2754874349,0.0,32.8378569048,8.089532208,0.0,0.0
 07/28  18:00:00,64.4396734216,8.11497603389,27.2420974885,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  19:00:00,61.1755282358,8.11497603389,23.9779523027,0.0,21.8919046032,7.190695296,0.0,0.0
 07/28  20:00:00,54.6794965258,8.11497603389,20.1152416052,0.0,18.243253836,6.291858384,0.0,0.0
 07/28  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/28  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  06:00:00,15.1158901188,8.11497603389,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  07:00:00,15.5850612338,8.11497603389,1.12492369675,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  08:00:00,28.2848710958,8.11497603389,4.72975820036,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  09:00:00,50.9406666733,8.11497603389,13.7430907403,0.0,21.8919046032,7.190695296,0.0,0.0
 07/29  10:00:00,70.1210160735,8.11497603389,21.0786509269,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  11:00:00,75.7174539347,8.11497603389,26.675088788,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  12:00:00,78.1646798872,8.11497603389,29.1223147405,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  13:00:00,83.3217012054,8.11497603389,34.2793360587,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  14:00:00,86.8144689667,8.11497603389,37.7721038201,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  15:00:00,87.6899246583,8.11497603389,38.6475595116,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  16:00:00,82.315731942,8.11497603389,33.2733667953,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  17:00:00,72.4294438865,8.11497603389,23.3870787398,0.0,32.8378569048,8.089532208,0.0,0.0
 07/29  18:00:00,47.1827670262,8.11497603389,14.5326787723,0.0,18.243253836,6.291858384,0.0,0.0
 07/29  19:00:00,35.2978593484,8.11497603389,11.7427464529,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  20:00:00,35.0676281606,8.11497603389,9.59834859845,0.0,10.9459523016,4.49418456,0.0,0.0
 07/29  21:00:00,31.3397111499,8.11497603389,5.39457361281,0.0,3.6486507672,2.696510736,0.0,0.0
 07/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  08:00:00,14.4601375371,8.11497603389,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  09:00:00,16.0745971235,8.11497603389,1.61445958645,0.0,3.6486507672,2.696510736,0.0,0.0
 07/30  10:00:00,37.6136131179,8.11497603389,9.51101254317,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  11:00:00,41.3174494076,8.11497603389,13.2148488329,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  12:00:00,55.8788211332,8.11497603389,18.6812452001,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  13:00:00,60.005726422,8.11497603389,22.8081504889,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  14:00:00,64.167360539,8.11497603389,26.9697846059,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  15:00:00,65.3873436608,8.11497603389,28.1897677278,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  16:00:00,65.2582048209,8.11497603389,28.0606288878,0.0,21.8919046032,7.190695296,0.0,0.0
 07/30  17:00:00,55.1645019159,8.11497603389,27.0619013413,0.0,14.5946030688,5.393021472,0.0,0.0
 07/30  18:00:00,42.8483385766,8.11497603389,23.8407133603,0.0,7.2973015344,3.595347648,0.0,0.0
 07/30  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  20:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/30  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
