Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/04  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067767807,0.0,0.453067767807
 06/04  19:00:00,2.24055371299,0.200979355513,0.114555589069,0.0,0.2750026812,1.6500160872,0.453078228195,0.0,0.453078228195
 06/04  20:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085355154,0.0,0.453085355154
 06/04  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/04  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071193479,0.0,0.453071193479
 06/04  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074249409,0.0,0.453074249409
 06/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082882453,0.0,0.453082882453
 06/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072262846,0.0,0.453072262846
 06/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069010407,0.0,0.453069010407
 06/05  06:00:00,5.44910888015,2.16707638337,0.532005684779,0.0,0.5500053624,2.2000214496,0.453091753296,0.0,0.453091753296
 06/05  07:00:00,6.5359140808,2.16707638337,0.51880016062,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/05  08:00:00,14.0937556981,2.16707638337,2.02658279148,0.0,4.9500482616,4.9500482616,0.453119523383,0.0,0.453119523383
 06/05  09:00:00,15.169157507,2.16707638337,3.10198460043,0.0,4.9500482616,4.9500482616,0.453149526403,0.0,0.453149526403
 06/05  10:00:00,15.7846412734,2.16707638337,3.71746836684,0.0,4.9500482616,4.9500482616,0.453146270835,0.0,0.453146270835
 06/05  11:00:00,16.2973467734,2.16707638337,4.23017386679,0.0,4.9500482616,4.9500482616,0.453154126812,0.0,0.453154126812
 06/05  12:00:00,15.8282908072,2.16707638337,4.31112326298,0.0,4.9500482616,4.4000428992,0.886354151175,0.0,0.886354151175
 06/05  13:00:00,17.155908049,2.16707638337,5.08873514241,0.0,4.9500482616,4.9500482616,0.453172523227,0.0,0.453172523227
 06/05  14:00:00,17.5788308223,2.16707638337,5.51165791568,0.0,4.9500482616,4.9500482616,0.453124935107,0.0,0.453124935107
 06/05  15:00:00,17.8923133385,2.16707638337,5.82514043191,0.0,4.9500482616,4.9500482616,0.453132744683,0.0,0.453132744683
 06/05  16:00:00,18.0606397564,2.16707638337,5.99346684983,0.0,4.9500482616,4.9500482616,0.453158154921,0.0,0.453158154921
 06/05  17:00:00,12.4536642781,2.16707638337,4.78653427073,0.0,2.750026812,2.750026812,0.453127494923,0.0,0.453127494923
 06/05  18:00:00,10.1038322057,2.16707638337,4.08671828554,0.0,1.6500160872,2.2000214496,0.453109751577,0.0,0.453109751577
 06/05  19:00:00,8.83180227898,2.16707638337,2.8146883588,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/05  20:00:00,7.1260408136,2.16707638337,1.65893225582,0.0,1.1000107248,2.2000214496,0.453112984469,0.0,0.453112984469
 06/05  21:00:00,9.00115007484,2.16707638337,1.23104151706,0.0,1.1000107248,2.2000214496,0.453095955712,0.0,0.453095955712
 06/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086395328,0.0,0.453086395328
 06/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058123787,0.0,0.453058123787
 06/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084008715,0.0,0.453084008715
 06/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074776042,0.0,0.453074776042
 06/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071420323,0.0,0.453071420323
 06/06  06:00:00,6.11378402359,2.16707638337,1.19668082821,0.0,0.5500053624,2.2000214496,0.453074296218,0.0,0.453074296218
 06/06  07:00:00,7.11273732435,2.16707638337,1.09562340417,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  08:00:00,14.7803057173,2.16707638337,2.71313281072,0.0,4.9500482616,4.9500482616,0.45311409853,0.0,0.45311409853
 06/06  09:00:00,15.3003660442,2.16707638337,3.23319313763,0.0,4.9500482616,4.9500482616,0.45315096806,0.0,0.45315096806
 06/06  10:00:00,15.5488196887,2.16707638337,3.48164678209,0.0,4.9500482616,4.9500482616,0.453147523882,0.0,0.453147523882
 06/06  11:00:00,15.7236778308,2.16707638337,3.65650492424,0.0,4.9500482616,4.9500482616,0.453150264392,0.0,0.453150264392
 06/06  12:00:00,15.0446419343,2.16707638337,3.5274743901,0.0,4.9500482616,4.4000428992,0.886354105349,0.0,0.886354105349
 06/06  13:00:00,15.946939579,2.16707638337,3.87976667244,0.0,4.9500482616,4.9500482616,0.453169773047,0.0,0.453169773047
 06/06  14:00:00,15.968138318,2.16707638337,3.90096541144,0.0,4.9500482616,4.9500482616,0.453094897537,0.0,0.453094897537
 06/06  15:00:00,16.1527895855,2.16707638337,4.08561667893,0.0,4.9500482616,4.9500482616,0.453131558939,0.0,0.453131558939
 06/06  16:00:00,16.2351865617,2.16707638337,4.16801365513,0.0,4.9500482616,4.9500482616,0.453156783588,0.0,0.453156783588
 06/06  17:00:00,11.1333043446,2.16707638337,3.4661743372,0.0,2.750026812,2.750026812,0.453106099401,0.0,0.453106099401
 06/06  18:00:00,9.00978665321,2.16707638337,2.99267273303,0.0,1.6500160872,2.2000214496,0.453113487531,0.0,0.453113487531
 06/06  19:00:00,8.7633358528,2.16707638337,2.74622193263,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/06  20:00:00,7.78566876634,2.16707638337,2.31856020857,0.0,1.1000107248,2.2000214496,0.453105847409,0.0,0.453105847409
 06/06  21:00:00,9.48964772311,2.16707638337,1.71953916534,0.0,1.1000107248,2.2000214496,0.453085990011,0.0,0.453085990011
 06/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082313005,0.0,0.453082313005
 06/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072879863,0.0,0.453072879863
 06/07  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079819992,0.0,0.453079819992
 06/07  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070483716,0.0,0.453070483716
 06/07  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/07  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453066987344,0.0,0.453066987344
 06/07  06:00:00,6.01584204142,2.16707638337,1.09873884605,0.0,0.5500053624,2.2000214496,0.453089401206,0.0,0.453089401206
 06/07  07:00:00,7.22677150907,2.16707638337,1.20965758889,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  08:00:00,15.1375123372,2.16707638337,3.07033943059,0.0,4.9500482616,4.9500482616,0.453131370057,0.0,0.453131370057
 06/07  09:00:00,15.9333100989,2.16707638337,3.86613719235,0.0,4.9500482616,4.9500482616,0.453145082354,0.0,0.453145082354
 06/07  10:00:00,16.3458832079,2.16707638337,4.27871030129,0.0,4.9500482616,4.9500482616,0.453141143633,0.0,0.453141143633
 06/07  11:00:00,16.6556749438,2.16707638337,4.58850203727,0.0,4.9500482616,4.9500482616,0.453154881654,0.0,0.453154881654
 06/07  12:00:00,16.0283635067,2.16707638337,4.51119596248,0.0,4.9500482616,4.4000428992,0.886337219935,0.0,0.886337219935
 06/07  13:00:00,16.9271922491,2.16707638337,4.8600193425,0.0,4.9500482616,4.9500482616,0.453162376455,0.0,0.453162376455
 06/07  14:00:00,17.0617798483,2.16707638337,4.99460694174,0.0,4.9500482616,4.9500482616,0.453139825622,0.0,0.453139825622
 06/07  15:00:00,17.3707898852,2.16707638337,5.30361697858,0.0,4.9500482616,4.9500482616,0.453120835248,0.0,0.453120835248
 06/07  16:00:00,17.675188082,2.16707638337,5.60801517542,0.0,4.9500482616,4.9500482616,0.453146434457,0.0,0.453146434457
 06/07  17:00:00,12.1256377506,2.16707638337,4.45850774318,0.0,2.750026812,2.750026812,0.453113580774,0.0,0.453113580774
 06/07  18:00:00,9.6532689818,2.16707638337,3.63615506163,0.0,1.6500160872,2.2000214496,0.453110832577,0.0,0.453110832577
 06/07  19:00:00,9.40919964272,2.16707638337,3.39208572254,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/07  20:00:00,8.28155708492,2.16707638337,2.81444852714,0.0,1.1000107248,2.2000214496,0.453102333623,0.0,0.453102333623
 06/07  21:00:00,9.84476355729,2.16707638337,2.07465499951,0.0,1.1000107248,2.2000214496,0.453090989697,0.0,0.453090989697
 06/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308923862,0.0,0.45308923862
 06/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078303826,0.0,0.453078303826
 06/08  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530688554,0.0,0.4530688554
 06/08  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059405786,0.0,0.453059405786
 06/08  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/08  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093016108,0.0,0.453093016108
 06/08  06:00:00,6.84475051581,2.16707638337,1.92764732044,0.0,0.5500053624,2.2000214496,0.453058353257,0.0,0.453058353257
 06/08  07:00:00,7.64410806268,2.16707638337,1.62699414251,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/08  08:00:00,14.929640675,2.16707638337,2.86246776844,0.0,4.9500482616,4.9500482616,0.453127684843,0.0,0.453127684843
 06/08  09:00:00,15.3085130934,2.16707638337,3.24134018686,0.0,4.9500482616,4.9500482616,0.453126102274,0.0,0.453126102274
 06/08  10:00:00,15.9068997657,2.16707638337,3.83972685908,0.0,4.9500482616,4.9500482616,0.453145321222,0.0,0.453145321222
 06/08  11:00:00,16.52750506,2.16707638337,4.46033215339,0.0,4.9500482616,4.9500482616,0.453161275442,0.0,0.453161275442
 06/08  12:00:00,16.1901079416,2.16707638337,4.67294039743,0.0,4.9500482616,4.4000428992,0.886351699079,0.0,0.886351699079
 06/08  13:00:00,17.3431915002,2.16707638337,5.27601859359,0.0,4.9500482616,4.9500482616,0.453179846469,0.0,0.453179846469
 06/08  14:00:00,17.587393293,2.16707638337,5.52022038647,0.0,4.9500482616,4.9500482616,0.45312381743,0.0,0.45312381743
 06/08  15:00:00,17.7751344454,2.16707638337,5.70796153883,0.0,4.9500482616,4.9500482616,0.453104403705,0.0,0.453104403705
 06/08  16:00:00,17.8947689585,2.16707638337,5.82759605192,0.0,4.9500482616,4.9500482616,0.453127877936,0.0,0.453127877936
 06/08  17:00:00,12.4131530364,2.16707638337,4.74602302906,0.0,2.750026812,2.750026812,0.453129324251,0.0,0.453129324251
 06/08  18:00:00,9.06537629349,2.16707638337,3.04826237332,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/08  19:00:00,8.27860008391,2.16707638337,2.26148616373,0.0,1.6500160872,2.2000214496,0.453113655848,0.0,0.453113655848
 06/08  20:00:00,7.65283216719,2.16707638337,2.18572360941,0.0,1.1000107248,2.2000214496,0.453105948926,0.0,0.453105948926
 06/08  21:00:00,9.75004535763,2.16707638337,1.97993679986,0.0,1.1000107248,2.2000214496,0.453080676242,0.0,0.453080676242
 06/08  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/08  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070152836,0.0,0.453070152836
 06/08  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079652896,0.0,0.453079652896
 06/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086219787,0.0,0.453086219787
 06/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076710908,0.0,0.453076710908
 06/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/09  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075027837,0.0,0.453075027837
 06/09  06:00:00,6.28562744597,2.16707638337,1.3685242506,0.0,0.5500053624,2.2000214496,0.45307790879,0.0,0.45307790879
 06/09  07:00:00,7.26345849356,2.16707638337,1.24634457338,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/09  08:00:00,14.9898813376,2.16707638337,2.922708431,0.0,4.9500482616,4.9500482616,0.453139266989,0.0,0.453139266989
 06/09  09:00:00,15.8167177187,2.16707638337,3.74954481208,0.0,4.9500482616,4.9500482616,0.453147207879,0.0,0.453147207879
 06/09  10:00:00,16.4717997723,2.16707638337,4.40462686569,0.0,4.9500482616,4.9500482616,0.453148001856,0.0,0.453148001856
 06/09  11:00:00,16.8755946987,2.16707638337,4.80842179216,0.0,4.9500482616,4.9500482616,0.453166470052,0.0,0.453166470052
 06/09  12:00:00,16.2748175672,2.16707638337,4.75765002302,0.0,4.9500482616,4.4000428992,0.88635115527,0.0,0.88635115527
 06/09  13:00:00,17.3616915687,2.16707638337,5.29451866214,0.0,4.9500482616,4.9500482616,0.453122341125,0.0,0.453122341125
 06/09  14:00:00,17.3792887365,2.16707638337,5.31211582995,0.0,4.9500482616,4.9500482616,0.453128960319,0.0,0.453128960319
 06/09  15:00:00,17.5699963901,2.16707638337,5.50282348355,0.0,4.9500482616,4.9500482616,0.453134134931,0.0,0.453134134931
 06/09  16:00:00,17.5387335571,2.16707638337,5.47156065057,0.0,4.9500482616,4.9500482616,0.453145173874,0.0,0.453145173874
 06/09  17:00:00,11.9423660044,2.16707638337,4.27523599704,0.0,2.750026812,2.750026812,0.453128849799,0.0,0.453128849799
 06/09  18:00:00,9.82346929668,2.16707638337,3.80635537651,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/09  19:00:00,8.7086226212,2.16707638337,2.69150870102,0.0,1.6500160872,2.2000214496,0.453111209335,0.0,0.453111209335
 06/09  20:00:00,7.3328122996,2.16707638337,1.86570374183,0.0,1.1000107248,2.2000214496,0.453110601445,0.0,0.453110601445
 06/09  21:00:00,9.41277545702,2.16707638337,1.64266689925,0.0,1.1000107248,2.2000214496,0.453095014671,0.0,0.453095014671
 06/09  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/09  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081030364,0.0,0.453081030364
 06/09  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307150946,0.0,0.45307150946
 06/10  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061861089,0.0,0.453061861089
 06/10  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087289853,0.0,0.453087289853
 06/10  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087338769,0.0,0.453087338769
 06/10  06:00:00,6.28844041519,2.16707638337,1.37133721981,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/10  07:00:00,6.31953974298,2.16707638337,1.4024365476,0.0,0.5500053624,2.2000214496,0.453091996076,0.0,0.453091996076
 06/10  08:00:00,8.8113550879,2.16707638337,2.24423580533,0.0,1.6500160872,2.750026812,0.453105821891,0.0,0.453105821891
 06/10  09:00:00,9.35359217658,2.16707638337,2.786472894,0.0,1.6500160872,2.750026812,0.453112944777,0.0,0.453112944777
 06/10  10:00:00,9.85808473639,2.16707638337,3.29096545382,0.0,1.6500160872,2.750026812,0.453109767647,0.0,0.453109767647
 06/10  11:00:00,10.1273180391,2.16707638337,3.56019875648,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/10  12:00:00,8.18592257933,2.16707638337,3.26881938395,0.0,0.8250080436,1.9250187684,0.453109309445,0.0,0.453109309445
 06/10  13:00:00,8.28073827884,2.16707638337,3.36363508346,0.0,0.8250080436,1.9250187684,0.453099617172,0.0,0.453099617172
 06/10  14:00:00,8.3817734349,2.16707638337,3.46467023953,0.0,0.8250080436,1.9250187684,0.453102453636,0.0,0.453102453636
 06/10  15:00:00,8.58157425946,2.16707638337,3.66447106409,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/10  16:00:00,8.75886976908,2.16707638337,3.8417665737,0.0,0.8250080436,1.9250187684,0.45309528379,0.0,0.45309528379
 06/10  17:00:00,7.52500100692,2.16707638337,3.43290585514,0.0,0.2750026812,1.6500160872,0.453093178584,0.0,0.453093178584
 06/10  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089979047,0.0,0.453089979047
 06/10  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093702435,0.0,0.453093702435
 06/10  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084637111,0.0,0.453084637111
 06/10  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/10  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069971691,0.0,0.453069971691
 06/10  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060337386,0.0,0.453060337386
 06/11  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079079068,0.0,0.453079079068
 06/11  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064295156,0.0,0.453064295156
 06/11  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058958036,0.0,0.453058958036
 06/11  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080804919,0.0,0.453080804919
 06/11  08:00:00,2.11422312377,0.107107672246,0.0820966831219,0.0,0.2750026812,1.6500160872,0.453087533184,0.0,0.453087533184
 06/11  09:00:00,2.41007663538,0.267769180616,0.217288686359,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  10:00:00,2.51845889805,0.33471147577,0.258728653876,0.0,0.2750026812,1.6500160872,0.453086415881,0.0,0.453086415881
 06/11  11:00:00,2.36080896989,0.267769180616,0.168021020875,0.0,0.2750026812,1.6500160872,0.453092088809,0.0,0.453092088809
 06/11  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453095842426,0.0,0.453095842426
 06/11  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088290324,0.0,0.453088290324
 06/11  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062464717,0.0,0.453062464717
 06/11  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083616275,0.0,0.453083616275
 06/11  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083157908,0.0,0.453083157908
 06/11  20:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075079456,0.0,0.453075079456
 06/11  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082258895,0.0,0.453082258895
 06/11  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/11  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067485314,0.0,0.453067485314
 06/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056334116,0.0,0.453056334116
 06/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081602982,0.0,0.453081602982
 06/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071808126,0.0,0.453071808126
 06/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/12  06:00:00,6.75095364322,2.16707638337,1.83385044784,0.0,0.5500053624,2.2000214496,0.453077419245,0.0,0.453077419245
 06/12  07:00:00,7.63425463002,2.16707638337,1.61714070985,0.0,1.6500160872,2.2000214496,0.453086332502,0.0,0.453086332502
 06/12  08:00:00,15.2088278316,2.16707638337,3.14165492506,0.0,4.9500482616,4.9500482616,0.453132458242,0.0,0.453132458242
 06/12  09:00:00,15.7813458638,2.16707638337,3.71417295725,0.0,4.9500482616,4.9500482616,0.453132211726,0.0,0.453132211726
 06/12  10:00:00,15.906062549,2.16707638337,3.8388896424,0.0,4.9500482616,4.9500482616,0.453133117753,0.0,0.453133117753
 06/12  11:00:00,16.0882733768,2.16707638337,4.02110047027,0.0,4.9500482616,4.9500482616,0.45315724322,0.0,0.45315724322
 06/12  12:00:00,15.5635093343,2.16707638337,4.04634179017,0.0,4.9500482616,4.4000428992,0.453175111659,0.0,0.453175111659
 06/12  13:00:00,16.707051576,2.16707638337,4.63987866938,0.0,4.9500482616,4.9500482616,0.453161918554,0.0,0.453161918554
 06/12  14:00:00,16.7404141963,2.16707638337,4.67324128973,0.0,4.9500482616,4.9500482616,0.453095911867,0.0,0.453095911867
 06/12  15:00:00,16.7288466303,2.16707638337,4.66167372373,0.0,4.9500482616,4.9500482616,0.45313010536,0.0,0.45313010536
 06/12  16:00:00,16.4862016814,2.16707638337,4.41902877479,0.0,4.9500482616,4.9500482616,0.453160159275,0.0,0.453160159275
 06/12  17:00:00,10.7468317816,2.16707638337,3.07970177426,0.0,2.750026812,2.750026812,0.453033271572,0.0,0.453033271572
 06/12  18:00:00,8.60053311917,2.16707638337,2.583419199,0.0,1.6500160872,2.2000214496,0.453111399428,0.0,0.453111399428
 06/12  19:00:00,8.6133753463,2.16707638337,2.59626142612,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/12  20:00:00,7.78742389336,2.16707638337,2.32031533558,0.0,1.1000107248,2.2000214496,0.45308775854,0.0,0.45308775854
 06/12  21:00:00,9.6913561663,2.16707638337,1.92124760852,0.0,1.1000107248,2.2000214496,0.453094979387,0.0,0.453094979387
 06/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067315155,0.0,0.453067315155
 06/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057490772,0.0,0.453057490772
 06/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082662388,0.0,0.453082662388
 06/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072779837,0.0,0.453072779837
 06/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065594253,0.0,0.453065594253
 06/13  06:00:00,7.00537653068,2.16707638337,2.08827333531,0.0,0.5500053624,2.2000214496,0.453069401192,0.0,0.453069401192
 06/13  07:00:00,7.82220733738,2.16707638337,1.8050934172,0.0,1.6500160872,2.2000214496,0.453108172675,0.0,0.453108172675
 06/13  08:00:00,15.1691919215,2.16707638337,3.10201901497,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/13  09:00:00,15.1627172047,2.16707638337,3.09554429814,0.0,4.9500482616,4.9500482616,0.453141219923,0.0,0.453141219923
 06/13  10:00:00,15.2805499177,2.16707638337,3.21337701112,0.0,4.9500482616,4.9500482616,0.453141212234,0.0,0.453141212234
 06/13  11:00:00,15.4439131258,2.16707638337,3.37674021919,0.0,4.9500482616,4.9500482616,0.886265410322,0.0,0.886265410322
 06/13  12:00:00,14.6753467842,2.16707638337,3.15817924004,0.0,4.9500482616,4.4000428992,0.453158511666,0.0,0.453158511666
 06/13  13:00:00,15.5766054563,2.16707638337,3.50943254969,0.0,4.9500482616,4.9500482616,0.45317617854,0.0,0.45317617854
 06/13  14:00:00,15.4982787154,2.16707638337,3.43110580885,0.0,4.9500482616,4.9500482616,0.453098827438,0.0,0.453098827438
 06/13  15:00:00,15.8259151615,2.16707638337,3.75874225491,0.0,4.9500482616,4.9500482616,0.453131912247,0.0,0.453131912247
 06/13  16:00:00,16.3425048718,2.16707638337,4.27533196526,0.0,4.9500482616,4.9500482616,0.453153117383,0.0,0.453153117383
 06/13  17:00:00,10.9889822274,2.16707638337,3.32185221999,0.0,2.750026812,2.750026812,0.453100367086,0.0,0.453100367086
