Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/08  12:00:00,17.7527317152,8.14694482796,3.11296261278,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,15.6915273033,8.14694482796,1.05175820089,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,20.7536291604,8.14694482796,6.11386005799,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,26.0394378167,8.14694482796,11.3996687142,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,16.8008425333,2.14730818917,8.16071006969,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,19.1569431924,2.63136532529,10.0327535926,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,12.351172061,1.27639061833,4.5819571682,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,11.7686279689,0.528384657284,1.77308570386,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,10.3520435352,0.815564243024,3.04365501775,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,13.5548206845,1.4890907083,5.5729057017,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,19.0594620704,2.62712484888,9.93951294702,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,17.2451935788,2.23908671433,8.51328259002,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,21.3366780547,3.0973976189,11.7464561613,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,17.3629663598,2.2713720204,8.59877006496,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,21.1489699308,3.06450109535,11.591644561,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,14.6303414768,1.74741400529,6.39010319703,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,13.1636106218,0.816985415088,2.87946759893,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  07:00:00,35.9929015395,8.14694482796,0.863059935591,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/10  08:00:00,56.1005449341,8.14694482796,1.49223050679,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,72.418280826,8.14694482796,5.83591752783,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,76.8481357125,8.14694482796,10.2657724144,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,79.6691068265,8.14694482796,13.0867435283,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,75.3860347173,8.14694482796,15.2964956936,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,84.3362903862,8.14694482796,17.7539270881,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,85.9247913722,8.14694482796,19.342428074,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,87.1593148927,8.14694482796,20.5769515946,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,87.2790790134,8.14694482796,20.6967157152,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,35.6687571915,3.18367156788,11.9950131222,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,17.2080320176,2.26791911538,8.44728862777,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,17.3715919435,1.72627720047,6.17815713526,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,16.5439542549,0.253648270216,0.874481710174,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  07:00:00,36.0656684307,8.14694482796,0.935826826804,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/11  08:00:00,56.4836134436,8.14694482796,1.87529901627,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/11  09:00:00,75.0341415197,8.14694482796,8.45177822153,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,79.385018235,8.14694482796,12.8026549368,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,82.4685177285,8.14694482796,15.8861544304,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,78.0424655767,8.14694482796,17.9529265531,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,86.5612356368,8.14694482796,19.9788723387,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,87.3791172369,8.14694482796,20.7967539387,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,88.6512834251,8.14694482796,22.0689201269,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,85.8784136505,8.14694482796,19.2960503523,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,28.9461875045,1.91209347417,6.54402152879,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,10.4021952214,0.897251913549,3.01211903337,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  07:00:00,36.0037096145,8.14694482796,0.873868010538,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/12  08:00:00,55.887844457,8.14694482796,1.27953002966,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/12  09:00:00,70.2870637076,8.14694482796,3.70470040947,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,76.1240553097,8.14694482796,9.5416920116,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,80.6151041069,8.14694482796,14.0327408088,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,76.7933069852,8.14694482796,16.7037679615,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,85.403021669,8.14694482796,18.8206583709,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,87.0170303822,8.14694482796,20.434667084,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,87.9593145593,8.14694482796,21.3769512611,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,85.6983709687,8.14694482796,19.1160076706,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,31.3530680586,2.39282296287,8.47017259424,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,13.0519790307,1.44332563778,5.11582911843,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,13.0596790372,0.79399639396,2.79852503543,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,36.1021267225,8.14694482796,0.972285118606,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,55.8875601169,8.14694482796,1.27924568962,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,68.2026951011,8.14694482796,1.62033180296,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,71.0523175031,8.14694482796,4.46995420496,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,74.7321977136,8.14694482796,8.14983441546,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,70.8338974897,8.14694482796,10.744358466,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,81.3790728441,8.14694482796,14.7967095459,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,84.2515994431,8.14694482796,17.669236145,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,85.3279523171,8.14694482796,18.745589019,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,85.1953257874,8.14694482796,18.6129624893,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,30.4950511029,2.14866610319,7.85631249818,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,10.8189575653,0.95056157681,3.375571714,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,36.1512092263,8.14694482796,1.02136762234,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,56.21106008,8.14694482796,1.60274565265,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,73.8550550484,8.14694482796,7.27269175031,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,78.1871566991,8.14694482796,11.6047934009,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,80.7288376856,8.14694482796,14.1464743875,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,75.1042047621,8.14694482796,15.0146657384,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,83.4778693728,8.14694482796,16.8955060747,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,84.8229593609,8.14694482796,18.2405960628,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,84.8236017742,8.14694482796,18.241238476,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,83.9114795336,8.14694482796,17.3291162355,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,30.1454129247,2.11055731185,7.54478311134,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,11.409794413,1.08058830989,3.83638182864,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,10.9234744057,0.323003550422,1.1333132475,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,15.5412572002,0.0280221398123,0.0974107859214,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,16.7864668715,8.14694482796,1.13509809096,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,27.4366358331,8.14694482796,2.08835326146,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,32.0886638578,8.14694482796,6.7403812862,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,36.0346785916,8.14694482796,10.6863960199,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,26.9457594629,8.14694482796,12.3059903605,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,28.6939255501,8.14694482796,14.0541564477,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,29.9730139867,8.14694482796,15.3332448843,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,30.626157858,8.14694482796,15.9863887555,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,16.3969540774,2.13258051508,7.77154928788,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,12.3318069604,1.26172367924,4.57725900674,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,13.0877267797,1.41238163702,5.18252086824,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,11.3557438313,0.410738372053,1.4778478515,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,8.79257946687,0.480897271505,1.8188579209,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,14.7918101105,1.72424713048,6.57473870554,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,16.788748928,2.13546293574,8.1604617178,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,19.2267593986,2.62176031984,10.1121748043,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,19.3244159559,2.62997041395,10.2016212675,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,20.4277758914,2.86168413102,11.073267486,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,18.7279863633,2.54309350599,9.6920685828,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,17.4850619193,2.32476523148,8.66747241339,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,13.9452335764,0.968361606212,3.50971436237,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,16.9321987631,0.33721682075,1.17915766791,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,35.9733786981,8.14694482796,0.843537094184,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,56.7740751012,8.14694482796,2.16576067385,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,76.0018464128,8.14694482796,9.41948311465,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,80.9190379027,8.14694482796,14.3366746045,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,84.183644895,8.14694482796,17.6012815969,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,80.0169918115,8.14694482796,19.9274527878,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,89.0032551829,8.14694482796,22.4208918847,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,90.440156987,8.14694482796,23.8577936889,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,90.9341614191,8.14694482796,24.351798121,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,91.2331763705,8.14694482796,24.6508130723,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,38.4368004286,3.60360186949,14.3431260576,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,18.8556132272,2.52398860976,9.83880034293,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,20.2968727789,2.26735013441,8.56236503673,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,17.6596014078,0.495523054481,1.74825407883,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4875729472,0.0162647234293,0.0554839492787,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,14.6397691024,8.14694482796,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,36.3746785895,8.14694482796,1.24483698558,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,59.0484643303,8.14694482796,4.44014990299,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,78.6687448173,8.14694482796,12.0863815192,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,83.4957178159,8.14694482796,16.9133545178,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,86.7589432938,8.14694482796,20.1765799956,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,82.9723341775,8.14694482796,22.8827951538,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,92.8880287006,8.14694482796,26.3056654025,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,94.21589087,8.14694482796,27.6335275719,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,94.571024418,8.14694482796,27.9886611199,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,94.218187527,8.14694482796,27.6358242289,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,40.2532219042,3.90247466043,15.8606747422,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,20.1264898896,2.73814309182,10.8955225234,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,21.4852752699,2.49753555255,9.52058210954,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,18.2774491029,0.632339823988,2.22928500442,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
