Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/15  12:00:00,54.9522979853,4.08452609051,12.5457583788,0.0,9.17985065927,26.9147,50.416710662,0.0,41.7485,8.66821066201
 06/15  13:00:00,45.7573099651,4.08452609051,10.9214298521,0.0,9.17985065927,19.4245,41.4830935296,0.0,33.3988,8.08429352959
 06/15  14:00:00,43.803272761,4.08452609051,8.97499440471,0.0,9.17985065927,19.4245,31.3987308765,0.0,25.0491,6.34963087645
 06/15  15:00:00,41.5483480874,4.08452609051,6.74004420824,0.0,9.17985065927,19.4245,40.3250378858,0.0,33.3988,6.92623788577
 06/15  16:00:00,49.3372942457,4.08452609051,7.05730151067,0.0,9.17985065927,26.9147,57.0245757835,0.0,50.0982,6.9263757835
 06/15  17:00:00,48.985386598,4.08452609051,6.76847883133,0.0,9.17985065927,26.9147,58.7675935571,0.0,50.0982,8.66939355708
 06/15  18:00:00,47.6616412272,4.08452609051,5.49983030749,0.0,9.17985065927,26.9147,62.2648106287,0.0,50.0982,12.1666106287
 06/15  19:00:00,36.7508743986,4.08452609051,1.93560660491,0.0,9.17985065927,19.4245,46.7357609617,0.0,33.3988,13.3369609617
 06/15  20:00:00,38.1989634296,4.08452609051,1.28254589753,0.0,9.17985065927,19.4245,44.3960565369,0.0,33.3988,10.9972565369
 06/15  21:00:00,39.2821633852,4.08452609051,0.344745040069,0.0,9.17985065927,19.4245,37.2153914522,0.0,25.0491,12.1662914522
 06/15  22:00:00,38.7991640807,4.08452609051,0.0,0.0,9.17985065927,19.4245,26.6138599229,0.0824941095748,16.6994,9.83196581333
 06/15  23:00:00,39.54150014,4.08452609051,0.0,0.0,9.17985065927,19.4245,14.2284194176,0.110686030037,8.3497,5.76803338753
 06/15  24:00:00,22.8221307872,4.08452609051,0.0,0.0,4.58992532963,8.1892,15.74859505,7.79457349749,3.33988,4.61414155247
 06/16  01:00:00,14.912774409,0.0,0.0,0.0,1.52997510988,7.4902,3.9319658369,0.0,3.33988,0.592085836897
 06/16  02:00:00,14.9303086048,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  03:00:00,14.9364595729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/16  04:00:00,15.6370646647,0.0,0.0,0.0,1.52997510988,7.4902,3.93197173367,0.0,3.33988,0.592091733666
 06/16  05:00:00,23.4710034665,4.08452609051,0.0,0.0,4.58992532963,8.1892,27.5845446773,19.2148446773,8.3497,0.02
 06/16  06:00:00,34.913197807,4.08452609051,0.0165927612123,0.0,9.17985065927,19.4245,32.3413116998,12.1794803074,16.6994,3.46243139234
 06/16  07:00:00,42.1774686997,4.08452609051,0.0250434154879,0.0,9.17985065927,26.9147,38.3923678915,0.00644688556706,25.0491,13.3368210059
 06/16  08:00:00,42.8197825048,4.08452609051,0.61157993248,0.0,9.17985065927,26.9147,45.5656539792,0.0,33.3988,12.1668539792
 06/16  09:00:00,37.1408096932,4.08452609051,2.38634964262,0.0,9.17985065927,19.4245,34.8824646251,0.0,25.0491,9.83336462507
 06/16  10:00:00,46.8871947789,4.08452609051,4.61902237793,0.0,9.17985065927,26.9147,50.9950522787,0.0,41.7485,9.24655227867
 06/16  11:00:00,50.20692338,4.08452609051,7.20317109866,0.0,9.17985065927,26.9147,51.5816075736,0.0,41.7485,9.83310757362
 06/16  12:00:00,52.110634587,4.08452609051,9.74149423811,0.0,9.17985065927,26.9147,50.4175712877,0.0,41.7485,8.66907128768
 06/16  13:00:00,43.3697826759,4.08452609051,8.55904053244,0.0,9.17985065927,19.4245,41.4836045305,0.0,33.3988,8.08480453052
 06/16  14:00:00,42.0945478859,4.08452609051,7.27589592078,0.0,9.17985065927,19.4245,31.3966534074,0.0,25.0491,6.34755340744
 06/16  15:00:00,41.5846383818,4.08452609051,6.76155820131,0.0,9.17985065927,19.4245,40.325318279,0.0,33.3988,6.92651827898
 06/16  16:00:00,50.6443124701,4.08452609051,8.35313360436,0.0,9.17985065927,26.9147,57.0227922824,0.0,50.0982,6.92459228238
 06/16  17:00:00,52.1605108691,4.08452609051,9.91669033886,0.0,9.17985065927,26.9147,58.768093171,0.0,50.0982,8.66989317098
 06/16  18:00:00,53.885430498,4.08452609051,11.6409436519,0.0,9.17985065927,26.9147,62.2652167773,0.0,50.0982,12.1670167773
 06/16  19:00:00,44.3123058935,4.08452609051,9.57468716897,0.0,9.17985065927,19.4245,46.7346332663,0.0,33.3988,13.3358332663
 06/16  20:00:00,43.9493867047,4.08452609051,7.12846973039,0.0,9.17985065927,19.4245,44.3967539568,0.0,33.3988,10.9979539568
 06/16  21:00:00,41.3357299473,4.08452609051,2.48463504067,0.0,9.17985065927,19.4245,37.2164662247,0.0,25.0491,12.1673662247
 06/16  22:00:00,39.1976424939,4.08452609051,0.367757601898,0.0,9.17985065927,19.4245,26.5313474859,0.0,16.6994,9.83194748588
 06/16  23:00:00,39.5790805619,4.08452609051,0.0,0.0,9.17985065927,19.4245,14.179820251,0.0619789173085,8.3497,5.76814133371
 06/16  24:00:00,22.8535703066,4.08452609051,0.0,0.0,4.58992532963,8.1892,8.17207107904,0.219011963536,3.33988,4.61317911551
 06/17  01:00:00,14.9343171463,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  02:00:00,14.9527055934,0.0,0.0,0.0,1.52997510988,7.4902,3.93192986718,0.0,3.33988,0.592049867181
 06/17  03:00:00,14.9601631439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/17  04:00:00,15.1261966043,0.0,0.0,0.0,1.52997510988,7.4902,3.93193580591,0.0,3.33988,0.592055805907
 06/17  05:00:00,22.9486326323,4.08452609051,0.0,0.0,4.58992532963,8.1892,21.8954240575,13.5257240575,8.3497,0.02
 06/17  06:00:00,34.6796768679,4.08452609051,0.0154971145034,0.0,9.17985065927,19.4245,25.2470731663,5.08562773441,16.6994,3.46204543192
 06/17  07:00:00,42.2234538658,4.08452609051,0.0477407255064,0.0,9.17985065927,26.9147,28.5246598165,0.012903719988,25.0491,3.4626560965
 06/17  08:00:00,44.6485409367,4.08452609051,2.41813666727,0.0,9.17985065927,26.9147,36.8615507071,0.0,33.3988,3.46275070711
 06/17  09:00:00,39.5550950785,4.08452609051,4.78084150183,0.0,9.17985065927,19.4245,36.047030005,0.0,25.0491,10.997930005
 06/17  10:00:00,49.9977517711,4.08452609051,7.70504572928,0.0,9.17985065927,26.9147,51.5812064338,0.0,41.7485,9.83270643381
 06/17  11:00:00,55.4193599082,4.08452609051,12.3771928872,0.0,9.17985065927,26.9147,52.7462182028,0.0,41.7485,10.9977182028
 06/17  12:00:00,56.8410744248,4.08452609051,14.4229168908,0.0,9.17985065927,26.9147,52.7466688239,0.0,41.7485,10.9981688239
 06/17  13:00:00,48.9199685451,4.08452609051,14.0578045586,0.0,9.17985065927,19.4245,43.80826419,0.0,33.3988,10.40946419
 06/17  14:00:00,47.541782312,4.08452609051,12.6748488539,0.0,9.17985065927,19.4245,33.717569705,0.0,25.0491,8.66846970499
 06/17  15:00:00,46.1583416333,4.08452609051,11.3004463238,0.0,9.17985065927,19.4245,42.0673230313,0.0,33.3988,8.66852303129
 06/17  16:00:00,54.3180253034,4.08452609051,11.9752997852,0.0,9.17985065927,26.9147,58.1821697009,0.0,50.0982,8.08396970092
 06/17  17:00:00,54.799674014,4.08452609051,12.4765626548,0.0,9.17985065927,26.9147,58.7672909089,0.0,50.0982,8.66909090885
 06/17  18:00:00,57.0493010094,4.08452609051,14.777909662,0.0,9.17985065927,26.9147,62.2632737232,0.0,50.0982,12.1650737232
 06/17  19:00:00,49.0396053426,4.08452609051,14.0769557183,0.0,9.17985065927,19.4245,45.5646402852,0.0,33.3988,12.1658402852
 06/17  20:00:00,47.2232314118,4.08452609051,10.1905590897,0.0,9.17985065927,19.4245,44.3959866047,0.0,33.3988,10.9971866047
 06/17  21:00:00,47.2140846614,4.08452609051,8.1740684747,0.0,9.17985065927,19.4245,37.213786407,0.0,25.0491,12.164686407
 06/17  22:00:00,45.3041293565,4.08452609051,6.40593790076,0.0,9.17985065927,19.4245,25.3684817548,0.0,16.6994,8.66908175475
 06/17  23:00:00,44.0717131625,4.08452609051,4.4095486545,0.0,9.17985065927,19.4245,14.6980599282,0.0,8.3497,6.34835992815
 06/17  24:00:00,23.716363381,4.08452609051,0.753044787918,0.0,4.58992532963,8.1892,8.04012006757,0.0850484163711,3.33988,4.6151916512
 06/18  01:00:00,15.0458168829,0.0,0.0,0.0,1.52997510988,7.4902,3.9319725141,0.0,3.33988,0.592092514101
 06/18  02:00:00,15.0686412994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  03:00:00,15.0728848721,0.0,0.0,0.0,1.52997510988,7.4902,3.93192667715,0.0,3.33988,0.592046677153
 06/18  04:00:00,15.2540071593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/18  05:00:00,23.1169871829,4.08452609051,0.0102819071941,0.0,4.58992532963,8.1892,9.19571998968,0.253967370304,8.3497,0.592052619379
 06/18  06:00:00,34.8618276944,4.08452609051,0.0463322522256,0.0,9.17985065927,19.4245,20.1612463549,0.0,16.6994,3.46184635486
 06/18  07:00:00,46.2648585382,4.08452609051,4.01830689905,0.0,9.17985065927,26.9147,28.511313471,0.0,25.0491,3.46221347099
 06/18  08:00:00,47.9446321542,4.08452609051,5.68726203066,0.0,9.17985065927,26.9147,36.8608963554,0.0,33.3988,3.46209635545
 06/18  09:00:00,38.190549161,4.08452609051,3.41905209517,0.0,9.17985065927,19.4245,28.5110689572,0.0,25.0491,3.46196895717
 06/18  10:00:00,48.847636443,4.08452609051,6.57011087693,0.0,9.17985065927,26.9147,52.74543557,0.0,41.7485,10.99693557
 06/18  11:00:00,53.0976997735,4.08452609051,10.0737885025,0.0,9.17985065927,26.9147,52.7462699188,0.0,41.7485,10.9977699188
 06/18  12:00:00,55.0944739861,4.08452609051,12.7019322481,0.0,9.17985065927,26.9147,50.417710189,0.0,41.7485,8.66921018896
 06/18  13:00:00,46.2928184575,4.08452609051,11.4639770696,0.0,9.17985065927,19.4245,42.0672801358,0.0,33.3988,8.66848013577
 06/18  14:00:00,44.8589563473,4.08452609051,10.0248490453,0.0,9.17985065927,19.4245,31.973344189,0.0,25.0491,6.92424418896
 06/18  15:00:00,44.2896363848,4.08452609051,9.45345816141,0.0,9.17985065927,19.4245,39.7465902579,0.0,33.3988,6.34779025788
 06/18  16:00:00,53.0701160394,4.08452609051,10.7473979017,0.0,9.17985065927,26.9147,57.0239368023,0.0,50.0982,6.92573680233
 06/18  17:00:00,53.9513157243,4.08452609051,11.6318891492,0.0,9.17985065927,26.9147,58.765440037,0.0,50.0982,8.66724003702
 06/18  18:00:00,55.7397409827,4.08452609051,13.4608547725,0.0,9.17985065927,26.9147,61.0954941768,0.0,50.0982,10.9972941768
 06/18  19:00:00,47.6795382692,4.08452609051,12.7190710703,0.0,9.17985065927,19.4245,44.3960293307,0.0,33.3988,10.9972293307
 06/18  20:00:00,46.7994536426,4.08452609051,10.8138180375,0.0,9.17985065927,19.4245,42.6422848582,0.0,33.3988,9.24348485822
 06/18  21:00:00,46.0685158429,4.08452609051,7.02278423655,0.0,9.17985065927,19.4245,35.4681853075,0.0,25.0491,10.4190853075
 06/18  22:00:00,44.3065022343,4.08452609051,5.39799621209,0.0,9.17985065927,19.4245,25.9454690448,0.0,16.6994,9.24606904475
 06/18  23:00:00,43.7605208548,4.08452609051,4.09425402299,0.0,9.17985065927,19.4245,12.9621777145,0.0,8.3497,4.61247771454
 06/18  24:00:00,23.681737092,4.08452609051,0.712823737273,0.0,4.58992532963,8.1892,8.56269921394,0.0301579843769,3.33988,5.19266122956
 06/19  01:00:00,15.0520214895,0.0,0.0,0.0,1.52997510988,7.4902,3.9319754292,0.0,3.33988,0.592095429201
 06/19  02:00:00,15.0736300006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  03:00:00,15.0854785494,0.0,0.0,0.0,1.52997510988,7.4902,3.93194689496,0.0,3.33988,0.592066894962
 06/19  04:00:00,15.2622167294,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/19  05:00:00,23.1293177345,4.08452609051,0.0207853934791,0.0,4.58992532963,8.1892,9.18096929453,0.239196489524,8.3497,0.592072805003
 06/19  06:00:00,34.8737521916,4.08452609051,0.0506207080575,0.0,9.17985065927,19.4245,20.1613240139,0.0,16.6994,3.4619240139
 06/19  07:00:00,47.7267947118,4.08452609051,5.46537574877,0.0,9.17985065927,26.9147,37.80493653,0.0,25.0491,12.75583653
 06/19  08:00:00,51.0566931295,4.08452609051,8.77261434624,0.0,9.17985065927,26.9147,45.5625913869,0.0,33.3988,12.1637913869
 06/19  09:00:00,44.8859534676,4.08452609051,10.070239001,0.0,9.17985065927,19.4245,34.8808072177,0.0,25.0491,9.83170721768
 06/19  10:00:00,54.5730242548,4.08452609051,12.248039262,0.0,9.17985065927,26.9147,50.4171269519,0.0,41.7485,8.66862695194
 06/19  11:00:00,59.2848187412,4.08452609051,16.2245132381,0.0,9.17985065927,26.9147,51.5794974551,0.0,41.7485,9.8309974551
 06/19  12:00:00,62.6423261385,4.08452609051,20.2139610079,0.0,9.17985065927,26.9147,50.9930467655,0.0,41.7485,9.24454676552
 06/19  13:00:00,55.4857551978,4.08452609051,20.6038201032,0.0,9.17985065927,19.4245,40.9062096743,0.0,33.3988,7.5074096743
 06/19  14:00:00,53.7749694496,4.08452609051,18.8788931672,0.0,9.17985065927,19.4245,31.9732242175,0.0,25.0491,6.92412421752
 06/19  15:00:00,52.7936574277,4.08452609051,17.8854368961,0.0,9.17985065927,19.4245,39.7487302026,0.0,33.3988,6.3499302026
 06/19  16:00:00,63.8375174767,4.08452609051,21.4304454225,0.0,9.17985065927,26.9147,57.0234714368,0.0,50.0982,6.92527143683
 06/19  17:00:00,66.4285646848,4.08452609051,24.0338372117,0.0,9.17985065927,26.9147,58.7663020347,0.0,50.0982,8.66810203474
 06/19  18:00:00,68.5637178214,4.08452609051,26.1778182107,0.0,9.17985065927,26.9147,62.2632251763,0.0,50.0982,12.1650251763
 06/19  19:00:00,57.4721220844,4.08452609051,22.4370164639,0.0,9.17985065927,19.4245,46.1547121982,0.0,33.3988,12.7559121982
 06/19  20:00:00,54.3043080799,4.08452609051,18.2610201429,0.0,9.17985065927,19.4245,44.395399682,0.0,33.3988,10.996599682
 06/19  21:00:00,53.1866586231,4.08452609051,14.0891073262,0.0,9.17985065927,19.4245,37.2142245352,0.0,25.0491,12.1651245352
 06/19  22:00:00,48.3456408902,4.08452609051,9.41526349075,0.0,9.17985065927,19.4245,26.5304460111,0.0,16.6994,9.83104601109
 06/19  23:00:00,44.6178921803,4.08452609051,4.94760175339,0.0,9.17985065927,19.4245,14.1177404273,0.0,8.3497,5.76804042732
 06/19  24:00:00,23.0453587771,4.08452609051,0.0816353502641,0.0,4.58992532963,8.1892,7.49098715851,0.113297688375,3.33988,4.03780947013
 06/20  01:00:00,15.0299045298,0.0,0.0,0.0,1.52997510988,7.4902,3.93197178417,0.0,3.33988,0.592091784171
 06/20  02:00:00,15.0528119745,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  03:00:00,15.0672281892,0.0,0.0,0.0,1.52997510988,7.4902,3.93192595423,0.0,3.33988,0.592045954234
 06/20  04:00:00,15.8597421338,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/20  05:00:00,23.7300865662,4.08452609051,0.015983390792,0.0,4.58992532963,8.1892,9.26108288966,0.319330992037,8.3497,0.592051897623
 06/20  06:00:00,35.1568683571,4.08452609051,0.0565519319223,0.0,9.17985065927,19.4245,20.1613457099,0.0,16.6994,3.46194570993
 06/20  07:00:00,47.2629829153,4.08452609051,5.01003002037,0.0,9.17985065927,26.9147,37.8039959135,0.0,25.0491,12.7548959135
 06/20  08:00:00,51.77810964,4.08452609051,9.49730319485,0.0,9.17985065927,26.9147,45.5633064449,0.0,33.3988,12.1645064449
 06/20  09:00:00,47.7488184509,4.08452609051,12.9218297834,0.0,9.17985065927,19.4245,34.8810779054,0.0,25.0491,9.83197790543
 06/20  10:00:00,58.8576271443,4.08452609051,16.516162327,0.0,9.17985065927,26.9147,50.4173566995,0.0,41.7485,8.66885669953
 06/20  11:00:00,65.1540526655,4.08452609051,22.0731334138,0.0,9.17985065927,26.9147,51.5798019278,0.0,41.7485,9.83130192784
 06/20  12:00:00,68.4283109343,4.08452609051,25.9603082342,0.0,9.17985065927,26.9147,50.4155931073,0.0,41.7485,8.66709310729
 06/20  13:00:00,60.4030900624,4.08452609051,25.4942436831,0.0,9.17985065927,19.4245,41.4824375169,0.0,33.3988,8.08363751687
 06/20  14:00:00,58.8388110038,4.08452609051,23.9217698606,0.0,9.17985065927,19.4245,31.3979695138,0.0,25.0491,6.34886951375
 06/20  15:00:00,56.5109894131,4.08452609051,21.5974125924,0.0,9.17985065927,19.4245,40.3236215886,0.0,33.3988,6.92482158859
 06/20  16:00:00,64.9284589571,4.08452609051,22.5294636694,0.0,9.17985065927,26.9147,56.4479137206,0.0,50.0982,6.34971372061
 06/20  17:00:00,68.0139714236,4.08452609051,25.6155715722,0.0,9.17985065927,26.9147,59.2335761738,0.0,50.0982,9.13537617375
 06/20  18:00:00,68.7050524101,4.08452609051,26.3171199341,0.0,9.17985065927,26.9147,61.7931157616,0.0,50.0982,11.6949157616
 06/20  19:00:00,58.5045156935,4.08452609051,23.6413061621,0.0,9.17985065927,19.4245,46.733027832,0.0,33.3988,13.334227832
 06/20  20:00:00,55.4561596634,4.08452609051,19.6035301895,0.0,9.17985065927,19.4245,43.8173123189,0.0,33.3988,10.4185123189
 06/20  21:00:00,52.7099685859,4.08452609051,13.7606491994,0.0,9.17985065927,19.4245,37.2123719688,0.0,25.0491,12.1632719688
 06/20  22:00:00,49.2061941183,4.08452609051,10.2715534982,0.0,9.17985065927,19.4245,26.5303129809,0.0,16.6994,9.83091298092
 06/20  23:00:00,46.9390211229,4.08452609051,7.24938834392,0.0,9.17985065927,19.4245,14.1178290251,0.0,8.3497,5.76812902509
 06/20  24:00:00,24.9462489107,4.08452609051,1.95838187082,0.0,4.58992532963,8.1892,7.99249039363,0.0399365969748,3.33988,4.61267379665
 06/21  01:00:00,15.0625882606,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  02:00:00,15.0721044104,0.0,0.0,0.0,1.52997510988,7.4902,3.93193075186,0.0,3.33988,0.592050751859
 06/21  03:00:00,15.0696664898,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/21  04:00:00,15.2288823589,0.0,0.0,0.0,1.52997510988,7.4902,3.93193668918,0.0,3.33988,0.592056689175
 06/21  05:00:00,23.1296930576,4.08452609051,0.0420730003156,0.0,4.58992532963,8.1892,8.58064403494,0.210944034936,8.3497,0.02
 06/21  06:00:00,35.7643516278,4.08452609051,0.93040148823,0.0,9.17985065927,19.4245,20.1887668329,0.0265761396704,16.6994,3.46279069325
 06/21  07:00:00,50.8050334542,4.08452609051,8.52823666414,0.0,9.17985065927,26.9147,37.8035593218,0.0,25.0491,12.7544593218
 06/21  08:00:00,54.4789601464,4.08452609051,12.1817188248,0.0,9.17985065927,26.9147,45.5636561275,0.0,33.3988,12.1648561275
 06/21  09:00:00,49.4067266114,4.08452609051,14.5743256995,0.0,9.17985065927,19.4245,34.8802155492,0.0,25.0491,9.83111554918
 06/21  10:00:00,60.3024912908,4.08452609051,17.9523195779,0.0,9.17985065927,26.9147,50.41712848,0.0,41.7485,8.66862847999
 06/21  11:00:00,65.7294521057,4.08452609051,22.6469528613,0.0,9.17985065927,26.9147,51.5783474961,0.0,41.7485,9.82984749609
 06/21  12:00:00,67.2592309704,4.08452609051,24.8093377054,0.0,9.17985065927,26.9147,50.416818865,0.0,41.7485,8.668318865
 06/21  13:00:00,58.9008733948,4.08452609051,24.0106349024,0.0,9.17985065927,19.4245,41.4822759095,0.0,33.3988,8.08347590946
 06/21  14:00:00,57.2557267415,4.08452609051,22.35187329,0.0,9.17985065927,19.4245,31.3987819588,0.0,25.0491,6.34968195885
 06/21  15:00:00,55.8512501048,4.08452609051,20.9408500201,0.0,9.17985065927,19.4245,40.3221800717,0.0,33.3988,6.92338007167
 06/21  16:00:00,65.9281200563,4.08452609051,23.5281884587,0.0,9.17985065927,26.9147,56.4476988022,0.0,50.0982,6.34949880221
 06/21  17:00:00,68.6704112899,4.08452609051,26.2717221831,0.0,9.17985065927,26.9147,58.7655634731,0.0,50.0982,8.6673634731
 06/21  18:00:00,68.8492178454,4.08452609051,26.4585897855,0.0,9.17985065927,26.9147,62.2603161049,0.0,50.0982,12.1621161049
 06/21  19:00:00,59.1477530224,4.08452609051,24.0646151349,0.0,9.17985065927,19.4245,46.1535968364,0.0,33.3988,12.7547968364
 06/21  20:00:00,55.869368476,4.08452609051,19.8257748225,0.0,9.17985065927,19.4245,44.3950133973,0.0,33.3988,10.9962133973
 06/21  21:00:00,52.9217388688,4.08452609051,13.8325859176,0.0,9.17985065927,19.4245,37.2132446806,0.0,25.0491,12.1641446806
 06/21  22:00:00,49.2094425924,4.08452609051,10.2748543868,0.0,9.17985065927,19.4245,26.5302139603,0.0,16.6994,9.83081396033
 06/21  23:00:00,47.6317561645,4.08452609051,7.93101459949,0.0,9.17985065927,19.4245,13.542619981,0.0,8.3497,5.19291998098
 06/21  24:00:00,26.4688945489,4.08452609051,3.47026562395,0.0,4.58992532963,8.1892,7.99018674778,0.036084332562,3.33988,4.61422241522
 06/22  01:00:00,15.0818500485,0.0,0.0,0.0,1.52997510988,7.4902,3.93196359121,0.0,3.33988,0.592083591213
 06/22  02:00:00,15.1052021572,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  03:00:00,15.1133647856,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/22  04:00:00,15.2935327367,0.0,0.0,0.0,1.52997510988,7.4902,3.93196947631,0.0,3.33988,0.592089476313
 06/22  05:00:00,24.1245379309,4.08452609051,0.974083794468,0.0,4.58992532963,8.1892,8.48291211716,0.113212117156,8.3497,0.02
 06/22  06:00:00,38.1691136537,4.08452609051,3.30918687908,0.0,9.17985065927,19.4245,20.1615243407,0.0,16.6994,3.46212434074
 06/22  07:00:00,52.5120670479,4.08452609051,10.2252698063,0.0,9.17985065927,26.9147,38.3833262578,0.0,25.0491,13.3342262578
 06/22  08:00:00,56.9634548813,4.08452609051,14.6459904543,0.0,9.17985065927,26.9147,44.9840388246,0.0,33.3988,11.5852388246
 06/22  09:00:00,50.6727470359,4.08452609051,15.8219044781,0.0,9.17985065927,19.4245,34.8797813326,0.0,25.0491,9.83068133265
 06/22  10:00:00,58.8978014427,4.08452609051,16.5433567545,0.0,9.17985065927,26.9147,50.4169483102,0.0,41.7485,8.66844831019
 06/22  11:00:00,64.7637621167,4.08452609051,21.6703541247,0.0,9.17985065927,26.9147,51.5791674909,0.0,41.7485,9.83066749092
 06/22  12:00:00,68.0012406378,4.08452609051,25.5368392172,0.0,9.17985065927,26.9147,50.4160147189,0.0,41.7485,8.66751471888
 06/22  13:00:00,58.6555666314,4.08452609051,23.7522436035,0.0,9.17985065927,19.4245,41.4823239102,0.0,33.3988,8.08352391017
 06/22  14:00:00,55.6567562303,4.08452609051,20.7488458145,0.0,9.17985065927,19.4245,31.3975033402,0.0,25.0491,6.34840334024
 06/22  15:00:00,54.3029394728,4.08452609051,19.3866866322,0.0,9.17985065927,19.4245,40.3229363377,0.0,33.3988,6.92413633771
 06/22  16:00:00,62.117628224,4.08452609051,19.7148408676,0.0,9.17985065927,26.9147,56.4476524324,0.0,50.0982,6.34945243236
 06/22  17:00:00,63.9358704111,4.08452609051,21.5385335282,0.0,9.17985065927,26.9147,58.7661415356,0.0,50.0982,8.66794153557
 06/22  18:00:00,66.3224849438,4.08452609051,23.9333011318,0.0,9.17985065927,26.9147,62.2611132772,0.0,50.0982,12.1629132772
 06/22  19:00:00,54.6399318549,4.08452609051,19.5958897965,0.0,9.17985065927,19.4245,46.1529181556,0.0,33.3988,12.7541181556
 06/22  20:00:00,50.9298512952,4.08452609051,14.905284856,0.0,9.17985065927,19.4245,44.3942596154,0.0,33.3988,10.9954596154
 06/22  21:00:00,48.9433040128,4.08452609051,9.87685404649,0.0,9.17985065927,19.4245,36.633534896,0.0,25.0491,11.584434896
 06/22  22:00:00,45.6941478175,4.08452609051,6.78154016441,0.0,9.17985065927,19.4245,26.5303723374,0.0,16.6994,9.83097233739
 06/22  23:00:00,45.1149010963,4.08452609051,5.4282223801,0.0,9.17985065927,19.4245,14.1171672944,0.0,8.3497,5.76746729442
 06/22  24:00:00,25.2706900333,4.08452609051,2.29185331301,0.0,4.58992532963,8.1892,8.02090699967,0.0682956296339,3.33988,4.61273137004
 06/23  01:00:00,15.0483460426,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  02:00:00,15.0584543711,0.0,0.0,0.0,1.52997510988,7.4902,3.9319340023,0.0,3.33988,0.592054002305
 06/23  03:00:00,15.0648493343,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/23  04:00:00,15.8476735698,0.0,0.0,0.0,1.52997510988,7.4902,3.93196579564,0.0,3.33988,0.592085795642
 06/23  05:00:00,23.7230733505,4.08452609051,0.0554639897838,0.0,4.58992532963,8.1892,8.68261613546,0.312916135457,8.3497,0.02
 06/23  06:00:00,35.0960900273,4.08452609051,0.043164664495,0.0,9.17985065927,19.4245,20.1615252056,0.0,16.6994,3.46212520556
 06/23  07:00:00,45.5808599703,4.08452609051,3.33532447298,0.0,9.17985065927,26.9147,37.8015933833,0.0,25.0491,12.7524933833
 06/23  08:00:00,50.3908052476,4.08452609051,8.10314176965,0.0,9.17985065927,26.9147,45.5616423724,0.0,33.3988,12.1628423724
 06/23  09:00:00,44.9962269292,4.08452609051,10.1658683888,0.0,9.17985065927,19.4245,34.8801688049,0.0,25.0491,9.83106880485
 06/23  10:00:00,55.1014932144,4.08452609051,12.7536195247,0.0,9.17985065927,26.9147,50.4165201019,0.0,41.7485,8.66802010185
 06/23  11:00:00,59.9354460469,4.08452609051,16.842038055,0.0,9.17985065927,26.9147,51.5791472154,0.0,41.7485,9.83064721544
 06/23  12:00:00,62.7958839814,4.08452609051,20.3310450462,0.0,9.17985065927,26.9147,50.4162618759,0.0,41.7485,8.66776187591
 06/23  13:00:00,54.2887056403,4.08452609051,19.3865446373,0.0,9.17985065927,19.4245,40.9053549292,0.0,33.3988,7.50655492923
 06/23  14:00:00,52.9704677565,4.08452609051,18.0553997977,0.0,9.17985065927,19.4245,31.3982057296,0.0,25.0491,6.34910572961
 06/23  15:00:00,51.6642104528,4.08452609051,16.7443517688,0.0,9.17985065927,19.4245,40.3236927409,0.0,33.3988,6.9248927409
 06/23  16:00:00,61.0648812768,4.08452609051,18.6550416413,0.0,9.17985065927,26.9147,56.4469839478,0.0,50.0982,6.3487839478
 06/23  17:00:00,62.8022417716,4.08452609051,20.4004745185,0.0,9.17985065927,26.9147,58.7664276599,0.0,50.0982,8.66822765987
