Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/22  08:00:00,28.377395996,1.08838784231,4.05765841211,0.0,4.35151303671,18.8798367041,12.3457180196,0.0,12.3457180196
 08/22  09:00:00,27.4512409241,1.39604805169,5.6474749713,0.0,3.78894180059,16.6187760998,10.8381282719,0.0,10.8381282719
 08/22  10:00:00,26.9747056188,1.7811640616,7.70245035922,0.0,3.78894180059,13.7021493968,9.8330684365,0.0,9.8330684365
 08/22  11:00:00,29.9102652419,2.1985701659,10.0734227241,0.0,3.78894180059,13.8493305508,7.94858124509,0.0,7.94858124509
 08/22  12:00:00,31.9373562087,2.56683726017,12.0426878148,0.0,3.69398621738,13.6338449159,6.94352140967,0.0,6.94352140967
 08/22  13:00:00,33.9144330873,2.90720805969,13.9576772917,0.0,3.78894180059,13.2606059349,6.1897265331,0.0,6.1897265331
 08/22  14:00:00,36.0235204149,3.22628933167,15.8948645014,0.0,3.78894180059,13.1134247809,5.43593165653,0.0,5.43593165653
 08/22  15:00:00,40.4185768711,3.65979521152,18.4914056244,0.0,4.71240779196,13.5549682428,6.1897265331,0.0,6.1897265331
 08/22  16:00:00,49.6751026868,3.96921353045,19.9881597338,0.0,7.18559832057,18.5321311015,7.19478636852,0.0,7.19478636852
 08/22  17:00:00,55.0113946321,3.8682652676,19.4476436728,0.0,8.38069375907,23.3147919321,9.45617099822,0.0,9.45617099822
 08/22  18:00:00,57.8793594714,4.07388761068,20.0426160352,0.0,10.6415932552,23.1212625696,11.0893932308,0.0,11.0893932308
 08/22  19:00:00,54.850843568,3.79269168131,18.2645740394,0.0,12.3080778603,20.4854999863,10.5868633131,0.0,10.5868633131
 08/22  20:00:00,56.8976922592,3.39526335029,15.7919719549,0.0,12.456681583,19.8967753704,9.70743595707,0.0,9.70743595707
 08/22  21:00:00,48.6313374617,2.97616233862,13.408219191,0.0,9.18739968257,17.702556249,7.94858124509,0.0,7.94858124509
 08/22  22:00:00,38.8826710296,2.50840776687,11.0626198923,0.0,5.91811778209,14.0365255879,6.94352140967,0.0,6.94352140967
 08/22  23:00:00,30.648670411,2.0912555263,9.1422805856,0.0,3.54045821811,10.5176760807,3.9283419034,0.0,3.9283419034
 08/22  24:00:00,24.6411161868,1.67962146789,7.24961597556,0.0,2.55330491699,7.80157382632,1.29005983542,0.0,1.29005983542
 08/23  01:00:00,22.7315635129,1.44180262755,6.16660675795,0.0,2.55330491699,7.21284921042,0.787807285125,0.0,0.787807285125
 08/23  02:00:00,22.1554512046,1.3729844897,5.95367489539,0.0,2.55330491699,6.91848690247,0.410710757052,0.0,0.410710757052
 08/23  03:00:00,21.8737206256,1.33652273695,5.85558722314,0.0,2.55330491699,6.7713057485,0.410713962742,0.0,0.410713962742
 08/23  04:00:00,23.7389985382,1.29660797468,5.6842864503,0.0,3.82705111198,7.57405300124,0.787884684837,0.0,0.787884684837
 08/23  05:00:00,28.7475120479,1.38295206984,6.06784340285,0.0,6.02426329834,9.91545327661,3.68019559498,0.0,3.68019559498
 08/23  06:00:00,33.5995850267,1.62591832651,7.14436571165,0.0,6.51253267309,14.7454349813,12.1073771406,0.0,12.1073771406
 08/23  07:00:00,34.1604327663,1.83010665479,8.15322582104,0.0,6.01364874671,18.163451543,12.8622064651,0.0,12.8622064651
 08/23  08:00:00,33.3929551362,1.91528574959,8.24631964498,0.0,4.35151303671,18.8798367041,12.3591194253,0.0,12.3591194253
 08/23  09:00:00,28.8430338268,1.65731769855,6.77799822713,0.0,3.78894180059,16.6187760998,10.8498545023,0.0,10.8498545023
 08/23  10:00:00,25.1130997076,1.53574549321,6.08626301642,0.0,3.78894180059,13.7021493968,9.84367788305,0.0,9.84367788305
 08/23  11:00:00,25.3000800688,1.54482544624,6.11698227072,0.0,3.78894180059,13.8493305508,7.95709672192,0.0,7.95709672192
 08/23  12:00:00,26.8792741899,1.85237325491,7.69906980124,0.0,3.69398621738,13.6338449159,6.95092010266,0.0,6.95092010266
 08/23  13:00:00,30.5482473089,2.45230714545,11.0463924276,0.0,3.78894180059,13.2606059349,6.1962876382,0.0,6.1962876382
 08/23  14:00:00,33.0856863178,2.81082095618,13.3724987798,0.0,3.78894180059,13.1134247809,5.44165517375,0.0,5.44165517375
 08/23  15:00:00,34.8590247298,2.87167491256,13.7199737821,0.0,4.71240779196,13.5549682428,6.1962876382,0.0,6.1962876382
 08/23  16:00:00,41.4432383493,2.83724572033,12.8882632065,0.0,7.18559832057,18.5321311015,7.20246425747,0.0,7.20246425747
 08/23  17:00:00,49.1526571566,3.0866210675,14.3705503974,0.0,8.38069375907,23.3147919321,9.46636165083,0.0,9.46636165083
 08/23  18:00:00,52.7659453028,3.30309374757,15.6999957297,0.0,10.6415932552,23.1212625696,11.1013986571,0.0,11.1013986571
 08/23  19:00:00,48.3762714512,2.8352425509,12.747451053,0.0,12.3080778603,20.4854999863,10.5983103475,0.0,10.5983103475
 08/23  20:00:00,49.7861440853,2.31130166097,9.76438547026,0.0,12.456681583,19.8967753704,9.71790580564,0.0,9.71790580564
 08/23  21:00:00,41.2652342626,1.79358838416,7.22468994632,0.0,9.18739968257,17.702556249,7.95709672192,0.0,7.95709672192
 08/23  22:00:00,32.2416235874,1.3964413901,5.53353882685,0.0,5.91811778209,14.0365255879,6.95092010266,0.0,6.95092010266
 08/23  23:00:00,25.1414921156,1.14458728053,4.581770536,0.0,3.54045821811,10.5176760807,3.93239024485,0.0,3.93239024485
 08/23  24:00:00,20.3566190812,0.919232648845,3.72550768895,0.0,2.55330491699,7.80157382632,1.29117661927,0.0,1.29117661927
 08/24  01:00:00,18.824508878,0.734801132331,2.96655361823,0.0,2.55330491699,7.21284921042,0.788387244041,0.0,0.788387244041
 08/24  02:00:00,17.7083188095,0.576320177816,2.30320681219,0.0,2.55330491699,6.91848690247,0.410856455564,0.0,0.410856455564
 08/24  03:00:00,17.2021722155,0.504470017123,2.0160915329,0.0,2.55330491699,6.7713057485,0.410859915327,0.0,0.410859915327
 08/24  04:00:00,19.6111529669,0.564637766891,2.28841108678,0.0,3.82705111198,7.57405300124,0.788470778742,0.0,0.788470778742
 08/24  05:00:00,25.5482159689,0.81668130504,3.4348180887,0.0,6.02426329834,9.91545327661,3.6842088786,0.0,3.6842088786
 08/24  06:00:00,30.4385764823,1.06118372618,4.54809176762,0.0,6.51253267309,14.7454349813,12.1215111674,0.0,12.1215111674
 08/24  07:00:00,30.4737693222,1.1899822939,5.10668673777,0.0,6.01364874671,18.163451543,12.8772588335,0.0,12.8772588335
 08/24  08:00:00,28.0246813476,1.03066063157,3.76267097444,0.0,4.35151303671,18.8798367041,12.3735697895,0.0,12.3735697895
 08/24  09:00:00,24.2056471012,0.860252947056,2.93767625301,0.0,3.78894180059,16.6187760998,10.8624985714,0.0,10.8624985714
 08/24  10:00:00,21.7466414841,0.943154549056,3.312395737,0.0,3.78894180059,13.7021493968,9.85511775508,0.0,9.85511775508
 08/24  11:00:00,25.2689079973,1.52344412059,6.10719152491,0.0,3.78894180059,13.8493305508,7.96627872447,0.0,7.96627872447
 08/24  12:00:00,27.2962599521,1.87776935872,8.09065945968,0.0,3.69398621738,13.6338449159,6.95889790815,0.0,6.95889790815
 08/24  13:00:00,29.4470057588,2.2214072202,10.1760508028,0.0,3.78894180059,13.2606059349,6.20336229591,0.0,6.20336229591
 08/24  14:00:00,32.1223618308,2.63456298739,12.5854322616,0.0,3.78894180059,13.1134247809,5.44782668366,0.0,5.44782668366
 08/24  15:00:00,36.0373890796,3.00662952814,14.7633835163,0.0,4.71240779196,13.5549682428,6.20336229591,0.0,6.20336229591
 08/24  16:00:00,46.9425409209,3.54797526068,17.6768362377,0.0,7.18559832057,18.5321311015,7.21074311223,0.0,7.21074311223
 08/24  17:00:00,55.936298946,3.96365771542,20.2771555389,0.0,8.38069375907,23.3147919321,9.47734994896,0.0,9.47734994896
 08/24  18:00:00,58.7011038543,4.11912293752,20.8191250912,0.0,10.6415932552,23.1212625696,11.1143437755,0.0,11.1143437755
 08/24  19:00:00,55.8721309469,3.92456093704,19.1539921626,0.0,12.3080778603,20.4854999863,10.6106533673,0.0,10.6106533673
 08/24  20:00:00,58.0965409041,3.55863890124,16.8274450487,0.0,12.456681583,19.8967753704,9.72919515304,0.0,9.72919515304
 08/24  21:00:00,51.150388543,3.32466729652,15.5787653144,0.0,9.18739968257,17.702556249,7.96627872447,0.0,7.96627872447
 08/24  22:00:00,41.6791296611,2.90801132038,13.4594749703,0.0,5.91811778209,14.0365255879,6.95889790815,0.0,6.95889790815
 08/24  23:00:00,34.5427670109,2.65082022677,12.4768124851,0.0,3.54045821811,10.5176760807,3.93675545918,0.0,3.93675545918
 08/24  24:00:00,29.784860439,2.42895715408,11.6440245416,0.0,2.55330491699,7.80157382632,1.29238081632,0.0,1.29238081632
 08/25  01:00:00,28.1834820581,2.25391927076,10.8064086599,0.0,2.55330491699,7.21284921042,0.789010789437,0.0,0.789010789437
 08/25  02:00:00,26.6570618823,2.06248858194,9.76578148084,0.0,2.55330491699,6.91848690247,0.41101304991,0.0,0.41101304991
 08/25  03:00:00,25.648156194,1.92677695965,9.03976856888,0.0,2.55330491699,6.7713057485,0.411016763419,0.0,0.411016763419
 08/25  04:00:00,27.6274201468,1.90930554323,8.96001049032,0.0,3.82705111198,7.57405300124,0.789100451362,0.0,0.789100451362
 08/25  05:00:00,32.32418674,1.95688604108,9.07058412371,0.0,6.02426329834,9.91545327661,3.68851619371,0.0,3.68851619371
 08/25  06:00:00,36.9517223639,2.16657451538,9.95584686004,0.0,6.51253267309,14.7454349813,12.1366682207,0.0,12.1366682207
 08/25  07:00:00,37.1768618285,2.32282033892,10.6769411991,0.0,6.01364874671,18.163451543,12.8933994109,0.0,12.8933994109
 08/25  08:00:00,36.66303664,2.42250374686,11.0091831515,0.0,4.35151303671,18.8798367041,12.389064833,0.0,12.389064833
 08/25  09:00:00,34.7875318927,2.5656069166,11.814207075,0.0,3.78894180059,16.6187760998,10.8760567347,0.0,10.8760567347
 08/25  10:00:00,33.3755415405,2.77796635827,13.1064839843,0.0,3.78894180059,13.7021493968,9.86738466478,0.0,9.86738466478
 08/25  11:00:00,36.7416071664,3.27287312206,15.8304616924,0.0,3.78894180059,13.8493305508,7.97612453358,0.0,7.97612453358
 08/25  12:00:00,37.7257707332,3.47017091319,16.9277686863,0.0,3.69398621738,13.6338449159,6.9674524636,0.0,6.9674524636
 08/25  13:00:00,34.8910751757,3.10172043342,14.7398070064,0.0,3.78894180059,13.2606059349,6.21094841112,0.0,6.21094841112
 08/25  14:00:00,34.545312498,3.08397486268,14.5589710535,0.0,3.78894180059,13.1134247809,5.45444435863,0.0,5.45444435863
 08/25  15:00:00,39.2133596614,3.53908511831,17.4068985079,0.0,4.71240779196,13.5549682428,6.21094841112,0.0,6.21094841112
 08/25  16:00:00,49.2624469281,3.90965801642,19.6350594891,0.0,7.18559832057,18.5321311015,7.21962048109,0.0,7.21962048109
 08/25  17:00:00,52.5911588864,3.55684267411,17.3388305205,0.0,8.38069375907,23.3147919321,9.48913263854,0.0,9.48913263854
 08/25  18:00:00,50.9440296021,3.05880981687,14.1223639597,0.0,10.6415932552,23.1212625696,11.1282247523,0.0,11.1282247523
 08/25  19:00:00,47.8962248615,2.74193430704,12.3607127072,0.0,12.3080778603,20.4854999863,10.6238887173,0.0,10.6238887173
 08/25  20:00:00,51.4985320425,2.54544349514,11.2426315932,0.0,12.456681583,19.8967753704,9.74130065603,0.0,9.74130065603
 08/25  21:00:00,44.8247154045,2.33838782347,10.2393716489,0.0,9.18739968257,17.702556249,7.97612453358,0.0,7.97612453358
 08/25  22:00:00,36.9314803522,2.13589799989,9.48393898188,0.0,5.91811778209,14.0365255879,6.9674524636,0.0,6.9674524636
 08/25  23:00:00,29.3428348877,1.82807080917,8.09962977949,0.0,3.54045821811,10.5176760807,3.94143625367,0.0,3.94143625367
 08/25  24:00:00,23.2197291765,1.40698630769,6.10086412543,0.0,2.55330491699,7.80157382632,1.29367206998,0.0,1.29367206998
 08/26  01:00:00,22.3530112005,1.33691670211,5.8929403709,0.0,2.55330491699,7.21284921042,0.789677734661,0.0,0.789677734661
 08/26  02:00:00,22.1819478962,1.33976612448,6.01338995227,0.0,2.55330491699,6.91848690247,0.411180493351,0.0,0.411180493351
 08/26  03:00:00,21.1849056308,1.196555793,5.30673917236,0.0,2.55330491699,6.7713057485,0.41118446025,0.0,0.41118446025
 08/26  04:00:00,22.8601565115,1.13084576683,4.97120663139,0.0,3.82705111198,7.57405300124,0.789773515317,0.0,0.789773515317
 08/26  05:00:00,27.9426942236,1.23123315189,5.41474449658,0.0,6.02426329834,9.91545327661,3.69311626529,0.0,3.69311626529
 08/26  06:00:00,32.7187332331,1.46092614051,6.42850610412,0.0,6.51253267309,14.7454349813,12.1528438149,0.0,12.1528438149
 08/26  07:00:00,33.6170409909,1.76380032189,7.86966974091,0.0,6.01364874671,17.9699221805,12.9106234175,0.0,12.9106234175
 08/26  08:00:00,32.5722511724,1.91874877015,8.86856622932,0.0,3.66783283761,18.1171033345,12.4055999668,0.0,12.4055999668
 08/26  09:00:00,32.3674867464,2.29953424872,11.1066481653,0.0,3.10526160149,15.8560427302,10.8905249772,0.0,10.8905249772
 08/26  10:00:00,32.4371941,2.74163228691,13.6508841838,0.0,3.10526160149,12.9394160272,9.88047497942,0.0,9.88047497942
 08/26  11:00:00,36.3212737344,3.2689730887,16.8604418625,0.0,3.10526160149,13.0865971812,7.98663123348,0.0,7.98663123348
 08/26  12:00:00,40.4908108605,3.8269716952,20.6191615362,0.0,3.10526160149,12.9394160272,6.97658123565,0.0,6.97658123565
 08/26  13:00:00,42.1478300807,4.09591270104,22.4487832125,0.0,3.10526160149,12.4978725653,6.21904373727,0.0,6.21904373727
 08/26  14:00:00,44.023703547,4.36159063796,24.2061598959,0.0,3.10526160149,12.3506914113,5.4615062389,0.0,5.4615062389
 08/26  15:00:00,47.7178549721,4.68417581704,26.2127166886,0.0,4.02872759285,12.7922348732,6.21904373727,0.0,6.21904373727
 08/26  16:00:00,56.7801442705,4.93282253909,27.5760058776,0.0,6.50191812146,17.7693977319,7.22909373511,0.0,7.22909373511
 08/26  17:00:00,65.0826162259,5.10064287862,28.4800170179,0.0,8.38069375907,23.1212625696,9.50170623023,0.0,9.50170623023
 08/26  18:00:00,67.1001365703,5.12180961328,28.2154711315,0.0,10.6415932552,23.1212625696,11.1430374767,0.0,11.1430374767
 08/26  19:00:00,64.767802759,4.91579454156,26.1655970368,0.0,12.3080778603,20.4854999863,10.6380124778,0.0,10.6380124778
 08/26  20:00:00,66.0520010589,4.60202333164,23.7395207732,0.0,12.456681583,19.8967753704,9.75421872969,0.0,9.75421872969
 08/26  21:00:00,59.3421441135,4.43121561043,22.6639725709,0.0,9.18739968257,17.702556249,7.98663123348,0.0,7.98663123348
 08/26  22:00:00,50.3118785132,4.12946250374,20.8707726391,0.0,5.91811778209,14.0365255879,6.97658123565,0.0,6.97658123565
 08/26  23:00:00,41.7441247458,3.71659575896,18.6123946878,0.0,3.54045821811,10.5176760807,3.94643124215,0.0,3.94643124215
 08/26  24:00:00,34.9863573073,3.24209566913,16.0323828948,0.0,2.55330491699,7.80157382632,1.29504999783,0.0,1.29504999783
 08/27  01:00:00,32.4650453582,2.93979327138,14.4020979593,0.0,2.55330491699,7.21284921042,0.790387880266,0.0,0.790387880266
 08/27  02:00:00,31.1610561493,2.76809654223,13.5641677876,0.0,2.55330491699,6.91848690247,0.411358735945,0.0,0.411358735945
 08/27  03:00:00,29.5970717636,2.55425871807,12.36120238,0.0,2.55330491699,6.7713057485,0.411362955846,0.0,0.411362955846
 08/27  04:00:00,30.0551541414,2.31932077253,10.9777292556,0.0,3.82705111198,7.57405300124,0.790489770405,0.0,0.790489770405
 08/27  05:00:00,33.7445243644,2.21121673453,10.2365910547,0.0,6.02426329834,9.91545327661,3.69800773163,0.0,3.69800773163
 08/27  06:00:00,38.7903440169,2.3378727502,10.7303369449,0.0,6.51253267309,14.7454349813,12.1700331626,0.0,12.1700331626
 08/27  07:00:00,37.9779071612,2.50208833473,11.4922478984,0.0,6.01364874671,17.9699221805,12.9289257525,0.0,12.9289257525
 08/27  08:00:00,36.6517265475,2.59973118642,12.2670591882,0.0,3.66783283761,18.1171033345,12.4231702945,0.0,12.4231702945
 08/27  09:00:00,36.7302008811,2.99521966971,14.7736768789,0.0,3.10526160149,15.8560427302,10.9058990142,0.0,10.9058990142
 08/27  10:00:00,36.6576124007,3.38723861608,17.2256961553,0.0,3.10526160149,12.9394160272,9.89438482243,0.0,9.89438482243
 08/27  11:00:00,39.2426288893,3.72119896374,19.3295711424,0.0,3.10526160149,13.0865971812,7.99779571274,0.0,7.99779571274
 08/27  12:00:00,41.2488623002,3.99700356277,21.2071811083,0.0,3.10526160149,12.9394160272,6.98628152091,0.0,6.98628152091
 08/27  13:00:00,43.1962395327,4.29637302952,23.296732336,0.0,3.10526160149,12.4978725653,6.22764587703,0.0,6.22764587703
 08/27  14:00:00,44.6298022421,4.51088569741,24.6629635316,0.0,3.10526160149,12.3506914113,5.46901023315,0.0,5.46901023315
 08/27  15:00:00,46.6763645869,4.62088110528,25.2345210151,0.0,4.02872759285,12.7922348732,6.22764587703,0.0,6.22764587703
 08/27  16:00:00,54.5417974934,4.68525184069,25.5852297989,0.0,6.50191812146,17.7693977319,7.23916006886,0.0,7.23916006886
 08/27  17:00:00,63.1893662508,4.90433430314,26.7830756183,0.0,8.38069375907,23.1212625696,9.51506700049,0.0,9.51506700049
 08/27  18:00:00,66.1179202505,5.00379229887,27.3512721262,0.0,10.6415932552,23.1212625696,11.1587775622,0.0,11.1587775622
 08/27  19:00:00,63.850940437,4.86716100932,25.2973682471,0.0,12.3080778603,20.4854999863,10.6530204663,0.0,10.6530204663
 08/27  20:00:00,63.5799589332,4.39966533116,21.469836648,0.0,12.456681583,19.8967753704,9.76794554845,0.0,9.76794554845
 08/27  21:00:00,53.9286258228,3.86516270379,17.816507187,0.0,9.18739968257,17.702556249,7.99779571274,0.0,7.99779571274
 08/27  22:00:00,40.7470180551,2.90610879167,12.529265893,0.0,5.91811778209,14.0365255879,6.98628152091,0.0,6.98628152091
 08/27  23:00:00,31.3261117287,2.27753953963,9.63343788995,0.0,3.54045821811,10.5176760807,3.9517389454,0.0,3.9517389454
 08/27  24:00:00,25.8111540704,1.93573825163,8.16353707535,0.0,2.55330491699,7.80157382632,1.29651419183,0.0,1.29651419183
 08/28  01:00:00,23.5716345146,1.63121040014,6.81726998705,0.0,2.55330491699,7.21284921042,0.791141014071,0.0,0.791141014071
 08/28  02:00:00,22.7667733547,1.51659582756,6.42138570767,0.0,2.55330491699,6.91848690247,0.411547724565,0.0,0.411547724565
 08/28  03:00:00,22.5211429118,1.48541203126,6.35412021509,0.0,2.55330491699,6.7713057485,0.411552197045,0.0,0.411552197045
 08/28  04:00:00,24.2931953215,1.4270722263,6.1080189819,0.0,3.82705111198,7.57405300124,0.791249003664,0.0,0.791249003664
 08/28  05:00:00,28.6360844633,1.40398148025,5.93538640787,0.0,6.02426329834,9.91545327661,3.70318914473,0.0,3.70318914473
 08/28  06:00:00,32.9194386428,1.40007812541,5.79722619556,0.0,6.51253267309,14.7454349813,12.1882311762,0.0,12.1882311762
 08/28  07:00:00,31.2703406352,1.38906883261,5.70417151211,0.0,6.01364874671,18.163451543,12.9483009959,0.0,12.9483009959
 08/28  08:00:00,30.1706276178,1.42446022311,5.51481765312,0.0,4.35151303671,18.8798367041,12.4417706125,0.0,12.4417706125
 08/28  09:00:00,28.1279985963,1.56315648436,6.15712421081,0.0,3.78894180059,16.6187760998,10.9221742929,0.0,10.9221742929
 08/28  10:00:00,27.0804814687,1.87567529215,7.71371497858,0.0,3.78894180059,13.7021493968,9.90911007454,0.0,9.90911007454
 08/28  11:00:00,28.5375618642,2.08631737116,8.81297214121,0.0,3.78894180059,13.8493305508,8.00961466509,0.0,8.00961466509
 08/28  12:00:00,29.7106352147,2.32384457605,10.058959505,0.0,3.69398621738,13.6338449159,6.99655044672,0.0,6.99655044672
 08/28  13:00:00,31.4943793008,2.6400934162,11.8047381487,0.0,3.78894180059,13.2606059349,6.23675228294,0.0,6.23675228294
 08/28  14:00:00,32.273989001,2.78792805535,12.5836943638,0.0,3.78894180059,13.1134247809,5.47695411916,0.0,5.47695411916
 08/28  15:00:00,34.7975191064,2.97181497592,13.5583280953,0.0,4.71240779196,13.5549682428,6.23675228294,0.0,6.23675228294
 08/28  16:00:00,43.9897619144,3.26112211908,15.0109103728,0.0,7.18559832057,18.5321311015,7.24981650131,0.0,7.24981650131
 08/28  17:00:00,49.78947898,3.22859139907,14.8654018892,0.0,8.38069375907,23.3147919321,9.52921099265,0.0,9.52921099265
 08/28  18:00:00,51.3721439753,3.22311124102,14.3861769088,0.0,10.6415932552,23.1212625696,11.1754403475,0.0,11.1754403475
 08/28  19:00:00,49.797267202,3.0001796229,13.1106763985,0.0,12.3080778603,20.4854999863,10.6689082383,0.0,10.6689082383
 08/28  20:00:00,52.077503802,2.72150392036,11.6455429276,0.0,12.456681583,19.8967753704,9.78247704724,0.0,9.78247704724
 08/28  21:00:00,44.1894432171,2.32539438333,9.61709290163,0.0,9.18739968257,17.702556249,8.00961466509,0.0,8.00961466509
 08/28  22:00:00,34.8218981366,1.8802753661,7.62997940005,0.0,5.91811778209,14.0365255879,6.99655044672,0.0,6.99655044672
 08/28  23:00:00,26.8641729532,1.48627520605,5.96276344809,0.0,3.54045821811,10.5176760807,3.9573577916,0.0,3.9573577916
 08/28  24:00:00,20.9646150217,1.06657529303,4.18616098531,0.0,2.55330491699,7.80157382632,1.29806421837,0.0,1.29806421837
 08/29  01:00:00,18.8589983436,0.772136336127,2.96370788006,0.0,2.55330491699,7.21284921042,0.791936911226,0.0,0.791936911226
 08/29  02:00:00,17.6792807381,0.593482023013,2.25700689566,0.0,2.55330491699,6.91848690247,0.41174740291,0.0,0.41174740291
 08/29  03:00:00,16.6919972007,0.427326677696,1.5830598575,0.0,2.55330491699,6.7713057485,0.411752127514,0.0,0.411752127514
 08/29  04:00:00,18.4055486256,0.35621752908,1.29122698325,0.0,3.82705111198,7.57405300124,0.792050989435,0.0,0.792050989435
 08/29  05:00:00,23.0644006273,0.381966275765,1.3857177764,0.0,6.02426329834,9.91545327661,3.70865897072,0.0,3.70865897072
 08/29  06:00:00,27.8860245684,0.466352758628,1.69753748791,0.0,6.51253267309,14.7454349813,12.2074324689,0.0,12.2074324689
 08/29  07:00:00,27.1827781497,0.631270281173,2.37440757805,0.0,6.01364874671,18.163451543,12.9687434101,0.0,12.9687434101
 08/29  08:00:00,27.3998528252,0.939159035111,3.2293440485,0.0,4.35151303671,18.8798367041,12.4613954128,0.0,12.4613954128
 08/29  09:00:00,25.9182394301,1.15715911571,4.3533624133,0.0,3.78894180059,16.6187760998,10.9393459934,0.0,10.9393459934
 08/29  10:00:00,24.4330753088,1.403192642,5.53879146883,0.0,3.78894180059,13.7021493968,9.924646375,0.0,9.924646375
 08/29  11:00:00,26.0339715662,1.66298279371,6.73271642068,0.0,3.78894180059,13.8493305508,8.02208459046,0.0,8.02208459046
 08/29  12:00:00,27.5110176802,1.97237217354,8.21081437295,0.0,3.69398621738,13.6338449159,7.00738497204,0.0,7.00738497204
 08/29  13:00:00,28.9959220682,2.25492264843,9.69145168395,0.0,3.78894180059,13.2606059349,6.24636025822,0.0,6.24636025822
 08/29  14:00:00,30.442548672,2.50349776313,11.036684327,0.0,3.78894180059,13.1134247809,5.48533554441,0.0,5.48533554441
 08/29  15:00:00,33.2062277776,2.74110771026,12.1977440322,0.0,4.71240779196,13.5549682428,6.24636025822,0.0,6.24636025822
 08/29  16:00:00,42.6888291779,3.07667473588,13.8944250195,0.0,7.18559832057,18.5321311015,7.26105987665,0.0,7.26105987665
 08/29  17:00:00,50.169795162,3.24117943082,15.2331300395,0.0,8.38069375907,23.3147919321,9.54413401809,0.0,9.54413401809
 08/29  18:00:00,52.265638096,3.3143770521,15.1884052184,0.0,10.6415932552,23.1212625696,11.193020898,0.0,11.193020898
 08/29  19:00:00,49.882895893,3.00442837951,13.1920563329,0.0,12.3080778603,20.4854999863,10.6856710888,0.0,10.6856710888
 08/29  20:00:00,50.9522240405,2.56679237515,10.6749747113,0.0,12.456681583,19.8967753704,9.7978089227,0.0,9.7978089227
 08/29  21:00:00,42.5781468663,2.08837367347,8.24281726076,0.0,9.18739968257,17.702556249,8.02208459046,0.0,8.02208459046
 08/29  22:00:00,33.3406819789,1.646849899,6.38218870947,0.0,5.91811778209,14.0365255879,7.00738497204,0.0,7.00738497204
 08/29  23:00:00,25.6902233278,1.28606587937,4.98902314937,0.0,3.54045821811,10.5176760807,3.96328611678,0.0,3.96328611678
 08/29  24:00:00,20.4141617702,0.963474485747,3.73880854107,0.0,2.55330491699,7.80157382632,1.29969961842,0.0,1.29969961842
 08/30  01:00:00,18.8873788917,0.77113769206,2.9930870722,0.0,2.55330491699,7.21284921042,0.792775334283,0.0,0.792775334283
 08/30  02:00:00,17.3499847472,0.526840867935,1.9943520598,0.0,2.55330491699,6.91848690247,0.411957711528,0.0,0.411957711528
 08/30  03:00:00,16.6920738087,0.422929248022,1.58753389515,0.0,2.55330491699,6.7713057485,0.411962687768,0.0,0.411962687768
 08/30  04:00:00,18.9923603922,0.461085554387,1.77317072459,0.0,3.82705111198,7.57405300124,0.792895489433,0.0,0.792895489433
 08/30  05:00:00,23.9551798583,0.543118755448,2.11534452765,0.0,6.02426329834,9.91545327661,3.71441559032,0.0,3.71441559032
 08/30  06:00:00,29.0622279315,0.679883145081,2.66021046454,0.0,6.51253267309,14.7454349813,12.2276313572,0.0,12.2276313572
 08/30  07:00:00,28.1440514794,0.797365579371,3.16958560956,0.0,6.01364874671,18.163451543,12.9902469413,0.0,12.9902469413
 08/30  08:00:00,27.7638041353,1.00163055637,3.53082383733,0.0,4.35151303671,18.8798367041,12.4820388834,0.0,12.4820388834
 08/30  09:00:00,25.6596203093,1.12016976565,4.1317326425,0.0,3.78894180059,16.6187760998,10.9574090305,0.0,10.9574090305
 08/30  10:00:00,24.7827346835,1.45295383077,5.83868965469,0.0,3.78894180059,13.7021493968,9.94098912289,0.0,9.94098912289
 08/30  11:00:00,27.3160405929,1.8425430272,7.83522521388,0.0,3.78894180059,13.8493305508,8.03520179601,0.0,8.03520179601
 08/30  12:00:00,29.3024372211,2.19746195508,9.7771441323,0.0,3.69398621738,13.6338449159,7.01878188833,0.0,7.01878188833
 08/30  13:00:00,31.6296027742,2.58056398825,11.9994910502,0.0,3.78894180059,13.2606059349,6.25646695758,0.0,6.25646695758
 08/30  14:00:00,32.8855429704,2.80107536696,13.1821010216,0.0,3.78894180059,13.1134247809,5.49415202682,0.0,5.49415202682
 08/30  15:00:00,35.6519806972,3.04254933496,14.3420553271,0.0,4.71240779196,13.5549682428,6.25646695758,0.0,6.25646695758
 08/30  16:00:00,44.8963875211,3.35230445949,15.8263536391,0.0,7.18559832057,18.5321311015,7.27288686525,0.0,7.27288686525
 08/30  17:00:00,52.0484606317,3.48136661795,16.871608322,0.0,8.38069375907,23.3147919321,9.55983165751,0.0,9.55983165751
 08/30  18:00:00,54.0168196913,3.53238217591,16.7215816899,0.0,10.6415932552,23.1212625696,11.2115140075,0.0,11.2115140075
 08/30  19:00:00,51.744917812,3.2624208968,14.7960857346,0.0,12.3080778603,20.4854999863,10.7033040536,0.0,10.7033040536
