Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/04  24:00:00,28.6010484547,2.29825323581,10.5909164755,0.0,2.55330491699,7.80157382632,1.42499526843,0.0,1.42499526843
 08/05  01:00:00,25.9508326361,1.9674559642,8.86022254447,0.0,2.55330491699,7.21284921042,0.854773802953,0.0,0.854773802953
 08/05  02:00:00,24.9158063051,1.82960830862,8.257406177,0.0,2.55330491699,6.91848690247,0.427435096097,0.0,0.427435096097
 08/05  03:00:00,23.9036995676,1.68010950732,7.54197939478,0.0,2.55330491699,6.7713057485,0.427432116767,0.0,0.427432116767
 08/05  04:00:00,25.2742565592,1.56568910591,6.95046334004,0.0,3.82705111198,7.57405300124,0.854701820528,0.0,0.854701820528
 08/05  05:00:00,29.7177771219,1.56466823208,6.85639231464,0.0,6.02426329834,9.91545327661,4.12983440197,0.0,4.12983440197
 08/05  06:00:00,32.4270723344,1.60655062129,6.88405405793,0.0,6.51253267309,14.7454349813,13.6689612221,0.0,13.6689612221
 08/05  07:00:00,34.056610979,1.86099280848,8.21204724238,0.0,6.01364874671,17.9699221805,14.5230965166,0.0,14.5230965166
 08/05  08:00:00,32.2132137069,1.89944055044,8.5288369835,0.0,3.66783283761,18.1171033345,13.9535719479,0.0,13.9535719479
 08/05  09:00:00,29.5788269147,1.93057180816,8.68695077408,0.0,3.10526160149,15.8560427302,12.2450004522,0.0,12.2450004522
 08/05  10:00:00,28.3269177712,2.21228956858,10.0699505733,0.0,3.10526160149,12.9394160272,11.10595279,0.0,11.10595279
 08/05  11:00:00,27.5602124111,2.09983178633,9.26852184156,0.0,3.10526160149,13.0865971812,8.97023842358,0.0,8.97023842358
 08/05  12:00:00,27.225892767,2.10130424624,9.07991089163,0.0,3.10526160149,12.9394160272,7.83119076147,0.0,7.83119076147
 08/05  13:00:00,27.0973326326,2.15420056533,9.33999790014,0.0,3.10526160149,12.4978725653,6.97690501489,0.0,6.97690501489
 08/05  14:00:00,27.8100210558,2.3172717255,10.0367963171,0.0,3.10526160149,12.3506914113,6.12261926831,0.0,6.12261926831
 08/05  15:00:00,29.0620356901,2.29731128319,9.94376194038,0.0,4.02872759285,12.7922348732,6.97690501489,0.0,6.97690501489
 08/05  16:00:00,38.2098670043,2.61701742109,11.3215337294,0.0,6.50191812146,17.7693977319,8.115952677,0.0,8.115952677
 08/05  17:00:00,46.2739581769,2.7886708476,11.983331,0.0,8.38069375907,23.1212625696,10.6788099167,0.0,10.6788099167
 08/05  18:00:00,49.0432262468,2.89500911869,12.3853613025,0.0,10.6415932552,23.1212625696,12.5297623677,0.0,12.5297623677
 08/05  19:00:00,47.6068337331,2.80561412604,12.0076417597,0.0,12.3080778603,20.4854999863,11.9602385366,0.0,11.9602385366
 08/05  20:00:00,49.0875431404,2.66121792841,11.3943682579,0.0,12.456681583,19.8967753704,10.9635718323,0.0,10.9635718323
 08/05  21:00:00,44.8219820696,2.40587005414,10.1691560834,0.0,9.18739968257,17.702556249,8.97023842358,0.0,8.97023842358
 08/05  22:00:00,35.9179363162,2.04438374094,8.5619092048,0.0,5.91811778209,14.0365255879,7.83119076147,0.0,7.83119076147
 08/05  23:00:00,28.0761306262,1.67754812774,6.98344819938,0.0,3.54045821811,10.5176760807,4.41404777515,0.0,4.41404777515
 08/05  24:00:00,22.409288243,1.30908931902,5.38832018059,0.0,2.55330491699,7.80157382632,1.42404766211,0.0,1.42404766211
 08/06  01:00:00,20.5268187842,1.06592473567,4.33773992105,0.0,2.55330491699,7.21284921042,0.854320823048,0.0,0.854320823048
 08/06  02:00:00,19.5867509013,0.937789308348,3.82016977349,0.0,2.55330491699,6.91848690247,0.427322634999,0.0,0.427322634999
 08/06  03:00:00,18.87211615,0.826835100067,3.36367038448,0.0,2.55330491699,6.7713057485,0.427319935108,0.0,0.427319935108
 08/06  04:00:00,20.7514867904,0.786194894252,3.20718778287,0.0,3.82705111198,7.57405300124,0.854255592326,0.0,0.854255592326
 08/06  05:00:00,25.8520294358,0.888352053512,3.66696080715,0.0,6.02426329834,9.91545327661,4.12688349085,0.0,4.12688349085
 08/06  06:00:00,29.6362373941,1.10064293375,4.59912680509,0.0,6.51253267309,14.7454349813,13.6588517821,0.0,13.6588517821
 08/06  07:00:00,30.4610758028,1.23858806816,5.23891680656,0.0,6.01364874671,17.9699221805,14.5123566405,0.0,14.5123566405
 08/06  08:00:00,27.7154529244,1.1223026674,4.80821408405,0.0,3.66783283761,18.1171033345,13.9432617314,0.0,13.9432617314
 08/06  09:00:00,24.9525769001,1.12268681273,4.86858575493,0.0,3.10526160149,15.8560427302,12.2359790129,0.0,12.2359790129
 08/06  10:00:00,23.0442966407,1.29165942317,5.70795958815,0.0,3.10526160149,12.9394160272,11.0977905355,0.0,11.0977905355
 08/06  11:00:00,25.33501645,1.64324228034,7.49991538643,0.0,3.10526160149,13.0865971812,8.96368714034,0.0,8.96368714034
 08/06  12:00:00,27.966854049,2.08810388187,9.83407253797,0.0,3.10526160149,12.9394160272,7.82549866292,0.0,7.82549866292
 08/06  13:00:00,29.2656926113,2.34932938779,11.3132290563,0.0,3.10526160149,12.4978725653,6.97185730485,0.0,6.97185730485
 08/06  14:00:00,30.1747447381,2.48608890437,12.2327028206,0.0,3.10526160149,12.3506914113,6.11821594679,0.0,6.11821594679
 08/06  15:00:00,33.8918682752,2.83897866561,14.2319271431,0.0,4.02872759285,12.7922348732,6.97185730485,0.0,6.97185730485
 08/06  16:00:00,44.3800033715,3.31131897155,16.7973685461,0.0,6.50191812146,17.7693977319,8.11004578227,0.0,8.11004578227
 08/06  17:00:00,53.4865755273,3.62826063251,18.3563585655,0.0,8.38069375907,23.1212625696,10.6709698565,0.0,10.6709698565
 08/06  18:00:00,56.0295829704,3.7593444576,18.5073826873,0.0,10.6415932552,23.1212625696,12.5205261323,0.0,12.5205261323
 08/06  19:00:00,54.4709374433,3.68581371098,17.991545885,0.0,12.3080778603,20.4854999863,11.9514318936,0.0,11.9514318936
 08/06  20:00:00,55.3599547827,3.48007354476,16.8479242838,0.0,12.456681583,19.8967753704,10.9555169758,0.0,10.9555169758
 08/06  21:00:00,49.3981605587,3.03375476895,14.1174498576,0.0,9.18739968257,17.702556249,8.96368714034,0.0,8.96368714034
 08/06  22:00:00,39.6962520205,2.59030382514,11.7943048249,0.0,5.91811778209,14.0365255879,7.82549866292,0.0,7.82549866292
 08/06  23:00:00,31.7444261795,2.22680716291,10.1024847175,0.0,3.54045821811,10.5176760807,4.41093323065,0.0,4.41093323065
 08/06  24:00:00,25.5716847933,1.80703635203,8.05276969792,0.0,2.55330491699,7.80157382632,1.42318847742,0.0,1.42318847742
 08/07  01:00:00,23.4296910814,1.54132520064,6.76521175328,0.0,2.55330491699,7.21284921042,0.853912132718,0.0,0.853912132718
 08/07  02:00:00,21.7239313744,1.29854122881,5.59659832616,0.0,2.55330491699,6.91848690247,0.427221247254,0.0,0.427221247254
 08/07  03:00:00,20.8985828914,1.17311925481,5.04385297111,0.0,2.55330491699,6.7713057485,0.427218827174,0.0,0.427218827174
 08/07  04:00:00,21.6771777571,0.952140134729,3.96693350915,0.0,3.82705111198,7.57405300124,0.853853662585,0.0,0.853853662585
 08/07  05:00:00,25.4648066925,0.829994111298,3.33809600605,0.0,6.02426329834,9.91545327661,4.12423170761,0.0,4.12423170761
 08/07  06:00:00,28.7300615548,0.9574616464,3.83613225314,0.0,6.51253267309,14.7454349813,13.6497842191,0.0,13.6497842191
 08/07  07:00:00,30.491087316,1.22564511429,5.08834191121,0.0,6.01364874671,18.163451543,14.5027252146,0.0,14.5027252146
 08/07  08:00:00,31.3360290475,1.63282033972,6.47185896616,0.0,4.35151303671,18.8798367041,13.9340156278,0.0,13.9340156278
 08/07  09:00:00,30.4084155659,1.93528141699,8.06541624773,0.0,3.78894180059,16.6187760998,12.2278886725,0.0,12.2278886725
 08/07  10:00:00,30.2080622934,2.35704859866,10.3599224967,0.0,3.78894180059,13.7021493968,11.0904707037,0.0,11.0904707037
 08/07  11:00:00,33.5080204683,2.82459856984,13.0451495466,0.0,3.78894180059,13.8493305508,8.95781201217,0.0,8.95781201217
 08/07  12:00:00,35.7869475449,3.19451070505,15.2646057061,0.0,3.69398621738,13.6338449159,7.82039404336,0.0,7.82039404336
 08/07  13:00:00,37.299748461,3.44152425187,16.8086764733,0.0,3.78894180059,13.2606059349,6.96733056675,0.0,6.96733056675
 08/07  14:00:00,38.9226747787,3.69503952354,18.3252686733,0.0,3.78894180059,13.1134247809,6.11426709015,0.0,6.11426709015
 08/07  15:00:00,41.64583288,3.9023393203,19.4761175245,0.0,4.71240779196,13.5549682428,6.96733056675,0.0,6.96733056675
 08/07  16:00:00,50.2655074886,4.09509986503,20.452678201,0.0,7.18559832057,18.5321311015,8.10474853556,0.0,8.10474853556
 08/07  17:00:00,57.6400514945,4.24351181909,21.7010539836,0.0,8.38069375907,23.3147919321,10.6639389654,0.0,10.6639389654
 08/07  18:00:00,59.4557074058,4.27109575924,21.421755821,0.0,10.6415932552,23.1212625696,12.5122431647,0.0,12.5122431647
 08/07  19:00:00,57.3468877748,4.13673613434,20.4165737931,0.0,12.3080778603,20.4854999863,11.9435341803,0.0,11.9435341803
 08/07  20:00:00,58.5666597237,3.97949375104,19.5552090185,0.0,12.456681583,19.8967753704,10.9482934576,0.0,10.9482934576
 08/07  21:00:00,53.8873922437,3.6835699083,17.9568664033,0.0,9.18739968257,17.702556249,8.95781201217,0.0,8.95781201217
 08/07  22:00:00,44.4861482612,3.27915609749,15.8953487933,0.0,5.91811778209,14.0365255879,7.82039404336,0.0,7.82039404336
 08/07  23:00:00,36.7037897771,2.94106729631,14.3475881817,0.0,3.54045821811,10.5176760807,4.40814013693,0.0,4.40814013693
 08/07  24:00:00,30.2693698507,2.50682608004,12.0506650273,0.0,2.55330491699,7.80157382632,1.42241796881,0.0,1.42241796881
 08/08  01:00:00,27.6563341396,2.19597993013,10.337200082,0.0,2.55330491699,7.21284921042,0.853547851067,0.0,0.853547851067
 08/08  02:00:00,26.0978712971,1.99289646126,9.27618301634,0.0,2.55330491699,6.91848690247,0.427130962539,0.0,0.427130962539
 08/08  03:00:00,24.3893892232,1.752264116,7.9555144417,0.0,2.55330491699,6.7713057485,0.427128822602,0.0,0.427128822602
 08/08  04:00:00,25.052057702,1.53723011234,6.75672347641,0.0,3.82705111198,7.57405300124,0.853496149489,0.0,0.853496149489
 08/08  05:00:00,29.6963285016,1.56461243495,6.83499949144,0.0,6.02426329834,9.91545327661,4.12187983825,0.0,4.12187983825
 08/08  06:00:00,34.0584636395,1.720452931,7.50870971991,0.0,6.51253267309,14.7454349813,13.6417612212,0.0,13.6417612212
 08/08  07:00:00,33.2407811029,1.70378636972,7.3598944426,0.0,6.01364874671,18.163451543,14.4942050914,0.0,14.4942050914
 08/08  08:00:00,31.6648024335,1.7103722841,6.7230804078,0.0,4.35151303671,18.8798367041,13.9258363753,0.0,13.9258363753
 08/08  09:00:00,28.3582824592,1.63724407304,6.31332048498,0.0,3.78894180059,16.6187760998,12.2207318267,0.0,12.2207318267
 08/08  10:00:00,25.6561994996,1.67515786076,6.48995044085,0.0,3.78894180059,13.7021493968,11.0839954623,0.0,11.0839954623
 08/08  11:00:00,26.0581671868,1.71549365352,6.70440118139,0.0,3.78894180059,13.8493305508,8.95261477893,0.0,8.95261477893
 08/08  12:00:00,26.3233577857,1.81143900436,7.18408764758,0.0,3.69398621738,13.6338449159,7.81587841448,0.0,7.81587841448
 08/08  13:00:00,26.8612359881,1.9269842171,7.8847040351,0.0,3.78894180059,13.2606059349,6.96332614115,0.0,6.96332614115
 08/08  14:00:00,27.2489038177,2.00800754036,8.33852969549,0.0,3.78894180059,13.1134247809,6.11077386781,0.0,6.11077386781
 08/08  15:00:00,29.5278315755,2.16121504467,9.09924049566,0.0,4.71240779196,13.5549682428,6.96332614115,0.0,6.96332614115
 08/08  16:00:00,38.3845948364,2.4062187519,10.2606466619,0.0,7.18559832057,18.5321311015,8.1000625056,0.0,8.1000625056
 08/08  17:00:00,45.0312574229,2.4128402426,10.9229314886,0.0,8.38069375907,23.3147919321,10.6577193256,0.0,10.6577193256
 08/08  18:00:00,48.0842541731,2.60119676165,11.7202015859,0.0,10.6415932552,23.1212625696,12.5049159178,0.0,12.5049159178
 08/08  19:00:00,46.688295109,2.53947778685,11.3552394749,0.0,12.3080778603,20.4854999863,11.9365477356,0.0,11.9365477356
 08/08  20:00:00,48.0439886404,2.40170801941,10.6103236669,0.0,12.456681583,19.8967753704,10.9419034167,0.0,10.9419034167
 08/08  21:00:00,44.5551263496,2.26958124202,10.0385891755,0.0,9.18739968257,17.702556249,8.95261477893,0.0,8.95261477893
 08/08  22:00:00,36.3866539476,2.03429843389,9.04071214331,0.0,5.91811778209,14.0365255879,7.81587841448,0.0,7.81587841448
 08/08  23:00:00,29.1321579992,1.78340768289,7.93361601723,0.0,3.54045821811,10.5176760807,4.40566932113,0.0,4.40566932113
 08/08  24:00:00,24.675432148,1.62525818871,7.33829521595,0.0,2.55330491699,7.80157382632,1.42173636445,0.0,1.42173636445
 08/09  01:00:00,23.7840622377,1.55738585446,7.10352225581,0.0,2.55330491699,7.21284921042,0.853228084021,0.0,0.853228084021
 08/09  02:00:00,22.5996900531,1.41069087856,6.36020735508,0.0,2.55330491699,6.91848690247,0.427051807236,0.0,0.427051807236
 08/09  03:00:00,21.0135050913,1.18088678441,5.15100764137,0.0,2.55330491699,6.7713057485,0.427049947738,0.0,0.427049947738
 08/09  04:00:00,22.3603265885,1.06164161302,4.54058086219,0.0,3.82705111198,7.57405300124,0.853183158055,0.0,0.853183158055
 08/09  05:00:00,26.9039031644,1.07292068449,4.53426590468,0.0,6.02426329834,9.91545327661,4.11982857995,0.0,4.11982857995
 08/09  06:00:00,31.0880856773,1.20502201571,5.0537626731,0.0,6.51253267309,14.7454349813,13.6347851671,0.0,13.6347851671
 08/09  07:00:00,30.9759562606,1.30171983363,5.49713613642,0.0,6.01364874671,18.163451543,14.4867987939,0.0,14.4867987939
 08/09  08:00:00,30.145155967,1.43952772275,5.47427850261,0.0,4.35151303671,18.8798367041,13.918726396,0.0,13.918726396
 08/09  09:00:00,27.1903115058,1.4208502832,5.36174332149,0.0,3.78894180059,16.6187760998,12.2145105951,0.0,12.2145105951
 08/09  10:00:00,24.8078857362,1.51257266443,5.80422187371,0.0,3.78894180059,13.7021493968,11.0783667289,0.0,11.0783667289
 08/09  11:00:00,26.0785524544,1.68728161288,6.75299848961,0.0,3.78894180059,13.8493305508,8.94809697975,0.0,8.94809697975
 08/09  12:00:00,26.9063791893,1.86814475919,7.7104032963,0.0,3.69398621738,13.6338449159,7.81195311355,0.0,7.81195311355
 08/09  13:00:00,28.0899801509,2.08772362117,8.95270879384,0.0,3.78894180059,13.2606059349,6.9598452139,0.0,6.9598452139
 08/09  14:00:00,31.0512220484,2.56449784681,11.5843576197,0.0,3.78894180059,13.1134247809,6.10773731426,0.0,6.10773731426
 08/09  15:00:00,33.8831260393,2.77942265752,12.8363273466,0.0,4.71240779196,13.5549682428,6.9598452139,0.0,6.9598452139
 08/09  16:00:00,42.8174404712,3.03353858489,14.0661724638,0.0,7.18559832057,18.5321311015,8.0959890801,0.0,8.0959890801
 08/09  17:00:00,48.5898098169,2.95072734352,13.9435967816,0.0,8.38069375907,23.3147919321,10.652312779,0.0,10.652312779
 08/09  18:00:00,50.5089467085,2.99563523643,13.7504556465,0.0,10.6415932552,23.1212625696,12.4985465616,0.0,12.4985465616
 08/09  19:00:00,48.6655428274,2.86896180418,13.0030031759,0.0,12.3080778603,20.4854999863,11.9304746285,0.0,11.9304746285
 08/09  20:00:00,50.5566065966,2.80137861587,12.7232710266,0.0,12.456681583,19.8967753704,10.9363487456,0.0,10.9363487456
 08/09  21:00:00,46.912880629,2.65721427688,12.00871042,0.0,9.18739968257,17.702556249,8.94809697975,0.0,8.94809697975
 08/09  22:00:00,37.7737035617,2.28513554557,10.1769246457,0.0,5.91811778209,14.0365255879,7.81195311355,0.0,7.81195311355
 08/09  23:00:00,29.5321497369,1.8785295568,8.23848588097,0.0,3.54045821811,10.5176760807,4.40352151496,0.0,4.40352151496
 08/09  24:00:00,23.7242030902,1.50322209569,6.50910225109,0.0,2.55330491699,7.80157382632,1.4211438662,0.0,1.4211438662
 08/10  01:00:00,21.98559628,1.29429852031,5.56814363221,0.0,2.55330491699,7.21284921042,0.852952924297,0.0,0.852952924297
 08/10  02:00:00,20.8334203613,1.13772015108,4.86690839077,0.0,2.55330491699,6.91848690247,0.426983804429,0.0,0.426983804429
 08/10  03:00:00,19.9301783707,0.999841822245,4.248725883,0.0,2.55330491699,6.7713057485,0.426982225627,0.0,0.426982225627
 08/10  04:00:00,21.6179342618,0.928821740211,3.93100840834,0.0,3.82705111198,7.57405300124,0.852914780102,0.0,0.852914780102
 08/10  05:00:00,26.4111546999,0.978939805616,4.13549831906,0.0,6.02426329834,9.91545327661,4.11807854088,0.0,4.11807854088
 08/10  06:00:00,30.7917795669,1.14362128943,4.8188572889,0.0,6.51253267309,14.7454349813,13.6288581254,0.0,13.6288581254
 08/10  07:00:00,31.5231610463,1.39357521752,5.95248553827,0.0,6.01364874671,18.163451543,14.4805085155,0.0,14.4805085155
 08/10  08:00:00,32.2741021256,1.77416837454,7.26858400948,0.0,4.35151303671,18.8798367041,13.9126877955,0.0,13.9126877955
 08/10  09:00:00,30.961120951,2.01401014746,8.53939290239,0.0,3.78894180059,16.6187760998,12.2092268199,0.0,12.2092268199
 08/10  10:00:00,30.1977455672,2.34501252467,10.3616418445,0.0,3.78894180059,13.7021493968,11.0735861703,0.0,11.0735861703
 08/10  11:00:00,32.5752596584,2.68007884802,12.2569084585,0.0,3.78894180059,13.8493305508,8.94425995251,0.0,8.94425995251
 08/10  12:00:00,35.2998418695,3.12356066562,14.8484500701,0.0,3.69398621738,13.6338449159,7.808619303,0.0,7.808619303
 08/10  13:00:00,37.8643853331,3.52751354127,17.2873240559,0.0,3.78894180059,13.2606059349,6.95688881587,0.0,6.95688881587
 08/10  14:00:00,38.8697528493,3.70390699137,18.2634792761,0.0,3.78894180059,13.1134247809,6.10515832874,0.0,6.10515832874
 08/10  15:00:00,42.0958159536,3.98530916299,19.8431307554,0.0,4.71240779196,13.5549682428,6.95688881587,0.0,6.95688881587
 08/10  16:00:00,52.4044817478,4.40343498581,22.2833173395,0.0,7.18559832057,18.5321311015,8.09252946538,0.0,8.09252946538
 08/10  17:00:00,59.4471135402,4.45889180803,23.2927360404,0.0,8.38069375907,23.3147919321,10.6477209268,0.0,10.6477209268
 08/10  18:00:00,62.2372680759,4.6052439219,23.8691683285,0.0,10.6415932552,23.1212625696,12.4931369822,0.0,12.4931369822
 08/10  19:00:00,60.2667553824,4.5157325204,22.9574450147,0.0,12.3080778603,20.4854999863,11.9253166575,0.0,11.9253166575
 08/10  20:00:00,60.2976141116,4.21508961424,21.0505675433,0.0,12.456681583,19.8967753704,10.9316310892,0.0,10.9316310892
 08/10  21:00:00,55.2862787828,3.88237127603,19.1569515746,0.0,9.18739968257,17.702556249,8.94425995251,0.0,8.94425995251
 08/10  22:00:00,45.2126242614,3.40499217054,16.4959887204,0.0,5.91811778209,14.0365255879,7.808619303,0.0,7.808619303
 08/10  23:00:00,35.9250896267,2.87329447042,13.6366608572,0.0,3.54045821811,10.5176760807,4.40169735447,0.0,4.40169735447
 08/10  24:00:00,29.4696522105,2.41852703105,11.3392464361,0.0,2.55330491699,7.80157382632,1.42064064951,0.0,1.42064064951
 08/11  01:00:00,27.2985885488,2.15289704814,10.0225373732,0.0,2.55330491699,7.21284921042,0.852722451382,0.0,0.852722451382
 08/11  02:00:00,25.6794539476,1.93684094567,8.91382118245,0.0,2.55330491699,6.91848690247,0.426926973895,0.0,0.426926973895
 08/11  03:00:00,24.8208992714,1.81493953101,8.32434907489,0.0,2.55330491699,6.7713057485,0.426925676008,0.0,0.426925676008
 08/11  04:00:00,27.4877291884,1.89114610631,8.83847896881,0.0,3.82705111198,7.57405300124,0.852691094227,0.0,0.852691094227
 08/11  05:00:00,32.8205211296,2.02749132207,9.49631323236,0.0,6.02426329834,9.91545327661,4.11663024,0.0,4.11663024
 08/11  06:00:00,36.8695917059,2.14779332,9.8924973974,0.0,6.51253267309,14.7454349813,13.6239818541,0.0,13.6239818541
 08/11  07:00:00,36.9643474073,2.27872022966,10.5085268871,0.0,6.01364874671,18.163451543,14.4753361192,0.0,14.4753361192
 08/11  08:00:00,37.2530746583,2.55417011051,11.4675548061,0.0,4.35151303671,18.8798367041,13.9077223621,0.0,13.9077223621
 08/11  09:00:00,36.4583038218,2.86605281349,13.1845331071,0.0,3.78894180059,16.6187760998,12.2048820658,0.0,12.2048820658
 08/11  10:00:00,37.5853882808,3.41509190136,16.6792051814,0.0,3.78894180059,13.7021493968,11.0696552024,0.0,11.0696552024
 08/11  11:00:00,41.2520535681,3.89066535582,19.7231158604,0.0,3.78894180059,13.8493305508,8.94110483352,0.0,8.94110483352
 08/11  12:00:00,42.6858424156,4.11139228003,21.2466190018,0.0,3.69398621738,13.6338449159,7.80587797011,0.0,7.80587797011
 08/11  13:00:00,44.7397806388,4.3839623028,23.3062706002,0.0,3.78894180059,13.2606059349,6.95445782255,0.0,6.95445782255
 08/11  14:00:00,45.9277692459,4.58382182843,24.4415808356,0.0,3.78894180059,13.1134247809,6.10303767499,0.0,6.10303767499
 08/11  15:00:00,48.3212520862,4.73556001553,25.3183160355,0.0,4.71240779196,13.5549682428,6.95445782255,0.0,6.95445782255
 08/11  16:00:00,57.696593089,5.00934651536,26.9695171511,0.0,7.18559832057,18.5321311015,8.08968468596,0.0,8.08968468596
 08/11  17:00:00,63.5918156083,4.91060665682,26.9857232597,0.0,8.38069375907,23.3147919321,10.6439451286,0.0,10.6439451286
 08/11  18:00:00,65.8464967922,4.99797427953,27.0856666872,0.0,10.6415932552,23.1212625696,12.4886887817,0.0,12.4886887817
 08/11  19:00:00,64.0352125744,4.90750163465,26.3341330924,0.0,12.3080778603,20.4854999863,11.92107535,0.0,11.92107535
 08/11  20:00:00,62.5745557682,4.50994953628,23.0326492778,0.0,12.456681583,19.8967753704,10.9277518445,0.0,10.9277518445
 08/11  21:00:00,55.5805078927,3.98979514665,19.3437568139,0.0,9.18739968257,17.702556249,8.94110483352,0.0,8.94110483352
 08/11  22:00:00,45.3816461071,3.48454732814,16.5854554085,0.0,5.91811778209,14.0365255879,7.80587797011,0.0,7.80587797011
 08/11  23:00:00,36.0012769238,2.92749543742,13.6586471873,0.0,3.54045821811,10.5176760807,4.40019737987,0.0,4.40019737987
 08/11  24:00:00,29.5528613769,2.4699272538,11.3710553798,0.0,2.55330491699,7.80157382632,1.42022686341,0.0,1.42022686341
 08/12  01:00:00,27.5203333326,2.21838411832,10.1787950869,0.0,2.55330491699,7.21284921042,0.85253673151,0.0,0.85253673151
 08/12  02:00:00,26.1801049176,2.03477729747,9.31653580068,0.0,2.55330491699,6.91848690247,0.426881332096,0.0,0.426881332096
 08/12  03:00:00,25.1289192348,1.87785505378,8.56945351554,0.0,2.55330491699,6.7713057485,0.426880315308,0.0,0.426880315308
 08/12  04:00:00,26.6411844354,1.78087090368,8.10220941844,0.0,3.82705111198,7.57405300124,0.852512165784,0.0,0.852512165784
 08/12  05:00:00,31.4770952655,1.8360376025,8.34434108781,0.0,6.02426329834,9.91545327661,4.11548410692,0.0,4.11548410692
 08/12  06:00:00,35.5427776864,1.95508777554,8.75838892236,0.0,6.51253267309,14.7454349813,13.6201578001,0.0,13.6201578001
 08/12  07:00:00,35.363772865,2.07416651536,9.30603542159,0.0,6.01364874671,17.9699221805,14.4712831367,0.0,14.4712831367
 08/12  08:00:00,34.1821445639,2.19305672806,10.2041516629,0.0,3.66783283761,18.1171033345,13.9038315662,0.0,13.9038315662
 08/12  09:00:00,34.1961042074,2.59251429344,12.6422855815,0.0,3.10526160149,15.8560427302,12.2014776197,0.0,12.2014776197
 08/12  10:00:00,34.8152408715,3.0777636026,15.6927996395,0.0,3.10526160149,12.9394160272,11.0665749892,0.0,11.0665749892
 08/12  11:00:00,39.1633958558,3.67050451752,19.3010325551,0.0,3.10526160149,13.0865971812,8.93863255714,0.0,8.93863255714
 08/12  12:00:00,40.8891414187,3.91558689726,20.9288768923,0.0,3.10526160149,12.9394160272,7.8037299267,0.0,7.8037299267
 08/12  13:00:00,42.3977250863,4.15698800588,22.6376029133,0.0,3.10526160149,12.4978725653,6.95255295386,0.0,6.95255295386
 08/12  14:00:00,44.2276838035,4.40391971359,24.3678110768,0.0,3.10526160149,12.3506914113,6.10137598103,0.0,6.10137598103
 08/12  15:00:00,47.4939437856,4.67861901217,25.994362307,0.0,4.02872759285,12.7922348732,6.95255295386,0.0,6.95255295386
 08/12  16:00:00,57.0836596163,4.97481650179,27.8375272607,0.0,6.50191812146,17.7693977319,8.08745558431,0.0,8.08745558431
 08/12  17:00:00,65.3906222098,5.17768938907,28.7109764914,0.0,8.38069375907,23.1212625696,10.6409865028,0.0,10.6409865028
 08/12  18:00:00,67.5922903679,5.24525636455,28.5841781778,0.0,10.6415932552,23.1212625696,12.4852032773,0.0,12.4852032773
 08/12  19:00:00,65.4183290781,5.13890762749,27.4858436033,0.0,12.3080778603,20.4854999863,11.9177519621,0.0,11.9177519621
 08/12  20:00:00,65.5006519346,4.89723193191,25.5714630486,0.0,12.456681583,19.8967753704,10.9247121604,0.0,10.9247121604
 08/12  21:00:00,60.6168791936,4.62827772618,23.7416455353,0.0,9.18739968257,17.702556249,8.93863255714,0.0,8.93863255714
 08/12  22:00:00,51.2407541075,4.27086863431,21.6582421028,0.0,5.91811778209,14.0365255879,7.8037299267,0.0,7.8037299267
 08/12  23:00:00,42.0554527743,3.78328759883,18.8570308763,0.0,3.54045821811,10.5176760807,4.39902203536,0.0,4.39902203536
 08/12  24:00:00,35.9111070343,3.37065588146,16.8285724094,0.0,2.55330491699,7.80157382632,1.41990263045,0.0,1.41990263045
 08/13  01:00:00,33.3536181707,3.05374258732,15.1767214559,0.0,2.55330491699,7.21284921042,0.852395817647,0.0,0.852395817647
 08/13  02:00:00,31.7280009386,2.85164443131,14.0475646878,0.0,2.55330491699,6.91848690247,0.426846892182,0.0,0.426846892182
 08/13  03:00:00,30.7420282614,2.71230595374,13.3481116421,0.0,2.55330491699,6.7713057485,0.426846156639,0.0,0.426846156639
 08/13  04:00:00,31.5289564189,2.52353991088,12.2473123948,0.0,3.82705111198,7.57405300124,0.852378046865,0.0,0.852378046865
 08/13  05:00:00,35.9444590615,2.52404224437,12.1237002419,0.0,6.02426329834,9.91545327661,4.11464048178,0.0,4.11464048178
 08/13  06:00:00,39.9583841414,2.63559338658,12.4934897662,0.0,6.51253267309,14.7454349813,13.6173870988,0.0,13.6173870988
 08/13  07:00:00,40.3617182092,2.83870604255,13.5394412385,0.0,6.01364874671,17.9699221805,14.4683507682,0.0,14.4683507682
 08/13  08:00:00,39.4904400422,3.00562526124,14.6998786081,0.0,3.66783283761,18.1171033345,13.9010165601,0.0,13.9010165601
 08/13  09:00:00,39.7098837902,3.40803600676,17.340543451,0.0,3.10526160149,15.8560427302,12.1990144896,0.0,12.1990144896
 08/13  10:00:00,40.8538473254,3.93359319219,20.8755765038,0.0,3.10526160149,12.9394160272,11.0643464429,0.0,11.0643464429
 08/13  11:00:00,43.04857503,4.18157518215,22.6751410647,0.0,3.10526160149,13.0865971812,8.93684385552,0.0,8.93684385552
