Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/27  15:00:00,25.6692405751,2.21794023614,4.51934539653,0.0,3.71167865564,13.077,21.8190163129,0.0,19.50715,2.31186631286
 07/27  16:00:00,25.9161302797,2.21794023614,4.76426217956,0.0,3.71167865564,13.077,24.2467539011,0.0,22.50825,1.73850390108
 07/27  17:00:00,32.1636930087,2.21794023614,6.01372308904,0.0,3.71167865564,18.077,28.3955446444,0.0,25.50935,2.88619464445
 07/27  18:00:00,32.0206048414,2.21794023614,5.87801441104,0.0,3.71167865564,18.077,28.9712281035,0.0,25.50935,3.46187810355
 07/27  19:00:00,31.5803482612,2.21794023614,5.27008399125,0.0,3.71167865564,18.077,29.5465411038,0.0,25.50935,4.03719110375
 07/27  20:00:00,27.0741294799,2.21794023614,3.93117866706,0.0,3.71167865564,13.077,25.3960440721,0.0,22.50825,2.88779407211
 07/27  21:00:00,27.3236347758,2.21794023614,3.64399703554,0.0,3.71167865564,13.077,24.4699655801,0.0,21.0077,3.46226558006
 07/27  22:00:00,26.4238544677,2.21794023614,2.88098627511,0.0,3.71167865564,13.077,21.4672817373,0.0,18.0066,3.46068173735
 07/27  23:00:00,26.8653244235,2.21794023614,2.18477510799,0.0,3.71167865564,13.077,4.73926133662,0.0,3.0011,1.73816133662
 07/27  24:00:00,15.2531453792,2.21794023614,0.970141654135,0.0,1.85583932782,5.577,4.16618481005,0.0,3.0011,1.16508481005
 07/28  01:00:00,9.9423567213,0.0,0.0,0.0,0.618613109274,5.0,3.59319187393,0.0,3.0011,0.592091873927
 07/28  02:00:00,9.95257691198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  03:00:00,9.95315381495,0.0,0.0,0.0,0.618613109274,5.0,3.59314601351,0.0,3.0011,0.592046013509
 07/28  04:00:00,10.772394529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/28  05:00:00,15.181082074,2.21794023614,0.351716449006,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/28  06:00:00,28.3821177657,2.21794023614,1.30922039132,0.0,3.71167865564,18.077,14.6700172495,0.0,13.50495,1.16506724952
 07/28  07:00:00,28.1171652804,2.21794023614,2.02714775316,0.0,3.71167865564,18.077,25.0450706673,0.0,21.0077,4.03737066731
 07/28  08:00:00,23.0598643824,2.21794023614,1.96250831052,0.0,3.71167865564,13.077,18.4683567232,0.0,15.0055,3.46285672323
 07/28  09:00:00,23.1639773796,2.21794023614,2.05452147137,0.0,3.71167865564,13.077,17.8929960415,0.0,15.0055,2.88749604147
 07/28  10:00:00,29.0888715057,2.21794023614,2.96449917971,0.0,3.71167865564,18.077,35.8988281431,0.0,33.0121,2.88672814311
 07/28  11:00:00,31.3370094974,2.21794023614,4.09990080443,0.0,3.71167865564,18.077,43.4022694935,0.0,40.51485,2.88741949354
 07/28  12:00:00,31.4760428496,2.21794023614,5.0147511199,0.0,3.71167865564,18.077,38.8996310025,0.0,36.0132,2.88643100248
 07/28  13:00:00,31.5148722961,2.21794023614,5.35949447603,0.0,3.71167865564,18.077,33.8240098105,0.0,31.51155,2.31245981046
 07/28  14:00:00,25.6803236384,2.21794023614,4.51766983783,0.0,3.71167865564,13.077,22.7466948076,0.0,21.0077,1.73899480758
 07/28  15:00:00,25.5719642921,2.21794023614,4.40262041566,0.0,3.71167865564,13.077,21.8184000227,0.0,19.50715,2.31125002271
 07/28  16:00:00,25.757094924,2.21794023614,4.61154718725,0.0,3.71167865564,13.077,24.2471042073,0.0,22.50825,1.73885420732
 07/28  17:00:00,31.7421293386,2.21794023614,5.64470424383,0.0,3.71167865564,18.077,28.3959424961,0.0,25.50935,2.88659249605
 07/28  18:00:00,31.570380623,2.21794023614,5.48082805436,0.0,3.71167865564,18.077,28.972284319,0.0,25.50935,3.46293431899
 07/28  19:00:00,30.832200481,2.21794023614,4.75735014536,0.0,3.71167865564,18.077,29.5469961742,0.0,25.50935,4.03764617422
 07/28  20:00:00,25.9330716961,2.21794023614,2.98869090238,0.0,3.71167865564,13.077,25.3964708482,0.0,22.50825,2.88822084818
 07/28  21:00:00,25.4247142641,2.21794023614,1.92074585302,0.0,3.71167865564,13.077,24.4704478289,0.0,21.0077,3.46274782885
 07/28  22:00:00,24.9573763787,2.21794023614,1.46285994162,0.0,3.71167865564,13.077,20.8938071307,0.0,18.0066,2.88720713069
 07/28  23:00:00,25.5939003452,2.21794023614,0.975618197959,0.0,3.71167865564,13.077,4.73953144346,0.0,3.0011,1.73843144346
 07/28  24:00:00,14.2154896767,2.21794023614,0.0176534172928,0.0,1.85583932782,5.577,4.73917992785,0.0,3.0011,1.73807992785
 07/29  01:00:00,9.85183615878,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  02:00:00,9.87130448023,0.0,0.0,0.0,0.618613109274,5.0,3.59316136963,0.0,3.0011,0.592061369631
 07/29  03:00:00,9.87313481753,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/29  04:00:00,10.0432834508,0.0,0.0,0.0,0.618613109274,5.0,3.59316729004,0.0,3.0011,0.592067290039
 07/29  05:00:00,14.0608084852,2.21794023614,0.0,0.0,1.85583932782,5.577,4.64009885079,0.118448850788,4.50165,0.02
 07/29  06:00:00,26.6399685104,2.21794023614,0.00888184291297,0.0,3.71167865564,18.077,14.6699285111,0.0,13.50495,1.16497851112
 07/29  07:00:00,26.0059401527,2.21794023614,0.0290504227339,0.0,3.71167865564,18.077,22.1728105979,0.0,21.0077,1.16511059794
 07/29  08:00:00,21.5552895411,2.21794023614,0.532585724192,0.0,3.71167865564,13.077,16.1706013002,0.0,15.0055,1.16510130015
 07/29  09:00:00,22.3525579683,2.21794023614,1.27766188226,0.0,3.71167865564,13.077,18.4675363689,0.0,15.0055,3.46203636887
 07/29  10:00:00,27.9982993837,2.21794023614,1.90003556969,0.0,3.71167865564,18.077,35.8994238219,0.0,33.0121,2.88732382185
 07/29  11:00:00,30.3388932198,2.21794023614,3.13172802855,0.0,3.71167865564,18.077,43.9766936,0.0,40.51485,3.46184359998
 07/29  12:00:00,31.4990746895,2.21794023614,5.06064855482,0.0,3.71167865564,18.077,38.9013418146,0.0,36.0132,2.88814181464
 07/29  13:00:00,32.2055165936,2.21794023614,6.05434801522,0.0,3.71167865564,18.077,34.3983065651,0.0,31.51155,2.88675656506
 07/29  14:00:00,26.2479529024,2.21794023614,5.09407602873,0.0,3.71167865564,13.077,23.894039091,0.0,21.0077,2.88633909098
 07/29  15:00:00,26.0332303265,2.21794023614,4.87914061013,0.0,3.71167865564,13.077,21.8203758434,0.0,19.50715,2.31322584335
 07/29  16:00:00,25.907596011,2.21794023614,4.75857052252,0.0,3.71167865564,13.077,24.8209712596,0.0,22.50825,2.31272125958
 07/29  17:00:00,31.7000606056,2.21794023614,5.57446812158,0.0,3.71167865564,18.077,28.3960568567,0.0,25.50935,2.88670685668
 07/29  18:00:00,32.3368784547,2.21794023614,6.2411781974,0.0,3.71167865564,18.077,28.971357998,0.0,25.50935,3.46200799801
 07/29  19:00:00,32.3057173606,2.21794023614,6.02362579046,0.0,3.71167865564,18.077,28.9718241995,0.0,25.50935,3.46247419948
 07/29  20:00:00,28.2926506655,2.21794023614,5.12644483223,0.0,3.71167865564,13.077,25.9701413598,0.0,22.50825,3.4618913598
 07/29  21:00:00,27.9371769978,2.21794023614,4.24987582677,0.0,3.71167865564,13.077,24.4707188568,0.0,21.0077,3.46301885684
 07/29  22:00:00,26.2552915813,2.21794023614,2.71736768041,0.0,3.71167865564,13.077,20.892922019,0.0,18.0066,2.88632201904
 07/29  23:00:00,26.7323933652,2.21794023614,2.05595235993,0.0,3.71167865564,13.077,4.74006842194,0.0,3.0011,1.73896842194
 07/29  24:00:00,15.0798865934,2.21794023614,0.805760340578,0.0,1.85583932782,5.577,4.73900059756,0.0,3.0011,1.73790059756
 07/30  01:00:00,9.92510608911,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  02:00:00,9.94581674124,0.0,0.0,0.0,0.618613109274,5.0,3.5931615825,0.0,3.0011,0.592061582503
 07/30  03:00:00,9.95794366875,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  04:00:00,10.1355511996,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/30  05:00:00,14.638001993,2.21794023614,0.441911916439,0.0,1.85583932782,5.577,5.09373473677,0.0,4.50165,0.592084736768
 07/30  06:00:00,28.3731108153,2.21794023614,1.58659775839,0.0,3.71167865564,18.077,14.6700028726,0.0,13.50495,1.16505287264
 07/30  07:00:00,28.7006782472,2.21794023614,2.59718810826,0.0,3.71167865564,18.077,22.1727526708,0.0,21.0077,1.16505267076
 07/30  08:00:00,23.8977995536,2.21794023614,2.77807994221,0.0,3.71167865564,13.077,16.1705988376,0.0,15.0055,1.16509883765
 07/30  09:00:00,24.0273505216,2.21794023614,2.90239486252,0.0,3.71167865564,13.077,16.1706312277,0.0,15.0055,1.16513122772
 07/30  10:00:00,30.9106857952,2.21794023614,4.76631625161,0.0,3.71167865564,18.077,35.8999155864,0.0,33.0121,2.88781558643
 07/30  11:00:00,34.0994121476,2.21794023614,6.84095212722,0.0,3.71167865564,18.077,43.9766904012,0.0,40.51485,3.46184040117
 07/30  12:00:00,34.2160638344,2.21794023614,7.72023991394,0.0,3.71167865564,18.077,38.8997343235,0.0,36.0132,2.88653432353
 07/30  13:00:00,34.0021146392,2.21794023614,7.82566218177,0.0,3.71167865564,18.077,33.8241854209,0.0,31.51155,2.31263542094
 07/30  14:00:00,28.4517442123,2.21794023614,7.26986559009,0.0,3.71167865564,13.077,23.3195914931,0.0,21.0077,2.3118914931
 07/30  15:00:00,28.5914015957,2.21794023614,7.40202115477,0.0,3.71167865564,13.077,21.2455815329,0.0,19.50715,1.73843153289
 07/30  16:00:00,28.4206145162,2.21794023614,7.2241302118,0.0,3.71167865564,13.077,24.820310902,0.0,22.50825,2.31206090196
 07/30  17:00:00,33.5306297151,2.21794023614,7.34134074404,0.0,3.71167865564,18.077,27.8223836881,0.0,25.50935,2.31303368808
 07/30  18:00:00,33.9066647884,2.21794023614,7.72798276454,0.0,3.71167865564,18.077,28.9709742628,0.0,25.50935,3.4616242628
 07/30  19:00:00,33.5596939581,2.21794023614,7.22231409311,0.0,3.71167865564,18.077,28.9712070472,0.0,25.50935,3.46185704724
 07/30  20:00:00,28.847553436,2.21794023614,5.66953878639,0.0,3.71167865564,13.077,24.8215166075,0.0,22.50825,2.31326660754
 07/30  21:00:00,28.2515950898,2.21794023614,4.55558527748,0.0,3.71167865564,13.077,24.4691776188,0.0,21.0077,3.46147761883
 07/30  22:00:00,26.9536594212,2.21794023614,3.40651721682,0.0,3.71167865564,13.077,20.3194644252,0.0,18.0066,2.31286442519
 07/30  23:00:00,27.0702207828,2.21794023614,2.37853958749,0.0,3.71167865564,13.077,4.73911154392,0.0,3.0011,1.73801154392
 07/30  24:00:00,15.747376227,2.21794023614,1.43940681911,0.0,1.85583932782,5.577,4.73953763583,0.0,3.0011,1.73843763583
 07/31  01:00:00,9.95738006734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  02:00:00,9.97508157895,0.0,0.0,0.0,0.618613109274,5.0,3.59315265398,0.0,3.0011,0.59205265398
 07/31  03:00:00,9.98010110236,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/31  04:00:00,10.158642113,0.0,0.0,0.0,0.618613109274,5.0,3.59318445278,0.0,3.0011,0.592084452783
 07/31  05:00:00,14.9606576757,2.21794023614,0.752703402276,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/31  06:00:00,28.4855415115,2.21794023614,1.69692322428,0.0,3.71167865564,18.077,14.6699088128,0.0,13.50495,1.16495881285
 07/31  07:00:00,28.8988044354,2.21794023614,2.79507259386,0.0,3.71167865564,18.077,25.0450370028,0.0,21.0077,4.03733700284
 07/31  08:00:00,24.146882929,2.21794023614,3.02738350912,0.0,3.71167865564,13.077,18.4683640557,0.0,15.0055,3.46286405573
 07/31  09:00:00,25.2281631143,2.21794023614,4.08328560472,0.0,3.71167865564,13.077,17.8928930952,0.0,15.0055,2.88739309518
 07/31  10:00:00,32.1571946267,2.21794023614,5.99184188037,0.0,3.71167865564,18.077,35.8984318296,0.0,33.0121,2.88633182958
 07/31  11:00:00,35.1394460927,2.21794023614,7.85989256946,0.0,3.71167865564,18.077,43.402360352,0.0,40.51485,2.88751035201
 07/31  12:00:00,35.7741008549,2.21794023614,9.25267866348,0.0,3.71167865564,18.077,38.3260417186,0.0,36.0132,2.31284171859
 07/31  13:00:00,35.4575948617,2.21794023614,9.26141850475,0.0,3.71167865564,18.077,33.8240144004,0.0,31.51155,2.31246440045
 07/31  14:00:00,29.2352424351,2.21794023614,8.03163985636,0.0,3.71167865564,13.077,23.3192636364,0.0,21.0077,2.31156363638
 07/31  15:00:00,28.5410161302,2.21794023614,7.33933117746,0.0,3.71167865564,13.077,21.2456741675,0.0,19.50715,1.73852416755
 07/31  16:00:00,29.1241997559,2.21794023614,7.91600576658,0.0,3.71167865564,13.077,24.8199779296,0.0,22.50825,2.31172792964
 07/31  17:00:00,35.485881187,2.21794023614,9.27626030334,0.0,3.71167865564,18.077,28.3953468165,0.0,25.50935,2.88599681649
 07/31  18:00:00,35.0160996605,2.21794023614,8.81934339188,0.0,3.71167865564,18.077,28.9718006477,0.0,25.50935,3.46245064769
 07/31  19:00:00,34.6038159062,2.21794023614,8.26095721746,0.0,3.71167865564,18.077,28.9728670485,0.0,25.50935,3.46351704853
 07/31  20:00:00,29.9545437601,2.21794023614,6.75727997168,0.0,3.71167865564,13.077,25.9700222697,0.0,22.50825,3.46177226974
 07/31  21:00:00,29.3925216018,2.21794023614,5.67904205628,0.0,3.71167865564,13.077,24.4706190235,0.0,21.0077,3.46291902354
 07/31  22:00:00,28.1529095206,2.21794023614,4.5890902755,0.0,3.71167865564,13.077,20.8934253586,0.0,18.0066,2.88682535862
 07/31  23:00:00,27.9504706439,2.21794023614,3.24376605043,0.0,3.71167865564,13.077,4.73935099256,0.0,3.0011,1.73825099256
 07/31  24:00:00,16.0790134897,2.21794023614,1.75471946651,0.0,1.85583932782,5.577,4.73893335562,0.0,3.0011,1.73783335562
 08/01  01:00:00,9.96286710843,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  02:00:00,9.97420225589,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  03:00:00,9.97412195259,0.0,0.0,0.0,0.618613109274,5.0,3.59319146897,0.0,3.0011,0.592091468973
 08/01  04:00:00,10.7856193895,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/01  05:00:00,15.269720324,2.21794023614,0.433741529419,0.0,1.85583932782,5.577,5.0937301541,0.0,4.50165,0.592080154105
 08/01  06:00:00,28.6197647815,2.21794023614,1.53841765887,0.0,3.71167865564,18.077,14.6699568719,0.0,13.50495,1.16500687192
 08/01  07:00:00,28.8268301552,2.21794023614,2.72995016363,0.0,3.71167865564,18.077,24.4713527989,0.0,21.0077,3.46365279891
 08/01  08:00:00,24.4701933988,2.21794023614,3.34765520001,0.0,3.71167865564,13.077,19.0421824354,0.0,15.0055,4.0366824354
 08/01  09:00:00,25.7932425634,2.21794023614,4.64467728373,0.0,3.71167865564,13.077,17.8930653631,0.0,15.0055,2.88756536314
 08/01  10:00:00,33.2833912723,2.21794023614,7.11243175596,0.0,3.71167865564,18.077,35.3255316176,0.0,33.0121,2.31343161761
 08/01  11:00:00,37.0094464596,2.21794023614,9.72350558368,0.0,3.71167865564,18.077,43.4022025163,0.0,40.51485,2.88735251628
 08/01  12:00:00,38.0924906149,2.21794023614,11.5533364061,0.0,3.71167865564,18.077,38.8998198057,0.0,36.0132,2.88661980573
 08/01  13:00:00,37.8357630639,2.21794023614,11.6180876345,0.0,3.71167865564,18.077,33.8240013758,0.0,31.51155,2.3124513758
 08/01  14:00:00,30.26473449,2.21794023614,9.06134292683,0.0,3.71167865564,13.077,22.7463945629,0.0,21.0077,1.73869456286
 08/01  15:00:00,30.5122004618,2.21794023614,9.29633734074,0.0,3.71167865564,13.077,21.8190040666,0.0,19.50715,2.31185406657
 08/01  16:00:00,30.1162349904,2.21794023614,8.91386640632,0.0,3.71167865564,13.077,24.819968619,0.0,22.50825,2.31171861896
 08/01  17:00:00,36.1225956386,2.21794023614,9.92740161287,0.0,3.71167865564,18.077,27.8225636802,0.0,25.50935,2.31321368024
 08/01  18:00:00,35.6837109834,2.21794023614,9.50157976131,0.0,3.71167865564,18.077,28.9721798385,0.0,25.50935,3.46282983847
 08/01  19:00:00,34.7109898158,2.21794023614,8.54894939438,0.0,3.71167865564,18.077,29.5467449819,0.0,25.50935,4.03739498189
 08/01  20:00:00,29.5076712115,2.21794023614,6.48195434655,0.0,3.71167865564,13.077,25.396287322,0.0,22.50825,2.88803732205
 08/01  21:00:00,28.7844957964,2.21794023614,5.22482410217,0.0,3.71167865564,13.077,25.0436832103,0.0,21.0077,4.03598321031
 08/01  22:00:00,27.5012562864,2.21794023614,3.94845798271,0.0,3.71167865564,13.077,20.8937500906,0.0,18.0066,2.88715009064
 08/01  23:00:00,27.0743993942,2.21794023614,2.39657114766,0.0,3.71167865564,13.077,4.73948016474,0.0,3.0011,1.73838016474
 08/01  24:00:00,15.3217338599,2.21794023614,1.04089423692,0.0,1.85583932782,5.577,4.16635348513,0.0,3.0011,1.16525348513
 08/02  01:00:00,9.94055266254,0.0,0.0,0.0,0.618613109274,5.0,3.59314998659,0.0,3.0011,0.59204998659
 08/02  02:00:00,9.95209242733,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  03:00:00,9.96281817473,0.0,0.0,0.0,0.618613109274,5.0,3.59315592513,0.0,3.0011,0.592055925126
 08/02  04:00:00,10.1453438612,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/02  05:00:00,14.7833326411,2.21794023614,0.580434598336,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 08/02  06:00:00,28.4140131646,2.21794023614,1.63112268578,0.0,3.71167865564,18.077,14.670031965,0.0,13.50495,1.16508196498
 08/02  07:00:00,29.0247075043,2.21794023614,2.9229432641,0.0,3.71167865564,18.077,25.0449105339,0.0,21.0077,4.03721053391
 08/02  08:00:00,24.7879117488,2.21794023614,3.65724760917,0.0,3.71167865564,13.077,18.4682740672,0.0,15.0055,3.46277406725
 08/02  09:00:00,25.9964009256,2.21794023614,4.84071543262,0.0,3.71167865564,13.077,17.8930291611,0.0,15.0055,2.88752916111
 08/02  10:00:00,32.9072024408,2.21794023614,6.73434622979,0.0,3.71167865564,18.077,35.8987033156,0.0,33.0121,2.88660331562
 08/02  11:00:00,36.0367815796,2.21794023614,8.75084070366,0.0,3.71167865564,18.077,43.4022514941,0.0,40.51485,2.88740149412
 08/02  12:00:00,36.7678117949,2.21794023614,10.2367581898,0.0,3.71167865564,18.077,38.3265774662,0.0,36.0132,2.31337746618
 08/02  13:00:00,37.0294790369,2.21794023614,10.8152886215,0.0,3.71167865564,18.077,33.8243324814,0.0,31.51155,2.31278248136
 08/02  14:00:00,30.750222141,2.21794023614,9.52425393347,0.0,3.71167865564,13.077,23.3195776028,0.0,21.0077,2.31187760276
 08/02  15:00:00,29.6812219172,2.21794023614,8.46606597185,0.0,3.71167865564,13.077,21.819132317,0.0,19.50715,2.31198231696
 08/02  16:00:00,29.931163211,2.21794023614,8.71927358266,0.0,3.71167865564,13.077,24.2472708304,0.0,22.50825,1.73902083042
 08/02  17:00:00,35.6619576632,2.21794023614,9.45657305466,0.0,3.71167865564,18.077,28.3960487508,0.0,25.50935,2.88669875082
 08/02  18:00:00,34.977158747,2.21794023614,8.78279505988,0.0,3.71167865564,18.077,28.9720561074,0.0,25.50935,3.46270610738
 08/02  19:00:00,34.5188317632,2.21794023614,8.13869763731,0.0,3.71167865564,18.077,28.9732490801,0.0,25.50935,3.46389908012
 08/02  20:00:00,29.1385331346,2.21794023614,5.95652571467,0.0,3.71167865564,13.077,25.9700645384,0.0,22.50825,3.46181453836
 08/02  21:00:00,27.9622714443,2.21794023614,4.2741824037,0.0,3.71167865564,13.077,24.469896567,0.0,21.0077,3.46219656697
 08/02  22:00:00,26.6213699777,2.21794023614,3.08177876901,0.0,3.71167865564,13.077,20.8934087725,0.0,18.0066,2.88680877251
 08/02  23:00:00,26.6262122286,2.21794023614,1.9534487337,0.0,3.71167865564,13.077,4.73951770529,0.0,3.0011,1.73841770529
 08/02  24:00:00,15.0013728202,2.21794023614,0.736810363191,0.0,1.85583932782,5.577,4.73909472536,0.0,3.0011,1.73799472536
 08/03  01:00:00,9.91537013007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  02:00:00,9.92758534358,0.0,0.0,0.0,0.618613109274,5.0,3.59319244011,0.0,3.0011,0.59209244011
 08/03  03:00:00,9.93226026274,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/03  04:00:00,10.1177918932,0.0,0.0,0.0,0.618613109274,5.0,3.59314660278,0.0,3.0011,0.592046602783
 08/03  05:00:00,14.1526403715,2.21794023614,0.0,0.0,1.85583932782,5.577,4.57563413778,0.0539841377772,4.50165,0.02
 08/03  06:00:00,27.2501780148,2.21794023614,0.52564780507,0.0,3.71167865564,18.077,14.6700600618,0.0,13.50495,1.16511006179
 08/03  07:00:00,27.5802133072,2.21794023614,1.51545342305,0.0,3.71167865564,18.077,25.0445145623,0.0,21.0077,4.0368145623
 08/03  08:00:00,23.1608864438,2.21794023614,2.06488673433,0.0,3.71167865564,13.077,18.4684344494,0.0,15.0055,3.46293444939
 08/03  09:00:00,23.4801777925,2.21794023614,2.36682519618,0.0,3.71167865564,13.077,17.8930899293,0.0,15.0055,2.88758992925
 08/03  10:00:00,29.5381639295,2.21794023614,3.41238099869,0.0,3.71167865564,18.077,35.3253651066,0.0,33.0121,2.31326510659
 08/03  11:00:00,32.5580266208,2.21794023614,5.30813245277,0.0,3.71167865564,18.077,43.4016451808,0.0,40.51485,2.88679518081
 08/03  12:00:00,33.5113899928,2.21794023614,7.02572402918,0.0,3.71167865564,18.077,38.8998480945,0.0,36.0132,2.88664809454
 08/03  13:00:00,33.6981333124,2.21794023614,7.52479926353,0.0,3.71167865564,18.077,33.8242880322,0.0,31.51155,2.31273803219
 08/03  14:00:00,27.6691804968,2.21794023614,6.48460857731,0.0,3.71167865564,13.077,23.3190165874,0.0,21.0077,2.31131658737
 08/03  15:00:00,27.0940244465,2.21794023614,5.90496404179,0.0,3.71167865564,13.077,21.2461952909,0.0,19.50715,1.73904529091
 08/03  16:00:00,27.8282425901,2.21794023614,6.62907167599,0.0,3.71167865564,13.077,24.8202316848,0.0,22.50825,2.31198168476
 08/03  17:00:00,33.6150760036,2.21794023614,7.43960563682,0.0,3.71167865564,18.077,27.8227560723,0.0,25.50935,2.3134060723
 08/03  18:00:00,32.9054476443,2.21794023614,6.79103408022,0.0,3.71167865564,18.077,28.9721201872,0.0,25.50935,3.46277018721
 08/03  19:00:00,32.4199314298,2.21794023614,6.12460524104,0.0,3.71167865564,18.077,29.5470263494,0.0,25.50935,4.03767634938
 08/03  20:00:00,26.6010248238,2.21794023614,3.47398129209,0.0,3.71167865564,13.077,25.396440184,0.0,22.50825,2.88819018403
 08/03  21:00:00,26.0991033618,2.21794023614,2.44677998441,0.0,3.71167865564,13.077,25.0438490495,0.0,21.0077,4.03614904949
 08/03  22:00:00,25.3475863573,2.21794023614,1.83663351498,0.0,3.71167865564,13.077,20.8937210713,0.0,18.0066,2.88712107126
 08/03  23:00:00,25.7261444986,2.21794023614,1.10010054799,0.0,3.71167865564,13.077,4.73951757102,0.0,3.0011,1.73841757102
 08/03  24:00:00,14.4494088919,2.21794023614,0.226908324003,0.0,1.85583932782,5.577,4.1662282543,0.0,3.0011,1.1651282543
 08/04  01:00:00,9.87084608535,0.0,0.0,0.0,0.618613109274,5.0,3.59318741779,0.0,3.0011,0.592087417794
 08/04  02:00:00,9.87457678455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  03:00:00,9.87366447909,0.0,0.0,0.0,0.618613109274,5.0,3.5931933121,0.0,3.0011,0.592093312098
 08/04  04:00:00,10.628759073,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 08/04  05:00:00,14.6549677095,2.21794023614,0.0172952282725,0.0,1.85583932782,5.577,4.68829553138,0.166645531377,4.50165,0.02
 08/04  06:00:00,27.5399423112,2.21794023614,0.00778589485677,0.0,3.71167865564,18.077,14.6700535943,0.0,13.50495,1.1651035943
 08/04  07:00:00,26.2332390274,2.21794023614,0.240554655246,0.0,3.71167865564,18.077,25.045024719,0.0,21.0077,4.03732471897
 08/04  08:00:00,22.061734351,2.21794023614,1.0167091057,0.0,3.71167865564,13.077,18.4684383715,0.0,15.0055,3.46293837149
 08/04  09:00:00,22.9629017844,2.21794023614,1.86255050214,0.0,3.71167865564,13.077,17.8928375243,0.0,15.0055,2.88733752429
 08/04  10:00:00,29.7377106884,2.21794023614,3.5981328987,0.0,3.71167865564,18.077,35.8987584838,0.0,33.0121,2.88665848375
 08/04  11:00:00,32.7341298177,2.21794023614,5.47566979746,0.0,3.71167865564,18.077,43.4022785593,0.0,40.51485,2.88742855927
 08/04  12:00:00,33.6322236621,2.21794023614,7.13051669943,0.0,3.71167865564,18.077,38.3264784696,0.0,36.0132,2.31327846957
 08/04  13:00:00,33.7534220036,2.21794023614,7.56619502795,0.0,3.71167865564,18.077,33.8243185674,0.0,31.51155,2.31276856736
 08/04  14:00:00,27.4620761972,2.21794023614,6.27312798377,0.0,3.71167865564,13.077,23.3195553242,0.0,21.0077,2.3118553242
 08/04  15:00:00,27.1437568554,2.21794023614,5.95001740963,0.0,3.71167865564,13.077,21.8185480167,0.0,19.50715,2.31139801673
 08/04  16:00:00,27.4073941247,2.21794023614,6.21065091951,0.0,3.71167865564,13.077,24.2472655489,0.0,22.50825,1.73901554894
 08/04  17:00:00,33.4824725125,2.21794023614,7.34966113383,0.0,3.71167865564,18.077,28.3958341648,0.0,25.50935,2.88648416483
 08/04  18:00:00,33.3406890051,2.21794023614,7.22091590903,0.0,3.71167865564,18.077,28.9722265962,0.0,25.50935,3.46287659623
 08/04  19:00:00,32.7264883895,2.21794023614,6.62349332913,0.0,3.71167865564,18.077,28.972943699,0.0,25.50935,3.46359369899
 08/04  20:00:00,27.4237055966,2.21794023614,4.45219789068,0.0,3.71167865564,13.077,25.9700665692,0.0,22.50825,3.46181656918
 08/04  21:00:00,26.9067022855,2.21794023614,3.37001950999,0.0,3.71167865564,13.077,24.4699505461,0.0,21.0077,3.46225054612
 08/04  22:00:00,26.2363709663,2.21794023614,2.70280935639,0.0,3.71167865564,13.077,20.8937895252,0.0,18.0066,2.88718952515
 08/04  23:00:00,26.6672092951,2.21794023614,1.98477235285,0.0,3.71167865564,13.077,4.73962101991,0.0,3.0011,1.73852101991
