Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/17  04:00:00,15.1535330887,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/17  05:00:00,22.9872175523,4.0924687034,0.0,0.0,4.58992532963,8.1892,12.2596809557,3.31791567531,8.3497,0.592065280354
 07/17  06:00:00,35.7731256409,4.0924687034,0.0307751100675,0.0,9.17985065927,19.4245,19.9333115498,0.346216247823,16.6994,2.88769530198
 07/17  07:00:00,42.2249837431,4.0924687034,0.0515475568918,0.0,9.17985065927,26.9147,37.8069916341,0.0104583660218,25.0491,12.7474332681
 07/17  08:00:00,43.2670901859,4.0924687034,1.0474386635,0.0,9.17985065927,26.9147,44.399148188,0.0,33.3988,11.000348188
 07/17  09:00:00,36.9027040548,4.0924687034,2.14741674623,0.0,9.17985065927,19.4245,34.299114651,0.0,25.0491,9.25001465099
 07/17  10:00:00,45.3526535051,4.0924687034,3.09900779675,0.0,9.17985065927,26.9147,49.8353963809,0.0,41.7485,8.08689638089
 07/17  11:00:00,47.9788247142,4.0924687034,5.00588157887,0.0,9.17985065927,26.9147,50.9993282629,0.0,41.7485,9.25082826288
 07/17  12:00:00,50.7184766389,4.0924687034,8.38555051746,0.0,9.17985065927,26.9147,50.4129584847,0.0,41.7485,8.66445848474
 07/17  13:00:00,43.6969807465,4.0924687034,8.88114158546,0.0,9.17985065927,19.4245,40.3282318741,0.0,33.3988,6.92943187414
 07/17  14:00:00,43.0104618653,4.0924687034,8.17957503806,0.0,9.17985065927,19.4245,31.3958316576,0.0,25.0491,6.34673165758
 07/17  15:00:00,42.7168048388,4.0924687034,7.88306842917,0.0,9.17985065927,19.4245,39.7462470101,0.0,33.3988,6.34744701014
 07/17  16:00:00,50.1137856334,4.0924687034,7.8248906493,0.0,9.17985065927,26.9147,56.4460603338,0.0,50.0982,6.34786033378
 07/17  17:00:00,48.3202207386,4.0924687034,6.12532676554,0.0,9.17985065927,26.9147,58.1871459907,0.0,50.0982,8.08894599074
 07/17  18:00:00,49.2096316895,4.0924687034,7.02760775121,0.0,9.17985065927,26.9147,61.6758706875,0.0,50.0982,11.5776706875
 07/17  19:00:00,40.3845349525,4.0924687034,5.52351270631,0.0,9.17985065927,19.4245,45.5651859609,0.0,33.3988,12.1663859609
 07/17  20:00:00,41.5526284022,4.0924687034,4.59085839622,0.0,9.17985065927,19.4245,43.8113198819,0.0,33.3988,10.4125198819
 07/17  21:00:00,40.9721857708,4.0924687034,1.98247817724,0.0,9.17985065927,19.4245,36.049569566,0.0,25.0491,11.000469566
 07/17  22:00:00,39.8194328992,4.0924687034,0.952707304318,0.0,9.17985065927,19.4245,25.9475872752,0.0,16.6994,9.24818727519
 07/17  23:00:00,39.8073711574,4.0924687034,0.174305944836,0.0,9.17985065927,19.4245,13.5408093013,0.0,8.3497,5.19110930132
 07/17  24:00:00,22.9130861965,4.0924687034,0.0,0.0,4.58992532963,8.1892,8.18351443468,0.231602501574,3.33988,4.61203193311
 07/18  01:00:00,14.9860757989,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  02:00:00,15.0135868341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  03:00:00,15.026166041,0.0,0.0,0.0,1.52997510988,7.4902,3.93194649353,0.0,3.33988,0.592066493532
 07/18  04:00:00,15.8141633119,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/18  05:00:00,23.7050899385,4.0924687034,0.0434466372108,0.0,4.58992532963,8.1892,9.32075674825,0.378984344024,8.3497,0.592072404222
 07/18  06:00:00,36.1589064846,4.0924687034,0.05008229323,0.0,9.17985065927,19.4245,19.5869735511,0.0,16.6994,2.88757355113
 07/18  07:00:00,42.985795291,4.0924687034,0.757984653199,0.0,9.17985065927,26.9147,37.7950494067,0.0,25.0491,12.7459494067
 07/18  08:00:00,44.6103335699,4.0924687034,2.37180332511,0.0,9.17985065927,26.9147,44.3992699902,0.0,33.3988,11.0004699902
 07/18  09:00:00,37.2303295045,4.0924687034,2.47399551285,0.0,9.17985065927,19.4245,34.2972810173,0.0,25.0491,9.24818101729
 07/18  10:00:00,46.4906622616,4.0924687034,4.23084396374,0.0,9.17985065927,26.9147,49.8364860033,0.0,41.7485,8.08798600326
 07/18  11:00:00,50.7757696339,4.0924687034,7.78050320885,0.0,9.17985065927,26.9147,50.9983778178,0.0,41.7485,9.24987781776
 07/18  12:00:00,53.0412014126,4.0924687034,10.6857643817,0.0,9.17985065927,26.9147,50.4123922966,0.0,41.7485,8.6638922966
 07/18  13:00:00,45.4765373905,4.0924687034,10.6594034251,0.0,9.17985065927,19.4245,40.3284204114,0.0,33.3988,6.9296204114
 07/18  14:00:00,43.6512655447,4.0924687034,8.82780540228,0.0,9.17985065927,19.4245,31.3969283022,0.0,25.0491,6.34782830219
 07/18  15:00:00,43.461942417,4.0924687034,8.62769433395,0.0,9.17985065927,19.4245,39.7458387947,0.0,33.3988,6.34703879466
 07/18  16:00:00,53.4821896191,4.0924687034,11.1490337946,0.0,9.17985065927,26.9147,56.4456143925,0.0,50.0982,6.34741439249
 07/18  17:00:00,55.8576761088,4.0924687034,13.5196713546,0.0,9.17985065927,26.9147,58.1865076201,0.0,50.0982,8.08830762011
 07/18  18:00:00,57.5983545148,4.0924687034,15.316560908,0.0,9.17985065927,26.9147,61.0992224371,0.0,50.0982,11.0010224371
 07/18  19:00:00,45.0868056642,4.0924687034,10.3462895735,0.0,9.17985065927,19.4245,45.5663343899,0.0,33.3988,12.1675343899
 07/18  20:00:00,42.7974086005,4.0924687034,5.98578361642,0.0,9.17985065927,19.4245,43.8114854602,0.0,33.3988,10.4126854602
 07/18  21:00:00,40.5181499301,4.0924687034,1.65660844319,0.0,9.17985065927,19.4245,36.6274951546,0.0,25.0491,11.5783951546
 07/18  22:00:00,39.7826174569,4.0924687034,0.918110894965,0.0,9.17985065927,19.4245,25.9446685982,0.0,16.6994,9.24526859825
 07/18  23:00:00,39.8828194452,4.0924687034,0.249161404061,0.0,9.17985065927,19.4245,13.5413737888,0.0,8.3497,5.19167378876
 07/18  24:00:00,22.9218397868,4.0924687034,0.0,0.0,4.58992532963,8.1892,7.58518875632,0.20645534152,3.33988,4.0388534148
 07/19  01:00:00,14.9977596534,0.0,0.0,0.0,1.52997510988,7.4902,3.9319626284,0.0,3.33988,0.592082628405
 07/19  02:00:00,15.016150152,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  03:00:00,15.0176337171,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/19  04:00:00,15.192438038,0.0,0.0,0.0,1.52997510988,7.4902,3.93196850902,0.0,3.33988,0.592088509018
 07/19  05:00:00,23.0808006484,4.0924687034,0.0552859377591,0.0,4.58992532963,8.1892,9.63646497528,1.26676497528,8.3497,0.02
 07/19  06:00:00,35.8372557946,4.0924687034,0.050748403242,0.0,9.17985065927,19.4245,20.1607953101,0.0,16.6994,3.46139531011
 07/19  07:00:00,42.5369043935,4.0924687034,0.330361120557,0.0,9.17985065927,26.9147,37.215865842,0.0,25.0491,12.166765842
 07/19  08:00:00,43.9461449217,4.0924687034,1.71810734726,0.0,9.17985065927,26.9147,44.9767789148,0.0,33.3988,11.5779789148
 07/19  09:00:00,38.8982988104,4.0924687034,4.13033216225,0.0,9.17985065927,19.4245,33.9932206106,0.0,25.0491,8.94412061064
 07/19  10:00:00,48.6779067208,4.0924687034,6.39602954464,0.0,9.17985065927,26.9147,50.1411957152,0.0,41.7485,8.39269571524
 07/19  11:00:00,52.1482930759,4.0924687034,9.1313701125,0.0,9.17985065927,26.9147,50.9979832788,0.0,41.7485,9.24948327878
 07/19  12:00:00,55.0046894276,4.0924687034,12.6157479619,0.0,9.17985065927,26.9147,49.8363352555,0.0,41.7485,8.08783525549
 07/19  13:00:00,46.6825677303,4.0924687034,11.8431225138,0.0,9.17985065927,19.4245,40.903392099,0.0,33.3988,7.50459209902
 07/19  14:00:00,45.0251268572,4.0924687034,10.1783477445,0.0,9.17985065927,19.4245,30.8207874129,0.0,25.0491,5.77168741292
 07/19  15:00:00,43.8934832723,4.0924687034,9.04457618395,0.0,9.17985065927,19.4245,39.7447931776,0.0,33.3988,6.34599317759
 07/19  16:00:00,53.6394659548,4.0924687034,11.2955715362,0.0,9.17985065927,26.9147,56.445707124,0.0,50.0982,6.34750712397
 07/19  17:00:00,55.1117097708,4.0924687034,12.7909507393,0.0,9.17985065927,26.9147,58.1862086628,0.0,50.0982,8.08800866282
 07/19  18:00:00,57.1597704936,4.0924687034,14.8884992224,0.0,9.17985065927,26.9147,61.6760724938,0.0,50.0982,11.5778724938
 07/19  19:00:00,48.0861153811,4.0924687034,13.1220457113,0.0,9.17985065927,19.4245,45.566181774,0.0,33.3988,12.167381774
 07/19  20:00:00,48.3647341339,4.0924687034,11.317865317,0.0,9.17985065927,19.4245,43.2334283113,0.0,33.3988,9.83462831134
 07/19  21:00:00,46.5349980662,4.0924687034,7.4852085448,0.0,9.17985065927,19.4245,36.6269034915,0.0,25.0491,11.5778034915
 07/19  22:00:00,43.7466457819,4.0924687034,4.84807148621,0.0,9.17985065927,19.4245,25.9469689622,0.0,16.6994,9.2475689622
 07/19  23:00:00,42.6976141589,4.0924687034,3.03693546241,0.0,9.17985065927,19.4245,13.5408123716,0.0,8.3497,5.19111237164
 07/19  24:00:00,23.3519925738,4.0924687034,0.390670783978,0.0,4.58992532963,8.1892,7.42217367276,0.0441461072888,3.33988,4.03814756547
 07/20  01:00:00,15.0189192142,0.0,0.0,0.0,1.52997510988,7.4902,3.93197561475,0.0,3.33988,0.592095614751
 07/20  02:00:00,15.0214061064,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  03:00:00,15.0270342087,0.0,0.0,0.0,1.52997510988,7.4902,3.93195568391,0.0,3.33988,0.592075683907
 07/20  04:00:00,15.1978540566,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/20  05:00:00,23.0643906884,4.0924687034,0.0301012408975,0.0,4.58992532963,8.1892,9.24037141026,0.298589832055,8.3497,0.592081578202
 07/20  06:00:00,35.8234333253,4.0924687034,0.0351383423427,0.0,9.17985065927,19.4245,19.5871381591,0.0,16.6994,2.88773815908
 07/20  07:00:00,42.8585649604,4.0924687034,0.647135384609,0.0,9.17985065927,26.9147,37.2165449767,0.0,25.0491,12.1674449767
 07/20  08:00:00,45.8475423918,4.0924687034,3.60000939603,0.0,9.17985065927,26.9147,44.9765699058,0.0,33.3988,11.5777699058
 07/20  09:00:00,39.7828210896,4.0924687034,5.00203375149,0.0,9.17985065927,19.4245,34.2989112929,0.0,25.0491,9.24981129295
 07/20  10:00:00,49.841507365,4.0924687034,7.54253342392,0.0,9.17985065927,26.9147,49.8368702325,0.0,41.7485,8.08837023247
 07/20  11:00:00,54.0189944615,4.0924687034,10.9793077222,0.0,9.17985065927,26.9147,50.9964022337,0.0,41.7485,9.2479022337
 07/20  12:00:00,56.5311649287,4.0924687034,14.1207352859,0.0,9.17985065927,26.9147,49.8359020184,0.0,41.7485,8.08740201845
 07/20  13:00:00,47.4756396877,4.0924687034,12.6259118575,0.0,9.17985065927,19.4245,40.9037458049,0.0,33.3988,7.50494580494
 07/20  14:00:00,45.2846695556,4.0924687034,10.430571542,0.0,9.17985065927,19.4245,30.8200680502,0.0,25.0491,5.77096805021
 07/20  15:00:00,44.7022243353,4.0924687034,9.84146225386,0.0,9.17985065927,19.4245,39.7451370359,0.0,33.3988,6.34633703585
 07/20  16:00:00,54.2731801527,4.0924687034,11.919369595,0.0,9.17985065927,26.9147,56.4444873128,0.0,50.0982,6.34628731283
 07/20  17:00:00,55.7448910348,4.0924687034,13.4357128653,0.0,9.17985065927,26.9147,58.185618323,0.0,50.0982,8.08741832301
 07/20  18:00:00,57.2398258892,4.0924687034,14.9534168366,0.0,9.17985065927,26.9147,61.6755624625,0.0,50.0982,11.5773624625
 07/20  19:00:00,48.52508738,4.0924687034,13.5442366546,0.0,9.17985065927,19.4245,45.5654980683,0.0,33.3988,12.1666980683
 07/20  20:00:00,49.1281284417,4.0924687034,12.0647179396,0.0,9.17985065927,19.4245,43.2337272308,0.0,33.3988,9.83492723084
 07/20  21:00:00,46.80043584,4.0924687034,7.74640145303,0.0,9.17985065927,19.4245,36.6274849917,0.0,25.0491,11.5783849917
 07/20  22:00:00,43.341904294,4.0924687034,4.44959814975,0.0,9.17985065927,19.4245,25.9474117889,0.0,16.6994,9.2480117889
 07/20  23:00:00,40.9216373674,4.0924687034,1.28794357559,0.0,9.17985065927,19.4245,13.5418277645,0.0,8.3497,5.19212776451
 07/20  24:00:00,22.9384739055,4.0924687034,0.00374782881568,0.0,4.58992532963,8.1892,7.47789510613,0.0992362910954,3.33988,4.03877881504
 07/21  01:00:00,15.005674543,0.0,0.0,0.0,1.52997510988,7.4902,3.93196344268,0.0,3.33988,0.59208344268
 07/21  02:00:00,15.0208865033,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  03:00:00,15.0286899563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/21  04:00:00,15.8055732513,0.0,0.0,0.0,1.52997510988,7.4902,3.93196934689,0.0,3.33988,0.592089346888
 07/21  05:00:00,23.6716411479,4.0924687034,0.0317855939291,0.0,4.58992532963,8.1892,8.63063190747,0.260931907466,8.3497,0.02
 07/21  06:00:00,36.1336628448,4.0924687034,0.0466373151063,0.0,9.17985065927,19.4245,20.1605950071,0.0,16.6994,3.46119500709
 07/21  07:00:00,43.1365809575,4.0924687034,0.914121310223,0.0,9.17985065927,26.9147,37.2140200878,0.0,25.0491,12.1649200878
 07/21  08:00:00,46.4266178136,4.0924687034,4.17379979015,0.0,9.17985065927,26.9147,44.3988264868,0.0,33.3988,11.0000264868
 07/21  09:00:00,40.494038421,4.0924687034,5.70577513347,0.0,9.17985065927,19.4245,34.2984437761,0.0,25.0491,9.24934377614
 07/21  10:00:00,50.6953992664,4.0924687034,8.38833587375,0.0,9.17985065927,26.9147,50.413653549,0.0,41.7485,8.66515354903
 07/21  11:00:00,55.62293682,4.0924687034,12.5626586541,0.0,9.17985065927,26.9147,50.4204724302,0.0,41.7485,8.67197243022
 07/21  12:00:00,57.3763426821,4.0924687034,14.9461931008,0.0,9.17985065927,26.9147,50.4125290568,0.0,41.7485,8.6640290568
 07/21  13:00:00,49.0465440345,4.0924687034,14.1729048124,0.0,9.17985065927,19.4245,40.3270175882,0.0,33.3988,6.9282175882
 07/21  14:00:00,48.0862867422,4.0924687034,13.2022780962,0.0,9.17985065927,19.4245,31.3956162218,0.0,25.0491,6.3465162218
 07/21  15:00:00,47.4750035066,4.0924687034,12.5880676369,0.0,9.17985065927,19.4245,39.7451072663,0.0,33.3988,6.34630726632
 07/21  16:00:00,57.2835016202,4.0924687034,14.9008621003,0.0,9.17985065927,26.9147,56.4442984422,0.0,50.0982,6.34609844217
 07/21  17:00:00,59.0850867923,4.0924687034,16.7379642718,0.0,9.17985065927,26.9147,58.185080226,0.0,50.0982,8.08688022604
 07/21  18:00:00,61.1920631798,4.0924687034,18.8824642095,0.0,9.17985065927,26.9147,61.0961343836,0.0,50.0982,10.9979343836
 07/21  19:00:00,52.0292326022,4.0924687034,17.2201982565,0.0,9.17985065927,19.4245,45.5658183146,0.0,33.3988,12.1670183146
 07/21  20:00:00,52.1863097927,4.0924687034,15.2763062579,0.0,9.17985065927,19.4245,43.8112220825,0.0,33.3988,10.4124220825
 07/21  21:00:00,50.5819612949,4.0924687034,11.6234514635,0.0,9.17985065927,19.4245,36.048624373,0.0,25.0491,10.999524373
 07/21  22:00:00,48.6746657868,4.0924687034,9.72346539638,0.0,9.17985065927,19.4245,25.9481308398,0.0,16.6994,9.24873083977
 07/21  23:00:00,46.0484036759,4.0924687034,6.36066543909,0.0,9.17985065927,19.4245,13.5416155034,0.0,8.3497,5.19191550336
 07/21  24:00:00,24.2091610629,4.0924687034,1.2277586013,0.0,4.58992532963,8.1892,7.97352458419,0.0214154323443,3.33988,4.61222915185
 07/22  01:00:00,15.0585300095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  02:00:00,15.0799497623,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  03:00:00,15.0834406344,0.0,0.0,0.0,1.52997510988,7.4902,3.93196766931,0.0,3.33988,0.592087669312
 07/22  04:00:00,15.2695694944,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/22  05:00:00,23.1861470451,4.0924687034,0.0605763327816,0.0,4.58992532963,8.1892,9.16601343021,0.224219883829,8.3497,0.592093546385
 07/22  06:00:00,36.5949244635,4.0924687034,0.697641998994,0.0,9.17985065927,19.4245,19.5873687405,0.0,16.6994,2.88796874049
 07/22  07:00:00,48.5603970903,4.0924687034,6.28494967993,0.0,9.17985065927,26.9147,28.5109858188,0.0,25.0491,3.4618858188
 07/22  08:00:00,51.2502298867,4.0924687034,8.95510463308,0.0,9.17985065927,26.9147,36.8605880515,0.0,33.3988,3.4617880515
 07/22  09:00:00,44.585424413,4.0924687034,9.75783090159,0.0,9.17985065927,19.4245,34.8842142697,0.0,25.0491,9.83511426972
 07/22  10:00:00,54.6091424695,4.0924687034,12.2681024188,0.0,9.17985065927,26.9147,50.9973406601,0.0,41.7485,9.24884066012
 07/22  11:00:00,57.521901064,4.0924687034,14.470635199,0.0,9.17985065927,26.9147,52.1602073281,0.0,41.7485,10.4117073281
 07/22  12:00:00,57.02130531,4.0924687034,14.611416379,0.0,9.17985065927,26.9147,51.5828078468,0.0,41.7485,9.83430784681
 07/22  13:00:00,48.1002369088,4.0924687034,13.2561846835,0.0,9.17985065927,19.4245,42.6500762408,0.0,33.3988,9.25127624084
 07/22  14:00:00,46.8613194136,4.0924687034,12.0315889594,0.0,9.17985065927,19.4245,33.7121873431,0.0,25.0491,8.66308734305
 07/22  15:00:00,44.5742751801,4.0924687034,9.76681979238,0.0,9.17985065927,19.4245,41.4865786617,0.0,33.3988,8.08777866174
 07/22  16:00:00,51.4886936419,4.0924687034,9.20387172985,0.0,9.17985065927,26.9147,57.0271529342,0.0,50.0982,6.92895293424
 07/22  17:00:00,51.324035919,4.0924687034,9.04226411168,0.0,9.17985065927,26.9147,58.7618294664,0.0,50.0982,8.66362946643
 07/22  18:00:00,53.8438058235,4.0924687034,11.5674981248,0.0,9.17985065927,26.9147,61.0972546362,0.0,50.0982,10.9990546362
 07/22  19:00:00,46.2374187038,4.0924687034,11.3206570242,0.0,9.17985065927,19.4245,44.3987805474,0.0,33.3988,10.9999805474
 07/22  20:00:00,46.6188545006,4.0924687034,9.60222111731,0.0,9.17985065927,19.4245,43.809464782,0.0,33.3988,10.410664782
 07/22  21:00:00,48.0278202113,4.0924687034,8.98414775852,0.0,9.17985065927,19.4245,36.0479965313,0.0,25.0491,10.9988965313
 07/22  22:00:00,47.053331275,4.0924687034,8.1397609301,0.0,9.17985065927,19.4245,24.7855384423,0.0,16.6994,8.08613844226
 07/22  23:00:00,46.4242431865,4.0924687034,6.73263231925,0.0,9.17985065927,19.4245,14.6963559384,0.0,8.3497,6.34665593839
 07/22  24:00:00,24.7261742505,4.0924687034,1.73388537507,0.0,4.58992532963,8.1892,7.46039515075,0.0828862387618,3.33988,4.03762891199
 07/23  01:00:00,15.0675056918,0.0,0.0,0.0,1.52997510988,7.4902,3.93197186776,0.0,3.33988,0.592091867759
 07/23  02:00:00,15.0901264558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  03:00:00,15.0996174986,0.0,0.0,0.0,1.52997510988,7.4902,3.93194332369,0.0,3.33988,0.59206332369
 07/23  04:00:00,15.2779565537,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/23  05:00:00,23.1884318448,4.0924687034,0.0406701656921,0.0,4.58992532963,8.1892,9.09516786206,0.153398622648,8.3497,0.592069239409
 07/23  06:00:00,36.9661294265,4.0924687034,1.05617869197,0.0,9.17985065927,19.4245,19.5872897666,0.0,16.6994,2.88788976665
 07/23  07:00:00,49.9099435876,4.0924687034,7.63282152195,0.0,9.17985065927,26.9147,28.510652935,0.0,25.0491,3.46155293497
 07/23  08:00:00,54.2235566045,4.0924687034,11.9166995195,0.0,9.17985065927,26.9147,36.8606673419,0.0,33.3988,3.4618673419
 07/23  09:00:00,45.7202733908,4.0924687034,10.8798901878,0.0,9.17985065927,19.4245,27.9373644216,0.0,25.0491,2.88826442156
 07/23  10:00:00,55.7507272139,4.0924687034,13.4055999738,0.0,9.17985065927,26.9147,52.1603971141,0.0,41.7485,10.4118971141
 07/23  11:00:00,58.9218889551,4.0924687034,15.8455842895,0.0,9.17985065927,26.9147,51.582967198,0.0,41.7485,9.83446719802
 07/23  12:00:00,60.8151900952,4.0924687034,18.3737152782,0.0,9.17985065927,26.9147,50.4121939731,0.0,41.7485,8.66369397308
 07/23  13:00:00,52.8194099726,4.0924687034,17.9358791613,0.0,9.17985065927,19.4245,41.4867127204,0.0,33.3988,8.08791272041
 07/23  14:00:00,51.0152811117,4.0924687034,16.126366356,0.0,9.17985065927,19.4245,31.3961340676,0.0,25.0491,6.3470340676
 07/23  15:00:00,50.6474846792,4.0924687034,15.753476793,0.0,9.17985065927,19.4245,39.1694303536,0.0,33.3988,5.77063035361
 07/23  16:00:00,60.6413077053,4.0924687034,18.264059084,0.0,9.17985065927,26.9147,56.4454395797,0.0,50.0982,6.34723957966
 07/23  17:00:00,62.3719703851,4.0924687034,19.995366452,0.0,9.17985065927,26.9147,58.1853674836,0.0,50.0982,8.08716748358
 07/23  18:00:00,60.1942327794,4.0924687034,17.8478369208,0.0,9.17985065927,26.9147,60.5103438482,0.0,50.0982,10.4121438482
 07/23  19:00:00,49.0049990242,4.0924687034,14.0250745738,0.0,9.17985065927,19.4245,43.2328259145,0.0,33.3988,9.83402591447
 07/23  20:00:00,50.1405890275,4.0924687034,13.0708585419,0.0,9.17985065927,19.4245,42.063073846,0.0,33.3988,8.66427384599
 07/23  21:00:00,49.0469499916,4.0924687034,9.96322479221,0.0,9.17985065927,19.4245,34.8830039824,0.0,25.0491,9.83390398243
 07/23  22:00:00,47.0977768634,4.0924687034,8.15783905073,0.0,9.17985065927,19.4245,24.7858030573,0.0,16.6994,8.08640305728
 07/23  23:00:00,46.7604174777,4.0924687034,7.05721504858,0.0,9.17985065927,19.4245,12.9622866834,0.0,8.3497,4.61258668344
 07/23  24:00:00,26.2124475791,4.0924687034,3.21045367477,0.0,4.58992532963,8.1892,8.54672970399,0.0152281186591,3.33988,5.19162158533
 07/24  01:00:00,15.0684990716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  02:00:00,15.0834070019,0.0,0.0,0.0,1.52997510988,7.4902,3.93197125547,0.0,3.33988,0.592091255467
 07/24  03:00:00,15.0850037386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/24  04:00:00,15.2611255592,0.0,0.0,0.0,1.52997510988,7.4902,3.93192538947,0.0,3.33988,0.59204538947
 07/24  05:00:00,23.1876621154,4.0924687034,0.0680715085688,0.0,4.58992532963,8.1892,8.62223289559,0.252532895587,8.3497,0.02
 07/24  06:00:00,36.1567570435,4.0924687034,0.265035010819,0.0,9.17985065927,19.4245,20.1607947046,0.0,16.6994,3.46139470463
 07/24  07:00:00,47.3731003103,4.0924687034,5.10602340866,0.0,9.17985065927,26.9147,37.2158841495,0.0,25.0491,12.1667841495
 07/24  08:00:00,49.0470720495,4.0924687034,6.76990888694,0.0,9.17985065927,26.9147,44.3986836311,0.0,33.3988,10.9998836311
 07/24  09:00:00,42.1112068737,4.0924687034,7.3073148956,0.0,9.17985065927,19.4245,34.2976885214,0.0,25.0491,9.24858852139
 07/24  10:00:00,51.4014813273,4.0924687034,9.08866709703,0.0,9.17985065927,26.9147,49.8363707782,0.0,41.7485,8.08787077816
 07/24  11:00:00,55.7810510116,4.0924687034,12.7334126019,0.0,9.17985065927,26.9147,50.9959780477,0.0,41.7485,9.24747804774
 07/24  12:00:00,58.6033284482,4.0924687034,16.1901359238,0.0,9.17985065927,26.9147,49.8357578179,0.0,41.7485,8.08725781792
 07/24  13:00:00,49.9499856173,4.0924687034,15.0942663306,0.0,9.17985065927,19.4245,40.3273259569,0.0,33.3988,6.92852595685
 07/24  14:00:00,47.6598140273,4.0924687034,12.7970153085,0.0,9.17985065927,19.4245,31.3952717564,0.0,25.0491,6.34617175636
 07/24  15:00:00,47.4174923914,4.0924687034,12.5474036116,0.0,9.17985065927,19.4245,39.7451594751,0.0,33.3988,6.34635947509
 07/24  16:00:00,57.3736438487,4.0924687034,15.0097905035,0.0,9.17985065927,26.9147,56.4450803511,0.0,50.0982,6.3468803511
 07/24  17:00:00,58.6333905426,4.0924687034,16.2749671343,0.0,9.17985065927,26.9147,58.1849021176,0.0,50.0982,8.08670211758
 07/24  18:00:00,60.504503686,4.0924687034,18.2096580462,0.0,9.17985065927,26.9147,61.0972160229,0.0,50.0982,10.9990160229
 07/24  19:00:00,50.6372955616,4.0924687034,15.6617768005,0.0,9.17985065927,19.4245,45.5649330968,0.0,33.3988,12.1661330968
 07/24  20:00:00,50.4683325257,4.0924687034,13.4112377001,0.0,9.17985065927,19.4245,43.8103750172,0.0,33.3988,10.4115750172
 07/24  21:00:00,48.7647526069,4.0924687034,9.69753379826,0.0,9.17985065927,19.4245,36.048057421,0.0,25.0491,10.998957421
 07/24  22:00:00,45.6419264127,4.0924687034,6.72606242547,0.0,9.17985065927,19.4245,25.9471188511,0.0,16.6994,9.24771885107
 07/24  23:00:00,43.2871614891,4.0924687034,3.62237886537,0.0,9.17985065927,19.4245,13.540680199,0.0,8.3497,5.19098019896
 07/24  24:00:00,22.968006421,4.0924687034,0.0,0.0,4.58992532963,8.1892,7.44158819713,0.0638024629678,3.33988,4.03790573416
 07/25  01:00:00,15.0444741773,0.0,0.0,0.0,1.52997510988,7.4902,3.93196906067,0.0,3.33988,0.59208906067
 07/25  02:00:00,15.0673773625,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  03:00:00,15.0792180934,0.0,0.0,0.0,1.52997510988,7.4902,3.9319749371,0.0,3.33988,0.592094937096
 07/25  04:00:00,15.8955446188,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/25  05:00:00,23.8307921473,4.0924687034,0.0776548864178,0.0,4.58992532963,8.1892,9.1829260427,0.241176951915,8.3497,0.592049090784
 07/25  06:00:00,36.2932383548,4.0924687034,0.112038136504,0.0,9.17985065927,19.4245,19.5871005804,0.0,16.6994,2.88770058042
 07/25  07:00:00,45.8616861149,4.0924687034,3.61195103271,0.0,9.17985065927,26.9147,37.2150905518,0.0,25.0491,12.1659905518
 07/25  08:00:00,47.9569289747,4.0924687034,5.69354577641,0.0,9.17985065927,26.9147,44.3979969173,0.0,33.3988,10.9991969173
 07/25  09:00:00,41.1356170367,4.0924687034,6.34470002639,0.0,9.17985065927,19.4245,34.2971433778,0.0,25.0491,9.24804337784
