Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  04:00:00,876.495025301,95.0265530945,421.769950688,0.0,100.150657288,148.969399434,415.553945157,392.491728035,5.66466996096,17.3975471612
 07/07  05:00:00,867.759997825,95.7608564718,422.032020314,0.0,100.150657288,149.894399434,517.980604002,495.109851235,14.1616749024,8.70907786432
 07/07  06:00:00,1092.9922813,101.106709408,415.390568248,0.0,176.471037341,302.612436532,395.117935962,349.397062576,28.3233498048,17.3975235814
 07/07  07:00:00,1186.6986996,105.2934895,379.798200985,0.0,243.2593065,310.10971186,365.878942696,305.842290322,42.4850247072,17.5516276668
 07/07  08:00:00,1202.89650877,107.09581531,350.2642254,0.0,243.2593065,310.10971186,364.161515731,281.071943884,56.6466996096,26.4428722369
 07/07  09:00:00,1225.25415588,108.60671544,337.577952048,0.0,243.2593065,302.612436532,336.632325599,258.761025485,42.4850247072,35.386275407
 07/07  10:00:00,1224.32902909,110.261239006,328.56951515,0.0,243.2593065,310.10971186,345.248214955,238.861885664,70.808374512,35.5779547797
 07/07  11:00:00,1219.94386968,112.208292905,322.664694919,0.0,243.2593065,310.10971186,334.880221475,219.514902693,70.808374512,44.55694427
 07/07  12:00:00,1183.35873274,114.337959595,324.024182807,0.0,243.2593065,310.10971186,285.92989223,188.523910226,70.808374512,26.5976074918
 07/07  13:00:00,1221.65538323,116.827801069,325.339079944,0.0,243.2593065,302.612436532,272.123358678,170.93309905,56.6466996096,44.5435600179
 07/07  14:00:00,1235.59237754,123.007605474,330.561303052,0.0,243.2593065,302.612436532,210.009620423,131.954210811,42.4850247072,35.5703849048
 07/07  15:00:00,1250.52679704,134.44543181,332.964679048,0.0,243.2593065,302.612436532,178.982290029,86.827383285,56.6466996096,35.5082071341
 07/07  16:00:00,1268.96639333,148.031502261,331.15415183,0.0,243.2593065,310.10971186,168.702418221,57.230848265,84.9700494144,26.5015205415
 07/07  17:00:00,1278.88740051,157.629938587,331.489349459,0.0,243.2593065,310.10971186,149.243897075,38.0340389492,84.9700494144,26.2398087114
 07/07  18:00:00,957.425171718,95.0432469531,338.171476749,0.0,166.938926447,199.110933808,173.377122755,79.6768915761,84.9700494144,8.73018176468
 07/07  19:00:00,952.484311152,95.0811372302,340.776614264,0.0,166.938926447,191.61365848,174.437613067,100.345525278,56.6466996096,17.4453881804
 07/07  20:00:00,814.287187875,95.0265530945,334.746013374,0.0,100.150657288,124.558693486,239.634338911,165.544095397,56.6466996096,17.4435439049
 07/07  21:00:00,772.203960648,95.0265530945,325.132197374,0.0,100.150657288,124.558693486,294.465299402,234.578302873,42.4850247072,17.4019718219
 07/07  22:00:00,734.442544945,95.0265530945,353.025540064,0.0,46.0930336215,124.558693486,352.547103082,315.51636389,28.3233498048,8.70738938702
 07/07  23:00:00,773.586246441,95.0265530945,392.061069739,0.0,46.0930336215,124.558693486,376.998675906,345.438958111,14.1616749024,17.3980428932
 07/07  24:00:00,770.759827683,95.0265530945,402.716635562,0.0,46.0930336215,113.312780494,372.513305765,358.140681969,5.66466996096,8.70795383508
 07/08  01:00:00,779.530816598,95.0265530945,412.539650194,0.0,46.0930336215,113.312780494,390.887733602,367.826731301,5.66466996096,17.3963323396
 07/08  02:00:00,780.98058745,95.0265530945,414.283746493,0.0,46.0930336215,113.312780494,389.083428118,374.710405437,5.66466996096,8.70835271973
 07/08  03:00:00,782.036112337,95.0265530945,415.412527407,0.0,46.0930336215,113.312780494,402.986704464,379.924760798,5.66466996096,17.3972737048
 07/08  04:00:00,792.536063836,95.0265530945,415.687007584,0.0,55.6251445156,113.312780494,395.655663772,372.594776812,5.66466996096,17.3962169997
 07/08  05:00:00,762.660306682,95.0265530945,395.798651707,0.0,55.6251445156,113.312780494,385.747589751,362.877546822,14.1616749024,8.70836802702
 07/08  06:00:00,808.809865202,95.0265530945,370.343721487,0.0,65.1572554096,176.889270242,322.780511059,277.061536878,28.3233498048,17.3956243764
 07/08  07:00:00,914.556092599,96.0925741611,352.195981912,0.0,109.682768182,220.96816451,394.772434961,343.578454548,42.4850247072,8.70895570571
 07/08  08:00:00,919.766085311,96.2050511281,348.161429306,0.0,109.682768182,220.96816451,370.838618188,296.712477463,56.6466996096,17.479441115
 07/08  09:00:00,1014.15387706,98.5290574752,334.306370023,0.0,131.945524568,266.955817592,320.650307832,251.839120832,42.4850247072,26.3261622928
 07/08  10:00:00,1015.81676021,98.9354724436,328.852281465,0.0,131.945524568,274.45309292,316.949809399,219.704409413,70.808374512,26.4370254735
 07/08  11:00:00,1029.16528058,100.018260359,335.57559387,0.0,131.945524568,274.45309292,273.550814582,176.304631282,70.808374512,26.4378087874
 07/08  12:00:00,1006.43741028,102.450490117,340.824806967,0.0,131.945524568,274.45309292,239.545035979,142.307484906,70.808374512,26.4291765605
 07/08  13:00:00,1001.76664602,105.138513765,340.807457086,0.0,131.945524568,266.955817592,200.297391994,117.219599859,56.6466996096,26.431092526
 07/08  14:00:00,1004.79988772,107.942395361,340.977539193,0.0,131.945524568,266.955817592,168.400803816,99.4834395235,42.4850247072,26.4323395855
 07/08  15:00:00,914.873364989,95.0265530945,340.681385086,0.0,109.682768182,212.545889182,147.435498562,55.5518734557,56.6466996096,35.2369254964
 07/08  16:00:00,922.944440615,95.0265530945,341.442745214,0.0,109.682768182,220.04316451,169.9400784,58.5381520092,84.9700494144,26.4318769766
 07/08  17:00:00,881.120440992,95.0265530945,342.022388764,0.0,109.682768182,220.04316451,165.667165155,63.1513183729,84.9700494144,17.5457973678
 07/08  18:00:00,840.950577176,95.0265530945,340.866560652,0.0,100.150657288,199.110933808,200.782804219,98.4149594383,84.9700494144,17.3977953659
 07/08  19:00:00,834.578359492,95.0265530945,341.242172789,0.0,100.150657288,191.61365848,190.97525237,125.62142508,56.6466996096,8.70712768047
 07/08  20:00:00,712.764612107,95.0265530945,330.798799199,0.0,55.6251445156,124.558693486,266.847922777,192.803586175,56.6466996096,17.3976369917
 07/08  21:00:00,719.424880675,95.0265530945,328.251108452,0.0,55.6251445156,124.558693486,271.724644083,220.531970389,42.4850247072,8.70764898755
 07/08  22:00:00,707.807495633,95.0265530945,327.651358235,0.0,46.0930336215,124.558693486,297.6063158,251.887040736,28.3233498048,17.3959252595
 07/08  23:00:00,706.823730306,95.0265530945,326.413198646,0.0,46.0930336215,124.558693486,302.600188521,279.730295561,14.1616749024,8.70821805776
 07/08  24:00:00,707.329575119,95.0265530945,337.647424743,0.0,46.0930336215,113.312780494,343.050825445,319.988994956,5.66466996096,17.3971605281
 07/09  01:00:00,711.425765149,95.0265530945,351.119279983,0.0,34.9616554283,113.312780494,366.004129725,342.943724844,5.66466996096,17.3957349201
 07/09  02:00:00,723.72814381,95.0265530945,362.994037434,0.0,34.9616554283,113.312780494,372.460380745,358.087657399,5.66466996096,8.70805338581
 07/09  03:00:00,735.959661171,95.0265530945,376.502270469,0.0,34.9616554283,113.312780494,392.798296671,369.73697486,5.66466996096,17.3966518509
 07/09  04:00:00,758.29915746,95.0265530945,389.9223332,0.0,44.4937663224,113.312780494,382.75338632,368.380139876,5.66466996096,8.70857648276
 07/09  05:00:00,735.060108483,95.0265530945,377.303684397,0.0,44.4937663224,113.312780494,394.207483774,362.65081671,14.1616749024,17.3949921613
 07/09  06:00:00,786.366274773,95.0265530945,357.336876055,0.0,54.0258772165,176.889270242,316.863613033,279.831135846,28.3233498048,8.70912738221
 07/09  07:00:00,785.231907793,95.0265530945,349.297850986,0.0,54.0258772165,184.38654557,314.052881233,254.171841341,42.4850247072,17.3960151841
 07/09  08:00:00,863.060362959,95.0265530945,348.429433224,0.0,65.1572554096,220.04316451,300.899894414,226.784797866,56.6466996096,17.4683969391
 07/09  09:00:00,849.206908171,95.0265530945,342.824497853,0.0,65.1572554096,212.545889182,267.289528364,207.263269363,42.4850247072,17.5412342934
 07/09  10:00:00,849.962508725,95.0265530945,336.983963392,0.0,65.1572554096,220.04316451,292.674745016,195.457163295,70.808374512,26.4092072089
 07/09  11:00:00,846.182494893,95.0265530945,332.795836593,0.0,65.1572554096,220.04316451,287.7661406,190.548639027,70.808374512,26.4091270603
 07/09  12:00:00,841.257436267,95.0265530945,329.660682809,0.0,65.1572554096,220.04316451,277.086351358,179.868795572,70.808374512,26.4091812737
 07/09  13:00:00,835.149474955,95.0265530945,330.728640396,0.0,65.1572554096,212.545889182,239.601596214,156.54565225,56.6466996096,26.4092443546
 07/09  14:00:00,839.279078524,95.0265530945,331.849385672,0.0,65.1572554096,212.545889182,199.866597713,130.972265152,42.4850247072,26.4093078541
 07/09  15:00:00,849.110261365,95.0265530945,338.761787615,0.0,65.1572554096,212.545889182,197.541535198,114.485464385,56.6466996096,26.4093712032
 07/09  16:00:00,826.860480133,95.0265530945,341.028908272,0.0,65.1572554096,220.04316451,216.217686792,104.838081081,84.9700494144,26.4095562965
 07/09  17:00:00,780.111906884,95.0265530945,341.30888241,0.0,54.0258772165,184.38654557,231.002126734,119.731795249,84.9700494144,26.3002820704
 07/09  18:00:00,733.336059733,95.0265530945,329.763718974,0.0,44.4937663224,163.454314868,269.431463342,175.753841467,84.9700494144,8.70757246059
 07/09  19:00:00,726.590999813,95.0265530945,331.359411544,0.0,44.4937663224,155.95703954,322.087306424,248.044933915,56.6466996096,17.3956728995
 07/09  20:00:00,732.723416813,95.0265530945,363.305239763,0.0,44.4937663224,124.558693486,390.036986556,324.682221564,56.6466996096,8.70806538257
 07/09  21:00:00,755.630099653,95.0265530945,375.781265321,0.0,44.4937663224,124.558693486,404.74898803,344.867269218,42.4850247072,17.396694105
 07/09  22:00:00,752.390813734,95.0265530945,383.580924889,0.0,34.9616554283,124.558693486,415.639917078,369.920963461,28.3233498048,17.3956038117
 07/09  23:00:00,761.062570063,95.0265530945,392.008693352,0.0,34.9616554283,124.558693486,403.707861203,380.838149248,14.1616749024,8.70803705287
 07/09  24:00:00,757.866097154,95.0265530945,401.993684644,0.0,34.9616554283,113.312780494,412.826049216,389.764723026,5.66466996096,17.3966562288
 07/10  01:00:00,779.402756764,95.0265530945,413.21739446,0.0,46.0930336215,113.312780494,411.677545599,397.304436709,5.66466996096,8.70843892952
 07/10  02:00:00,790.204381926,95.0265530945,424.908744863,0.0,46.0930336215,113.312780494,428.10199151,405.04271508,5.66466996096,17.394606469
 07/10  03:00:00,794.869299941,95.0265530945,430.526984083,0.0,46.0930336215,113.312780494,426.871315346,412.497751918,5.66466996096,8.70889346731
 07/10  04:00:00,880.636309284,95.0265530945,426.893502895,0.0,100.150657288,148.969399434,420.889148346,397.827487732,5.66466996096,17.396990653
 07/10  05:00:00,869.928375162,95.0265530945,425.845467552,0.0,100.150657288,149.894399434,610.122991941,587.25461604,14.1616749024,8.70670099811
 07/10  06:00:00,1083.59174995,96.2353026584,411.549068825,0.0,176.471037341,302.612436532,438.701717357,392.981678956,28.3233498048,17.3966885964
 07/10  07:00:00,1187.43063865,98.7583874255,387.913122106,0.0,243.2593065,310.10971186,400.191347134,340.155218478,42.4850247072,17.5511039486
 07/10  08:00:00,1216.74745315,100.071576838,373.65332923,0.0,243.2593065,310.10971186,409.396454478,317.504599494,56.6466996096,35.2451553743
 07/10  09:00:00,1241.0065843,101.219246946,362.626096702,0.0,243.2593065,302.612436532,375.238766655,306.213314335,42.4850247072,26.540427613
 07/10  10:00:00,1240.0323501,102.355813529,352.206614256,0.0,243.2593065,310.10971186,403.154552064,296.773774509,70.808374512,35.5724030425
 07/10  11:00:00,1237.27958305,103.639310894,346.670132964,0.0,243.2593065,310.10971186,403.961053101,288.606854682,70.808374512,44.545823907
 07/10  12:00:00,1193.59479416,104.930258755,343.312635595,0.0,243.2593065,310.10971186,377.868353733,280.467703002,70.808374512,26.5922762191
 07/10  13:00:00,1225.31615809,106.551350487,339.981491804,0.0,243.2593065,302.612436532,371.238545186,270.057209779,56.6466996096,44.5346357967
 07/10  14:00:00,1223.02990984,108.338560087,336.301337807,0.0,243.2593065,302.612436532,336.368018676,258.320738379,42.4850247072,35.5622555899
 07/10  15:00:00,1219.74219247,110.643114161,331.229493119,0.0,243.2593065,302.612436532,334.197228152,242.050672105,56.6466996096,35.4998564365
 07/10  16:00:00,1223.96286431,113.4477003,326.227703154,0.0,243.2593065,310.10971186,334.740058261,223.268389922,84.9700494144,26.5016189241
 07/10  17:00:00,1222.20149057,115.54452131,322.93425854,0.0,243.2593065,310.10971186,324.48762664,213.280118546,84.9700494144,26.2374586798
 07/10  18:00:00,962.240149005,95.0265530945,348.011472226,0.0,166.938926447,199.110933808,312.557777774,218.855763586,84.9700494144,8.7319647734
 07/10  19:00:00,970.938656691,95.0265530945,363.615613255,0.0,166.938926447,191.61365848,310.405760294,236.316774727,56.6466996096,17.4422859575
 07/10  20:00:00,847.941867107,95.0265530945,371.183259611,0.0,100.150657288,124.558693486,373.125827866,299.037083125,56.6466996096,17.4420451316
 07/10  21:00:00,832.657920719,95.0265530945,385.007465429,0.0,100.150657288,124.558693486,388.947254883,329.060640268,42.4850247072,17.4015899078
 07/10  22:00:00,779.293158811,95.0265530945,400.564095628,0.0,46.0930336215,124.558693486,396.543269431,359.51145616,28.3233498048,8.70846346643
 07/10  23:00:00,798.170470594,95.0265530945,420.010211473,0.0,46.0930336215,124.558693486,406.291745868,374.735347297,14.1616749024,17.3947236683
 07/10  24:00:00,794.473234031,95.0265530945,430.368558979,0.0,46.0930336215,113.312780494,402.490012776,388.116359619,5.66466996096,8.70898319661
 07/11  01:00:00,786.193586997,95.0265530945,423.974167436,0.0,46.0930336215,113.312780494,422.757656827,399.697534236,5.66466996096,17.3954526306
 07/11  02:00:00,780.528386576,95.0265530945,419.096401056,0.0,46.0930336215,113.312780494,420.989092763,406.61783663,5.66466996096,8.70658617187
 07/11  03:00:00,778.868857361,95.0265530945,417.446573522,0.0,46.0930336215,113.312780494,433.73102453,410.670131658,5.66466996096,17.3962229106
 07/11  04:00:00,871.332337762,95.0265530945,416.959233446,0.0,100.150657288,148.969399434,407.868614721,393.496963787,5.66466996096,8.70698097285
 07/11  05:00:00,863.157235351,95.206521217,418.601658482,0.0,100.150657288,149.894399434,554.646340558,523.089181104,14.1616749024,17.3954845515
 07/11  06:00:00,1098.07666109,99.3616199697,423.798106249,0.0,176.471037341,302.612436532,415.839526143,378.808758837,28.3233498048,8.70741750151
 07/11  07:00:00,1217.7416838,102.361368493,416.591299933,0.0,243.2593065,310.10971186,411.710197257,342.909616688,42.4850247072,26.315555861
 07/11  08:00:00,1244.18908533,104.178803143,398.531898097,0.0,243.2593065,310.10971186,408.22766014,325.144272048,56.6466996096,26.4366884821
 07/11  09:00:00,1267.75373219,105.659836584,386.339437843,0.0,243.2593065,302.612436532,388.541759338,310.688125461,42.4850247072,35.3686091699
 07/11  10:00:00,1265.29160997,107.047093768,374.108773219,0.0,243.2593065,310.10971186,404.550553831,298.184758275,70.808374512,35.5574210446
 07/11  11:00:00,1254.89796558,108.530631257,360.153685249,0.0,243.2593065,310.10971186,393.25578623,286.81748415,70.808374512,35.6299275686
 07/11  12:00:00,1202.72086807,110.100864818,347.519569703,0.0,243.2593065,310.10971186,385.953485449,279.690698694,70.808374512,35.4544122431
 07/11  13:00:00,1229.09995146,111.768191292,338.309607719,0.0,243.2593065,302.612436532,363.531634517,271.249698155,56.6466996096,35.6352367532
 07/11  14:00:00,1225.98071814,113.500775855,333.870173144,0.0,243.2593065,302.612436532,337.744494775,257.383940425,42.4850247072,37.875529643
 07/11  15:00:00,1222.30703338,114.927434872,329.369729652,0.0,243.2593065,302.612436532,335.594248541,245.727673196,56.6466996096,33.2198757351
 07/11  16:00:00,1225.4467987,116.276943752,324.867496248,0.0,243.2593065,310.10971186,355.373628477,235.077215598,84.9700494144,35.3263634646
 07/11  17:00:00,1221.86814231,117.466374741,320.804512725,0.0,243.2593065,310.10971186,329.956428129,227.487373133,84.9700494144,17.4990055814
 07/11  18:00:00,960.728689826,95.0265530945,346.421591845,0.0,166.938926447,199.110933808,348.68186257,246.26802967,84.9700494144,17.4437834853
 07/11  19:00:00,970.706250026,95.0265530945,364.004308491,0.0,166.938926447,191.61365848,339.77988385,265.691489723,56.6466996096,17.4416945168
 07/11  20:00:00,850.09492471,95.0265530945,374.256930068,0.0,100.150657288,124.558693486,392.810584822,318.724222884,56.6466996096,17.439662329
 07/11  21:00:00,840.769975463,95.0265530945,394.334112522,0.0,100.150657288,124.558693486,394.047416981,342.851633197,42.4850247072,8.71075907646
 07/11  22:00:00,794.534963282,95.0265530945,416.869557931,0.0,46.0930336215,124.558693486,417.927652467,372.210155066,28.3233498048,17.3941475964
 07/11  23:00:00,803.447804413,95.0265530945,425.669984297,0.0,46.0930336215,124.558693486,406.979262743,384.108933535,14.1616749024,8.70865430527
 07/11  24:00:00,791.180817242,95.0265530945,426.028130766,0.0,46.0930336215,113.312780494,412.68554314,389.624384745,5.66466996096,17.3964884341
 07/12  01:00:00,791.901431717,95.0265530945,426.962442538,0.0,46.0930336215,113.312780494,408.897140467,394.526143786,5.66466996096,8.70632672012
 07/12  02:00:00,789.856987856,95.0265530945,425.893624478,0.0,46.0930336215,113.312780494,425.657824103,402.597606926,5.66466996096,17.3955472161
 07/12  03:00:00,783.824436289,95.0265530945,420.279708893,0.0,46.0930336215,113.312780494,427.128949949,412.757643307,5.66466996096,8.70663668031
 07/12  04:00:00,868.767510642,95.0265530945,413.326235159,0.0,100.150657288,148.969399434,425.209186908,402.150037161,5.66466996096,17.3944797858
 07/12  05:00:00,853.692723236,95.788035771,410.355610068,0.0,100.150657288,149.894399434,543.412073603,520.543371144,14.1616749024,8.70702755611
 07/12  06:00:00,1090.60767162,100.814263309,416.453088225,0.0,176.471037341,302.612436532,417.310219558,371.592225574,28.3233498048,17.3946441791
 07/12  07:00:00,1214.32419563,104.690125349,410.957821717,0.0,243.2593065,310.10971186,394.315737306,326.246362887,42.4850247072,25.5843497115
 07/12  08:00:00,1233.544027,106.431487677,385.376370861,0.0,243.2593065,310.10971186,389.298021229,305.485800924,56.6466996096,27.1655206957
 07/12  09:00:00,1247.91949112,107.880865533,363.351860126,0.0,243.2593065,302.612436532,359.4588417,290.440455491,42.4850247072,26.5333615019
 07/12  10:00:00,1239.56240468,109.234431841,344.597377978,0.0,243.2593065,310.10971186,385.943296157,279.565109734,70.808374512,35.5698119112
 07/12  11:00:00,1235.27395536,110.685890113,337.212180227,0.0,243.2593065,310.10971186,387.397234386,272.0481306,70.808374512,44.5407292742
 07/12  12:00:00,1191.39491242,112.465972166,333.494709267,0.0,243.2593065,310.10971186,357.860649712,260.467276963,70.808374512,26.5849982361
 07/12  13:00:00,1219.50642809,114.571717689,326.898486327,0.0,243.2593065,302.612436532,345.390465015,244.21555691,56.6466996096,44.5282084951
 07/12  14:00:00,1214.53974113,116.82002102,320.442229613,0.0,243.2593065,302.612436532,307.198190309,229.155020175,42.4850247072,35.5581454263
 07/12  15:00:00,1213.5636934,119.770222781,317.227795335,0.0,243.2593065,302.612436532,302.568954379,210.426720757,56.6466996096,35.4955340129
 07/12  16:00:00,1223.25959052,121.79157523,317.779743193,0.0,243.2593065,310.10971186,305.245769363,193.777153386,84.9700494144,26.4985665628
 07/12  17:00:00,1227.00177369,123.733983709,318.064435635,0.0,243.2593065,310.10971186,278.864955259,176.396414636,84.9700494144,17.4984912087
 07/12  18:00:00,950.161838973,95.0265530945,336.460028609,0.0,166.938926447,199.110933808,319.37643821,216.962965241,84.9700494144,17.4434235546
 07/12  19:00:00,971.727653978,95.0265530945,364.015640075,0.0,166.938926447,191.61365848,322.094958813,248.007395621,56.6466996096,17.4408635827
 07/12  20:00:00,852.440466044,95.0265530945,375.6295016,0.0,100.150657288,124.558693486,375.37160949,301.284353444,56.6466996096,17.4405564357
 07/12  21:00:00,830.00080429,95.0265530945,381.977764295,0.0,100.150657288,124.558693486,387.150801338,327.265660416,42.4850247072,17.4001162145
 07/12  22:00:00,767.67039642,95.0265530945,387.964996311,0.0,46.0930336215,124.558693486,390.27887364,353.247835227,28.3233498048,8.70768860876
 07/12  23:00:00,771.994349175,95.0265530945,391.870606156,0.0,46.0930336215,124.558693486,394.175415971,362.621299242,14.1616749024,17.3924418266
 07/12  24:00:00,761.747916013,95.0265530945,394.284463683,0.0,46.0930336215,113.312780494,383.734011048,369.36122009,5.66466996096,8.70812099634
 07/13  01:00:00,764.95632854,95.0265530945,397.794060352,0.0,46.0930336215,113.312780494,398.62217023,375.563748995,5.66466996096,17.3937512745
 07/13  02:00:00,777.211946472,95.0265530945,410.982907834,0.0,46.0930336215,113.312780494,398.394633921,384.021599006,5.66466996096,8.7083649547
 07/13  03:00:00,792.839227199,95.0265530945,427.893817972,0.0,46.0930336215,113.312780494,416.675110077,393.616094867,5.66466996096,17.394345249
 07/13  04:00:00,880.987940852,95.0265530945,427.042799844,0.0,100.150657288,148.969399434,397.299729788,382.928992559,5.66466996096,8.70606726789
 07/13  05:00:00,870.443062015,96.3590117592,425.130372783,0.0,100.150657288,149.894399434,513.534870523,481.976673038,14.1616749024,17.3965225827
 07/13  06:00:00,1084.67130855,102.377621167,406.396070923,0.0,176.471037341,302.612436532,382.064586125,345.034822953,28.3233498048,8.70641336702
 07/13  07:00:00,1187.14233091,107.41785356,378.616342672,0.0,243.2593065,310.10971186,373.786976464,304.990515231,42.4850247072,26.3114365261
 07/13  08:00:00,1209.90350329,109.166398135,356.520415139,0.0,243.2593065,310.10971186,366.212797256,283.128677737,56.6466996096,26.4374199093
 07/13  09:00:00,1230.31350028,110.560229793,340.743796967,0.0,243.2593065,302.612436532,343.467818441,265.620819637,42.4850247072,35.3619740964
 07/13  10:00:00,1232.61898799,111.963640632,334.304980392,0.0,243.2593065,310.10971186,355.893636436,249.532163704,70.808374512,35.5530982198
 07/13  11:00:00,1225.75886907,113.765687789,325.93439388,0.0,243.2593065,310.10971186,342.192761664,235.764035526,70.808374512,35.6203516262
 07/13  12:00:00,1179.86486157,115.996867306,320.659577094,0.0,243.2593065,310.10971186,327.119298402,220.865032204,70.808374512,35.445891686
 07/13  13:00:00,1217.03360185,118.239245353,320.768365634,0.0,243.2593065,302.612436532,282.656292898,190.384661569,56.6466996096,35.6249317192
 07/13  14:00:00,1221.6439969,120.738760839,321.516345807,0.0,243.2593065,302.612436532,248.039891219,169.986858754,42.4850247072,35.5680077575
 07/13  15:00:00,1233.25386851,126.373514942,325.597998823,0.0,243.2593065,302.612436532,229.629940851,137.479057495,56.6466996096,35.5041837457
 07/13  16:00:00,1256.81153411,136.476483847,330.630784233,0.0,243.2593065,310.10971186,216.040235277,95.7520605548,84.9700494144,35.3181253077
 07/13  17:00:00,1263.05561387,143.019451433,330.345858487,0.0,243.2593065,310.10971186,182.697952909,80.2312741088,84.9700494144,17.4966293863
 07/13  18:00:00,939.545280389,95.0265530945,324.482248649,0.0,166.938926447,199.110933808,237.79986671,135.389968707,84.9700494144,17.4398485891
 07/13  19:00:00,928.126411021,95.0265530945,322.812737269,0.0,166.938926447,191.61365848,282.302265207,208.21789376,56.6466996096,17.4376718373
 07/13  20:00:00,822.987445397,95.0265530945,345.341116578,0.0,100.150657288,124.558693486,356.040836623,290.662951115,56.6466996096,8.7311858985
 07/13  21:00:00,809.553706959,95.0265530945,359.999720578,0.0,100.150657288,124.558693486,369.452440891,309.568545059,42.4850247072,17.3988711254
 07/13  22:00:00,746.552593059,95.0265530945,365.039375013,0.0,46.0930336215,124.558693486,372.649725463,335.619279396,28.3233498048,8.70709626284
 07/13  23:00:00,753.140894587,95.0265530945,371.226614962,0.0,46.0930336215,124.558693486,378.677849243,347.12154253,14.1616749024,17.3946318106
 07/13  24:00:00,747.548485261,95.0265530945,378.528942581,0.0,46.0930336215,113.312780494,373.88792316,356.5336132,5.66466996096,11.6896399991
 07/14  01:00:00,753.162019391,95.0265530945,384.406760674,0.0,46.0930336215,113.312780494,382.366500033,362.291297001,5.66466996096,14.4105330709
 07/14  02:00:00,757.948775661,95.0265530945,389.321364253,0.0,46.0930336215,113.312780494,390.866178222,367.807753983,5.66466996096,17.3937542782
 07/14  03:00:00,762.070313689,95.0265530945,393.587817593,0.0,46.0930336215,113.312780494,387.870331939,373.498653405,5.66466996096,8.70700857346
 07/14  04:00:00,860.082291885,95.0265530945,398.453065547,0.0,100.150657288,148.969399434,381.69906221,358.639985864,5.66466996096,17.3944063854
 07/14  05:00:00,850.095408418,97.2952308542,397.459226182,0.0,100.150657288,149.894399434,474.262704465,451.393665005,14.1616749024,8.70736455772
 07/14  06:00:00,1071.6368429,103.938370611,388.305135937,0.0,176.471037341,302.612436532,380.797129352,335.081016095,28.3233498048,17.3927634522
 07/14  07:00:00,1190.762125,109.303869163,379.819486626,0.0,243.2593065,310.10971186,363.242600233,303.21174308,42.4850247072,17.5458324463
 07/14  08:00:00,1214.01278819,110.992442319,358.899547062,0.0,243.2593065,310.10971186,366.630599628,283.552074279,56.6466996096,26.4318257393
 07/14  09:00:00,1230.19650881,112.483425942,338.700397226,0.0,243.2593065,302.612436532,339.87092513,262.017923928,42.4850247072,35.3679764946
 07/14  10:00:00,1230.58416322,114.115104031,330.654183976,0.0,243.2593065,310.10971186,346.308474466,239.944447797,70.808374512,35.5556521575
 07/14  11:00:00,1223.68624587,115.703330989,322.304827056,0.0,243.2593065,310.10971186,330.829331159,224.393158457,70.808374512,35.62779819
 07/14  12:00:00,1181.70790986,117.234812851,321.030086869,0.0,243.2593065,310.10971186,314.533288147,208.273057309,70.808374512,35.4518563252
 07/14  13:00:00,1219.21848733,118.760001219,322.318580562,0.0,243.2593065,302.612436532,279.62093179,187.342728447,56.6466996096,35.6315037329
 07/14  14:00:00,1221.27403372,120.201764,322.629120084,0.0,243.2593065,302.612436532,268.003502051,181.065577996,42.4850247072,44.4528993482
 07/14  15:00:00,1224.97136566,122.701008562,323.170400927,0.0,243.2593065,302.612436532,250.101145657,166.377948482,56.6466996096,27.076497566
 07/14  16:00:00,1234.55021236,125.437528196,323.022179135,0.0,243.2593065,310.10971186,274.136423174,154.302663151,84.9700494144,34.8637106083
 07/14  17:00:00,1233.45189817,125.9729283,321.836297356,0.0,243.2593065,310.10971186,263.283658465,160.817671904,84.9700494144,17.4959371465
 07/14  18:00:00,945.643837967,95.0265530945,332.426708469,0.0,166.938926447,199.110933808,299.207337793,196.794652201,84.9700494144,17.4426361776
 07/14  19:00:00,963.317971683,95.0265530945,356.541426417,0.0,166.938926447,191.61365848,306.453179151,232.366066345,56.6466996096,17.4404131963
 07/14  20:00:00,844.487801104,95.0265530945,368.305619022,0.0,100.150657288,124.558693486,366.198478191,292.113518218,56.6466996096,17.4382603624
 07/14  21:00:00,832.957456012,95.0265530945,385.987455438,0.0,100.150657288,124.558693486,370.846745783,319.651620701,42.4850247072,8.71010037432
 07/14  22:00:00,783.871999517,95.0265530945,405.484548536,0.0,46.0930336215,124.558693486,396.684723807,350.968593957,28.3233498048,17.3927800452
 07/14  23:00:00,794.572332737,95.0265530945,416.133957321,0.0,46.0930336215,124.558693486,387.690040675,364.820469368,14.1616749024,8.70789640438
 07/14  24:00:00,786.454082175,95.0265530945,420.834812259,0.0,46.0930336215,113.312780494,396.452538395,373.392962402,5.66466996096,17.3949060322
 07/15  01:00:00,792.105259085,95.0265530945,426.952453131,0.0,46.0930336215,113.312780494,395.331048285,380.958242816,5.66466996096,8.70813550818
 07/15  02:00:00,793.418425332,95.0265530945,429.26616307,0.0,46.0930336215,113.312780494,412.729230283,389.670792745,5.66466996096,17.3937675772
