Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  17:00:00,304.222500607,35.8861700901,90.6089116834,0.0,32.1804615127,77.5397301883,214.768800532,3.09584898629,49.9818,161.691151546
 08/16  18:00:00,357.053672072,35.9518360623,89.4501692503,0.0,77.122965704,86.2600435998,346.225555996,5.1671908296,49.9818,291.076565166
 08/16  19:00:00,364.939676732,36.0118179212,89.5535421945,0.0,102.647051061,80.1663183927,254.241716149,5.79242329787,33.3212,215.128092851
 08/16  20:00:00,407.172533702,35.9392363056,89.8319098284,0.0,115.40909374,92.7192997104,247.032835654,6.21954783198,33.3212,207.492087822
 08/16  21:00:00,382.912470374,35.9868405497,89.2386161327,0.0,102.647051061,94.1340635361,348.793806281,6.63171180621,24.9909,317.171194474
 08/16  22:00:00,318.536992311,35.9791228864,91.566730322,0.0,77.122965704,65.871452062,259.357381999,7.05283874014,16.6606,235.643943259
 08/16  23:00:00,253.0944345,35.840376224,94.8389781326,0.0,38.286128036,48.4199368926,146.462336322,7.54290846288,8.3303,130.589127859
 08/16  24:00:00,186.287069337,32.9903259411,70.115457398,0.0,25.5240853573,30.610668775,104.953694656,0.00799141689078,3.33212,101.613583239
 08/17  01:00:00,173.306986874,32.4720433575,65.5261321323,0.0,19.418418834,29.3649097162,83.792005186,0.108893095151,3.33212,80.3509920908
 08/17  02:00:00,165.099689346,32.9903259411,64.7252858864,0.0,12.7620426787,28.1191506574,84.5533466915,0.865424834517,3.33212,80.355801857
 08/17  03:00:00,165.271938292,32.9903259411,65.2924358019,0.0,12.7620426787,28.1191506574,96.9831749101,13.2919554123,3.33212,80.3590994978
 08/17  04:00:00,174.206655128,32.9903259411,67.9969751277,0.0,12.7620426787,28.1191506574,140.124752907,35.1739170236,3.33212,101.618715883
 08/17  05:00:00,206.94042091,32.9903259411,73.3705725692,0.0,25.5240853573,30.610668775,231.564332258,37.6382787096,8.3303,185.595753549
 08/17  06:00:00,307.835078872,34.545173692,91.0762164347,0.0,51.0481707146,78.1489452969,351.136634138,24.9063587993,16.6606,309.569675338
 08/17  07:00:00,368.266211375,35.4802093463,93.0232805912,0.0,64.3609230253,109.708623606,462.489821598,23.0028570819,24.9909,414.496064516
 08/17  08:00:00,327.201812117,35.4173098088,93.9084391203,0.0,51.0481707146,80.7689615957,360.098459948,5.23002591969,33.3212,321.547234029
 08/17  09:00:00,300.490784947,35.9495563077,93.9032383462,0.0,51.0481707146,71.0224615957,312.129314886,0.0,66.8089,245.320414886
 08/17  10:00:00,253.252538402,36.0589806261,94.3729191897,0.0,32.1804615127,65.7244621605,279.555634666,0.0,83.4695,196.086134666
 08/17  11:00:00,254.293847917,36.1743093528,94.2948756084,0.0,32.1804615127,65.7244621605,229.232411213,0.0,83.4695,145.762911213
 08/17  12:00:00,252.767136528,36.2508348824,93.4115691633,0.0,32.1804615127,65.7244621605,227.163235861,0.0,83.4695,143.693735861
 08/17  13:00:00,243.041473473,36.1775687955,93.4685351832,0.0,32.1804615127,55.9779621605,215.826775255,0.0,75.1392,140.687575255
 08/17  14:00:00,242.860227739,36.2025343357,93.2543333102,0.0,32.1804615127,55.9779621605,208.05060402,0.0,66.8089,141.24170402
 08/17  15:00:00,242.843898862,36.2336344731,93.2124351183,0.0,32.1804615127,55.9779621605,217.761443576,0.0,75.1392,142.622243576
 08/17  16:00:00,272.189345116,36.1900279148,93.3438773061,0.0,32.1804615127,60.9114621605,199.979098273,0.0,91.7998,108.179298273
 08/17  17:00:00,306.656999412,35.6402037273,93.3343779714,0.0,32.1804615127,77.5397301883,208.220702064,3.06172388328,49.9818,155.177178181
 08/17  18:00:00,359.304575276,35.7249178359,91.9698956047,0.0,77.122965704,86.2600435998,345.619273756,4.92434363176,49.9818,290.713130124
 08/17  19:00:00,366.987203309,35.7452929631,91.9278591466,0.0,102.647051061,80.1663183927,254.020572529,5.50225238879,33.3212,215.19712014
 08/17  20:00:00,408.794609194,35.7185421759,91.7239077825,0.0,115.40909374,92.7192997104,253.261588112,5.90588098738,33.3212,214.034507124
 08/17  21:00:00,384.851796424,35.7806434349,91.953168386,0.0,102.647051061,94.1340635361,340.967061133,6.29852635161,24.9909,309.677634782
 08/17  22:00:00,318.376894842,35.8131891157,93.4119278738,0.0,77.122965704,65.871452062,258.991395683,6.68819047584,16.6606,235.642605207
 08/17  23:00:00,252.647642564,35.7427366566,96.2666482595,0.0,38.286128036,48.4199368926,146.468705449,7.5369744937,8.3303,130.601430956
 08/17  24:00:00,187.120438787,32.9903259411,71.9475864818,0.0,25.5240853573,30.610668775,112.200144771,0.901245123968,3.33212,107.966779648
 08/18  01:00:00,177.11968718,32.2129020657,70.377363123,0.0,19.418418834,29.3649097162,92.6871290913,8.99362306323,3.33212,80.3613860281
 08/18  02:00:00,163.446481388,32.6016140034,64.4528185461,0.0,12.7620426787,28.1191506574,106.18746454,25.5786952869,3.33212,77.2766492534
 08/18  03:00:00,156.532758075,32.6016140034,57.6657098115,0.0,12.7620426787,28.1191506574,129.323848321,48.7417175994,3.33212,77.2500107211
 08/18  04:00:00,166.544547745,32.6016140034,60.4399280319,0.0,12.7620426787,28.1191506574,184.93436738,73.6326627673,3.33212,107.969584613
 08/18  05:00:00,206.450610622,32.9903259411,72.3148111828,0.0,25.5240853573,30.610668775,254.663497006,66.8183248739,8.3303,179.514872132
 08/18  06:00:00,312.094510367,33.7677498166,95.9852477665,0.0,51.0481707146,78.1489452969,379.320269069,47.5272235618,16.6606,315.132445507
 08/18  07:00:00,369.860921436,35.5738893903,94.527903014,0.0,64.3609230253,109.708623606,480.102050344,38.9620020678,24.9909,416.149148276
 08/18  08:00:00,325.330169807,35.3641623957,92.1167805569,0.0,51.0481707146,80.7689615957,370.972216097,16.2741869884,33.3212,321.376829108
 08/18  09:00:00,301.209756342,35.9438788497,94.938627056,0.0,51.0481707146,71.0224615957,313.283885647,0.747708727682,66.8089,245.727276919
 08/18  10:00:00,254.349177193,36.0508696791,95.323733898,0.0,32.1804615127,65.7244621605,272.55032932,0.0,83.4695,189.08082932
 08/18  11:00:00,254.831654938,36.1600710496,94.8719117889,0.0,32.1804615127,65.7244621605,229.247727806,0.0,83.4695,145.778227806
 08/18  12:00:00,253.304712405,36.2255912777,93.9924585847,0.0,32.1804615127,65.7244621605,229.0653927,0.0,83.4695,145.5958927
 08/18  13:00:00,242.775934805,36.1766244066,93.2101370956,0.0,32.1804615127,55.9779621605,217.697003794,0.0,75.1392,142.557803794
 08/18  14:00:00,242.534405182,36.2063926999,92.9344837401,0.0,32.1804615127,55.9779621605,208.288797053,0.0,66.8089,141.479897053
 08/18  15:00:00,242.996150823,36.2354976716,93.3857622093,0.0,32.1804615127,55.9779621605,213.765391852,0.0,75.1392,138.626191852
 08/18  16:00:00,272.545859791,36.1302738082,93.7927132877,0.0,32.1804615127,60.9114621605,199.979354741,0.0,91.7998,108.179554741
 08/18  17:00:00,306.630269762,35.6023037714,93.3798475707,0.0,32.1804615127,77.5397301883,213.561532546,1.91298092036,49.9818,161.666751626
 08/18  18:00:00,359.084620946,35.6947702164,91.8124272644,0.0,77.122965704,86.2600435998,341.766988516,3.08119277908,49.9818,288.703995737
 08/18  19:00:00,366.409019664,35.7209517443,91.9375558904,0.0,102.647051061,80.1663183927,247.750112562,3.49180176074,33.3212,210.937110801
 08/18  20:00:00,408.681966128,35.6875454999,92.6296397868,0.0,115.40909374,92.7192997104,251.164410578,3.82638832018,33.3212,214.016822258
 08/18  21:00:00,384.451535324,35.7353146207,93.0822534632,0.0,102.647051061,94.1340635361,347.489956001,6.22634727317,24.9909,316.272708728
 08/18  22:00:00,318.936734225,35.7612859542,95.0636173183,0.0,77.122965704,65.871452062,275.427323642,22.2536162422,16.6606,236.5131074
 08/18  23:00:00,225.843642501,35.6800199577,71.0144348195,0.0,38.286128036,48.4199368926,179.074103103,40.1421637746,8.3303,130.601639328
 08/18  24:00:00,187.898097172,32.9903259411,73.2101568757,0.0,25.5240853573,30.610668775,154.952083904,50.0022036334,3.33212,101.61776027
 08/19  01:00:00,183.720554635,30.6580543148,69.1589667842,0.0,27.7269238854,30.610668775,137.521280517,53.8448307981,3.33212,80.3443297187
 08/19  02:00:00,162.72724874,32.9903259411,63.3509786475,0.0,12.7620426787,28.1191506574,134.560604058,50.8763796732,3.33212,80.3521043846
 08/19  03:00:00,156.283662069,30.6580543148,59.2169822631,0.0,12.7620426787,28.1191506574,130.536497775,46.8421609815,3.33212,80.3622167932
 08/19  04:00:00,164.469488544,32.9903259411,58.5664036563,0.0,12.7620426787,28.1191506574,147.714398627,42.7570487351,3.33212,101.625229892
 08/19  05:00:00,179.030272994,32.9903259411,60.8623549211,0.0,12.7620426787,28.1191506574,171.853832412,32.9197833808,8.3303,130.603749031
 08/19  06:00:00,260.284900832,33.4567802664,77.6900293167,0.0,42.6918050922,54.3732441037,226.555886897,22.7520390813,16.6606,187.143247816
 08/19  07:00:00,324.662286729,35.4923003263,96.0014091186,0.0,42.6918050922,86.1019271793,352.346613478,16.9500891303,24.9909,310.405624348
 08/19  08:00:00,360.445409945,35.5003311478,89.4737678609,0.0,57.6566862989,112.030105488,487.71273122,5.88879350675,33.3212,448.502737713
 08/19  09:00:00,318.230069421,35.9465107563,92.5109499242,0.0,57.6566862989,83.6599452969,390.743996806,0.0587641194213,66.8089,323.876332686
 08/19  10:00:00,266.135425206,36.1618286315,93.3667293255,0.0,42.6918050922,68.9656133826,326.804271024,0.00274384011741,83.4695,243.332027184
 08/19  11:00:00,257.944685592,36.2512651553,93.0502534828,0.0,34.9340096728,67.7198543238,277.147910905,0.0,83.4695,193.678410905
 08/19  12:00:00,256.413953538,36.3270721944,92.2081485567,0.0,34.9340096728,67.7198543238,228.773916784,0.0,83.4695,145.304416784
 08/19  13:00:00,246.091968078,36.2890117032,91.6125251347,0.0,34.9340096728,57.9733543238,220.913891488,0.0,75.1392,145.774691488
 08/19  14:00:00,245.80419162,36.2860382018,91.302588094,0.0,34.9340096728,57.9733543238,212.407936732,0.0,66.8089,145.599036732
 08/19  15:00:00,245.852123799,36.2963600422,91.3396335855,0.0,34.9340096728,57.9733543238,220.731431621,0.0,75.1392,145.592231621
 08/19  16:00:00,275.364720171,36.1753436343,91.720953916,0.0,34.9340096728,62.9068543238,200.10861051,0.0,91.7998,108.30881051
 08/19  17:00:00,302.673555072,35.8264321469,91.69472061,0.0,34.9340096728,72.2186844194,181.976067317,0.922878426449,49.9818,131.071388891
 08/19  18:00:00,367.839828245,36.0784189911,90.322586296,0.0,87.0357390804,86.2600435998,213.856474914,1.556914555,49.9818,162.317760359
 08/19  19:00:00,362.051254779,35.8483146306,89.9599108594,0.0,102.000620287,77.6748002752,250.136216027,1.83918503811,33.3212,214.975830989
 08/19  20:00:00,389.940014385,35.7617715586,90.0042388747,0.0,102.000620287,88.9820225341,250.03459129,2.07292820951,33.3212,214.64046308
 08/19  21:00:00,380.31867189,35.7975232449,90.8896840551,0.0,102.000620287,91.6425454185,237.467702586,2.31240736881,24.9909,210.164395217
 08/19  22:00:00,327.44938252,35.6806164423,92.2997369686,0.0,87.0357390804,65.871452062,332.315962201,2.56938448404,16.6606,313.085977717
 08/19  23:00:00,255.06992697,35.5832017116,93.650960129,0.0,42.6918050922,48.4199368926,191.418767362,3.33945516479,8.3303,179.749012197
 08/19  24:00:00,181.016182075,32.6275281326,63.3922248304,0.0,27.7269238854,30.610668775,111.330529276,0.0341573707826,3.33212,107.964251905
 08/20  01:00:00,185.151478934,32.2129020657,59.0900465859,0.0,34.4311606118,33.1021868926,84.1204026141,0.345374581513,3.33212,80.4429080326
 08/20  02:00:00,179.611398002,32.9903259411,70.053691081,0.0,19.466279405,30.610668775,84.4416158286,0.661502096231,3.33212,80.4479937324
 08/20  03:00:00,153.14228537,30.6580543148,46.9405259714,0.0,19.466279405,30.610668775,84.0359912673,0.251114139168,3.33212,80.4527571281
 08/20  04:00:00,179.20733721,32.9903259411,63.0605880002,0.0,19.466279405,30.610668775,105.017590537,0.0553238877754,3.33212,101.630146649
 08/20  05:00:00,200.414491516,32.9903259411,72.0060137119,0.0,19.466279405,30.610668775,139.157677271,0.0577652051887,8.3303,130.769612066
 08/20  06:00:00,261.41897012,33.7677498166,74.327285411,0.0,42.6918050922,54.3732441037,204.358282894,0.0658236395965,16.6606,187.631859254
 08/20  07:00:00,334.823103703,35.8941981424,94.390786063,0.0,49.3960418185,88.5934452969,345.757590656,3.95250131023,24.9909,316.814189346
 08/20  08:00:00,363.597822212,35.6742421823,90.5194568787,0.0,57.6566862989,112.030105488,481.323920482,1.59526318628,33.3212,446.407457296
 08/20  09:00:00,309.28052328,36.1161536527,91.1705603906,0.0,50.9524495726,81.1684271793,387.968002973,0.0,66.8089,321.159102973
 08/20  10:00:00,265.123136011,36.4919593672,91.6057576305,0.0,42.6918050922,68.9656133826,329.524911167,0.0,83.4695,246.055411167
 08/20  11:00:00,260.754286419,36.3785246841,91.093706948,0.0,38.286128036,68.9656133826,280.091946928,0.0,83.4695,196.622446928
 08/20  12:00:00,259.324748085,36.5888308155,90.2361215363,0.0,38.286128036,68.9656133826,229.076441767,0.0,83.4695,145.606941767
 08/20  13:00:00,239.895205538,36.4670508943,89.8620455642,0.0,31.5818913096,56.727595265,215.438383645,0.0,75.1392,140.299183645
 08/20  14:00:00,239.860466814,36.416411251,89.8595884203,0.0,31.5818913096,56.727595265,210.741524291,0.0,66.8089,143.932624291
 08/20  15:00:00,240.088876724,36.3545444405,90.1492628385,0.0,31.5818913096,56.727595265,213.778767097,0.0,75.1392,138.639567097
 08/20  16:00:00,269.796775396,36.2664129883,90.6895040021,0.0,31.5818913096,61.661095265,199.983363735,0.0,91.7998,108.183563735
 08/20  17:00:00,297.304762727,35.7843073011,90.9976723811,0.0,31.5818913096,70.9729253606,188.997366227,1.39051824421,49.9818,137.625047983
 08/20  18:00:00,358.155755798,35.8632187346,90.1003255134,0.0,80.3315023541,83.7685254822,214.399684741,2.36974169942,49.9818,162.048143041
 08/20  19:00:00,361.432293937,35.8935034097,89.3152096915,0.0,102.000620287,77.6748002752,243.547420172,2.72870166927,33.3212,207.497518502
 08/20  20:00:00,398.732360265,35.822428944,89.5199737295,0.0,108.704857014,91.4735406516,250.4829211,3.02057281244,33.3212,214.141148287
 08/20  21:00:00,370.522263576,35.9947173116,89.8577289611,0.0,95.2963835608,89.1510273009,238.40465579,3.29687971543,24.9909,210.116876074
 08/20  22:00:00,317.669114327,35.8538928632,90.9423653682,0.0,80.3315023541,63.3799339444,333.123453295,3.57607668359,16.6606,312.886776612
 08/20  23:00:00,255.534023393,35.7427375696,93.9794594133,0.0,42.6918050922,48.4199368926,191.581061317,3.94605951661,8.3303,179.3047018
 08/20  24:00:00,205.55198859,32.9903259411,78.6065846685,0.0,34.4311606118,33.1021868926,111.434575604,0.00362681573986,3.33212,108.098828788
 08/21  01:00:00,181.245069333,32.7311846493,73.7515056403,0.0,19.418418834,29.3649097162,79.1016976818,1.58612762428,3.33212,74.1834500576
 08/21  02:00:00,172.888483073,32.6016140034,73.6834149234,0.0,12.7620426787,28.1191506574,91.9054741496,8.21308804223,3.33212,80.3602661073
 08/21  03:00:00,175.948718746,32.9903259411,76.4329713671,0.0,12.7620426787,28.1191506574,99.067133431,15.3682755825,3.33212,80.3667378486
 08/21  04:00:00,175.395172393,32.6016140034,69.8667635131,0.0,12.7620426787,28.1191506574,134.560567467,24.1115095605,3.33212,107.116937906
 08/21  05:00:00,212.000132275,32.7311846493,78.7679657016,0.0,25.5240853573,30.610668775,212.815214665,23.9730448153,8.3303,180.51186985
 08/21  06:00:00,314.863046057,34.545173692,95.6768548883,0.0,51.0481707146,78.1489452969,344.766966042,18.0542849432,16.6606,310.052081099
 08/21  07:00:00,367.747420946,35.5011652108,93.0276554604,0.0,64.3609230253,109.708623606,459.342214958,17.5635758795,24.9909,416.787739079
 08/21  08:00:00,326.042146477,35.4784257105,93.3326034735,0.0,51.0481707146,80.7689615957,364.683710889,4.94089088581,33.3212,326.421620003
 08/21  09:00:00,299.299673439,35.9619891905,93.3628220991,0.0,51.0481707146,71.0224615957,311.604026193,0.0,66.8089,244.795126193
 08/21  10:00:00,251.472388114,36.1604793354,92.9788488189,0.0,32.1804615127,65.7244621605,273.499309909,0.0,83.4695,190.029809909
 08/21  11:00:00,252.425034441,36.2563283353,92.4430693682,0.0,32.1804615127,65.7244621605,229.260422624,0.0,83.4695,145.790922624
 08/21  12:00:00,250.980338313,36.3412932553,91.5244120425,0.0,32.1804615127,65.7244621605,229.080021713,0.0,83.4695,145.610521713
 08/21  13:00:00,240.709714093,36.3249027572,90.9613210677,0.0,32.1804615127,55.9779621605,213.959578797,0.0,75.1392,138.820378797
 08/21  14:00:00,240.411335777,36.3268768585,90.6387322037,0.0,32.1804615127,55.9779621605,212.067149686,0.0,66.8089,145.258249686
 08/21  15:00:00,240.297522378,36.3751395303,90.4821780367,0.0,32.1804615127,55.9779621605,213.786562049,0.0,75.1392,138.647362049
 08/21  16:00:00,269.505481702,36.557631334,90.2788364708,0.0,32.1804615127,60.9114621605,199.992823667,0.0,91.7998,108.193023667
 08/21  17:00:00,304.436578286,35.8983933324,90.8108213065,0.0,32.1804615127,77.5397301883,213.112600169,1.4419470385,49.9818,161.68885313
 08/21  18:00:00,357.372305158,35.9918499876,89.716700383,0.0,77.122965704,86.2600435998,341.041521157,2.44128730205,49.9818,288.618433855
 08/21  19:00:00,367.93177976,36.0862855838,89.6394772108,0.0,102.647051061,80.1663183927,247.900488802,2.79895268747,33.3212,211.780336115
 08/21  20:00:00,406.943367641,36.0235067128,89.4786641031,0.0,115.40909374,92.7192997104,249.855433438,3.09469875083,33.3212,213.439534687
 08/21  21:00:00,382.56325522,36.0687852539,89.0300933143,0.0,102.647051061,94.1340635361,345.712828551,3.37348105633,24.9909,317.348447495
 08/21  22:00:00,317.546441026,36.0490287627,91.4655919191,0.0,77.122965704,65.871452062,256.057944352,3.66738726664,16.6606,235.729957085
 08/21  23:00:00,251.743117529,35.8938225175,94.5044823654,0.0,38.286128036,48.4199368926,142.932549121,3.97669947242,8.3303,130.625549649
 08/21  24:00:00,195.574872126,33.1458107162,79.7117765681,0.0,25.5240853573,30.610668775,104.966947984,0.00212951920317,3.33212,101.632698465
 08/22  01:00:00,183.885790545,32.9903259411,75.8349857146,0.0,19.418418834,29.3649097162,83.7314258699,0.0367405167974,3.33212,80.3625653531
 08/22  02:00:00,175.297306034,33.2494672329,75.1629864443,0.0,12.7620426787,28.1191506574,85.277203852,1.57419114371,3.33212,80.3708927083
 08/22  03:00:00,174.170212338,33.2494672329,74.2007050547,0.0,12.7620426787,28.1191506574,93.9878462336,10.2959262196,3.33212,80.359800014
 08/22  04:00:00,162.202918973,32.9903259411,55.6249116941,0.0,12.7620426787,28.1191506574,128.149390436,23.1886472045,3.33212,101.628623231
 08/22  05:00:00,208.886770487,32.4720433575,75.0957018966,0.0,25.5240853573,30.610668775,216.191599702,21.3780964997,8.3303,186.483203202
 08/22  06:00:00,306.917841713,33.9232345917,87.0265978973,0.0,51.0481707146,78.1489452969,336.320264341,10.8526983592,16.6606,308.806965981
 08/22  07:00:00,369.046773908,35.5311355992,92.029601303,0.0,64.3609230253,109.708623606,447.66506344,7.748029073,24.9909,414.926134367
 08/22  08:00:00,328.124376888,35.5156635468,93.0400381386,0.0,51.0481707146,80.7689615957,360.676581353,1.92351018212,33.3212,325.431871171
 08/22  09:00:00,300.642933011,35.9586447956,93.0834944104,0.0,51.0481707146,71.0224615957,310.978945387,0.0,66.8089,244.170045387
 08/22  10:00:00,252.582512178,36.1699193733,93.221724615,0.0,32.1804615127,65.7244621605,277.669249159,0.0,83.4695,194.199749159
 08/22  11:00:00,252.333790398,36.2585905041,92.2036936836,0.0,32.1804615127,65.7244621605,229.282653667,0.0,83.4695,145.813153667
 08/22  12:00:00,250.53294425,36.3898599987,90.9837877235,0.0,32.1804615127,65.7244621605,229.084001559,0.0,83.4695,145.614501559
 08/22  13:00:00,240.076945567,36.4098848806,90.2024168888,0.0,32.1804615127,55.9779621605,213.961959751,0.0,75.1392,138.822759751
 08/22  14:00:00,240.021617386,36.3635700859,90.177816541,0.0,32.1804615127,55.9779621605,212.077863932,0.0,66.8089,145.268963932
 08/22  15:00:00,240.227939364,36.3792944935,90.3775756137,0.0,32.1804615127,55.9779621605,213.796887813,0.0,75.1392,138.657687813
 08/22  16:00:00,269.585494674,36.5694419946,90.2965286781,0.0,32.1804615127,60.9114621605,200.000496012,0.0,91.7998,108.200696012
 08/22  17:00:00,304.381694572,35.9038375426,90.7310424439,0.0,32.1804615127,77.5397301883,213.298025673,1.61965017522,49.9818,161.696575498
 08/22  18:00:00,357.029679097,35.99009336,89.3637882898,0.0,77.122965704,86.2600435998,340.383396277,2.72762226881,49.9818,287.673974008
 08/22  19:00:00,367.078255303,36.0657782541,89.3748721808,0.0,102.647051061,80.1663183927,248.511219593,3.12159033255,33.3212,212.06842926
 08/22  20:00:00,406.409771491,36.0015256294,89.4815586226,0.0,115.40909374,92.7192997104,250.864920257,3.42809067275,33.3212,214.115629584
 08/22  21:00:00,382.083577827,36.0538706211,88.6885278156,0.0,102.647051061,94.1340635361,346.121558114,3.72094934884,24.9909,317.409708765
 08/22  22:00:00,317.806035564,36.0420569681,90.6133434724,0.0,77.122965704,65.871452062,256.451138626,4.02829548983,16.6606,235.762243136
 08/22  23:00:00,252.689115782,35.893778296,93.8971392683,0.0,38.286128036,48.4199368926,143.31281471,4.35038019983,8.3303,130.632134511
 08/22  24:00:00,191.084319332,33.3012954913,74.3748931119,0.0,25.5240853573,30.610668775,104.970328293,0.0,3.33212,101.638208293
 08/23  01:00:00,178.227657253,32.9903259411,69.8555435209,0.0,19.418418834,29.3649097162,83.7373671943,0.0354613988459,3.33212,80.3697857955
 08/23  02:00:00,170.33838727,33.2494672329,70.0358420697,0.0,12.7620426787,28.1191506574,88.1411299438,4.43992807479,3.33212,80.369081869
 08/23  03:00:00,160.443210625,32.4720433575,61.4882639593,0.0,12.7620426787,28.1191506574,99.5910152957,15.8923516492,3.33212,80.3665436465
 08/23  04:00:00,159.161060093,32.4720433575,53.8336706032,0.0,12.7620426787,28.1191506574,136.288822551,31.3097965399,3.33212,101.646906012
 08/23  05:00:00,207.070870538,32.7311846493,73.8677370895,0.0,25.5240853573,30.610668775,225.576185271,30.7251426051,8.3303,186.520742666
 08/23  06:00:00,313.442582482,34.545173692,94.1635629359,0.0,51.0481707146,78.1489452969,345.170457742,19.6453003807,16.6606,308.864557362
 08/23  07:00:00,367.091937103,35.5158020614,91.8614055265,0.0,64.3609230253,109.708623606,456.390440089,16.3363071593,24.9909,415.063232929
 08/23  08:00:00,326.646764833,35.5057983815,92.7388758967,0.0,51.0481707146,80.7689615957,364.282308255,3.29128943978,33.3212,327.669818815
 08/23  09:00:00,301.09716308,35.9602892345,93.4038976996,0.0,51.0481707146,71.0224615957,311.424856863,0.0,66.8089,244.615956863
 08/23  10:00:00,252.834426463,36.1734847437,93.4757481543,0.0,32.1804615127,65.7244621605,275.448989559,0.0,83.4695,191.979489559
 08/23  11:00:00,252.441201723,36.2681030717,92.3058757987,0.0,32.1804615127,65.7244621605,229.283758037,0.0,83.4695,145.814258037
 08/23  12:00:00,250.571451773,36.3984848945,91.0169195362,0.0,32.1804615127,65.7244621605,229.098640181,0.0,83.4695,145.629140181
 08/23  13:00:00,240.060851219,36.420308638,90.1759379152,0.0,32.1804615127,55.9779621605,213.978814631,0.0,75.1392,138.839614631
 08/23  14:00:00,239.856147002,36.3949442744,89.9737324225,0.0,32.1804615127,55.9779621605,212.087930882,0.0,66.8089,145.279030882
 08/23  15:00:00,239.873041281,36.4101489891,89.9785787644,0.0,32.1804615127,55.9779621605,213.805884656,0.0,75.1392,138.666684656
 08/23  16:00:00,269.06119168,36.5900993387,89.7304956304,0.0,32.1804615127,60.9114621605,200.002798925,0.0,91.7998,108.202998925
 08/23  17:00:00,303.62462838,35.9137089896,89.9472914455,0.0,32.1804615127,77.5397301883,213.286803259,1.5801811404,49.9818,161.724822119
 08/23  18:00:00,356.323822386,35.9928002474,88.650918548,0.0,77.122965704,86.2600435998,343.902605842,2.66309548642,49.9818,291.257710355
 08/23  19:00:00,367.133131958,36.0707821524,88.8761092142,0.0,102.647051061,80.1663183927,249.268865995,3.05553923511,33.3212,212.89212676
 08/23  20:00:00,406.930825032,36.0077939408,89.5032011096,0.0,115.40909374,92.7192997104,246.735515473,3.35315905776,33.3212,210.061156415
 08/23  21:00:00,382.65538564,36.0556711798,88.8948114465,0.0,102.647051061,94.1340635361,346.102026806,3.64285941983,24.9909,317.468267386
 08/23  22:00:00,318.022057375,36.0360438554,91.2187250427,0.0,77.122965704,65.871452062,256.393820326,3.94718995642,16.6606,235.786030369
 08/23  23:00:00,252.418486567,35.8810250371,94.2945987754,0.0,38.286128036,48.4199368926,143.226304454,4.2664160757,8.3303,130.629588378
 08/23  24:00:00,187.209285141,32.8866694244,71.2989923648,0.0,25.5240853573,30.610668775,111.397465615,0.0770089900858,3.33212,107.988336625
 08/24  01:00:00,177.831834916,32.9903259411,69.3542605999,0.0,19.418418834,29.3649097162,77.5780862933,0.061924272326,3.33212,74.1840420209
 08/24  02:00:00,170.410134287,33.2494672329,69.668523495,0.0,12.7620426787,28.1191506574,83.7728392614,0.0711858179707,3.33212,80.3695334434
 08/24  03:00:00,169.539324208,33.2494672329,68.8530668079,0.0,12.7620426787,28.1191506574,83.7793203854,0.0754133745464,3.33212,80.3717870109
 08/24  04:00:00,162.838877009,32.4720433575,56.6938798647,0.0,12.7620426787,28.1191506574,111.418099362,0.0796578338976,3.33212,108.006321528
 08/24  05:00:00,198.404022145,32.7311846493,64.1100444126,0.0,25.5240853573,30.610668775,188.089069416,0.1423085845,8.3303,179.616460832
 08/24  06:00:00,306.07932342,34.3896889169,84.8836013164,0.0,51.0481707146,78.1489452969,329.409582901,0.103642529838,16.6606,312.645340371
 08/24  07:00:00,368.880319953,35.5528249454,91.0731636364,0.0,64.3609230253,109.708623606,448.605747803,5.86782233969,24.9909,417.747025463
 08/24  08:00:00,328.272529982,35.5406557548,92.6734044893,0.0,51.0481707146,80.7689615957,359.436679257,2.36306749316,33.3212,323.752411764
 08/24  09:00:00,300.585740297,35.964329612,92.7094599914,0.0,51.0481707146,71.0224615957,312.712491217,0.0,66.8089,245.903591217
 08/24  10:00:00,252.010126093,36.1882935517,92.6192845952,0.0,32.1804615127,65.7244621605,275.391764563,0.0,83.4695,191.922264563
 08/24  11:00:00,251.902074528,36.2845478834,91.7551168251,0.0,32.1804615127,65.7244621605,226.708173634,0.0,83.4695,143.238673634
 08/24  12:00:00,250.2370163,36.4235775701,90.6755882504,0.0,32.1804615127,65.7244621605,229.11382707,0.0,83.4695,145.64432707
 08/24  13:00:00,239.888274728,36.4156351193,90.0420213169,0.0,32.1804615127,55.9779621605,220.602807798,0.0,75.1392,145.463607798
 08/24  14:00:00,239.808990439,36.3899352799,89.9902206807,0.0,32.1804615127,55.9779621605,205.489331284,0.0,66.8089,138.680431284
 08/24  15:00:00,239.895579557,36.3944395184,90.083419917,0.0,32.1804615127,55.9779621605,220.433302552,0.0,75.1392,145.294102552
 08/24  16:00:00,269.290446599,36.5207469201,90.1038794758,0.0,32.1804615127,60.9114621605,193.641145491,0.0,91.7998,101.841345491
