Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/02  09:00:00,539.316440428,71.0933767675,252.897999067,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/02  10:00:00,578.027332722,71.8691173051,285.428301659,0.0,122.71106,88.818015033,44.908958509,0.0,36.25695,8.65200850898
 08/02  11:00:00,598.568697304,72.8885345439,303.693753655,0.0,122.71106,88.818015033,44.9088996282,0.0,36.25695,8.65194962821
 08/02  12:00:00,608.9060481,74.1394787962,313.430190285,0.0,122.71106,88.818015033,44.9088725907,0.0,36.25695,8.65192259072
 08/02  13:00:00,615.167372433,75.2665332686,322.539768102,0.0,122.71106,84.617158233,24.2035542381,0.0122542381449,24.1713,0.02
 08/02  14:00:00,613.039317138,76.1787676028,319.365301642,0.0,122.71106,84.617158233,32.8231952631,0.0,24.1713,8.65189526314
 08/02  15:00:00,595.943310381,77.1220675578,307.894132165,0.0,122.71106,78.0003075165,13.4861281035,0.0,4.83426,8.65186810352
 08/02  16:00:00,581.475159075,77.3854320042,298.173339903,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/02  17:00:00,536.976580697,75.5660067561,288.789320549,0.0,122.71106,39.942024,13.4652378947,0.0,4.83426,8.63097789471
 08/02  18:00:00,499.601656398,70.2576200012,257.12227758,0.0,122.71106,39.942024,13.4915902751,0.0,4.83426,8.65733027505
 08/02  19:00:00,491.411293973,70.2576200012,249.002758373,0.0,122.71106,39.942024,13.5095283639,0.0,4.83426,8.67526836392
 08/02  20:00:00,360.467904442,70.2576200012,186.6351728,0.0,43.513341876,39.942024,13.506858795,0.00636394800129,4.83426,8.66623484702
 08/02  21:00:00,105.014065219,0.0,0.0,0.0,43.513341876,39.243024,13.5001740067,0.0,4.83426,8.66591400672
 08/02  22:00:00,104.684008557,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/02  23:00:00,105.616512654,0.0,0.0,0.0,43.513341876,39.243024,13.4622306049,0.0,4.83426,8.62797060492
 08/02  24:00:00,104.709454111,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  01:00:00,104.71449858,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  02:00:00,104.708402474,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  03:00:00,104.702366537,0.0,0.0,0.0,43.513341876,39.243024,13.4504773464,0.0,4.83426,8.61621734645
 08/03  04:00:00,105.155295123,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  05:00:00,99.1795824724,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  06:00:00,249.775561827,70.2576200012,90.2464165491,0.0,43.513341876,39.942024,4.88600864501,0.0317486450057,4.83426,0.02
 08/03  07:00:00,301.389926038,70.2576200012,140.434312755,0.0,43.513341876,39.942024,103.7321677,90.2671727956,4.83426,8.63073490437
 08/03  08:00:00,480.467874451,70.4095568385,194.218350276,0.0,122.71106,84.617158233,32.8652023364,0.0,24.1713,8.69390233645
 08/03  09:00:00,517.521642748,70.5735756131,231.532632298,0.0,122.71106,84.617158233,32.8231369932,0.0,24.1713,8.65183699323
 08/03  10:00:00,568.98815029,70.7652352832,279.061867073,0.0,122.71106,88.818015033,44.9087533233,0.0,36.25695,8.65180332331
 08/03  11:00:00,585.628735617,71.4517840814,293.795574227,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/03  12:00:00,596.20406354,72.8993632587,303.530353937,0.0,122.71106,88.818015033,44.9087202004,0.0,36.25695,8.65177020043
 08/03  13:00:00,602.788694196,74.5240728291,312.402939534,0.0,122.71106,84.617158233,32.8352436662,0.0122062371838,24.1713,8.65173742897
 08/03  14:00:00,610.828491818,75.554808346,319.226169194,0.0,122.71106,84.617158233,32.8230048281,0.0,24.1713,8.65170482809
 08/03  15:00:00,609.209052004,76.6494658698,323.035811738,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/03  16:00:00,609.4921868,77.9691676167,326.883578911,0.0,122.71106,73.183824,13.4650771262,0.0,4.83426,8.63081712616
 08/03  17:00:00,572.410150497,76.9644031777,324.147545479,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/03  18:00:00,509.064601865,70.2576200012,267.735564372,0.0,122.71106,39.942024,13.4962575645,0.00413190132541,4.83426,8.65786566316
 08/03  19:00:00,504.96656685,70.2576200012,263.339458517,0.0,122.71106,39.942024,13.5094263472,0.0,4.83426,8.67516634723
 08/03  20:00:00,433.726050446,70.2576200012,260.091660806,0.0,43.513341876,39.942024,13.5063178198,0.00563416660489,4.83426,8.66642365318
 08/03  21:00:00,105.208620788,0.0,0.0,0.0,43.513341876,39.243024,13.5003558909,0.0,4.83426,8.66609589086
 08/03  22:00:00,104.848303418,0.0,0.0,0.0,43.513341876,39.243024,13.4710607359,0.0,4.83426,8.63680073593
 08/03  23:00:00,105.747465799,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/03  24:00:00,104.8168782,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  01:00:00,104.781768599,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  02:00:00,104.726601038,0.0,0.0,0.0,43.513341876,39.243024,13.4503952443,0.0,4.83426,8.61613524433
 08/04  03:00:00,104.662543743,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  04:00:00,106.721934469,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  05:00:00,103.4267892,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  06:00:00,165.531091402,70.2576200012,6.87414357798,0.0,43.513341876,39.942024,18.0149057847,4.56449189004,4.83426,8.61615389463
 08/04  07:00:00,210.588307584,70.2576200012,52.1778682629,0.0,43.513341876,39.942024,265.73254315,260.87828315,4.83426,0.02
 08/04  08:00:00,397.411347939,70.501860148,113.834188944,0.0,122.71106,84.617158233,58.5270247139,25.6613995029,24.1713,8.69432521096
 08/04  09:00:00,491.774644517,70.6537129888,207.128021179,0.0,122.71106,84.617158233,32.8232652241,0.0,24.1713,8.65196522414
 08/04  10:00:00,564.359938089,70.8670371665,274.450701461,0.0,122.71106,88.818015033,44.9090080648,0.0,36.25695,8.65205806478
 08/04  11:00:00,588.566596058,71.6253445161,296.494030551,0.0,122.71106,88.818015033,44.9085091843,0.0,36.25695,8.6515591843
 08/04  12:00:00,602.211468343,73.2264186574,308.783634692,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/04  13:00:00,613.831669734,75.1111684449,321.092868605,0.0,122.71106,84.617158233,32.8348262635,0.0120036354349,24.1713,8.65152262811
 08/04  14:00:00,627.858274881,76.3692315554,333.795724249,0.0,122.71106,84.617158233,32.8227858461,0.0,24.1713,8.65148584609
 08/04  15:00:00,630.848957998,77.8857086406,341.904524742,0.0,122.71106,78.0003075165,13.4857090933,0.0,4.83426,8.65144909325
 08/04  16:00:00,636.791438601,79.768284406,351.153735685,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/04  17:00:00,594.852505409,78.9418568457,343.279832799,0.0,122.71106,39.942024,13.4651961007,0.0,4.83426,8.63093610066
 08/04  18:00:00,526.158579496,70.2576200012,283.095774923,0.0,122.71106,39.942024,4.86052550869,0.00626550869185,4.83426,0.02
 08/04  19:00:00,513.03805256,70.2576200012,270.014464589,0.0,122.71106,39.942024,13.5092733335,0.0,4.83426,8.67501333353
 08/04  20:00:00,435.396090315,70.2576200012,259.946397043,0.0,43.513341876,39.942024,13.5068096451,0.00593584241138,4.83426,8.66661380269
 08/04  21:00:00,160.097706503,0.945394089039,53.3684403499,0.0,43.513341876,39.243024,13.5010111466,0.0,4.83426,8.6667511466
 08/04  22:00:00,146.905543684,0.77755704706,40.480490814,0.0,43.513341876,39.243024,13.4712245451,0.0,4.83426,8.63696454511
 08/04  23:00:00,105.795523637,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/04  24:00:00,104.835464502,0.0,0.0,0.0,43.513341876,39.243024,13.4502740816,0.0,4.83426,8.61601408164
 08/05  01:00:00,104.753288143,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  02:00:00,104.701461709,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  03:00:00,104.670972967,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  04:00:00,105.077891353,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  05:00:00,102.089295398,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  06:00:00,87.2633244085,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  07:00:00,87.2285037735,0.0,0.0,0.0,43.513341876,39.243024,13.4444790365,0.0,4.83426,8.61021903653
 08/05  08:00:00,87.310851462,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  09:00:00,87.3786527568,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  10:00:00,87.4419876206,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  11:00:00,140.793295733,0.944618856525,50.7129735883,0.0,43.513341876,39.243024,13.4503652414,0.0,4.83426,8.61610524138
 08/05  12:00:00,178.242835998,6.64430209897,82.777529687,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  13:00:00,291.780187335,8.77597616505,193.007508281,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  14:00:00,296.129068523,7.48680916379,198.210822008,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  15:00:00,333.296227964,10.4681780281,231.273160592,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  16:00:00,312.384002936,8.15760754791,213.338092783,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  17:00:00,343.023822073,10.2689037267,242.24428441,0.0,43.513341876,39.243024,13.4445518468,0.0,4.83426,8.61029184682
 08/05  18:00:00,279.39389222,6.75907058314,183.365819394,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  19:00:00,298.567147166,4.31443918352,204.323893375,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  20:00:00,237.416195737,3.23901783066,133.167621105,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  21:00:00,125.562793716,0.6331120665,19.4516862034,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  22:00:00,114.265926255,0.312551363903,8.99777830156,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  23:00:00,105.668709422,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/05  24:00:00,104.800757051,0.0,0.0,0.0,43.513341876,39.243024,13.4444498137,0.0,4.83426,8.6101898137
 08/06  01:00:00,104.778829787,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.730443869,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  03:00:00,104.661908556,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,105.026854176,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,102.023183854,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,87.2093405798,0.0,0.0,0.0,43.513341876,39.243024,13.4434750401,0.0,4.83426,8.60921504012
 08/06  07:00:00,87.1897691312,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  08:00:00,87.2844872031,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.3679946008,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,154.801554689,0.945411491568,65.5998306439,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.3074198497,0.0,0.0,0.0,43.513341876,39.243024,13.4504539637,0.0,4.83426,8.61619396369
 08/06  12:00:00,267.451021656,7.04490356152,170.480232636,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,275.545937645,8.62853467295,177.063491766,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,338.290872296,8.37324898396,239.111263016,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  15:00:00,341.678138319,9.5096657269,241.843690685,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,357.15899518,8.70438739519,257.474596627,0.0,43.513341876,39.243024,13.4433231475,0.0,4.83426,8.60906314751
 08/06  17:00:00,337.268711991,9.76965720613,237.389620227,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,339.555107384,8.47845491626,240.800167188,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,271.431173385,3.32207847187,178.371030611,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,248.629760575,2.64849892898,144.415783619,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  21:00:00,140.212357494,0.891106153898,33.4413767671,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.814964305,0.0,0.0,0.0,43.513341876,39.243024,13.4444255254,0.0,4.83426,8.6101655254
 08/06  23:00:00,105.617550488,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.727783165,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.695590206,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  02:00:00,104.667132746,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.638734009,0.0,0.0,0.0,43.513341876,39.243024,13.4504629019,0.0,4.83426,8.61620290191
 08/07  04:00:00,105.041894544,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  05:00:00,102.052668458,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,179.809637559,70.2576200012,21.3998113318,0.0,43.513341876,39.942024,5.14100538189,0.286745381888,4.83426,0.02
 08/07  07:00:00,223.397685013,70.2645953904,64.1218721519,0.0,43.513341876,39.942024,233.978347082,220.513140472,4.83426,8.63094660927
 08/07  08:00:00,424.239360993,70.6875343047,139.321826627,0.0,122.71106,84.617158233,43.2776679654,10.4123470869,24.1713,8.69402087842
 08/07  09:00:00,527.945217545,70.9120838401,241.605595479,0.0,122.71106,84.617158233,32.8232897563,0.0,24.1713,8.65198975632
 08/07  10:00:00,580.064150785,71.3374399787,287.952278939,0.0,122.71106,88.818015033,44.9088588429,0.0,36.25695,8.65190884288
 08/07  11:00:00,604.201796615,72.4628609513,309.504397853,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/07  12:00:00,616.286802762,74.538254985,319.98106788,0.0,122.71106,88.818015033,44.9088088266,0.0,36.25695,8.65185882656
 08/07  13:00:00,627.089870084,76.8941320421,332.521277719,0.0,122.71106,84.617158233,32.8350306017,0.0119211627475,24.1713,8.6518094389
 08/07  14:00:00,637.356976823,78.2096890333,341.97814578,0.0,122.71106,84.617158233,32.8230603514,0.0,24.1713,8.65176035142
 08/07  15:00:00,631.591269332,79.7145056258,340.815436048,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/07  16:00:00,630.507306173,81.1124059264,343.341775721,0.0,122.71106,73.183824,13.465173355,0.0,4.83426,8.63091335497
 08/07  17:00:00,589.107209859,79.8233256025,336.491982859,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  18:00:00,524.159155119,70.2576200012,281.402253629,0.0,122.71106,39.942024,13.4977793913,0.00593901439291,4.83426,8.65758037687
 08/07  19:00:00,512.443401787,70.2576200012,269.5877093,0.0,122.71106,39.942024,13.5093846768,0.0,4.83426,8.67512467679
 08/07  20:00:00,433.559200707,70.2576200012,259.335917585,0.0,43.513341876,39.942024,13.5200041356,0.0193033439528,4.83426,8.66644079164
 08/07  21:00:00,105.187862504,0.0,0.0,0.0,43.513341876,39.243024,13.500304037,0.0,4.83426,8.66604403702
 08/07  22:00:00,104.775847497,0.0,0.0,0.0,43.513341876,39.243024,13.4710650356,0.0,4.83426,8.63680503563
 08/07  23:00:00,105.698230263,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,104.817749345,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.846009004,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  02:00:00,104.845445778,0.0,0.0,0.0,43.513341876,39.243024,13.4504354901,0.0,4.83426,8.61617549008
 08/08  03:00:00,104.829529029,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,107.215882587,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  05:00:00,103.897708142,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,332.687490995,70.2576200012,170.784731165,0.0,43.513341876,39.942024,13.4735185567,0.0230768611229,4.83426,8.61618169555
 08/08  07:00:00,353.267483876,70.2576200012,191.908064489,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 08/08  08:00:00,530.884455263,70.4545694035,244.547454709,0.0,122.71106,84.617158233,32.8654510306,0.0,24.1713,8.6941510306
 08/08  09:00:00,564.94165162,70.9448269547,277.242552717,0.0,122.71106,84.617158233,32.822851073,0.0,24.1713,8.65155107305
 08/08  10:00:00,594.243131392,71.6671432259,301.114193342,0.0,122.71106,88.818015033,44.9084494532,0.0,36.25695,8.65149945325
 08/08  11:00:00,617.836844909,72.7147592907,322.51793075,0.0,122.71106,88.818015033,44.9083977098,0.0,36.25695,8.65144770982
 08/08  12:00:00,638.139494867,73.960328823,342.324970626,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/08  13:00:00,657.693159409,75.6170166284,364.30629997,0.0,122.71106,84.617158233,32.8341254357,0.011429358564,24.1713,8.65139607711
 08/08  14:00:00,662.325638802,76.8598992329,367.666047079,0.0,122.71106,84.617158233,32.8226445212,0.0,24.1713,8.65134452118
 08/08  15:00:00,646.293682238,77.8749699959,357.307054068,0.0,122.71106,78.0003075165,13.4855532386,0.0,4.83426,8.65129323863
 08/08  16:00:00,633.427410028,78.2756265437,349.087794503,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/08  17:00:00,596.042461545,76.1476205528,347.624373363,0.0,122.71106,39.942024,13.4650754238,0.0,4.83426,8.63081542382
 08/08  18:00:00,536.071625527,70.2576200012,293.654261225,0.0,122.71106,39.942024,4.86088261916,0.00662261916182,4.83426,0.02
 08/08  19:00:00,532.399552395,70.2576200012,290.035091754,0.0,122.71106,39.942024,13.5090453989,0.0,4.83426,8.6747853989
 08/08  20:00:00,440.567299118,70.2576200012,265.308247291,0.0,43.513341876,39.942024,13.5061201962,0.00552285286297,4.83426,8.66633734338
 08/08  21:00:00,104.887835813,0.0,0.0,0.0,43.513341876,39.243024,13.5009907965,0.0,4.83426,8.66673079649
 08/08  22:00:00,104.864909975,0.0,0.0,0.0,43.513341876,39.243024,13.4707617029,0.0,4.83426,8.63650170287
 08/08  23:00:00,105.752352058,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,104.830068232,0.0,0.0,0.0,43.513341876,39.243024,13.4503908455,0.0,4.83426,8.61613084552
 08/09  01:00:00,104.802703985,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  02:00:00,104.769549395,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.739374834,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,105.166695314,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  05:00:00,102.170663596,0.0,0.0,0.0,43.513341876,39.243024,13.4503928666,0.0,4.83426,8.61613286662
 08/09  06:00:00,252.045179019,70.2576200012,92.1022952945,0.0,43.513341876,39.942024,4.88809555504,0.0338355550409,4.83426,0.02
 08/09  07:00:00,293.501274319,70.2576200012,132.89987757,0.0,43.513341876,39.942024,86.3543517684,81.5000917684,4.83426,0.02
 08/09  08:00:00,490.856249775,70.5637220753,205.002691191,0.0,122.71106,84.617158233,41.5389923712,0.0,24.1713,17.3676923712
 08/09  09:00:00,560.165023347,70.7919003112,273.382251856,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 08/09  10:00:00,599.452576346,71.2866027929,307.500406724,0.0,122.71106,88.818015033,44.9088627863,0.0,36.25695,8.65191278625
 08/09  11:00:00,625.469099175,72.5705932482,331.090596795,0.0,122.71106,88.818015033,44.9087771356,0.0,36.25695,8.65182713555
 08/09  12:00:00,642.015278121,74.6954418077,345.761591382,0.0,122.71106,88.818015033,44.9087224223,0.0,36.25695,8.65177242235
 08/09  13:00:00,658.497439286,77.3883009266,363.313950646,0.0,122.71106,84.617158233,24.2028124506,0.0115124506123,24.1713,0.02
 08/09  14:00:00,670.110899191,79.2018295082,373.069225986,0.0,122.71106,84.617158233,32.8230178293,0.0,24.1713,8.65171782931
 08/09  15:00:00,663.964273882,80.838961036,371.95169032,0.0,122.71106,78.0003075165,13.4859234575,0.0,4.83426,8.65166345752
 08/09  16:00:00,663.908442691,86.8148246346,370.951713054,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/09  17:00:00,615.105615995,80.6213965946,361.618121924,0.0,122.71106,39.942024,13.4651002844,0.0,4.83426,8.63084028438
 08/09  18:00:00,547.737685247,70.2576200012,304.589158749,0.0,122.71106,39.942024,13.5014228519,0.0100991276265,4.83426,8.65706372431
 08/09  19:00:00,535.009537781,70.2576200012,291.627365217,0.0,122.71106,39.942024,13.5091637446,0.0,4.83426,8.67490374458
 08/09  20:00:00,441.720381923,70.2576200012,263.714620272,0.0,43.513341876,39.942024,13.5062917567,0.00555330212285,4.83426,8.66647845462
 08/09  21:00:00,105.275466804,0.0,0.0,0.0,43.513341876,39.243024,13.5008838535,0.0,4.83426,8.66662385352
 08/09  22:00:00,104.850898199,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,105.725464717,0.0,0.0,0.0,43.513341876,39.243024,13.4619744307,0.0,4.83426,8.62771443071
 08/09  24:00:00,104.795299408,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.757454361,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  02:00:00,104.723258262,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.692763666,0.0,0.0,0.0,43.513341876,39.243024,13.4502479611,0.0,4.83426,8.61598796112
 08/10  04:00:00,105.104039353,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,102.108282164,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  06:00:00,209.704850506,70.2576200012,50.8056143865,0.0,43.513341876,39.942024,4.88519267592,0.0309326759224,4.83426,0.02
 08/10  07:00:00,240.46597436,70.2613485073,80.9910589526,0.0,43.513341876,39.942024,190.454843893,176.989633026,4.83426,8.63095086745
 08/10  08:00:00,456.790311867,70.6456707861,171.697540229,0.0,122.71106,84.617158233,34.4747088329,1.61037897243,24.1713,8.69302986044
 08/10  09:00:00,565.0127331,70.9207823305,278.411678642,0.0,122.71106,84.617158233,32.8231608226,0.0,24.1713,8.65186082262
 08/10  10:00:00,621.654888658,71.5534082958,329.26145456,0.0,122.71106,88.818015033,44.9082947713,0.0,36.25695,8.65134477133
 08/10  11:00:00,649.480641527,73.0409233797,354.086539055,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 08/10  12:00:00,664.032858564,75.6703817694,366.447267263,0.0,122.71106,88.818015033,44.9082390917,0.0,36.25695,8.6512890917
 08/10  13:00:00,681.302818987,78.9346892604,384.514214719,0.0,122.71106,84.617158233,32.8341260601,0.0115929689843,24.1713,8.65123309107
 08/10  14:00:00,689.611385937,82.9025432744,388.829150215,0.0,122.71106,84.617158233,32.8224769828,0.0,24.1713,8.65117698282
 08/10  15:00:00,682.90096841,87.1972357928,384.5355431,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 08/10  16:00:00,671.953925858,81.6663216062,384.466874702,0.0,122.71106,73.183824,13.4651227373,0.0,4.83426,8.6308627373
 08/10  17:00:00,619.932262113,78.6961704278,368.436430701,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/10  18:00:00,544.568375403,70.2576200012,301.592326496,0.0,122.71106,39.942024,13.5014452848,0.00994617771908,4.83426,8.65723910711
 08/10  19:00:00,520.800299391,70.2576200012,277.549456164,0.0,122.71106,39.942024,13.5087622383,0.0,4.83426,8.67450223834
 08/10  20:00:00,437.190278729,70.2576200012,259.021369574,0.0,43.513341876,39.942024,13.5065515302,0.0065303056414,4.83426,8.66576122452
 08/10  21:00:00,105.331364693,0.0,0.0,0.0,43.513341876,39.243024,13.5007607308,0.0,4.83426,8.6665007308
 08/10  22:00:00,104.941573385,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  23:00:00,105.821745183,0.0,0.0,0.0,43.513341876,39.243024,13.4621814633,0.0,4.83426,8.62792146329
 08/10  24:00:00,104.907253488,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.871730535,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  02:00:00,104.840269101,0.0,0.0,0.0,43.513341876,39.243024,13.4504005141,0.0,4.83426,8.61614051409
 08/11  03:00:00,104.817430009,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,107.148350352,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,103.831657369,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  06:00:00,290.648834797,70.2576200012,129.75913731,0.0,43.513341876,39.942024,13.4815505405,0.0311492416426,4.83426,8.61614129889
 08/11  07:00:00,315.37350831,70.2576200012,155.078323342,0.0,43.513341876,39.942024,30.0042627189,25.1500027189,4.83426,0.02
