Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/18  02:00:00,253.560992026,35.0084564261,146.222991161,0.0,12.7620426787,28.1191506574,77.5782996214,0.208479484621,3.33212,74.0377001368
 08/18  03:00:00,253.13054044,34.1809885581,146.648437536,0.0,12.7620426787,28.1191506574,83.6601205242,0.119595930802,3.33212,80.2084045934
 08/18  04:00:00,260.619481275,35.0084564261,145.780672255,0.0,12.7620426787,28.1191506574,104.96446285,0.274755807122,3.33212,101.357587043
 08/18  05:00:00,282.545503984,34.1809885581,140.992792353,0.0,25.5240853573,30.610668775,187.120785234,0.153545111082,8.3303,178.636940123
 08/18  06:00:00,367.405585305,35.0084564261,138.415913642,0.0,51.0481707146,78.1489452969,322.551591004,0.336201353661,16.6606,305.55478965
 08/18  07:00:00,416.217880124,36.0202876059,134.564183944,0.0,64.3609230253,109.708623606,444.855363012,16.6369429514,24.9909,403.227520061
 08/18  08:00:00,377.07635047,35.929220388,138.245357536,0.0,51.0481707146,80.7689615957,354.095576886,6.5996630454,33.3212,314.17471384
 08/18  09:00:00,352.695876824,36.4169156427,142.498420399,0.0,51.0481707146,71.0224615957,309.941422192,0.0,66.8089,243.132522192
 08/18  10:00:00,305.432221854,36.5543358912,143.812411447,0.0,32.1804615127,65.7244621605,272.486064729,0.0,83.4695,189.016564729
 08/18  11:00:00,305.16929625,36.6477845978,142.772104762,0.0,32.1804615127,65.7244621605,222.153807788,0.0,83.4695,138.684307788
 08/18  12:00:00,301.527339218,36.7164047454,139.747262995,0.0,32.1804615127,65.7244621605,224.909308163,0.0,83.4695,141.439808163
 08/18  13:00:00,288.659780552,36.6947801101,136.593687831,0.0,32.1804615127,55.9779621605,217.151843804,0.0,75.1392,142.012643804
 08/18  14:00:00,291.940976824,36.7287203736,139.825504202,0.0,32.1804615127,55.9779621605,204.994461576,0.0,66.8089,138.185561576
 08/18  15:00:00,293.764051181,36.7593670889,141.619006839,0.0,32.1804615127,55.9779621605,213.32386646,0.0,75.1392,138.18466646
 08/18  16:00:00,323.062088789,36.6493763264,141.769189861,0.0,32.1804615127,60.9114621605,193.360189666,0.0,91.7998,101.560389666
 08/18  17:00:00,360.12352396,36.1397451469,144.302153044,0.0,32.1804615127,77.5397301883,210.143714278,5.87593475652,49.9818,154.285979521
 08/18  18:00:00,413.790491541,36.2624731857,143.896874815,0.0,77.122965704,86.2600435998,342.215401318,9.32853897034,49.9818,282.905062348
 08/18  19:00:00,424.812285909,36.3303192457,144.883452393,0.0,102.647051061,80.1663183927,255.568330872,10.3184376874,33.3212,211.928693185
 08/18  20:00:00,464.918146436,36.2931317463,145.748411064,0.0,115.40909374,92.7192997104,250.573015345,10.9873559173,33.3212,206.264459428
 08/18  21:00:00,441.707226359,36.3573166654,146.070098584,0.0,102.647051061,94.1340635361,342.526740726,11.5407470454,24.9909,305.99509368
 08/18  22:00:00,375.831306564,36.3858858899,146.35890998,0.0,77.122965704,65.871452062,257.686110713,12.1309021903,16.6606,228.894608523
 08/18  23:00:00,308.190392697,36.2631284727,146.892187351,0.0,38.286128036,48.4199368926,149.318824195,12.7251295944,8.3303,128.263394601
 08/18  24:00:00,243.88576859,34.5119757053,121.796302721,0.0,25.5240853573,30.610668775,104.754489724,0.066657176519,3.33212,101.355712548
 08/19  01:00:00,234.215401215,34.1809885581,110.312772807,0.0,27.7269238854,30.610668775,83.6254697818,0.0812944537341,3.33212,80.2120553281
 08/19  02:00:00,190.26431175,35.0015840726,83.0445982449,0.0,12.7620426787,28.1191506574,77.6302888582,0.256884844799,3.33212,74.0412840134
 08/19  03:00:00,176.413230399,34.1610385747,70.0960112314,0.0,12.7620426787,28.1191506574,83.684154747,0.141454164509,3.33212,80.2105805825
 08/19  04:00:00,233.019290338,34.9660567918,119.41201377,0.0,12.7620426787,28.1191506574,105.025724005,0.334962783401,3.33212,101.358641222
 08/19  05:00:00,229.294411598,33.9663866675,104.446881932,0.0,12.7620426787,28.1191506574,146.149582308,7.64156963473,8.3303,130.177712674
 08/19  06:00:00,308.941875402,34.296613276,114.152693897,0.0,42.6918050922,54.3732441037,210.127629824,14.1575528783,16.6606,179.309476945
 08/19  07:00:00,294.891773303,35.7618344626,60.2462729092,0.0,42.6918050922,86.1019271793,349.055916244,18.4781012181,24.9909,305.586915026
 08/19  08:00:00,367.315519137,35.7627992987,91.5579558404,0.0,57.6566862989,112.030105488,479.234255573,7.07187845394,33.3212,438.841177119
 08/19  09:00:00,371.038425953,36.3247178096,141.552377691,0.0,57.6566862989,83.6599452969,376.118412656,0.0,66.8089,309.309512656
 08/19  10:00:00,326.610980488,36.4891860899,151.155957113,0.0,42.6918050922,68.9656133826,327.540525831,0.0,83.4695,244.071025831
 08/19  11:00:00,317.314493796,36.6248781581,150.089600736,0.0,34.9340096728,67.7198543238,272.093254399,0.0,83.4695,188.623754399
 08/19  12:00:00,316.32404649,36.7153539699,149.778676198,0.0,34.9340096728,67.7198543238,228.933353825,0.0,83.4695,145.463853825
 08/19  13:00:00,304.947407586,36.6527722484,148.164682203,0.0,34.9340096728,57.9733543238,213.826898039,0.0,75.1392,138.687698039
 08/19  14:00:00,306.50330874,36.6835826442,149.671056479,0.0,34.9340096728,57.9733543238,206.404906051,0.0,66.8089,139.596006051
 08/19  15:00:00,309.010291558,36.7227269273,152.141332337,0.0,34.9340096728,57.9733543238,219.170375641,0.0,75.1392,144.031175641
 08/19  16:00:00,338.662293697,36.5537910814,152.716274513,0.0,34.9340096728,62.9068543238,193.477155678,0.0,91.7998,101.677355678
 08/19  17:00:00,365.860238012,36.1323232691,152.654151844,0.0,34.9340096728,72.2186844194,188.874786234,6.09190928175,49.9818,132.801076952
 08/19  18:00:00,428.615885681,36.3777788116,148.867674498,0.0,87.0357390804,86.2600435998,218.794912257,9.4485344345,49.9818,159.364577823
 08/19  19:00:00,423.425958317,36.1581830826,146.327576498,0.0,102.000620287,77.6748002752,250.346048623,10.5024359814,33.3212,206.522412641
 08/19  20:00:00,447.851082592,36.0915235086,145.624687624,0.0,102.000620287,88.9820225341,253.484199524,11.1825054457,33.3212,208.980494078
 08/19  21:00:00,437.946832778,36.1463600339,145.445810439,0.0,102.000620287,91.6425454185,247.667507864,11.7243793685,24.9909,210.952228495
 08/19  22:00:00,386.64418289,36.070733413,147.474366741,0.0,87.0357390804,65.871452062,330.526286161,12.2497733346,16.6606,301.615912827
 08/19  23:00:00,312.697415497,35.9660960784,147.215246649,0.0,42.6918050922,48.4199368926,198.633853794,14.6951023283,8.3303,175.608451466
 08/19  24:00:00,237.850414115,33.9833697088,114.073388345,0.0,27.7269238854,30.610668775,110.183263853,0.0594061275802,3.33212,106.791737725
 08/20  01:00:00,258.17009998,34.7882331934,124.42620181,0.0,34.4311606118,33.1021868926,77.557154111,0.101145925449,3.33212,74.1238881855
 08/20  02:00:00,214.952557258,33.6512614369,99.8302118387,0.0,19.466279405,30.610668775,83.7572136928,0.12523099083,3.33212,80.299862702
 08/20  03:00:00,234.792947022,34.6141692898,118.729189078,0.0,19.466279405,30.610668775,83.9066338211,0.274554341819,3.33212,80.2999594793
 08/20  04:00:00,213.241138554,33.1574133115,91.9764438924,0.0,19.466279405,30.610668775,104.847125412,0.152535379234,3.33212,101.362470033
 08/20  05:00:00,250.241787373,34.2808472755,115.628901926,0.0,19.466279405,30.610668775,138.903489815,0.231218196718,8.3303,130.341971618
 08/20  06:00:00,291.915987595,33.6390398445,97.5965804782,0.0,42.6918050922,54.3732441037,196.81424527,0.386999915923,16.6606,179.766645354
 08/20  07:00:00,389.002430219,36.0240309669,144.80938843,0.0,49.3960418185,88.5934452969,347.759888329,17.1413531387,24.9909,305.62763519
 08/20  08:00:00,421.542625344,35.7973577844,145.749809583,0.0,57.6566862989,112.030105488,479.302151771,7.06409195494,33.3212,438.916859816
 08/20  09:00:00,363.524967027,36.2862392934,143.335513991,0.0,50.9524495726,81.1684271793,381.447779003,0.0,66.8089,314.638879003
 08/20  10:00:00,314.095897118,36.5064758538,138.680612405,0.0,42.6918050922,68.9656133826,323.482423839,0.0,83.4695,240.012923839
 08/20  11:00:00,308.307802978,36.5383005467,136.620441794,0.0,38.286128036,68.9656133826,275.240583712,0.145255414715,83.4695,191.625828297
 08/20  12:00:00,307.280009978,36.6009420255,136.308176914,0.0,38.286128036,68.9656133826,225.779973924,0.0116206021898,83.4695,142.298853322
 08/20  13:00:00,290.328376469,36.5476268967,138.372399418,0.0,31.5818913096,56.727595265,215.532857465,1.86808892268,75.1392,138.525568542
 08/20  14:00:00,292.689572904,36.5704800942,140.733564683,0.0,31.5818913096,56.727595265,207.60267985,2.59529944952,66.8089,138.1984804
 08/20  15:00:00,293.162150796,36.5815020778,141.218727968,0.0,31.5818913096,56.727595265,217.155049284,3.81994045335,75.1392,138.19590883
 08/20  16:00:00,322.871629522,36.2686087565,141.977862231,0.0,31.5818913096,61.661095265,204.468595577,4.75535756448,91.7998,107.913438013
 08/20  17:00:00,351.655063539,35.7215408109,143.604334202,0.0,31.5818913096,70.9729253606,193.610373669,12.9879578643,49.9818,130.640615805
 08/20  18:00:00,411.910258205,35.768453837,142.11911746,0.0,80.3315023541,83.7685254822,218.217369977,13.5500047395,49.9818,154.685565237
 08/20  19:00:00,418.372371325,35.7231313438,141.8603307,0.0,102.000620287,77.6748002752,252.87012329,12.2310411894,33.3212,207.317882101
 08/20  20:00:00,454.67975093,35.7332684647,143.708192235,0.0,108.704857014,91.4735406516,250.05620576,11.9963546147,33.3212,204.738651146
 08/20  21:00:00,426.356385855,35.7813951864,143.533680428,0.0,95.2963835608,89.1510273009,247.437871125,14.0633255377,24.9909,208.383645588
 08/20  22:00:00,373.085299979,35.7859207163,143.486690296,0.0,80.3315023541,63.3799339444,338.366666998,19.3271572157,16.6606,302.378909782
 08/20  23:00:00,308.82616545,35.7454477182,143.603889988,0.0,42.6918050922,48.4199368926,209.928302157,23.1551450745,8.3303,178.442857083
 08/20  24:00:00,223.26999236,32.6527394826,91.5808698529,0.0,34.4311606118,33.1021868926,104.835362125,0.0292835352049,3.33212,101.47395859
 08/21  01:00:00,206.992579643,33.1309190083,93.6435395505,0.0,19.418418834,29.3649097162,83.6367725965,0.0911052131975,3.33212,80.2135473833
 08/21  02:00:00,123.958526539,30.8711170858,20.7343803041,0.0,12.7620426787,28.1191506574,77.3770826665,0.0,3.33212,74.0449626665
 08/21  03:00:00,176.174986704,32.6475790441,71.1868275368,0.0,12.7620426787,28.1191506574,83.6121983917,0.0650759412085,3.33212,80.2150024505
 08/21  04:00:00,189.681416054,32.9641123374,77.7958214141,0.0,12.7620426787,28.1191506574,104.906657922,0.206620135034,3.33212,101.367917787
 08/21  05:00:00,220.215717664,32.9629329658,80.7738852626,0.0,25.5240853573,30.610668775,187.20024864,0.195236805993,8.3303,178.674711834
 08/21  06:00:00,334.809989998,34.0898534319,107.713631551,0.0,51.0481707146,78.1489452969,322.719836773,0.377492642456,16.6606,305.681744131
 08/21  07:00:00,424.018390948,35.7424715148,143.862267852,0.0,64.3609230253,109.708623606,447.461873905,17.4343445147,24.9909,405.036629391
 08/21  08:00:00,379.698190124,35.6861128255,142.022670844,0.0,51.0481707146,80.7689615957,353.724355965,7.45443595765,33.3212,312.948720008
 08/21  09:00:00,349.622503693,36.2197886198,139.59031863,0.0,51.0481707146,71.0224615957,311.445474298,0.511833521596,66.8089,244.124740776
 08/21  10:00:00,299.867166899,36.3602106772,138.391782826,0.0,32.1804615127,65.7244621605,273.591457311,1.93925581787,83.4695,188.182701493
 08/21  11:00:00,295.026443224,36.4410979469,132.785808535,0.0,32.1804615127,65.7244621605,224.861693952,2.6885871417,83.4695,138.70360681
 08/21  12:00:00,292.850933632,36.547098458,131.218019214,0.0,32.1804615127,65.7244621605,229.741913559,1.14281861371,83.4695,145.129594945
 08/21  13:00:00,283.666460218,36.5563282107,131.728400806,0.0,32.1804615127,55.9779621605,213.801588716,0.292334883664,75.1392,138.370053832
 08/21  14:00:00,281.054236208,36.5947606876,129.0650727,0.0,32.1804615127,55.9779621605,205.285207416,0.271381590207,66.8089,138.204925826
 08/21  15:00:00,280.56135297,36.6289743505,128.536306014,0.0,32.1804615127,55.9779621605,213.540210552,0.197545438331,75.1392,138.203465113
 08/21  16:00:00,311.589573131,36.4877077645,130.441655344,0.0,32.1804615127,60.9114621605,193.40137145,0.030784266749,91.7998,101.570787183
 08/21  17:00:00,349.513688172,35.9759418575,133.848261711,0.0,32.1804615127,77.5397301883,217.490423299,6.48461782551,49.9818,161.024005474
 08/21  18:00:00,399.022570923,36.103370049,129.305574925,0.0,77.122965704,86.2600435998,340.700452453,9.90492925867,49.9818,280.813723195
 08/21  19:00:00,415.208877287,36.1472085801,134.929248733,0.0,102.647051061,80.1663183927,251.055612929,10.8947484987,33.3212,206.839664431
 08/21  20:00:00,462.775474895,36.1338542101,143.244666541,0.0,115.40909374,92.7192997104,251.135053244,11.5098490939,33.3212,206.30400415
 08/21  21:00:00,440.830743023,36.2153980655,144.917213283,0.0,102.647051061,94.1340635361,343.190572673,12.0816027526,24.9909,306.11806992
 08/21  22:00:00,375.832435534,36.2277838437,146.505296978,0.0,77.122965704,65.871452062,263.37739531,12.6022657333,16.6606,234.114529577
 08/21  23:00:00,308.756722003,36.0987343114,147.606299623,0.0,38.286128036,48.4199368926,155.962869702,17.4396959444,8.3303,130.192873758
 08/21  24:00:00,229.24484391,33.2979044507,108.347216911,0.0,25.5240853573,30.610668775,104.739691813,0.0409398585403,3.33212,101.366631954
 08/22  01:00:00,200.910733482,33.3021037054,87.3908042596,0.0,19.418418834,29.3649097162,77.4352454591,0.0540252079309,3.33212,74.0491002511
 08/22  02:00:00,186.852411278,33.1392660455,81.4097774138,0.0,12.7620426787,28.1191506574,83.6535924879,0.103141998016,3.33212,80.2183304899
 08/22  03:00:00,191.544055665,33.4513989784,85.8300135215,0.0,12.7620426787,28.1191506574,77.5105247564,0.127699408738,3.33212,74.0507053477
 08/22  04:00:00,178.409738476,33.4469234461,65.341634726,0.0,12.7620426787,28.1191506574,108.203424851,0.0687607870607,3.33212,104.802544064
 08/22  05:00:00,198.879991751,32.8052760375,58.9867076576,0.0,25.5240853573,30.610668775,183.493001895,0.183365159615,8.3303,174.979336735
 08/22  06:00:00,336.786188669,34.2492289386,108.850755907,0.0,51.0481707146,78.1489452969,322.666687134,0.263604306671,16.6606,305.742482828
 08/22  07:00:00,427.515210055,35.7710481855,146.178729863,0.0,64.3609230253,109.708623606,450.900492387,17.2745998276,24.9909,408.63499256
 08/22  08:00:00,384.727068788,35.7523017128,146.046661069,0.0,51.0481707146,80.7689615957,358.175144301,7.08618824264,33.3212,317.767756058
 08/22  09:00:00,354.261189697,36.2629509351,144.149759189,0.0,51.0481707146,71.0224615957,303.884183218,0.0,66.8089,237.075283218
 08/22  10:00:00,304.237621443,36.4361715294,142.667320263,0.0,32.1804615127,65.7244621605,271.719030632,0.0518352760416,83.4695,188.197695356
 08/22  11:00:00,304.487332611,36.5334319582,142.168870207,0.0,32.1804615127,65.7244621605,228.92869905,0.136520405888,83.4695,145.322678644
 08/22  12:00:00,303.10281932,36.6243234294,141.419267437,0.0,32.1804615127,65.7244621605,222.136585212,0.122851627551,83.4695,138.544233584
 08/22  13:00:00,293.843278863,36.5829757397,141.906591709,0.0,32.1804615127,55.9779621605,213.597657471,0.0818390105924,75.1392,138.376618461
 08/22  14:00:00,291.123800445,36.5998306639,139.185727866,0.0,32.1804615127,55.9779621605,205.121991584,0.0995651094766,66.8089,138.213526475
 08/22  15:00:00,294.267439864,36.6258002574,142.324352014,0.0,32.1804615127,55.9779621605,213.410708935,0.0573456897835,75.1392,138.214163245
 08/22  16:00:00,325.377063634,36.4877505159,144.308435176,0.0,32.1804615127,60.9114621605,199.724916389,0.0,91.7998,107.925116389
 08/22  17:00:00,364.24777323,35.9525425251,148.677079591,0.0,32.1804615127,77.5397301883,210.5557193,6.2456831083,49.9818,154.328236192
 08/22  18:00:00,421.43182732,36.0452878302,151.831030015,0.0,77.122965704,86.2600435998,340.617429615,9.77004514733,49.9818,280.865584467
 08/22  19:00:00,422.201074444,36.0622462288,142.634610036,0.0,102.647051061,80.1663183927,258.129826405,10.8178324208,33.3212,213.990793984
 08/22  20:00:00,439.17629204,36.0365756807,120.336178349,0.0,115.40909374,92.7192997104,251.149908973,11.482978273,33.3212,206.3457307
 08/22  21:00:00,439.083017338,36.0999695793,143.732127435,0.0,102.647051061,94.1340635361,343.257354283,12.0780468274,24.9909,306.188407455
 08/22  22:00:00,352.97056445,36.132746705,123.778003832,0.0,77.122965704,65.871452062,257.256337266,12.6141791331,16.6606,227.981558133
 08/22  23:00:00,269.628561165,36.0342238277,108.56364783,0.0,38.286128036,48.4199368926,155.213325107,17.6940215133,8.3303,129.189003594
 08/22  24:00:00,188.40856104,32.8174833819,67.9947782727,0.0,25.5240853573,30.610668775,104.820606467,0.115338153166,3.33212,101.373148314
 08/23  01:00:00,170.807823911,33.1423323938,57.450402283,0.0,19.418418834,29.3649097162,83.672342607,0.121930812912,3.33212,80.2182917941
 08/23  02:00:00,146.291652378,32.486140732,41.513096311,0.0,12.7620426787,28.1191506574,77.4156982498,0.0329546248791,3.33212,74.050623625
 08/23  03:00:00,181.777082231,32.9694323484,76.6405672879,0.0,12.7620426787,28.1191506574,83.7448441678,0.189492014836,3.33212,80.223232153
 08/23  04:00:00,223.210786437,32.8763605377,111.767703716,0.0,12.7620426787,28.1191506574,105.479849393,0.766237375708,3.33212,101.381492017
 08/23  05:00:00,249.317312923,33.0064292347,110.201233632,0.0,25.5240853573,30.610668775,195.032059447,7.99024229383,8.3303,178.711517153
 08/23  06:00:00,341.857992922,34.8695370752,114.339973062,0.0,51.0481707146,78.1489452969,336.765760709,14.289613928,16.6606,305.815546781
 08/23  07:00:00,373.26363909,35.7237603744,93.1536412555,0.0,64.3609230253,109.708623606,451.286518252,17.5076738687,24.9909,408.787944384
 08/23  08:00:00,378.234527273,35.7253246853,140.517919048,0.0,51.0481707146,80.7689615957,351.335806659,6.86712315232,33.3212,311.147483507
 08/23  09:00:00,358.895617099,36.237039841,148.836981053,0.0,51.0481707146,71.0224615957,309.99123585,0.0,66.8089,243.18233585
 08/23  10:00:00,306.623924734,36.380336935,145.134479252,0.0,32.1804615127,65.7244621605,271.744284163,0.0530208714475,83.4695,188.221763292
 08/23  11:00:00,306.761598465,36.4994227352,144.493852465,0.0,32.1804615127,65.7244621605,228.9230507,0.12346739527,83.4695,145.330083305
 08/23  12:00:00,307.456155515,36.5665094519,145.837781933,0.0,32.1804615127,65.7244621605,222.149860751,0.12628037519,83.4695,138.554080376
 08/23  13:00:00,297.639235579,36.5549369857,145.734240786,0.0,32.1804615127,55.9779621605,213.637984162,0.108858071824,75.1392,138.389926091
 08/23  14:00:00,295.18085876,36.5948326138,143.214239968,0.0,32.1804615127,55.9779621605,205.134676533,0.100428446635,66.8089,138.225348086
 08/23  15:00:00,296.215388366,36.6264070939,144.247075172,0.0,32.1804615127,55.9779621605,213.403448619,0.0410889335035,75.1392,138.223159685
 08/23  16:00:00,330.263372191,36.4459373009,149.238247414,0.0,32.1804615127,60.9114621605,199.730540113,0.0,91.7998,107.930740113
 08/23  17:00:00,366.453369631,35.9238229525,150.894230784,0.0,32.1804615127,77.5397301883,210.387132004,6.06121057981,49.9818,154.344121424
 08/23  18:00:00,419.402686777,36.0546544837,149.750690891,0.0,77.122965704,86.2600435998,340.419386546,9.51508442963,49.9818,280.922502117
 08/23  19:00:00,429.44982811,36.0838326746,149.267181892,0.0,102.647051061,80.1663183927,257.183947248,10.5076258565,33.3212,213.355121391
 08/23  20:00:00,467.928578412,36.0418581737,148.589413677,0.0,115.40909374,92.7192997104,251.555118028,11.2088068736,33.3212,207.025111155
 08/23  21:00:00,442.010798754,36.0887682058,146.323860826,0.0,102.647051061,94.1340635361,342.997882344,11.7474399166,24.9909,306.259542428
 08/23  22:00:00,376.707394768,36.1308246647,147.522726686,0.0,77.122965704,65.871452062,255.864799179,12.3272515842,16.6606,226.876947594
 08/23  23:00:00,279.784191211,36.0212478362,118.755730855,0.0,38.286128036,48.4199368926,155.252854387,16.7095651322,8.3303,130.212989255
 08/23  24:00:00,235.196057148,32.807765486,115.304920527,0.0,25.5240853573,30.610668775,104.818915079,0.107389933016,3.33212,101.379405146
 08/24  01:00:00,211.206191212,32.4761600582,98.7283188193,0.0,19.418418834,29.3649097162,91.2147388051,7.68005000621,3.33212,80.2025687989
 08/24  02:00:00,211.575175745,31.6683296707,109.732986462,0.0,12.7620426787,28.1191506574,91.4828578493,14.0998319983,3.33212,74.050905851
 08/24  03:00:00,217.476094719,33.2688058971,114.562274821,0.0,12.7620426787,28.1191506574,97.46116547,13.913924589,3.33212,80.215120881
 08/24  04:00:00,226.533408412,33.2653562262,117.748753551,0.0,12.7620426787,28.1191506574,141.24458395,36.5233696578,3.33212,101.389094292
 08/24  05:00:00,256.173789413,32.864148548,120.874485147,0.0,25.5240853573,30.610668775,240.557943348,53.4875771842,8.3303,178.740066164
 08/24  06:00:00,346.413636871,34.5382949763,120.049613987,0.0,51.0481707146,78.1489452969,372.653635895,50.1107846416,16.6606,305.882251253
 08/24  07:00:00,393.354507313,35.6942550514,116.351250675,0.0,64.3609230253,109.708623606,471.49931721,37.5645726192,24.9909,408.943844591
 08/24  08:00:00,355.484424014,35.6907639489,119.845200603,0.0,51.0481707146,80.7689615957,352.809570802,6.13063937537,33.3212,313.357731426
 08/24  09:00:00,329.841802463,36.238570942,120.682751938,0.0,51.0481707146,71.0224615957,308.078764882,0.0,66.8089,241.269864882
 08/24  10:00:00,285.035831731,36.3403147175,123.811432395,0.0,32.1804615127,65.7244621605,271.714827945,0.00693803804314,83.4695,188.238389907
 08/24  11:00:00,287.419191851,36.4389299118,125.200269275,0.0,32.1804615127,65.7244621605,228.850600735,0.0431706457618,83.4695,145.337930089
 08/24  12:00:00,286.648601659,36.5027454001,125.073986114,0.0,32.1804615127,65.7244621605,222.067083029,0.0370042752605,83.4695,138.560578754
 08/24  13:00:00,279.184176169,36.4658113168,127.34909789,0.0,32.1804615127,55.9779621605,213.541954389,0.0285246758382,75.1392,138.374229713
 08/24  14:00:00,282.835118754,36.4975158281,130.960336481,0.0,32.1804615127,55.9779621605,205.061270907,0.0246703750905,66.8089,138.227700532
 08/24  15:00:00,285.865784031,36.5282311814,133.981102155,0.0,32.1804615127,55.9779621605,213.374623339,0.0,75.1392,138.235423339
 08/24  16:00:00,316.136119012,36.4335826748,135.311564821,0.0,32.1804615127,60.9114621605,199.727717981,0.0,91.7998,107.927917981
 08/24  17:00:00,351.30916883,35.9339387069,136.038397176,0.0,32.1804615127,77.5397301883,209.151336364,4.81487214462,49.9818,154.354664219
 08/24  18:00:00,404.33151379,36.0341154867,135.051757091,0.0,77.122965704,86.2600435998,338.718007345,7.69577521901,49.9818,281.040432126
 08/24  19:00:00,416.774392477,36.0679773489,134.352774442,0.0,102.647051061,80.1663183927,255.913654987,8.52027760951,33.3212,214.072177377
 08/24  20:00:00,448.683664077,36.0401975436,129.492442233,0.0,115.40909374,92.7192997104,248.807297137,9.08267780239,33.3212,206.403419334
 08/24  21:00:00,420.891660896,36.1146056941,125.127817565,0.0,102.647051061,94.1340635361,340.917427399,9.60245219208,24.9909,306.324075207
 08/24  22:00:00,355.264912289,36.1493955799,126.023070006,0.0,77.122965704,65.871452062,260.816185456,10.1265551097,16.6606,234.029030346
 08/24  23:00:00,292.418091642,36.0480493534,131.807256334,0.0,38.286128036,48.4199368926,144.331336477,12.109545295,8.3303,123.891491182
 08/24  24:00:00,225.607088349,33.2627548405,107.963783769,0.0,25.5240853573,30.610668775,110.962766345,0.0191029973616,3.33212,107.611543348
 08/25  01:00:00,214.965979302,32.9970173122,105.006921696,0.0,19.418418834,29.3649097162,77.7485951594,0.257426927758,3.33212,74.1590482317
 08/25  02:00:00,210.611420741,33.7942298971,106.801146242,0.0,12.7620426787,28.1191506574,83.8752435328,0.319781388747,3.33212,80.2233421441
 08/25  03:00:00,210.529348336,33.7942298971,106.908790933,0.0,12.7620426787,28.1191506574,77.6902129306,0.311072270767,3.33212,74.0470206598
 08/25  04:00:00,202.349704213,32.9970173122,93.2074724948,0.0,12.7620426787,28.1191506574,105.058690953,0.331603669409,3.33212,101.394967283
 08/25  05:00:00,229.924776769,32.9970173122,93.4104998173,0.0,25.5240853573,30.610668775,187.45205305,0.348148527874,8.3303,178.773604522
 08/25  06:00:00,349.511466139,34.8571800102,119.440685162,0.0,51.0481707146,78.1489452969,322.909527669,0.271732439399,16.6606,305.977195229
 08/25  07:00:00,410.805396963,35.7830421858,129.936622893,0.0,64.3609230253,109.708623606,448.208191841,14.0958725343,24.9909,409.121419307
 08/25  08:00:00,370.049410364,35.7005291259,131.726196187,0.0,51.0481707146,80.7689615957,357.209149497,5.75888250896,33.3212,318.129066988
 08/25  09:00:00,341.181397337,36.2382900214,131.114651463,0.0,51.0481707146,71.0224615957,303.927107852,0.0,66.8089,237.118207852
 08/25  10:00:00,292.735736317,36.3291753864,131.280703235,0.0,32.1804615127,65.7244621605,271.73463036,0.0,83.4695,188.26513036
 08/25  11:00:00,291.200554349,36.4157052102,128.987756647,0.0,32.1804615127,65.7244621605,228.838434774,0.0159262748114,83.4695,145.353008499
 08/25  12:00:00,291.381562817,36.4748280391,129.827795913,0.0,32.1804615127,65.7244621605,222.095290777,0.0605210084534,83.4695,138.565269768
 08/25  13:00:00,283.59041003,36.4560296429,131.76837624,0.0,32.1804615127,55.9779621605,213.903499569,0.0923776822965,75.1392,138.671921886
 08/25  14:00:00,280.860761292,36.4882015516,128.990899483,0.0,32.1804615127,55.9779621605,208.78075285,0.0852141929199,66.8089,141.886638657
 08/25  15:00:00,279.632293081,36.5177311017,127.726816366,0.0,32.1804615127,55.9779621605,216.072074269,0.0175211246021,75.1392,140.915353144
 08/25  16:00:00,310.726545222,36.3309736702,129.750810804,0.0,32.1804615127,60.9114621605,193.387568287,0.0,91.7998,101.587768287
 08/25  17:00:00,346.696907875,35.8313438881,131.188711537,0.0,32.1804615127,77.5397301883,209.558263028,5.22250693564,49.9818,154.353956092
 08/25  18:00:00,397.310053469,35.937702982,127.755679714,0.0,77.122965704,86.2600435998,344.153923476,8.19528491569,49.9818,285.97683856
 08/25  19:00:00,410.269172828,35.9649102092,127.935600614,0.0,102.647051061,80.1663183927,252.048276469,9.04403264518,33.3212,209.683043824
 08/25  20:00:00,447.226909762,35.9500473839,128.412559634,0.0,115.40909374,92.7192997104,249.378921738,9.62137700781,33.3212,206.43634473
 08/25  21:00:00,423.619064361,36.0221974829,128.303967379,0.0,102.647051061,94.1340635361,341.559477511,10.1541319284,24.9909,306.414445583
 08/25  22:00:00,360.217964982,36.0904809964,131.00700239,0.0,77.122965704,65.871452062,261.588757768,10.6416700367,16.6606,234.286487731
 08/25  23:00:00,293.014546445,36.011699437,131.933894085,0.0,38.286128036,48.4199368926,151.942131029,13.381948092,8.3303,130.229882937
 08/25  24:00:00,214.579788186,33.2627548405,96.5333505484,0.0,25.5240853573,30.610668775,104.740254639,0.0196806462211,3.33212,101.388453993
 08/26  01:00:00,210.328369837,32.864148548,91.0566932264,0.0,27.7269238854,30.610668775,78.0788919997,0.692416379416,3.33212,74.0543556203
 08/26  02:00:00,191.849247266,33.2627548405,89.4189054874,0.0,12.7620426787,28.1191506574,83.9846270288,0.425380764787,3.33212,80.227126264
