Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/26  14:00:00,69.9061798797,6.63939210635,21.2490698373,0.0,18.7433767983,23.2517909448,35.503362875,0.0,18.025,17.478362875
 07/26  15:00:00,71.0554161154,6.70484959027,22.6227971339,0.0,18.7433767983,22.9618409725,35.5019540405,0.0,18.025,17.4769540405
 07/26  16:00:00,76.5062574149,6.78845589521,23.5387210807,0.0,18.7433767983,27.431320555,23.7850784276,0.0,18.025,5.76007842758
 07/26  17:00:00,88.5745436073,7.06029766535,23.1469737379,0.0,17.6635504202,40.6971502883,5.77002573279,0.0,0.0,5.77002573279
 07/26  18:00:00,95.1893285732,7.26465913745,23.0527184386,0.0,27.5259009287,37.3340067412,5.79432507954,0.0,0.0,5.79432507954
 07/26  19:00:00,98.6075446782,7.43469398073,23.9755090134,0.0,33.8341110165,33.3544677425,11.5386848341,0.0,0.0,11.5386848341
 07/26  20:00:00,112.668285611,7.62596966426,24.0388173994,0.0,36.5179666069,38.8247702939,5.77863943527,0.0,0.0,5.77863943527
 07/26  21:00:00,108.729007541,7.65610580733,23.7004857412,0.0,32.965339924,36.8579353714,11.5776504574,0.0,0.0,11.5776504574
 07/26  22:00:00,81.1021349418,7.21891127424,20.0579332724,0.0,25.6355707503,20.6438685092,5.78486343663,0.0,0.0,5.78486343663
 07/26  23:00:00,57.2251611004,6.7963946024,16.1563941127,0.0,15.0252895274,11.7056064465,5.76525790972,0.0,0.0,5.76525790972
 07/26  24:00:00,50.2888601413,6.62656308303,14.4156540453,0.0,11.6412384099,10.0650221343,5.76037465885,0.0,0.0,5.76037465885
 07/27  01:00:00,47.5620345628,6.52251933099,13.3535585944,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/27  02:00:00,44.5353823481,6.41758293701,12.2913930162,0.0,8.25718729233,10.0299323277,5.75532226266,0.0,0.0,5.75532226266
 07/27  03:00:00,43.8254754949,6.355323806,11.6437526259,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/27  04:00:00,44.8373126,6.30474883441,11.0995696488,0.0,8.25718729233,11.6354268332,5.75987426654,0.0,0.0,5.75987426654
 07/27  05:00:00,52.9186217635,6.34127124641,11.5647487851,0.0,12.1011305571,15.3678112995,5.77487944104,0.0,0.0,5.77487944104
 07/27  06:00:00,79.6013063666,6.87750834721,15.719005097,0.0,19.7275818095,37.2640762949,11.5789722372,0.0,0.0,11.5789722372
 07/27  07:00:00,101.546305341,7.21967857693,18.7177896248,0.0,24.3117294858,51.2795993405,11.6188084984,0.0,0.0,11.6188084984
 07/27  08:00:00,89.2133530981,6.72428101377,18.1551945284,0.0,23.6694662846,40.6342015617,29.2992000435,0.0,0.0,29.2992000435
 07/27  09:00:00,86.1386674636,6.67352044493,20.138533858,0.0,23.6694662846,35.6302164847,35.5636825446,0.0,18.025,17.5386825446
 07/27  10:00:00,67.1576257451,6.45638462897,18.9712884526,0.0,18.7433767983,22.9618409725,41.3669041267,0.0,18.025,23.3419041267
 07/27  11:00:00,69.4332398054,6.55799073645,21.1474828885,0.0,18.7433767983,22.9618409725,35.5064727347,0.0,18.025,17.4814727347
 07/27  12:00:00,71.9567183941,6.67691033543,23.508592272,0.0,18.5889407304,23.1597249699,35.5039027609,0.0,18.025,17.4789027609
 07/27  13:00:00,73.2838131069,6.75250871145,24.5135871856,0.0,18.7433767983,23.2517909448,35.5005056458,0.0,18.025,17.4755056458
 07/27  14:00:00,76.0129377346,6.90425807725,27.090963385,0.0,18.7433767983,23.2517909448,41.320124705,0.0,18.025,23.295124705
 07/27  15:00:00,77.2121671644,7.01562659573,28.4687754811,0.0,18.7433767983,22.9618409725,35.5021530422,0.0,18.025,17.4771530422
 07/27  16:00:00,81.8753315405,7.09923545771,28.5970222039,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/27  17:00:00,94.149656985,7.38158306132,28.4008046656,0.0,17.6635504202,40.6971502883,5.76976935513,0.0,0.0,5.76976935513
 07/27  18:00:00,101.488039668,7.61804237723,28.9980485196,0.0,27.5259009287,37.3340067412,11.5686834134,0.0,0.0,11.5686834134
 07/27  19:00:00,103.83963772,7.75497535246,28.8873302372,0.0,33.8341110165,33.3544677425,5.77926253305,0.0,0.0,5.77926253305
 07/27  20:00:00,116.066136407,7.85445185024,27.2081905158,0.0,36.5179666069,38.8247702939,11.5380371313,0.0,0.0,11.5380371313
 07/27  21:00:00,110.526220494,7.8095195942,25.3442923523,0.0,32.965339924,36.8579353714,11.5774038505,0.0,0.0,11.5774038505
 07/27  22:00:00,81.084370141,7.29067510143,19.9684057885,0.0,25.6355707503,20.6438685092,5.78464553319,0.0,0.0,5.78464553319
 07/27  23:00:00,56.63185425,6.83007876044,15.5294061794,0.0,15.0252895274,11.7056064465,5.76526242003,0.0,0.0,5.76526242003
 07/27  24:00:00,48.9999205418,6.59398168616,13.1593036713,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/28  01:00:00,45.8274442836,6.44458787936,11.6968965164,0.0,10.0992000411,10.047477231,5.75541098661,0.0,0.0,5.75541098661
 07/28  02:00:00,42.4366687075,6.30188656424,10.3083820339,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/28  03:00:00,41.1897987195,6.19373208409,9.16966491166,0.0,8.25718729233,10.0299323277,5.75530855786,0.0,0.0,5.75530855786
 07/28  04:00:00,41.9315044663,6.11488982909,8.38362382881,0.0,8.25718729233,11.6354268332,5.7814418422,0.0212347648635,0.0,5.76020707733
 07/28  05:00:00,49.479923944,6.11473449739,8.35259100308,0.0,12.1011305571,15.3678112995,6.04383278761,0.268910386857,0.0,5.77492240075
 07/28  06:00:00,75.9233504698,6.62443929835,12.2941293237,0.0,19.7275818095,37.2640762949,11.792666846,0.215173908781,0.0,11.5774929372
 07/28  07:00:00,99.0224859716,7.04596123896,16.3676973927,0.0,24.3117294858,51.2795993405,11.6182632723,0.0,0.0,11.6182632723
 07/28  08:00:00,87.8928954725,6.64263404127,16.9163907191,0.0,23.6694662846,40.6342015617,23.4426140251,0.0,0.0,23.4426140251
 07/28  09:00:00,86.5860304558,6.66121633115,20.5982110581,0.0,23.6694662846,35.6302164847,41.405835348,0.0,18.025,23.380835348
 07/28  10:00:00,69.2399163759,6.51050844841,20.99945407,0.0,18.7433767983,22.9618409725,41.3663109345,0.0,18.025,23.3413109345
 07/28  11:00:00,72.2113527988,6.66525904201,23.8183295409,0.0,18.7433767983,22.9618409725,35.5051078381,0.0,18.025,17.4801078381
 07/28  12:00:00,75.3957780036,6.85687535179,26.7676913673,0.0,18.5889407304,23.1597249699,35.5034606577,0.0,18.025,17.4784606577
 07/28  13:00:00,78.032921284,7.01260894766,29.002596657,0.0,18.7433767983,23.2517909448,35.5033354878,0.0,18.025,17.4783354878
 07/28  14:00:00,79.5078969532,7.1293603929,30.3608211403,0.0,18.7433767983,23.2517909448,35.5023301541,0.0,18.025,17.4773301541
 07/28  15:00:00,80.6186882694,7.24211632786,31.6488074583,0.0,18.7433767983,22.9618409725,35.5008088448,0.0,18.025,17.4758088448
 07/28  16:00:00,84.8852487467,7.33110263252,31.3750754209,0.0,18.7433767983,27.431320555,23.7851077496,0.0,18.025,5.76010774965
 07/28  17:00:00,97.2201155461,7.62790613312,31.2249475065,0.0,17.6635504202,40.6971502883,5.76979148737,0.0,0.0,5.76979148737
 07/28  18:00:00,103.015512142,7.78064944328,30.3629219326,0.0,27.5259009287,37.3340067412,11.5681254294,0.0,0.0,11.5681254294
 07/28  19:00:00,104.508849387,7.85485404252,29.4566684891,0.0,33.8341110165,33.3544677425,5.77944574922,0.0,0.0,5.77944574922
 07/28  20:00:00,117.834582626,7.98671830971,28.8443787782,0.0,36.5179666069,38.8247702939,5.77922731549,0.0,0.0,5.77922731549
 07/28  21:00:00,113.28203189,7.97567709979,27.9339536997,0.0,32.965339924,36.8579353714,11.5785607989,0.0,0.0,11.5785607989
 07/28  22:00:00,84.6806320091,7.487336256,23.3680089459,0.0,25.6355707503,20.6438685092,11.549202359,0.0,0.0,11.549202359
 07/28  23:00:00,60.5134303621,7.03549728632,19.2055705834,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/28  24:00:00,53.4032332772,6.83810814526,17.3184906564,0.0,11.6412384099,10.0650221343,5.7603893286,0.0,0.0,5.7603893286
 07/29  01:00:00,53.1413390379,6.73707297885,15.9588251003,0.0,12.8411359301,10.0650221343,5.75532194792,0.0,0.0,5.75532194792
 07/29  02:00:00,46.440156662,6.57630686826,14.0374540537,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/29  03:00:00,45.1781231322,6.48291992188,12.8688006881,0.0,8.25718729233,10.0299323277,5.7551111174,0.0,0.0,5.7551111174
 07/29  04:00:00,46.1461262517,6.42724948958,12.2858934132,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/29  05:00:00,50.0837186665,6.38575463043,12.1066968955,0.0,8.71707943955,15.3327214929,5.76516857975,0.0,0.0,5.76516857975
 07/29  06:00:00,64.2481289466,6.55726302805,13.5396314836,0.0,18.5082010057,25.6353820695,5.77465605788,0.0,0.0,5.77465605788
 07/29  07:00:00,84.1800930337,6.91948228226,16.774152308,0.0,19.4083231844,41.0650158608,11.5788955385,0.0,0.0,11.5788955385
 07/29  08:00:00,114.787099269,7.37675798731,23.0471860218,0.0,26.3286599382,57.9988325916,29.4255158799,0.0,0.0,29.4255158799
 07/29  09:00:00,98.0857583314,7.04966628867,21.8267910766,0.0,26.3286599382,42.8504436482,41.466168389,0.0,18.025,23.441168389
 07/29  10:00:00,73.376738852,6.72792137728,21.4334734648,0.0,21.7447113004,23.4437158914,41.4077193746,0.0,18.025,23.3827193746
 07/29  11:00:00,70.4108795457,6.67591414905,20.981313092,0.0,19.3027497915,23.426170988,41.3631333532,0.0,18.025,23.3381333532
 07/29  12:00:00,68.8840786208,6.61301248629,19.3751970146,0.0,19.1483137236,23.7250123474,35.5019887904,0.0,18.025,17.4769887904
 07/29  13:00:00,71.0252450243,6.66253630194,21.3212934974,0.0,19.3027497915,23.7161209604,35.5041484512,0.0,18.025,17.4791484512
 07/29  14:00:00,72.2977637932,6.71558844858,22.5407594711,0.0,19.3027497915,23.7161209604,35.5026077267,0.0,18.025,17.4776077267
 07/29  15:00:00,71.9583601442,6.73354840486,22.4733453821,0.0,19.3027497915,23.426170988,35.5010681813,0.0,18.025,17.4760681813
 07/29  16:00:00,75.3562425291,6.72234277337,21.4311250794,0.0,19.3027497915,27.8956505705,23.7851358083,0.0,18.025,5.7601358083
 07/29  17:00:00,83.1138664227,6.88955543856,20.3990877946,0.0,18.2229234133,37.5968344597,5.76504937676,0.0,0.0,5.76504937676
 07/29  18:00:00,97.8529074902,7.1732227712,20.9011980268,0.0,32.690315043,37.0816133363,5.76997399017,0.0,0.0,5.76997399017
 07/29  19:00:00,98.1996754658,7.32072197668,20.9888525265,0.0,36.8143715336,33.066984531,5.77939579199,0.0,0.0,5.77939579199
 07/29  20:00:00,109.721491896,7.50275878936,21.4365531956,0.0,36.3493007332,38.7721355839,5.77844217779,0.0,0.0,5.77844217779
 07/29  21:00:00,109.310303454,7.51266516766,21.2493216298,0.0,36.1807251679,36.8228455648,5.77979452927,0.0,0.0,5.77979452927
 07/29  22:00:00,84.4898689264,7.12684444981,18.1349296077,0.0,31.0351095914,20.6438685092,11.5787899692,0.0,0.0,11.5787899692
 07/29  23:00:00,58.1160123573,6.72349716514,14.718170421,0.0,17.4250845679,11.7056064465,5.77372280739,0.0,0.0,5.77372280739
 07/29  24:00:00,49.7329290614,6.53810999403,12.7482891262,0.0,12.8411359301,10.0650221343,5.76033109034,0.0,0.0,5.76033109034
 07/30  01:00:00,48.250052922,6.40793313885,11.2772577322,0.0,12.925468867,10.100111941,5.75526517058,0.0,0.0,5.75526517058
 07/30  02:00:00,41.9868257819,6.25371203674,9.78729680442,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/30  03:00:00,41.2056933267,6.18018349559,9.07968620496,0.0,8.34152022915,10.0650221343,5.75504928769,0.0,0.0,5.75504928769
 07/30  04:00:00,42.4441348417,6.13762569385,8.75410529957,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/30  05:00:00,46.4221992725,6.09964991233,8.61186206889,0.0,8.80141237637,15.3678112995,5.76460273297,0.0,0.0,5.76460273297
 07/30  06:00:00,61.0267365363,6.30540641555,10.5700997364,0.0,18.5082010057,25.6353820695,5.77455725673,0.0,0.0,5.77455725673
 07/30  07:00:00,81.665055516,6.70203838294,14.3571422698,0.0,19.4926561212,41.1001056674,11.5786220245,0.0,0.0,11.5786220245
 07/30  08:00:00,112.161164055,7.19409530098,20.6039221849,0.0,26.3286599382,57.9988325916,29.4242649127,0.0,0.0,29.4242649127
 07/30  09:00:00,99.4957183984,7.04942008135,23.3564266703,0.0,26.2443270014,42.8153538416,41.465208075,0.0,18.025,23.440208075
 07/30  10:00:00,73.778931477,6.7199419585,21.8436491143,0.0,21.7447113004,23.4437158914,41.4067967164,0.0,18.025,23.3817967164
 07/30  11:00:00,72.9570991648,6.78196306784,23.3617753746,0.0,19.3449162599,23.4437158914,39.8879780235,0.0,18.025,21.8629780235
 07/30  12:00:00,74.3008736472,6.84946065097,24.4958346066,0.0,19.190480192,23.7425572507,36.9748600861,0.0,18.025,18.9498600861
 07/30  13:00:00,75.5744254659,6.90952266135,25.6832013338,0.0,19.260583323,23.698576057,35.5033849305,0.0,18.025,17.4783849305
 07/30  14:00:00,77.1394544772,7.02198526434,27.135766963,0.0,19.260583323,23.698576057,35.5018103235,0.0,18.025,17.4768103235
 07/30  15:00:00,77.0852899645,7.07084067241,27.3226963138,0.0,19.260583323,23.4086260847,35.500238764,0.0,18.025,17.475238764
 07/30  16:00:00,80.4999157961,7.06874377014,26.2881104059,0.0,19.260583323,27.8781056672,23.7851446114,0.0,18.025,5.76014461139
 07/30  17:00:00,88.4907962593,7.24887213635,25.4764153017,0.0,18.1807569449,37.5792895564,5.76506114664,0.0,0.0,5.76506114664
 07/30  18:00:00,103.882021334,7.57321686434,26.6497438045,0.0,32.6059821062,37.0465235296,5.76993254333,0.0,0.0,5.76993254333
 07/30  19:00:00,104.957226319,7.74985096775,27.3172774698,0.0,36.8143715336,33.066984531,5.77914016987,0.0,0.0,5.77914016987
 07/30  20:00:00,116.581324241,7.93474595821,27.7449802453,0.0,36.43363367,38.8072253906,5.77966754838,0.0,0.0,5.77966754838
 07/30  21:00:00,115.039305057,7.90045615499,26.7099608123,0.0,36.0963922311,36.7877557581,5.77952217555,0.0,0.0,5.77952217555
 07/30  22:00:00,89.4561506589,7.46788483187,22.8795995968,0.0,30.9507766546,20.6087787026,11.5784980951,0.0,0.0,11.5784980951
 07/30  23:00:00,62.9602651467,7.0429810671,19.2429437537,0.0,17.4250845679,11.7056064465,5.77491419841,0.0,0.0,5.77491419841
 07/30  24:00:00,54.2459546752,6.84836114286,16.8316418574,0.0,12.925468867,10.100111941,5.76028109518,0.0,0.0,5.76028109518
 07/31  01:00:00,49.310044559,6.67728517746,14.9468032578,0.0,10.0992000411,10.047477231,5.75529106393,0.0,0.0,5.75529106393
 07/31  02:00:00,45.5052519459,6.52137103272,13.157487537,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/31  03:00:00,44.2916643955,6.42110452514,12.0441611058,0.0,8.25718729233,10.0299323277,5.7553645198,0.0,0.0,5.7553645198
 07/31  04:00:00,45.4738655656,6.37473597531,11.6661505328,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/31  05:00:00,53.8850779381,6.42662667072,12.4458637023,0.0,12.1011305571,15.3678112995,5.77479416694,0.0,0.0,5.77479416694
 07/31  06:00:00,81.6735760112,7.02994165473,17.6388705351,0.0,19.7275818095,37.2640762949,11.5785132539,0.0,0.0,11.5785132539
 07/31  07:00:00,105.980009724,7.49491480073,22.8762886156,0.0,24.3117294858,51.2795993405,17.4163845372,0.0,0.0,17.4163845372
 07/31  08:00:00,95.6989633578,7.03982483839,24.3252866734,0.0,23.6694662846,40.6342015617,23.4394988643,0.0,0.0,23.4394988643
 07/31  09:00:00,93.4377001542,7.03590569833,27.0752036303,0.0,23.6694662846,35.6302164847,41.4001858785,0.0,18.025,23.3751858785
 07/31  10:00:00,74.9772290122,6.8309581796,26.4163280962,0.0,18.7433767983,22.9618409725,35.5359344977,0.0,18.025,17.5109344977
 07/31  11:00:00,76.6340550858,6.91159236609,27.9947040804,0.0,18.7433767983,22.9618409725,35.5041249276,0.0,18.025,17.4791249276
 07/31  12:00:00,79.0105982955,7.06312432159,30.1762670036,0.0,18.5889407304,23.1597249699,35.5014876987,0.0,18.025,17.4764876987
 07/31  13:00:00,80.1238498349,7.11264332739,30.9934998026,0.0,18.7433767983,23.2517909448,41.3211498724,0.0,18.025,23.2961498724
 07/31  14:00:00,80.9838320454,7.16848738602,31.7976371857,0.0,18.7433767983,23.2517909448,35.5027480263,0.0,18.025,17.4777480263
 07/31  15:00:00,81.3254044107,7.24897505082,32.3486708195,0.0,18.7433767983,22.9618409725,35.501147282,0.0,18.025,17.476147282
 07/31  16:00:00,86.0144931774,7.35610875277,32.4793151911,0.0,18.7433767983,27.431320555,23.7850865436,0.0,18.025,5.7600865436
 07/31  17:00:00,98.7713133678,7.67539113682,32.7286674022,0.0,17.6635504202,40.6971502883,5.76888636366,0.0,0.0,5.76888636366
 07/31  18:00:00,105.649671062,7.89806546285,32.8796871073,0.0,27.5259009287,37.3340067412,5.79403921772,0.0,0.0,5.79403921772
 07/31  19:00:00,107.672374064,8.01228674064,32.4627685946,0.0,33.8341110165,33.3544677425,11.5382310972,0.0,0.0,11.5382310972
 07/31  20:00:00,120.526054793,8.13650832261,31.3860708237,0.0,36.5179666069,38.8247702939,5.7783727017,0.0,0.0,5.7783727017
 07/31  21:00:00,115.335736724,8.09380207961,29.869552826,0.0,32.965339924,36.8579353714,11.5760447304,0.0,0.0,11.5760447304
 07/31  22:00:00,86.4417353583,7.5826403536,25.0338307767,0.0,25.6355707503,20.6438685092,5.78446344556,0.0,0.0,5.78446344556
 07/31  23:00:00,61.6185472326,7.09856513811,20.2476239645,0.0,15.0252895274,11.7056064465,5.76514928025,0.0,0.0,5.76514928025
 07/31  24:00:00,53.2985373221,6.84990886366,17.2019974523,0.0,11.6412384099,10.0650221343,5.76023025479,0.0,0.0,5.76023025479
 08/01  01:00:00,49.6520937146,6.70131327503,15.2648317314,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/01  02:00:00,46.1430782702,6.56696927856,13.7497109688,0.0,8.25718729233,10.0299323277,5.75533200496,0.0,0.0,5.75533200496
 08/01  03:00:00,44.6267577256,6.44328480836,12.3570818624,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/01  04:00:00,44.8404930138,6.33131447387,11.0761945119,0.0,8.25718729233,11.6354268332,5.75953591108,0.0,0.0,5.75953591108
 08/01  05:00:00,52.1812520713,6.31197835908,10.8566912208,0.0,12.1011305571,15.3678112995,5.77467483361,0.0,0.0,5.77467483361
 08/01  06:00:00,79.0161942547,6.85228728835,15.1591477822,0.0,19.7275818095,37.2640762949,11.5781780834,0.0,0.0,11.5781780834
 08/01  07:00:00,102.294963957,7.27137435081,19.4147969225,0.0,24.3117294858,51.2795993405,11.6171917838,0.0,0.0,11.6171917838
 08/01  08:00:00,92.7655990562,6.88176428541,21.5499856896,0.0,23.6694662846,40.6342015617,29.2968910874,0.0,0.0,29.2968910874
 08/01  09:00:00,91.3991213263,6.89433005732,25.1782031302,0.0,23.6694662846,35.6302164847,35.5653950753,0.0,18.025,17.5403950753
 08/01  10:00:00,73.4880522645,6.71668582488,25.0414266214,0.0,18.7433767983,22.9618409725,41.3649987476,0.0,18.025,23.3399987476
 08/01  11:00:00,75.7305120473,6.8393826899,27.1633732315,0.0,18.7433767983,22.9618409725,35.5049760506,0.0,18.025,17.4799760506
 08/01  12:00:00,78.3801127856,6.98107448201,29.6278347316,0.0,18.5889407304,23.1597249699,35.5041155135,0.0,18.025,17.4791155135
 08/01  13:00:00,79.7994123791,7.04225295105,30.7394522349,0.0,18.7433767983,23.2517909448,35.5005615107,0.0,18.025,17.4755615107
 08/01  14:00:00,81.9065094699,7.17480913228,32.713993086,0.0,18.7433767983,23.2517909448,35.4989171057,0.0,18.025,17.4739171057
 08/01  15:00:00,83.2836625702,7.32058866879,34.2353180322,0.0,18.7433767983,22.9618409725,35.5010484941,0.0,18.025,17.4760484941
 08/01  16:00:00,86.7044130853,7.36164139152,33.1637103416,0.0,18.7433767983,27.431320555,23.7839904159,0.0,18.025,5.75899041587
 08/01  17:00:00,99.4615918929,7.65665630815,33.4376856361,0.0,17.6635504202,40.6971502883,5.7696242797,0.0,0.0,5.7696242797
 08/01  18:00:00,106.587023799,7.88485346902,33.8302518372,0.0,27.5259009287,37.3340067412,11.5677764306,0.0,0.0,11.5677764306
 08/01  19:00:00,107.571863984,7.96813497152,32.4064192239,0.0,33.8341110165,33.3544677425,5.77954195628,0.0,0.0,5.77954195628
 08/01  20:00:00,120.990480847,8.14042640972,31.8465845746,0.0,36.5179666069,38.8247702939,5.77930646285,0.0,0.0,5.77930646285
 08/01  21:00:00,116.831382544,8.17141220483,31.2875958493,0.0,32.965339924,36.8579353714,11.5781220043,0.0,0.0,11.5781220043
 08/01  22:00:00,88.6859061124,7.69828343029,27.1623547846,0.0,25.6355707503,20.6438685092,11.548906841,0.0,0.0,11.548906841
 08/01  23:00:00,64.6681474668,7.24356394983,23.1522310587,0.0,15.0252895274,11.7056064465,5.76495092485,0.0,0.0,5.76495092485
 08/01  24:00:00,56.0326943675,6.99762348899,19.7884457388,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/02  01:00:00,51.7988326349,6.82056664257,17.2923114905,0.0,10.0992000411,10.047477231,5.75538390934,0.0,0.0,5.75538390934
 08/02  02:00:00,48.5305062052,6.695461674,16.0086549904,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/02  03:00:00,47.8029441976,6.62602403462,15.3505234897,0.0,8.25718729233,10.0299323277,5.75515505104,0.0,0.0,5.75515505104
 08/02  04:00:00,48.1757239775,6.54860699564,14.1941414908,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/02  05:00:00,55.4211556586,6.53468437086,13.8738892767,0.0,12.1011305571,15.3678112995,5.77474739116,0.0,0.0,5.77474739116
 08/02  06:00:00,82.9199395145,7.10942861609,18.8057593935,0.0,19.7275818095,37.2640762949,11.5783938081,0.0,0.0,11.5783938081
 08/02  07:00:00,108.547412935,7.61121416844,25.327408525,0.0,24.3117294858,51.2795993405,17.4158047433,0.0,0.0,17.4158047433
 08/02  08:00:00,97.2346594219,7.11541724909,25.7854008045,0.0,23.6694662846,40.6342015617,23.439907243,0.0,0.0,23.439907243
 08/02  09:00:00,93.6550439197,7.04517537648,27.2832855858,0.0,23.6694662846,35.6302164847,41.4006208282,0.0,18.025,23.3756208282
 08/02  10:00:00,74.7261969434,6.81817361822,26.178085356,0.0,18.7433767983,22.9618409725,35.5348485604,0.0,18.025,17.5098485604
 08/02  11:00:00,75.989174125,6.87040314545,27.3910159045,0.0,18.7433767983,22.9618409725,35.5039711809,0.0,18.025,17.4789711809
 08/02  12:00:00,77.3988844369,6.93609051846,28.6915908603,0.0,18.5889407304,23.1597249699,41.3186290434,0.0,18.025,23.2936290434
 08/02  13:00:00,78.9497621512,7.0044518902,29.9276069666,0.0,18.7433767983,23.2517909448,35.5007507483,0.0,18.025,17.4757507483
 08/02  14:00:00,79.637540831,7.0657844304,30.554052097,0.0,18.7433767983,23.2517909448,35.5028724021,0.0,18.025,17.4778724021
 08/02  15:00:00,79.3420622428,7.09144789014,30.5228592677,0.0,18.7433767983,22.9618409725,35.5012084588,0.0,18.025,17.4762084588
 08/02  16:00:00,85.2818579609,7.22834247108,31.8744498948,0.0,18.7433767983,27.431320555,23.7849327961,0.0,18.025,5.75993279609
 08/02  17:00:00,98.0410882654,7.54991615906,32.123923245,0.0,17.6635504202,40.6971502883,5.76972813139,0.0,0.0,5.76972813139
 08/02  18:00:00,104.658631701,7.7654059493,32.021317858,0.0,27.5259009287,37.3340067412,5.79404998557,0.0,0.0,5.79404998557
 08/02  19:00:00,107.505583752,7.92384472949,32.3844280326,0.0,33.8341110165,33.3544677425,11.5375194398,0.0,0.0,11.5375194398
 08/02  20:00:00,121.400828482,8.11645558518,32.2809054521,0.0,36.5179666069,38.8247702939,5.77838907486,0.0,0.0,5.77838907486
 08/02  21:00:00,117.2744556,8.1364963106,31.7655884948,0.0,32.965339924,36.8579353714,11.5766682946,0.0,0.0,11.5766682946
 08/02  22:00:00,87.7352476002,7.61321807558,26.2967733331,0.0,25.6355707503,20.6438685092,5.78443874566,0.0,0.0,5.78443874566
 08/02  23:00:00,62.6176757564,7.1164440779,21.2288781641,0.0,15.0252895274,11.7056064465,5.76496994187,0.0,0.0,5.76496994187
 08/02  24:00:00,55.3998625977,6.91545870716,19.237776362,0.0,11.6412384099,10.0650221343,5.76023956002,0.0,0.0,5.76023956002
 08/03  01:00:00,51.4951693926,6.75509277236,17.0541306233,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/03  02:00:00,47.1508822137,6.59625270345,14.7282339916,0.0,8.25718729233,10.0299323277,5.75534450181,0.0,0.0,5.75534450181
 08/03  03:00:00,45.4323001059,6.48092061158,13.1249911242,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/03  04:00:00,46.1936675038,6.40583994945,12.3548471275,0.0,8.25718729233,11.6354268332,5.75953100185,0.0,0.0,5.75953100185
 08/03  05:00:00,54.9792935432,6.47061951691,13.4960975809,0.0,12.1011305571,15.3678112995,5.77463005536,0.0,0.0,5.77463005536
 08/03  06:00:00,82.2759942919,7.04459919418,18.2266461929,0.0,19.7275818095,37.2640762949,11.5779610381,0.0,0.0,11.5779610381
 08/03  07:00:00,107.441943641,7.53471043358,24.2984545317,0.0,24.3117294858,51.2795993405,11.6163340841,0.0,0.0,11.6163340841
 08/03  08:00:00,99.1436618428,7.15019768088,27.659624509,0.0,23.6694662846,40.6342015617,29.295642999,0.0,0.0,29.295642999
 08/03  09:00:00,98.6648378017,7.21762714384,32.1206296913,0.0,23.6694662846,35.6302164847,35.5646494122,0.0,18.025,17.5396494122
 08/03  10:00:00,79.444176427,6.98648761195,30.7277537907,0.0,18.7433767983,22.9618409725,41.365668019,0.0,18.025,23.340668019
 08/03  11:00:00,80.396020028,7.03224306841,31.6360242853,0.0,18.7433767983,22.9618409725,35.5051020446,0.0,18.025,17.4801020446
 08/03  12:00:00,82.5300613898,7.13203679641,33.6268244922,0.0,18.5889407304,23.1597249699,35.503296108,0.0,18.025,17.478296108
 08/03  13:00:00,83.6111181287,7.18641700528,34.4069970266,0.0,18.7433767983,23.2517909448,35.5015940238,0.0,18.025,17.4765940238
 08/03  14:00:00,84.9516153958,7.26341578334,35.6704953531,0.0,18.7433767983,23.2517909448,35.499347348,0.0,18.025,17.474347348
 08/03  15:00:00,86.2919516637,7.39598056219,37.1682187969,0.0,18.7433767983,22.9618409725,35.5000484549,0.0,18.025,17.4750484549
 08/03  16:00:00,91.2050565847,7.49603680487,37.5299613167,0.0,18.7433767983,27.431320555,23.7849272159,0.0,18.025,5.7599272159
