Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  18:00:00,293.979034439,27.7902470099,9.46445082666,0.0,41.9242800987,36.8599292233,10.5048412404,0.0,9.34,1.1648412404
 05/16  19:00:00,275.075527141,27.7902470099,8.65420977871,0.0,41.9242800987,36.8599292233,10.504720952,0.0,9.34,1.16472095202
 05/16  20:00:00,260.402440302,27.7902470099,6.32322469988,0.0,34.9369000822,32.3179380704,8.89642478714,0.703924787139,8.1725,0.02
 05/16  21:00:00,183.06271944,27.7902470099,3.07956436192,0.0,13.9747600329,18.6919646116,5.83461706651,0.0,4.67,1.16461706651
 05/16  22:00:00,125.848722865,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/16  23:00:00,155.238447523,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933541704,0.0,2.335,1.16433541704
 05/16  24:00:00,132.980891712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  01:00:00,122.092948095,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  02:00:00,119.236297106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922208433,0.0,2.335,1.16422208433
 05/17  03:00:00,116.550783225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  04:00:00,121.275670085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  05:00:00,118.27923632,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922243397,0.0,2.335,1.16422243397
 05/17  06:00:00,155.476997944,27.7902470099,0.00663577758525,0.0,13.9747600329,18.6919646116,87.6130557531,82.9230557531,4.67,0.02
 05/17  07:00:00,174.967532456,27.7902470099,0.214840301664,0.0,13.9747600329,18.6919646116,94.8525562671,90.1625562671,4.67,0.02
 05/17  08:00:00,258.906845141,27.7902470099,1.79067708684,0.0,34.9369000822,32.3179380704,57.3886354907,48.0515112968,8.1725,1.16462419391
 05/17  09:00:00,297.986333153,27.7902470099,4.51536534125,0.0,62.886420148,41.4019203762,15.6851529278,4.01287343647,10.5075,1.16477949129
 05/17  10:00:00,299.674729165,27.7902470099,6.75688295399,0.0,62.886420148,41.4019203762,11.6722948964,0.0,10.5075,1.1647948964
 05/17  11:00:00,322.398949876,27.7902470099,8.93968977869,0.0,62.886420148,41.4019203762,11.6726490298,0.0,10.5075,1.16514902981
 05/17  12:00:00,316.945709095,27.7902470099,10.6308959952,0.0,62.886420148,41.4019203762,11.6726284367,0.0,10.5075,1.16512843671
 05/17  13:00:00,321.711013408,27.7902470099,12.4589961633,0.0,62.886420148,41.4019203762,11.6727754292,0.0,10.5075,1.16527542921
 05/17  14:00:00,316.852782893,27.7902470099,14.8032384477,0.0,62.886420148,41.4019203762,11.6726440009,0.0,10.5075,1.16514400085
 05/17  15:00:00,310.490543569,27.7902470099,15.3337443168,0.0,62.886420148,41.4019203762,11.6725138195,0.0,10.5075,1.1650138195
 05/17  16:00:00,311.863875905,27.7902470099,17.0445676257,0.0,62.886420148,41.4019203762,11.6724711366,0.0,10.5075,1.16497113657
 05/17  17:00:00,314.669874136,27.7902470099,18.5287289996,0.0,62.886420148,41.4019203762,11.6724427906,0.0,10.5075,1.16494279063
 05/17  18:00:00,302.477874916,27.7902470099,13.4929446922,0.0,41.9242800987,36.8599292233,10.5049718007,0.0,9.34,1.16497180074
 05/17  19:00:00,284.790700927,27.7902470099,10.237937727,0.0,41.9242800987,36.8599292233,10.2955377429,0.935537742877,9.34,0.02
 05/17  20:00:00,259.973601173,27.7902470099,6.95518223228,0.0,34.9369000822,32.3179380704,11.4100230986,2.0727498707,8.1725,1.16477322787
 05/17  21:00:00,183.436451115,27.7902470099,4.02079763753,0.0,13.9747600329,18.6919646116,5.83460684085,0.0,4.67,1.16460684085
 05/17  22:00:00,123.759818792,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  23:00:00,153.500013833,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929793686,0.0,2.335,1.16429793686
 05/17  24:00:00,129.961722236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  01:00:00,119.413796245,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  02:00:00,118.245307128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  03:00:00,116.807802245,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926845789,0.0,2.335,1.16426845789
 05/18  04:00:00,122.966374307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  05:00:00,121.753755511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  06:00:00,160.879942313,27.7902470099,0.355840487011,0.0,13.9747600329,18.6919646116,63.665319387,57.8311122323,4.67,1.16420715466
 05/18  07:00:00,181.707639224,27.7902470099,0.530580336366,0.0,13.9747600329,18.6919646116,78.3816535965,73.6916535965,4.67,0.02
 05/18  08:00:00,262.566578909,27.7902470099,2.24131488703,0.0,34.9369000822,32.3179380704,50.1828082206,40.8456992379,8.1725,1.16460898269
 05/18  09:00:00,298.039849395,27.7902470099,4.90588483623,0.0,62.886420148,41.4019203762,16.9210251495,6.39352514952,10.5075,0.02
 05/18  10:00:00,298.457096368,27.7902470099,6.55324078714,0.0,62.886420148,41.4019203762,11.6723331138,0.0,10.5075,1.1648331138
 05/18  11:00:00,322.978573182,27.7902470099,9.88895272681,0.0,62.886420148,41.4019203762,11.6727677981,0.0,10.5075,1.16526779811
 05/18  12:00:00,320.092907719,27.7902470099,12.3503280793,0.0,62.886420148,41.4019203762,11.6727086088,0.0,10.5075,1.16520860878
 05/18  13:00:00,323.931267662,27.7902470099,13.5264484316,0.0,62.886420148,41.4019203762,12.8181075372,0.0,10.5075,2.31060753717
 05/18  14:00:00,317.274199178,27.7902470099,14.6414070443,0.0,62.886420148,41.4019203762,11.6725749461,0.0,10.5075,1.16507494612
 05/18  15:00:00,312.841157811,27.7902470099,15.7376082677,0.0,62.886420148,41.4019203762,11.6724251167,0.0,10.5075,1.16492511672
 05/18  16:00:00,311.709621767,27.7902470099,15.453553878,0.0,62.886420148,41.4019203762,11.6723837684,0.0,10.5075,1.1648837684
 05/18  17:00:00,302.594321726,27.7902470099,12.3357488964,0.0,62.886420148,41.4019203762,12.1263516279,1.59885162788,10.5075,0.02
 05/18  18:00:00,292.644998508,27.7902470099,10.0755798627,0.0,41.9242800987,36.8599292233,11.4632451978,0.958265418858,9.34,1.16497977898
 05/18  19:00:00,280.726811755,27.7902470099,8.90678276582,0.0,41.9242800987,36.8599292233,11.5241331859,1.01942172847,9.34,1.1647114574
 05/18  20:00:00,262.649635023,27.7902470099,6.69631816111,0.0,34.9369000822,32.3179380704,9.84009376689,0.502790702417,8.1725,1.16480306448
 05/18  21:00:00,190.364476134,27.7902470099,4.08213862417,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 05/18  22:00:00,127.211658517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994301356,0.0,2.335,1.1644301356
 05/18  23:00:00,155.904193441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  24:00:00,133.470922631,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  01:00:00,124.219383965,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927352191,0.0,2.335,1.16427352191
 05/19  02:00:00,123.375723543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  03:00:00,121.646816452,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  04:00:00,145.721947836,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922063884,0.0,2.335,1.16422063884
 05/19  05:00:00,143.957146732,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  06:00:00,183.635688469,27.7902470099,0.568397701902,0.0,13.9747600329,18.6919646116,51.9970517078,47.3070517078,4.67,0.02
 05/19  07:00:00,195.06839349,27.7902470099,0.63253088501,0.0,13.9747600329,18.6919646116,75.7055599757,69.8711108656,4.67,1.16444911015
 05/19  08:00:00,260.136843695,27.7902470099,1.89642152619,0.0,34.9369000822,32.3179380704,60.6604907851,52.4679907851,8.1725,0.02
 05/19  09:00:00,291.310393977,27.7902470099,3.9218106898,0.0,62.886420148,41.4019203762,40.7300757144,29.0578096841,10.5075,1.16476603027
 05/19  10:00:00,287.238790951,27.7902470099,4.47255369966,0.0,62.886420148,41.4019203762,30.0898349983,18.4174246724,10.5075,1.16491032593
 05/19  11:00:00,307.939618819,27.7902470099,5.14893416724,0.0,62.886420148,41.4019203762,17.0044802356,5.33177953003,10.5075,1.16520070558
 05/19  12:00:00,297.25169056,27.7902470099,5.40662066232,0.0,62.886420148,41.4019203762,14.9701763444,3.29751915543,10.5075,1.165157189
 05/19  13:00:00,296.136545634,27.7902470099,5.55556117839,0.0,62.886420148,41.4019203762,13.4037276753,1.73092568132,10.5075,1.16530199399
 05/19  14:00:00,291.142518252,27.7902470099,5.85482476851,0.0,62.886420148,41.4019203762,11.6724764855,0.0,10.5075,1.16497648551
 05/19  15:00:00,289.711577387,27.7902470099,6.76237616565,0.0,62.886420148,41.4019203762,11.6723780875,0.0,10.5075,1.16487808746
 05/19  16:00:00,291.090423497,27.7902470099,7.30314513327,0.0,62.886420148,41.4019203762,11.6725389894,0.0,10.5075,1.16503898945
 05/19  17:00:00,289.939446114,27.7902470099,7.04528355263,0.0,62.886420148,41.4019203762,11.6725024117,0.0,10.5075,1.16500241165
 05/19  18:00:00,282.535295347,27.7902470099,5.60629738467,0.0,41.9242800987,36.8599292233,10.5048435636,0.0,9.34,1.16484356357
 05/19  19:00:00,263.444381922,27.7902470099,4.9409947326,0.0,41.9242800987,36.8599292233,12.8605985345,2.35588071081,9.34,1.16471782373
 05/19  20:00:00,248.284438798,27.7902470099,4.06152460711,0.0,34.9369000822,32.3179380704,18.6303188822,10.4378188822,8.1725,0.02
 05/19  21:00:00,180.696409408,27.7902470099,2.29900129067,0.0,13.9747600329,18.6919646116,5.83460881894,0.0,4.67,1.16460881894
 05/19  22:00:00,126.098468504,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  23:00:00,155.894711471,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932486664,0.0,2.335,1.16432486664
 05/19  24:00:00,133.733843198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/20  01:00:00,121.926992045,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  02:00:00,121.446786678,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558878621,0.0,1.75125,1.16433878621
 05/20  03:00:00,120.985970071,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  04:00:00,127.891877166,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  05:00:00,126.608318271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553508731,0.0,1.75125,1.16428508731
 05/20  06:00:00,152.973822355,27.7902470099,0.205675981299,0.0,6.98738001645,14.1499734587,47.9991653147,44.4766653147,3.5025,0.02
 05/20  07:00:00,170.962392738,27.7902470099,0.268895647754,0.0,6.98738001645,14.1499734587,76.8567187165,72.189740559,3.5025,1.1644781575
 05/20  08:00:00,232.865463313,27.7902470099,1.04383390819,0.0,20.9621400493,23.2339557645,64.0878790416,58.2303790416,5.8375,0.02
 05/20  09:00:00,260.290555162,27.7902470099,3.0614860084,0.0,41.9242800987,36.8599292233,42.3565756819,31.8519434313,9.34,1.16463225059
 05/20  10:00:00,285.717399498,27.7902470099,4.24661782466,0.0,62.886420148,41.4019203762,22.7805247268,11.1081817,10.5075,1.16484302675
 05/20  11:00:00,311.869636847,27.7902470099,5.6752981654,0.0,62.886420148,41.4019203762,11.6725395073,0.0,10.5075,1.16503950733
 05/20  12:00:00,302.29434066,27.7902470099,6.44186257895,0.0,62.886420148,41.4019203762,11.672722059,0.0,10.5075,1.165222059
 05/20  13:00:00,301.548511951,27.7902470099,7.22316810703,0.0,62.886420148,41.4019203762,11.6726068443,0.0,10.5075,1.16510684433
 05/20  14:00:00,296.660953406,27.7902470099,8.04726230865,0.0,62.886420148,41.4019203762,11.6724939756,0.0,10.5075,1.16499397555
 05/20  15:00:00,293.103194322,27.7902470099,8.57811611631,0.0,62.886420148,41.4019203762,11.6724524119,0.0,10.5075,1.16495241193
 05/20  16:00:00,295.062977207,27.7902470099,9.23946044299,0.0,62.886420148,41.4019203762,11.6723966142,0.0,10.5075,1.16489661418
 05/20  17:00:00,294.961719129,27.7902470099,9.15853320251,0.0,62.886420148,41.4019203762,11.6725411974,0.0,10.5075,1.16504119742
 05/20  18:00:00,265.110705457,27.7902470099,4.66431337663,0.0,34.9369000822,32.3179380704,12.8511680922,3.51363492328,8.1725,1.16503316896
 05/20  19:00:00,218.684662569,27.7902470099,1.93900480117,0.0,20.9621400493,23.2339557645,35.9199291805,28.9176223601,5.8375,1.16480682041
 05/20  20:00:00,212.331580884,27.7902470099,1.36906418331,0.0,20.9621400493,23.2339557645,49.7264805268,43.8689805268,5.8375,0.02
 05/20  21:00:00,163.330028991,27.7902470099,0.523782533097,0.0,6.98738001645,14.1499734587,23.1339599265,18.466914628,3.5025,1.1645452985
 05/20  22:00:00,116.339825405,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  23:00:00,146.192438589,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562296939,0.0,1.75125,1.16437296939
 05/20  24:00:00,120.061966429,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  01:00:00,110.698245524,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  02:00:00,108.425847109,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554992974,0.0,1.75125,1.16429992974
 05/21  03:00:00,105.67802922,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  04:00:00,110.067764157,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  05:00:00,107.422433918,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550042225,0.0,1.75125,1.16425042225
 05/21  06:00:00,131.932933562,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,151.784392224,148.261892224,3.5025,0.02
 05/21  07:00:00,149.346211678,27.7902470099,0.0,0.0,6.98738001645,14.1499734587,147.390434366,143.867934366,3.5025,0.02
 05/21  08:00:00,191.112797706,27.7902470099,0.0647027452478,0.0,6.98738001645,14.1499734587,108.430133106,103.76324155,3.5025,1.16439155627
 05/21  09:00:00,173.246517544,27.7902470099,0.023085977233,0.0,6.98738001645,14.1499734587,87.8656956491,84.3431956491,3.5025,0.02
 05/21  10:00:00,208.100523378,27.7902470099,0.969444971341,0.0,27.9495200658,27.7759469175,69.8053254576,61.6355933535,7.005,1.16473210416
 05/21  11:00:00,236.67356786,27.7902470099,1.2973459771,0.0,27.9495200658,27.7759469175,54.308122076,46.1384871831,7.005,1.16463489287
 05/21  12:00:00,253.887752469,27.7902470099,2.80299594137,0.0,41.9242800987,36.8599292233,35.8446207057,26.4846207057,9.34,0.02
 05/21  13:00:00,254.809805831,27.7902470099,3.34850449703,0.0,41.9242800987,36.8599292233,23.1792606046,12.6744123843,9.34,1.16484822033
 05/21  14:00:00,249.674920619,27.7902470099,4.02253030841,0.0,41.9242800987,36.8599292233,11.4121123996,0.907335387908,9.34,1.16477701174
 05/21  15:00:00,244.9147113,27.7902470099,4.46559384973,0.0,41.9242800987,36.8599292233,10.5047419337,0.0,9.34,1.1647419337
 05/21  16:00:00,242.966301648,27.7902470099,5.05140685223,0.0,41.9242800987,36.8599292233,10.5047577575,0.0,9.34,1.1647577575
 05/21  17:00:00,209.404851408,27.7902470099,3.3286710731,0.0,27.9495200658,27.7759469175,10.4694480707,3.4444480707,7.005,0.02
 05/21  18:00:00,209.4986456,27.7902470099,1.6746165661,0.0,13.9747600329,18.6919646116,27.6443134922,21.8096953642,4.67,1.16461812802
 05/21  19:00:00,190.493850683,27.7902470099,1.08349166676,0.0,13.9747600329,18.6919646116,45.9174470612,40.0828495437,4.67,1.16459751748
 05/21  20:00:00,183.703007437,27.7902470099,0.769631284747,0.0,13.9747600329,18.6919646116,64.7509299072,60.0609299072,4.67,0.02
 05/21  21:00:00,164.478169031,27.7902470099,0.558900865655,0.0,13.9747600329,18.6919646116,39.5089223817,33.6744797455,4.67,1.16444263624
 05/21  22:00:00,103.569112352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  23:00:00,135.312750131,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  24:00:00,106.984056732,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550165169,0.0,1.75125,1.16425165169
 05/22  01:00:00,100.129675538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  02:00:00,98.0317495346,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,95.8392473277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  04:00:00,100.988388865,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924583955,0.0,2.335,1.16424583955
 05/22  05:00:00,99.2151711123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,135.675281272,27.7902470099,0.00117478373092,0.0,13.9747600329,18.6919646116,144.154644771,139.464644771,4.67,0.02
 05/22  07:00:00,146.789239204,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,153.129959781,147.295529312,4.67,1.16443046978
 05/22  08:00:00,225.447109025,27.7902470099,0.64652175494,0.0,34.9369000822,32.3179380704,127.944237702,119.751737702,8.1725,0.02
 05/22  09:00:00,257.670790203,27.7902470099,2.03819140138,0.0,62.886420148,41.4019203762,95.9557751355,84.2835128242,10.5075,1.16476231129
 05/22  10:00:00,250.401417564,27.7902470099,2.98158111477,0.0,62.886420148,41.4019203762,74.4303752206,62.7580918065,10.5075,1.1647834141
 05/22  11:00:00,280.565915044,27.7902470099,3.60821259876,0.0,62.886420148,41.4019203762,57.0645905082,45.391830821,10.5075,1.16525968718
 05/22  12:00:00,265.781715861,27.7902470099,4.13032053031,0.0,62.886420148,41.4019203762,43.0620056594,31.3892969539,10.5075,1.16520870558
 05/22  13:00:00,268.078169881,27.7902470099,4.80984844759,0.0,62.886420148,41.4019203762,25.8884177294,14.2155726445,10.5075,1.16534508493
 05/22  14:00:00,266.137242098,27.7902470099,5.20506764658,0.0,62.886420148,41.4019203762,15.6282389981,3.95572397505,10.5075,1.16501502305
 05/22  15:00:00,262.690085726,27.7902470099,5.48221505995,0.0,62.886420148,41.4019203762,11.6724105614,0.0,10.5075,1.16491056142
 05/22  16:00:00,262.201250774,27.7902470099,5.58714429461,0.0,62.886420148,41.4019203762,11.6725630983,0.0,10.5075,1.16506309834
 05/22  17:00:00,259.489792646,27.7902470099,5.43464606231,0.0,62.886420148,41.4019203762,17.7996848595,6.12716523095,10.5075,1.16501962852
 05/22  18:00:00,256.777995996,27.7902470099,4.5228842195,0.0,41.9242800987,36.8599292233,23.7063003301,13.2014450931,9.34,1.16485523697
 05/22  19:00:00,244.219002425,27.7902470099,3.78908338782,0.0,41.9242800987,36.8599292233,38.7267555711,28.2220314649,9.34,1.1647241062
 05/22  20:00:00,222.685477845,27.7902470099,2.68557306013,0.0,34.9369000822,32.3179380704,56.2374599086,48.0449599086,8.1725,0.02
 05/22  21:00:00,161.388549309,27.7902470099,0.790111777131,0.0,13.9747600329,18.6919646116,37.911340219,32.0767309453,4.67,1.16460927367
 05/22  22:00:00,103.693603023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  23:00:00,136.140866898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932373922,0.0,2.335,1.16432373922
 05/22  24:00:00,108.152849055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,97.2815197554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  02:00:00,94.6379026484,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927606575,0.0,2.335,1.16427606575
 05/23  03:00:00,93.0991362134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,114.042536021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  05:00:00,112.871787895,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919857236,0.0,2.335,1.16419857236
 05/23  06:00:00,151.266255505,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,202.502587184,197.812587184,4.67,0.02
 05/23  07:00:00,157.364697355,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,185.178902576,180.488902576,4.67,0.02
 05/23  08:00:00,230.380168295,27.7902470099,0.419320883941,0.0,34.9369000822,32.3179380704,137.457718637,128.120628801,8.1725,1.1645898357
 05/23  09:00:00,264.982902041,27.7902470099,1.9640167804,0.0,62.886420148,41.4019203762,89.7857159806,78.1134861134,10.5075,1.16472986721
 05/23  10:00:00,258.903755895,27.7902470099,3.0033969825,0.0,62.886420148,41.4019203762,64.7206098089,54.1931098089,10.5075,0.02
 05/23  11:00:00,289.40615212,27.7902470099,3.97126766287,0.0,62.886420148,41.4019203762,42.1077003449,29.2899083016,10.5075,2.3102920433
 05/23  12:00:00,274.659276179,27.7902470099,4.841154578,0.0,62.886420148,41.4019203762,25.5537810442,13.8809847761,10.5075,1.16529626809
 05/23  13:00:00,273.550871525,27.7902470099,5.53911595237,0.0,62.886420148,41.4019203762,14.1361006099,2.46344297635,10.5075,1.16515763358
 05/23  14:00:00,270.274231276,27.7902470099,6.61928362337,0.0,62.886420148,41.4019203762,11.6725143398,0.0,10.5075,1.16501433984
 05/23  15:00:00,269.135860856,27.7902470099,7.78917682407,0.0,62.886420148,41.4019203762,11.672372656,0.0,10.5075,1.16487265601
 05/23  16:00:00,268.546801709,27.7902470099,7.361783961,0.0,62.886420148,41.4019203762,11.6725294873,0.0,10.5075,1.1650294873
 05/23  17:00:00,267.103494647,27.7902470099,6.67158131241,0.0,62.886420148,41.4019203762,11.6724908586,0.0,10.5075,1.16499085858
 05/23  18:00:00,263.971189657,27.7902470099,5.04402873754,0.0,41.9242800987,36.8599292233,11.6305280188,2.27052801881,9.34,0.02
 05/23  19:00:00,244.436263396,27.7902470099,4.0435405445,0.0,41.9242800987,36.8599292233,26.9905941374,16.4857568619,9.34,1.16483727548
 05/23  20:00:00,226.064533906,27.7902470099,3.01423197929,0.0,34.9369000822,32.3179380704,41.1348008792,31.7975514973,8.1725,1.16474938196
 05/23  21:00:00,164.71443564,27.7902470099,1.05676720163,0.0,13.9747600329,18.6919646116,23.4172933363,17.5827544808,4.67,1.16453885553
 05/23  22:00:00,110.22675493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,141.376562968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,113.97624451,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923051139,0.0,2.335,1.16423051139
 05/24  01:00:00,103.934390314,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,102.20139364,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,100.814330923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  04:00:00,106.496572761,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925919863,0.0,2.335,1.16425919863
 05/24  05:00:00,104.954926604,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,143.314056478,27.7902470099,0.0014785766024,0.0,13.9747600329,18.6919646116,140.430998574,135.740998574,4.67,0.02
 05/24  07:00:00,161.540171159,27.7902470099,0.0,0.0,13.9747600329,18.6919646116,132.21966616,126.38522528,4.67,1.16444088068
 05/24  08:00:00,243.982965592,27.7902470099,1.08855022288,0.0,34.9369000822,32.3179380704,90.0489385619,81.8564385619,8.1725,0.02
 05/24  09:00:00,279.318445009,27.7902470099,3.07412193318,0.0,62.886420148,41.4019203762,54.0771838499,42.4050001797,10.5075,1.16468367021
 05/24  10:00:00,276.333366889,27.7902470099,3.99102420676,0.0,62.886420148,41.4019203762,29.4389291543,17.7666458876,10.5075,1.16478326676
 05/24  11:00:00,305.452601235,27.7902470099,5.02115795231,0.0,62.886420148,41.4019203762,12.2109126254,0.538160777002,10.5075,1.16525184836
 05/24  12:00:00,294.562797933,27.7902470099,5.64068161854,0.0,62.886420148,41.4019203762,11.6726961099,0.0,10.5075,1.16519610991
 05/24  13:00:00,294.818639531,27.7902470099,6.93410152463,0.0,62.886420148,41.4019203762,11.6728267385,0.0,10.5075,1.1653267385
 05/24  14:00:00,290.23201097,27.7902470099,8.61240128986,0.0,62.886420148,41.4019203762,11.6724938098,0.0,10.5075,1.16499380985
 05/24  15:00:00,287.252154846,27.7902470099,9.9769027097,0.0,62.886420148,41.4019203762,11.6723852248,0.0,10.5075,1.16488522479
 05/24  16:00:00,287.821175442,27.7902470099,10.3342033457,0.0,62.886420148,41.4019203762,11.6725322935,0.0,10.5075,1.16503229351
 05/24  17:00:00,289.512155501,27.7902470099,10.8405519481,0.0,62.886420148,41.4019203762,11.6724844052,0.0,10.5075,1.16498440525
 05/24  18:00:00,283.69921682,27.7902470099,9.66248031886,0.0,41.9242800987,36.8599292233,10.5048163115,0.0,9.34,1.16481631152
 05/24  19:00:00,270.135107157,27.7902470099,8.41280492166,0.0,41.9242800987,36.8599292233,10.5046815511,0.0,9.34,1.16468155108
 05/24  20:00:00,243.046540302,27.7902470099,6.17818864503,0.0,34.9369000822,32.3179380704,9.65698424084,1.46448424084,8.1725,0.02
 05/24  21:00:00,173.697991518,27.7902470099,3.38121436839,0.0,13.9747600329,18.6919646116,5.83456411384,0.0,4.67,1.16456411384
 05/24  22:00:00,114.408657308,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,146.9188259,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927628178,0.0,2.335,1.16427628178
 05/24  24:00:00,121.218266627,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,110.472230831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  02:00:00,110.292296007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922739476,0.0,2.335,1.16422739476
 05/25  03:00:00,109.893833154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
