Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/20  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,7.61782632212,7.61782632212
 05/22  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,4.15524804419,4.15524804419
 05/22  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,1.78976081922,1.78976081922
 05/22  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.112359990483,0.112359990483
 05/22  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  12:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/22  13:00:00,69.3890006725,10.9263615232,0.0272206791556,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  14:00:00,69.549333325,10.9263615232,0.187553331582,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  15:00:00,69.7513317623,10.9263615232,0.389551768912,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  16:00:00,69.992598202,10.9263615232,0.630818208663,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  20:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,6.28054506782,6.28054506782
 05/23  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,3.19264437371,3.19264437371
 05/23  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,1.02493863279,1.02493863279
 05/23  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  12:00:00,62.8987870304,10.9263615232,0.0298313114465,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/23  13:00:00,70.0647064125,10.9263615232,0.702926419117,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  14:00:00,70.5276401391,10.9263615232,1.16586014575,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  15:00:00,71.8677187346,10.9263615232,2.50593874127,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  16:00:00,71.998731983,10.9263615232,2.63695198958,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,2.70844182363,2.70844182363
 05/24  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,0.68800272003,0.68800272003
 05/24  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/24  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  12:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/24  13:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  14:00:00,69.6734911899,10.9263615232,0.311711196478,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  15:00:00,69.8817553526,10.9263615232,0.519975359236,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  16:00:00,69.888301566,10.9263615232,0.526521572596,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,9.8561971719,9.8561971719
 05/25  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,6.26302530836,6.26302530836
 05/25  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,4.3250968644,4.3250968644
 05/25  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,2.94173214394,2.94173214394
 05/25  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,2.03978887275,2.03978887275
 05/25  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,1.55131251077,1.55131251077
 05/25  12:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,1.01878529748,1.01878529748
 05/25  13:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.107785564064,0.107785564064
 05/25  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  23:00:00,15.6354993631,0.219675088683,0.0,0.0,5.48122459637,1.0115996781,4.19336724429,4.19336724429
 05/25  24:00:00,16.0724588985,0.656634624011,0.0,0.0,5.48122459637,1.0115996781,12.3882774069,12.3882774069
 05/26  01:00:00,16.1670445399,0.751220265483,0.0,0.0,5.48122459637,1.0115996781,14.1147929718,14.1147929718
 05/26  02:00:00,16.5336961,1.11787182554,0.0,0.0,5.48122459637,1.0115996781,21.0664569458,21.0664569458
 05/26  03:00:00,16.321178021,0.905353746532,0.0,0.0,5.48122459637,1.0115996781,17.3542886399,17.3542886399
 05/26  04:00:00,16.7718787974,1.35605452291,0.0,0.0,5.48122459637,1.0115996781,25.9810845409,25.9810845409
 05/26  05:00:00,13.5412317472,1.09974080603,0.0,0.0,5.48122459637,1.0115996781,21.1779543422,21.1779543422
 05/26  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,34.0644298825,34.0644298825
 05/26  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,12.2483567737,12.2483567737
 05/26  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,7.36010690678,7.36010690678
 05/26  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,4.65488626659,4.65488626659
 05/26  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,2.4039247724,2.4039247724
 05/26  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.449292959739,0.449292959739
 05/26  12:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/26  13:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  14:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  15:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  16:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  04:00:00,16.0680987718,0.652274497351,0.0,0.0,5.48122459637,1.0115996781,12.3767521029,12.3767521029
 05/27  05:00:00,13.1639113699,0.722420428807,0.0,0.0,5.48122459637,1.0115996781,13.6597244424,13.6597244424
 05/27  06:00:00,6.95427173089,0.461447456429,0.0,0.0,5.48122459637,1.0115996781,8.71405354457,8.71405354457
 05/27  07:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,14.3156670657,14.3156670657
 05/27  08:00:00,18.4307854758,10.9263615232,0.0,0.0,5.48122459637,2.0231993562,8.64369108081,8.64369108081
 05/27  09:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,5.55671966662,5.55671966662
 05/27  10:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,3.0199091845,3.0199091845
 05/27  11:00:00,28.1276992669,10.9263615232,0.0,0.0,13.1549390313,4.04639871239,0.755856834729,0.755856834729
 05/27  12:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.026869221537,0.026869221537
 05/27  13:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  14:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  15:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,17.4191857977,10.9263615232,0.0,0.0,5.48122459637,1.0115996781,7.09509829843,7.09509829843
 05/30  07:00:00,37.9092582992,10.9263615232,0.0,0.0,21.9248983855,5.05799839049,3.28247642853,3.28247642853
 05/30  08:00:00,57.3877311225,10.9263615232,0.0,0.0,38.3685721746,8.09279742479,0.638209203046,0.638209203046
 05/30  09:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  10:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  11:00:00,69.3617799934,10.9263615232,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  12:00:00,62.8689557189,10.9263615232,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/30  13:00:00,69.8056715808,10.9263615232,0.44389158744,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,70.3741670665,10.9263615232,1.01238707314,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,72.5202829637,10.9263615232,3.15850297028,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,75.7548304416,10.9263615232,6.39305044817,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
