Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/01  19:00:00,51.6368154046,4.3523548929,14.4908826644,0.0,12.3080778603,20.4854999863,13.8883812286,0.0,13.8883812286
 08/01  20:00:00,51.9641197631,3.90361501437,12.1357144612,0.0,12.456681583,19.8967753704,12.7271169773,0.0,12.7271169773
 08/01  21:00:00,46.4544475847,3.55420034352,10.653291309,0.0,9.18739968257,17.702556249,10.4045884749,0.0,10.4045884749
 08/01  22:00:00,37.4120984638,3.05669798025,9.04375711305,0.0,5.91811778209,14.0365255879,9.07742933065,0.0,9.07742933065
 08/01  23:00:00,29.2028910217,2.4956171996,7.29213952303,0.0,3.54045821811,10.5176760807,5.0959518979,0.0,5.0959518979
 08/01  24:00:00,23.4658567617,2.00059409074,5.75338392753,0.0,2.55330491699,7.80157382632,1.61215914425,0.0,1.61215914425
 08/02  01:00:00,21.7155953091,1.71508331666,4.87735786502,0.0,2.55330491699,7.21284921042,0.948257453722,0.0,0.948257453722
 08/02  02:00:00,20.6289707119,1.51161453954,4.2885643529,0.0,2.55330491699,6.91848690247,0.450800092154,0.0,0.450800092154
 08/02  03:00:00,19.8919584019,1.35975984148,3.8505878949,0.0,2.55330491699,6.7713057485,0.450795039161,0.0,0.450795039161
 08/02  04:00:00,21.6312637499,1.27283504253,3.60032459415,0.0,3.82705111198,7.57405300124,0.948135267461,0.0,0.948135267461
 08/02  05:00:00,25.7875037671,1.19902188479,3.2917653071,0.0,6.02426329834,9.91545327661,4.76009440234,0.0,4.76009440234
 08/02  06:00:00,27.4878502255,1.22176143848,3.22245446507,0.0,6.51253267309,14.7454349813,15.8622663995,0.0,15.8622663995
 08/02  07:00:00,29.8635449383,1.52283679239,4.16360785531,0.0,6.01364874671,18.163451543,16.8563437202,0.0,16.8563437202
 08/02  08:00:00,30.6985123438,2.08643634455,5.38072625755,0.0,4.35151303671,18.8798367041,16.1934892817,0.0,16.1934892817
 08/02  09:00:00,28.5635537916,2.19632981185,5.95950607851,0.0,3.78894180059,16.6187760998,14.2049281199,0.0,14.2049281199
 08/02  10:00:00,26.3780724777,2.32715245975,6.55982881983,0.0,3.78894180059,13.7021493968,12.8792206799,0.0,12.8792206799
 08/02  11:00:00,26.8162799244,2.39850445797,6.77950311452,0.0,3.78894180059,13.8493305508,10.3935192299,0.0,10.3935192299
 08/02  12:00:00,26.0891767615,2.33370855468,6.42763707299,0.0,3.69398621738,13.6338449159,9.06781178993,0.0,9.06781178993
 08/02  13:00:00,25.6663685027,2.33023443135,6.28658633543,0.0,3.78894180059,13.2606059349,8.07353120994,0.0,8.07353120994
 08/02  14:00:00,26.244928536,2.50649066272,6.83607129147,0.0,3.78894180059,13.1134247809,7.07925062995,0.0,7.07925062995
 08/02  15:00:00,28.41075612,2.64087449059,7.50250559421,0.0,4.71240779196,13.5549682428,8.07353120994,0.0,8.07353120994
 08/02  16:00:00,37.6767713152,3.04018155986,8.91886033279,0.0,7.18559832057,18.5321311015,9.39923864993,0.0,9.39923864993
 08/02  17:00:00,45.6110088397,3.31951703613,10.5960061117,0.0,8.38069375907,23.3147919321,12.3820803899,0.0,12.3820803899
 08/02  18:00:00,48.4035163646,3.50217570756,11.1384848315,0.0,10.6415932552,23.1212625696,14.5363549799,0.0,14.5363549799
 08/02  19:00:00,46.2511606988,3.30247750201,10.1551053495,0.0,12.3080778603,20.4854999863,13.8735012599,0.0,13.8735012599
 08/02  20:00:00,48.1750909254,3.07632501844,9.17397561952,0.0,12.456681583,19.8967753704,12.7135072499,0.0,12.7135072499
 08/02  21:00:00,43.0367631143,2.75575896994,8.03404821223,0.0,9.18739968257,17.702556249,10.3935192299,0.0,10.3935192299
 08/02  22:00:00,33.4499187706,2.15099318913,5.98728221105,0.0,5.91811778209,14.0365255879,9.06781178993,0.0,9.06781178993
 08/02  23:00:00,25.2145873665,1.57883027223,4.22062279517,0.0,3.54045821811,10.5176760807,5.09068946996,0.0,5.09068946996
 08/02  24:00:00,20.1631196191,1.21135940222,3.23988147346,0.0,2.55330491699,7.80157382632,1.61070743999,0.0,1.61070743999
 08/03  01:00:00,18.4699722091,0.923502316061,2.42331576562,0.0,2.55330491699,7.21284921042,0.947547966067,0.0,0.947547966067
 08/03  02:00:00,17.1721780035,0.662529965865,1.68085621812,0.0,2.55330491699,6.91848690247,0.450623460711,0.0,0.450623460711
 08/03  03:00:00,16.5716514692,0.538638468871,1.35140233481,0.0,2.55330491699,6.7713057485,0.450618669663,0.0,0.450618669663
 08/03  04:00:00,18.4363900419,0.483073926517,1.19521200217,0.0,3.82705111198,7.57405300124,0.947432114578,0.0,0.947432114578
 08/03  05:00:00,23.1697829309,0.537382789649,1.33568356603,0.0,6.02426329834,9.91545327661,4.75540327803,0.0,4.75540327803
 08/03  06:00:00,25.3900276324,0.667273534699,1.67911977578,0.0,6.51253267309,14.7454349813,15.8460721448,0.0,15.8460721448
 08/03  07:00:00,27.0597711688,0.80893439441,2.07373648382,0.0,6.01364874671,18.163451543,16.8391266914,0.0,16.8391266914
 08/03  08:00:00,27.451120388,1.31805760248,2.90171304384,0.0,4.35151303671,18.8798367041,16.1769609673,0.0,16.1769609673
 08/03  09:00:00,25.7523013471,1.57270204519,3.77188140068,0.0,3.78894180059,16.6187760998,14.1904658449,0.0,14.1904658449
 08/03  10:00:00,24.360387845,1.91983871541,4.94945793151,0.0,3.78894180059,13.7021493968,12.8661357644,0.0,12.8661357644
 08/03  11:00:00,26.5284770403,2.35845817115,6.53174651727,0.0,3.78894180059,13.8493305508,10.3830168636,0.0,10.3830168636
 08/03  12:00:00,28.4328748111,2.82299179557,8.28205188177,0.0,3.69398621738,13.6338449159,9.0586867831,0.0,9.0586867831
 08/03  13:00:00,29.846740519,3.15326101122,9.64393177191,0.0,3.78894180059,13.2606059349,8.06543922275,0.0,8.06543922275
 08/03  14:00:00,31.180763637,3.44606078334,10.8323362718,0.0,3.78894180059,13.1134247809,7.0721916624,0.0,7.0721916624
 08/03  15:00:00,33.5131385619,3.64825130476,11.5975112219,0.0,4.71240779196,13.5549682428,8.06543922275,0.0,8.06543922275
 08/03  16:00:00,41.752395095,3.87379876868,12.1608669038,0.0,7.18559832057,18.5321311015,9.38976930322,0.0,9.38976930322
 08/03  17:00:00,47.4457472837,3.69455645252,12.0557051394,0.0,8.38069375907,23.3147919321,12.3695119843,0.0,12.3695119843
 08/03  18:00:00,49.8312150917,3.84113748345,12.2272217826,0.0,10.6415932552,23.1212625696,14.521548365,0.0,14.521548365
 08/03  19:00:00,48.593303621,3.8299001961,11.9698255776,0.0,12.3080778603,20.4854999863,13.8593833248,0.0,13.8593833248
 08/03  20:00:00,49.7459579367,3.4182302466,10.4029374026,0.0,12.456681583,19.8967753704,12.7005945044,0.0,12.7005945044
 08/03  21:00:00,44.4377589554,3.0608099953,9.12999302794,0.0,9.18739968257,17.702556249,10.3830168636,0.0,10.3830168636
 08/03  22:00:00,34.4406248194,2.40109900504,6.72788244386,0.0,5.91811778209,14.0365255879,9.0586867831,0.0,9.0586867831
 08/03  23:00:00,26.051579046,1.809483567,4.82696117989,0.0,3.54045821811,10.5176760807,5.0856965417,0.0,5.0856965417
 08/03  24:00:00,20.7289995397,1.3817356784,3.6353851179,0.0,2.55330491699,7.80157382632,1.60933008047,0.0,1.60933008047
 08/04  01:00:00,18.7296533696,1.0199562818,2.58654296035,0.0,2.55330491699,7.21284921042,0.94687576221,0.0,0.94687576221
 08/04  02:00:00,17.0308167923,0.648708629038,1.55331634379,0.0,2.55330491699,6.91848690247,0.450456152699,0.0,0.450456152699
 08/04  03:00:00,16.2620027763,0.472545549536,1.10784656125,0.0,2.55330491699,6.7713057485,0.450451624512,0.0,0.450451624512
 08/04  04:00:00,18.1244440203,0.410078891107,0.956261015932,0.0,3.82705111198,7.57405300124,0.946766267529,0.0,0.946766267529
 08/04  05:00:00,22.6536940359,0.410130613854,0.946846846833,0.0,6.02426329834,9.91545327661,4.75096420022,0.0,4.75096420022
 08/04  06:00:00,24.7976954644,0.527560449083,1.22650069343,0.0,6.51253267309,14.7454349813,15.8307561501,0.0,15.8307561501
 08/04  07:00:00,27.2170815185,0.863322980136,2.17665824774,0.0,6.01364874671,18.163451543,16.8228440699,0.0,16.8228440699
 08/04  08:00:00,27.6443596732,1.37651044525,3.03649948631,0.0,4.35151303671,18.8798367041,16.1613296845,0.0,16.1613296845
 08/04  09:00:00,25.8357041197,1.59430966178,3.83367655676,0.0,3.78894180059,16.6187760998,14.1767884725,0.0,14.1767884725
 08/04  10:00:00,24.7864737627,2.0014197686,5.29396279603,0.0,3.78894180059,13.7021493968,12.853760999,0.0,12.853760999
 08/04  11:00:00,26.9012246188,2.41683896041,6.84611330643,0.0,3.78894180059,13.8493305508,10.373084486,0.0,10.373084486
 08/04  12:00:00,28.6513717109,2.83607368785,8.4874668893,0.0,3.69398621738,13.6338449159,9.05005701244,0.0,9.05005701244
 08/04  13:00:00,30.0789287204,3.16120068843,9.8681802961,0.0,3.78894180059,13.2606059349,8.05778640726,0.0,8.05778640726
 08/04  14:00:00,32.0013362679,3.54433207108,11.554637615,0.0,3.78894180059,13.1134247809,7.06551580208,0.0,7.06551580208
 08/04  15:00:00,35.5997550078,3.99355524311,13.3388237295,0.0,4.71240779196,13.5549682428,8.05778640726,0.0,8.05778640726
 08/04  16:00:00,45.0401654376,4.43915839264,14.8832776224,0.0,7.18559832057,18.5321311015,9.38081388083,0.0,9.38081388083
 08/04  17:00:00,52.97344338,4.68741973372,16.5905379544,0.0,8.38069375907,23.3147919321,12.3576256964,0.0,12.3576256964
 08/04  18:00:00,55.7286569021,4.94708354914,17.0187175274,0.0,10.6415932552,23.1212625696,14.5075453409,0.0,14.5075453409
 08/04  19:00:00,53.6767938015,4.80607605783,16.0771398963,0.0,12.3080778603,20.4854999863,13.8460316042,0.0,13.8460316042
 08/04  20:00:00,55.0298962952,4.44100231767,14.6641036901,0.0,12.456681583,19.8967753704,12.6883825648,0.0,12.6883825648
 08/04  21:00:00,48.787408589,3.94974217304,12.5907104838,0.0,9.18739968257,17.702556249,10.373084486,0.0,10.373084486
 08/04  22:00:00,38.6922388085,3.30470015711,10.0758952809,0.0,5.91811778209,14.0365255879,9.05005701244,0.0,9.05005701244
 08/04  23:00:00,30.0113658836,2.68229257183,7.91393901267,0.0,3.54045821811,10.5176760807,5.08097459171,0.0,5.08097459171
 08/04  24:00:00,23.6880685713,2.07519971051,5.90099011738,0.0,2.55330491699,7.80157382632,1.60802747358,0.0,1.60802747358
 08/05  01:00:00,21.0355725444,1.5924963436,4.31992207336,0.0,2.55330491699,7.21284921042,0.946241040209,0.0,0.946241040209
 08/05  02:00:00,19.1320443045,1.19909705153,3.10415543352,0.0,2.55330491699,6.91848690247,0.450298217488,0.0,0.450298217488
 08/05  03:00:00,17.8946703187,0.917106626372,2.29595302684,0.0,2.55330491699,6.7713057485,0.450293953025,0.0,0.450293953025
 08/05  04:00:00,19.44399123,0.772220458739,1.91366665797,0.0,3.82705111198,7.57405300124,0.946137923087,0.0,0.946137923087
 08/05  05:00:00,24.1368410493,0.80816329625,2.03196117784,0.0,6.02426329834,9.91545327661,4.74677848403,0.0,4.74677848403
 08/05  06:00:00,26.4654690508,0.963953564147,2.4578811647,0.0,6.51253267309,14.7454349813,15.8163229521,0.0,15.8163229521
 08/05  07:00:00,27.6709282855,1.03380195801,2.65355539936,0.0,6.01364874671,17.9699221805,16.8075006777,0.0,16.8075006777
 08/05  08:00:00,25.250423315,0.949146351532,2.51634079052,0.0,3.66783283761,18.1171033345,16.1466000623,0.0,16.1466000623
 08/05  09:00:00,22.7612854377,1.02382017825,2.77616092695,0.0,3.10526160149,15.8560427302,14.1639000532,0.0,14.1639000532
 08/05  10:00:00,21.5484380729,1.45177207321,4.05198837036,0.0,3.10526160149,12.9394160272,12.8421000481,0.0,12.8421000481
 08/05  11:00:00,23.2331134734,1.7984541948,5.24280049536,0.0,3.10526160149,13.0865971812,10.3637250386,0.0,10.3637250386
 08/05  12:00:00,24.290532117,2.06065842393,6.18519606393,0.0,3.10526160149,12.9394160272,9.04192503357,0.0,9.04192503357
 08/05  13:00:00,25.7830531845,2.45461549729,7.72530352005,0.0,3.10526160149,12.4978725653,8.05057502977,0.0,8.05057502977
 08/05  14:00:00,27.4430462902,2.83798144528,9.14911183173,0.0,3.10526160149,12.3506914113,7.05922502597,0.0,7.05922502597
 08/05  15:00:00,30.2540285482,3.15167169462,10.281394387,0.0,4.02872759285,12.7922348732,8.05057502977,0.0,8.05057502977
 08/05  16:00:00,39.9521659088,3.6570705769,12.0237794781,0.0,6.50191812146,17.7693977319,9.37237503484,0.0,9.37237503484
 08/05  17:00:00,48.9627591458,4.07843421292,13.3823686035,0.0,8.38069375907,23.1212625696,12.3464250462,0.0,12.3464250462
 08/05  18:00:00,52.1085277183,4.2845926927,14.0610792,0.0,10.6415932552,23.1212625696,14.4943500545,0.0,14.4943500545
 08/05  19:00:00,50.9087975459,4.2704272061,13.8447924924,0.0,12.3080778603,20.4854999863,13.8334500519,0.0,13.8334500519
 08/05  20:00:00,52.0552870034,3.9039203822,12.2265763337,0.0,12.456681583,19.8967753704,12.6768750475,0.0,12.6768750475
 08/05  21:00:00,45.978560002,3.43544486246,10.2961592074,0.0,9.18739968257,17.702556249,10.3637250386,0.0,10.3637250386
 08/05  22:00:00,36.1456999038,2.80094490452,8.03311162886,0.0,5.91811778209,14.0365255879,9.04192503357,0.0,9.04192503357
 08/05  23:00:00,27.1545500261,2.08451147574,5.65490425123,0.0,3.54045821811,10.5176760807,5.07652501837,0.0,5.07652501837
 08/05  24:00:00,20.9471180727,1.45533523985,3.77990408952,0.0,2.55330491699,7.80157382632,1.60680000507,0.0,1.60680000507
 08/06  01:00:00,18.9804595852,1.09148273365,2.76582272415,0.0,2.55330491699,7.21284921042,0.945643986993,0.0,0.945643986993
 08/06  02:00:00,18.0322401447,0.905949092822,2.29749923242,0.0,2.55330491699,6.91848690247,0.450149701665,0.0,0.450149701665
 08/06  03:00:00,17.2829616204,0.738448271505,1.86290268337,0.0,2.55330491699,6.7713057485,0.450145701736,0.0,0.450145701736
 08/06  04:00:00,18.8999648506,0.612715862572,1.52914487481,0.0,3.82705111198,7.57405300124,0.945547266908,0.0,0.945547266908
 08/06  05:00:00,23.4685832902,0.621525969398,1.55034074557,0.0,6.02426329834,9.91545327661,4.7428473695,0.0,4.7428473695
 08/06  06:00:00,25.5743547976,0.72285351946,1.80786695627,0.0,6.51253267309,14.7454349813,15.8027768264,0.0,15.8027768264
 08/06  07:00:00,28.0066582733,1.08533773934,2.93774960581,0.0,6.01364874671,17.9699221805,16.7931010587,0.0,16.7931010587
 08/06  08:00:00,26.6870050293,1.26775608065,3.63431277567,0.0,3.66783283761,18.1171033345,16.1327764628,0.0,16.1327764628
 08/06  09:00:00,23.7078029883,1.21896099523,3.52753766062,0.0,3.10526160149,15.8560427302,14.1518044037,0.0,14.1518044037
 08/06  10:00:00,21.6512971133,1.42717028299,4.17944920093,0.0,3.10526160149,12.9394160272,12.8311563652,0.0,12.8311563652
 08/06  11:00:00,23.1772169008,1.74883398773,5.23652412981,0.0,3.10526160149,13.0865971812,10.3549412932,0.0,10.3549412932
 08/06  12:00:00,25.2163048223,2.23585861068,6.93576858241,0.0,3.10526160149,12.9394160272,9.0342932547,0.0,9.0342932547
 08/06  13:00:00,26.7930396706,2.64212443292,8.54778107048,0.0,3.10526160149,12.4978725653,8.04380722587,0.0,8.04380722587
 08/06  14:00:00,27.544080232,2.82260499277,9.26552222609,0.0,3.10526160149,12.3506914113,7.05332119704,0.0,7.05332119704
 08/06  15:00:00,30.1605918651,3.08912723142,10.2505021672,0.0,4.02872759285,12.7922348732,8.04380722587,0.0,8.04380722587
 08/06  16:00:00,40.1606964902,3.65555307297,12.2338275633,0.0,6.50191812146,17.7693977319,9.36445526432,0.0,9.36445526432
 08/06  17:00:00,49.5849121018,4.15977447797,13.9231812945,0.0,8.38069375907,23.1212625696,12.3359133508,0.0,12.3359133508
 08/06  18:00:00,50.9105869281,4.0600783534,13.0876527492,0.0,10.6415932552,23.1212625696,14.4819664133,0.0,14.4819664133
 08/06  19:00:00,49.0807038079,3.97847574627,12.3086502143,0.0,12.3080778603,20.4854999863,13.8216423941,0.0,13.8216423941
 08/06  20:00:00,50.1238964528,3.56155949336,10.637546672,0.0,12.456681583,19.8967753704,12.6660753604,0.0,12.6660753604
 08/06  21:00:00,45.1909890919,3.26184157686,9.68219158285,0.0,9.18739968257,17.702556249,10.3549412932,0.0,10.3549412932
 08/06  22:00:00,36.7368947736,2.88422457283,8.54102683028,0.0,5.91811778209,14.0365255879,9.0342932547,0.0,9.0342932547
 08/06  23:00:00,28.9710628284,2.42925688596,7.12667164335,0.0,3.54045821811,10.5176760807,5.07234913937,0.0,5.07234913937
 08/06  24:00:00,23.0602404941,1.9056083275,5.44275342319,0.0,2.55330491699,7.80157382632,1.60564803845,0.0,1.60564803845
 08/07  01:00:00,20.6585960415,1.48394155463,4.05150035939,0.0,2.55330491699,7.21284921042,0.945084778306,0.0,0.945084778306
 08/07  02:00:00,19.6426015107,1.29700497134,3.51680471988,0.0,2.55330491699,6.91848690247,0.450010649024,0.0,0.450010649024
 08/07  03:00:00,18.7476828405,1.10770622553,2.95836594943,0.0,2.55330491699,6.7713057485,0.450006914385,0.0,0.450006914385
 08/07  04:00:00,20.0305699601,0.911716283092,2.36074956379,0.0,3.82705111198,7.57405300124,0.944994473473,0.0,0.944994473473
 08/07  05:00:00,24.4820779756,0.89315537984,2.29220602058,0.0,6.02426329834,9.91545327661,4.73917202134,0.0,4.73917202134
 08/07  06:00:00,26.7241262068,1.0295359867,2.65095589814,0.0,6.51253267309,14.7454349813,15.7901217859,0.0,15.7901217859
 08/07  07:00:00,28.3751342954,1.15929524016,3.03873876465,0.0,6.01364874671,18.163451543,16.779649477,0.0,16.779649477
 08/07  08:00:00,28.1749554398,1.50573355382,3.43787214434,0.0,4.35151303671,18.8798367041,16.1198629796,0.0,16.1198629796
 08/07  09:00:00,26.3545243709,1.71932650733,4.22747996242,0.0,3.78894180059,16.6187760998,14.140505106,0.0,14.140505106
 08/07  10:00:00,25.1934294579,2.12714903843,5.57518922138,0.0,3.78894180059,13.7021493968,12.8209331911,0.0,12.8209331911
 08/07  11:00:00,27.2312812558,2.53627632463,7.05673257929,0.0,3.78894180059,13.8493305508,10.3467358508,0.0,10.3467358508
 08/07  12:00:00,28.388555056,2.8431808267,8.21754309554,0.0,3.69398621738,13.6338449159,9.02716393592,0.0,9.02716393592
 08/07  13:00:00,27.9611873466,2.79016637074,8.12147323996,0.0,3.78894180059,13.2606059349,8.03748499978,0.0,8.03748499978
 08/07  14:00:00,29.7330739231,3.21657722991,9.61413011138,0.0,3.78894180059,13.1134247809,7.04780606364,0.0,7.04780606364
 08/07  15:00:00,32.9858801773,3.60756367848,11.1109404636,0.0,4.71240779196,13.5549682428,8.03748499978,0.0,8.03748499978
 08/07  16:00:00,42.3347102263,4.02732173666,12.5896590671,0.0,7.18559832057,18.5321311015,9.35705691464,0.0,9.35705691464
 08/07  17:00:00,49.8861799127,4.21098578292,13.979708438,0.0,8.38069375907,23.3147919321,12.3260937231,0.0,12.3260937231
 08/07  18:00:00,52.0010294136,4.23457654104,14.0035970469,0.0,10.6415932552,23.1212625696,14.4703980847,0.0,14.4703980847
 08/07  19:00:00,48.9918006666,3.97756516868,12.2206576506,0.0,12.3080778603,20.4854999863,13.8106121273,0.0,13.8106121273
 08/07  20:00:00,48.8290422924,3.35100414799,9.55324785691,0.0,12.456681583,19.8967753704,12.6559867018,0.0,12.6559867018
 08/07  21:00:00,43.4554660995,2.95253942681,8.25597074058,0.0,9.18739968257,17.702556249,10.3467358508,0.0,10.3467358508
 08/07  22:00:00,34.3384844898,2.42191830641,6.60492281297,0.0,5.91811778209,14.0365255879,9.02716393592,0.0,9.02716393592
 08/07  23:00:00,26.2531347333,1.87488799163,4.96311244257,0.0,3.54045821811,10.5176760807,5.06844819135,0.0,5.06844819135
 08/07  24:00:00,20.8667182846,1.42464775825,3.73019178291,0.0,2.55330491699,7.80157382632,1.60457191486,0.0,1.60457191486
 08/08  01:00:00,19.5014312764,1.20242818304,3.17584896593,0.0,2.55330491699,7.21284921042,0.944563578656,0.0,0.944563578656
 08/08  02:00:00,18.2580061029,0.95400031972,2.4752139637,0.0,2.55330491699,6.91848690247,0.449881100551,0.0,0.449881100551
 08/08  03:00:00,16.8376249689,0.624946793327,1.53106751011,0.0,2.55330491699,6.7713057485,0.449877631907,0.0,0.449877631907
 08/08  04:00:00,18.3436916385,0.470497495731,1.11509002946,0.0,3.82705111198,7.57405300124,0.944479706038,0.0,0.944479706038
 08/08  05:00:00,22.8310681183,0.459486734219,1.07486480887,0.0,6.02426329834,9.91545327661,4.73575352848,0.0,4.73575352848
 08/08  06:00:00,24.9724927727,0.57386137936,1.3549970714,0.0,6.51253267309,14.7454349813,15.7783615796,0.0,15.7783615796
 08/08  07:00:00,27.5253151226,0.945655255646,2.40255957636,0.0,6.01364874671,18.163451543,16.7671499164,0.0,16.7671499164
 08/08  08:00:00,27.8409266203,1.42917540489,3.18040147372,0.0,4.35151303671,18.8798367041,16.107863437,0.0,16.107863437
 08/08  09:00:00,26.0497669195,1.65108166362,3.99096735472,0.0,3.78894180059,16.6187760998,14.1300055063,0.0,14.1300055063
 08/08  10:00:00,24.8740511522,2.02856044848,5.35439950566,0.0,3.78894180059,13.7021493968,12.8114335533,0.0,12.8114335533
 08/08  11:00:00,26.9342792935,2.41349115115,6.88251579047,0.0,3.78894180059,13.8493305508,10.3391111415,0.0,10.3391111415
 08/08  12:00:00,28.2028397209,2.72987185547,8.14513673163,0.0,3.69398621738,13.6338449159,9.0205391885,0.0,9.0205391885
 08/08  13:00:00,29.4478285989,3.03258623326,9.36569462972,0.0,3.78894180059,13.2606059349,8.03161022376,0.0,8.03161022376
 08/08  14:00:00,30.4771838215,3.28487492575,10.2899423139,0.0,3.78894180059,13.1134247809,7.04268125903,0.0,7.04268125903
 08/08  15:00:00,33.0495853418,3.56882012205,11.2133891846,0.0,4.71240779196,13.5549682428,8.03161022376,0.0,8.03161022376
 08/08  16:00:00,42.2502421515,3.97813623444,12.5543764945,0.0,7.18559832057,18.5321311015,9.35018217675,0.0,9.35018217675
 08/08  17:00:00,49.5609104663,4.14237087721,13.7230538973,0.0,8.38069375907,23.3147919321,12.316969071,0.0,12.316969071
 08/08  18:00:00,52.3952846807,4.36416388713,14.268264968,0.0,10.6415932552,23.1212625696,14.4596484945,0.0,14.4596484945
 08/08  19:00:00,49.8385029915,4.10447344177,12.9404517023,0.0,12.3080778603,20.4854999863,13.8003625181,0.0,13.8003625181
 08/08  20:00:00,49.6356490914,3.45491888504,10.2559399188,0.0,12.456681583,19.8967753704,12.6466120592,0.0,12.6466120592
 08/08  21:00:00,42.7557920146,2.79312624847,7.715709834,0.0,9.18739968257,17.702556249,10.3391111415,0.0,10.3391111415
 08/08  22:00:00,32.967197397,2.12484117893,5.53071284764,0.0,5.91811778209,14.0365255879,9.0205391885,0.0,9.0205391885
 08/08  23:00:00,24.0285035554,1.36185480006,3.25151445624,0.0,3.54045821811,10.5176760807,5.06482332956,0.0,5.06482332956
 08/08  24:00:00,18.146126907,0.761062101813,1.67318606177,0.0,2.55330491699,7.80157382632,1.60357195298,0.0,1.60357195298
 08/09  01:00:00,16.5170811477,0.447546906716,0.946380113553,0.0,2.55330491699,7.21284921042,0.944080541271,0.0,0.944080541271
 08/09  02:00:00,15.7352496275,0.296711094498,0.609746713576,0.0,2.55330491699,6.91848690247,0.449761094412,0.0,0.449761094412
 08/09  03:00:00,15.301141754,0.206574161538,0.412956926955,0.0,2.55330491699,6.7713057485,0.449757892417,0.0,0.449757892417
 08/09  04:00:00,17.2834022774,0.175305361106,0.349992803065,0.0,3.82705111198,7.57405300124,0.944003116586,0.0,0.944003116586
 08/09  05:00:00,21.833710173,0.179666916358,0.357326681493,0.0,6.02426329834,9.91545327661,4.73259290383,0.0,4.73259290383
 08/09  06:00:00,23.8416452966,0.263557821811,0.534453152857,0.0,6.51253267309,14.7454349813,15.7674996916,0.0,15.7674996916
 08/09  07:00:00,25.7103592139,0.473691024571,1.05956789872,0.0,6.01364874671,18.163451543,16.7556060784,0.0,16.7556060784
 08/09  08:00:00,25.9257292198,0.96361923023,1.73076024788,0.0,4.35151303671,18.8798367041,16.0967813886,0.0,16.0967813886
 08/09  09:00:00,23.8930809105,1.12544611948,2.3599168898,0.0,3.78894180059,16.6187760998,14.120308714,0.0,14.120308714
 08/09  10:00:00,21.8716915616,1.3148758317,3.06572453186,0.0,3.78894180059,13.7021493968,12.802660265,0.0,12.802660265
 08/09  11:00:00,23.146907227,1.57088029213,3.93775458294,0.0,3.78894180059,13.8493305508,10.3320694232,0.0,10.3320694232
 08/09  12:00:00,24.5687140384,1.96246510148,5.27841780309,0.0,3.69398621738,13.6338449159,9.0144209743,0.0,9.0144209743
 08/09  13:00:00,26.2693813195,2.38494118134,6.83489240228,0.0,3.78894180059,13.2606059349,8.02618463758,0.0,8.02618463758
 08/09  14:00:00,27.452812202,2.68706854129,7.86337707881,0.0,3.78894180059,13.1134247809,7.03794830087,0.0,7.03794830087
 08/09  15:00:00,31.1693404949,3.1855110578,9.71645340191,0.0,4.71240779196,13.5549682428,8.02618463758,0.0,8.02618463758
 08/09  16:00:00,41.3010197568,3.76423859184,11.8190517424,0.0,7.18559832057,18.5321311015,9.34383308654,0.0,9.34383308654
 08/09  17:00:00,49.3502945382,4.05376877841,13.601040068,0.0,8.38069375907,23.3147919321,12.3085420967,0.0,12.3085420967
 08/09  18:00:00,52.8026014562,4.38329460715,14.6564510235,0.0,10.6415932552,23.1212625696,14.4497208262,0.0,14.4497208262
 08/09  19:00:00,48.7274563018,3.87912989444,12.05474856,0.0,12.3080778603,20.4854999863,13.7908966017,0.0,13.7908966017
 08/09  20:00:00,48.2813812046,3.18462848878,9.17196242836,0.0,12.456681583,19.8967753704,12.6379542089,0.0,12.6379542089
 08/09  21:00:00,42.4903790403,2.71156593281,7.53185717535,0.0,9.18739968257,17.702556249,10.3320694232,0.0,10.3320694232
 08/09  22:00:00,31.6698659429,1.8248299589,4.53339261349,0.0,5.91811778209,14.0365255879,9.0144209743,0.0,9.0144209743
 08/09  23:00:00,24.2902049852,1.4038985452,3.4711721409,0.0,3.54045821811,10.5176760807,5.06147562745,0.0,5.06147562745
 08/09  24:00:00,19.7456790133,1.14084257147,2.89295769844,0.0,2.55330491699,7.80157382632,1.60264844895,0.0,1.60264844895
 08/10  01:00:00,17.1732942575,0.621024247226,1.42911588283,0.0,2.55330491699,7.21284921042,0.943635808051,0.0,0.943635808051
 08/10  02:00:00,15.9228464627,0.348363747535,0.745690895686,0.0,2.55330491699,6.91848690247,0.449650665943,0.0,0.449650665943
 08/10  03:00:00,15.5134349234,0.267877867748,0.563946390169,0.0,2.55330491699,6.7713057485,0.449647731199,0.0,0.449647731199
 08/10  04:00:00,17.4353836338,0.220260145515,0.457019375031,0.0,3.82705111198,7.57405300124,0.943564845783,0.0,0.943564845783
 08/10  05:00:00,22.0115118335,0.232479279313,0.482315979037,0.0,6.02426329834,9.91545327661,4.72969108393,0.0,4.72969108393
 08/10  06:00:00,24.0252450168,0.316901968426,0.664708726413,0.0,6.51253267309,14.7454349813,15.7575393399,0.0,15.7575393399
