Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  23:00:00,218.167754533,0.737340515124,97.2262192913,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  24:00:00,249.978172814,1.10950737269,129.081322827,0.0,43.513341876,52.539744,13.450288377,0.0,4.83426,8.61602837702
 06/22  01:00:00,118.256637612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.258564715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.242324667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.746485209,0.0,0.0,0.0,43.513341876,52.539744,13.4512914098,0.0,4.83426,8.61703140983
 06/22  05:00:00,118.708485085,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,688.268978547,75.4015910441,503.48210066,0.0,43.513341876,53.238744,4.87352114741,0.0192611474067,4.83426,0.02
 06/22  07:00:00,864.732334934,74.9858983327,502.495405145,0.0,220.879908,53.238744,22.3520181996,0.0,4.83426,17.5177581996
 06/22  08:00:00,935.896088049,84.7700976265,470.149690666,0.0,220.879908,145.652643033,62.4563466737,0.0,36.25695,26.1993966737
 06/22  09:00:00,950.906051874,86.7357493489,482.623084888,0.0,220.879908,145.652643033,53.7276708559,0.0,36.25695,17.4707208559
 06/22  10:00:00,984.571940714,88.1989232217,508.611072697,0.0,220.879908,151.653867033,65.8140454663,0.0,48.3426,17.4714454663
 06/22  11:00:00,1007.76616828,89.5626920993,529.540808412,0.0,220.879908,151.653867033,65.8147703699,0.0,48.3426,17.4721703699
 06/22  12:00:00,1007.04544974,90.8227930051,528.194252895,0.0,220.879908,151.653867033,65.8155034698,0.0,48.3426,17.4729034698
 06/22  13:00:00,998.329031559,92.0935053736,524.161991768,0.0,220.879908,145.652643033,41.6569493318,0.0120036225573,24.1713,17.4736457092
 06/22  14:00:00,1004.05158304,93.1407083287,528.881828462,0.0,220.879908,145.652643033,41.645669915,0.0,24.1713,17.474369915
 06/22  15:00:00,1020.98901848,93.9967995798,552.83253293,0.0,220.879908,137.835547516,22.3229084603,0.0183756408399,4.83426,17.4702728195
 06/22  16:00:00,1065.03556674,89.1478906369,606.906651666,0.0,220.879908,133.019064,31.3829261463,0.0,4.83426,26.5486661463
 06/22  17:00:00,976.86467975,84.1147711717,604.805174025,0.0,220.879908,53.238744,40.2268400235,0.0,4.83426,35.3925800235
 06/22  18:00:00,975.849476511,83.1612823463,603.973827327,0.0,220.879908,53.238744,40.3438421785,0.0,4.83426,35.5095821785
 06/22  19:00:00,957.00812126,81.7295812753,586.054053367,0.0,220.879908,53.238744,13.5143809396,0.0,4.83426,8.68012093959
 06/22  20:00:00,943.340321408,80.1142893672,568.700837447,0.0,220.879908,53.238744,13.5054919989,0.0,4.83426,8.67123199891
 06/22  21:00:00,244.633366638,0.921675643905,123.987764134,0.0,43.513341876,52.539744,13.503984332,0.0,4.83426,8.66972433197
 06/22  22:00:00,118.239877302,0.0,0.0,0.0,43.513341876,52.539744,13.4734367159,0.0,4.83426,8.63917671589
 06/22  23:00:00,119.095221423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,118.2065981,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,118.18976462,0.0,0.0,0.0,43.513341876,52.539744,13.451337446,0.0,4.83426,8.61707744603
 06/23  02:00:00,118.18632198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.178420073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.664700938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,120.305999832,0.0,0.0,0.0,43.513341876,52.539744,13.4514496421,0.0,4.83426,8.61718964211
 06/23  06:00:00,686.768986932,74.6881360426,502.616078639,0.0,43.513341876,53.238744,4.96083174011,0.106571740109,4.83426,0.02
 06/23  07:00:00,866.056528589,74.0355770281,505.693683655,0.0,220.879908,53.238744,22.3509319118,0.0,4.83426,17.5166719118
 06/23  08:00:00,940.177173982,81.545337657,479.404992952,0.0,220.879908,145.652643033,53.7296200555,0.0,36.25695,17.4726700555
 06/23  09:00:00,934.282360256,82.9267162068,471.950407054,0.0,220.879908,145.652643033,53.7289937764,0.0,36.25695,17.4720437764
 06/23  10:00:00,938.950323105,84.046589865,469.319307613,0.0,220.879908,151.653867033,65.8154515286,0.0,48.3426,17.4728515286
 06/23  11:00:00,951.426837095,85.5261832194,478.632199718,0.0,220.879908,151.653867033,70.1970781077,0.0,48.3426,21.8544781077
 06/23  12:00:00,959.567779881,86.8463375064,485.778708216,0.0,220.879908,151.653867033,70.1549311768,0.0,48.3426,21.8123311768
 06/23  13:00:00,944.667915771,88.1359315853,475.524354001,0.0,220.879908,145.652643033,41.6534448571,0.0120595804977,24.1713,17.4700852766
 06/23  14:00:00,966.794581693,89.3219464825,496.982082098,0.0,220.879908,145.652643033,41.6420165164,0.0,24.1713,17.4707165164
 06/23  15:00:00,993.852912366,90.1895416287,531.023570399,0.0,220.879908,137.835547516,22.3239191155,0.018302416302,4.83426,17.4713566992
 06/23  16:00:00,1049.95685595,84.010508767,597.902125281,0.0,220.879908,133.019064,31.3803902243,0.0,4.83426,26.5461302243
 06/23  17:00:00,955.26197399,79.6160946819,587.822188568,0.0,220.879908,53.238744,40.2212979914,0.0,4.83426,35.3870379914
 06/23  18:00:00,925.957316346,79.1555515047,560.317401248,0.0,220.879908,53.238744,40.3428213277,0.0,4.83426,35.5085613277
 06/23  19:00:00,903.597897397,78.5371154255,540.019708944,0.0,220.879908,53.238744,13.5138427988,0.0,4.83426,8.67958279883
 06/23  20:00:00,894.161453019,77.4288592601,526.468235404,0.0,220.879908,53.238744,13.5047914363,0.0,4.83426,8.67053143626
 06/23  21:00:00,118.088511415,0.0,0.0,0.0,43.513341876,52.539744,13.5048657715,0.0,4.83426,8.67060577149
 06/23  22:00:00,118.124844959,0.0,0.0,0.0,43.513341876,52.539744,10.0766445697,0.0,4.83426,5.24238456968
 06/23  23:00:00,119.020568879,0.0,0.0,0.0,43.513341876,52.539744,8.24530790929,0.0,4.83426,3.41104790929
 06/23  24:00:00,118.126722654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,118.099773377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.07523683,0.0,0.0,0.0,43.513341876,52.539744,13.4450604414,0.0,4.83426,8.61080044141
 06/24  03:00:00,118.061050414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.529897163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,118.493898503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  06:00:00,100.585754846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.496029235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,100.535835041,0.0,0.0,0.0,43.513341876,52.539744,13.4449615726,0.0,4.83426,8.61070157258
 06/24  09:00:00,100.593162459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,100.604271188,0.0,0.0,0.0,43.513341876,52.539744,13.5401323052,0.0,4.83426,8.70587230519
 06/24  11:00:00,101.394199719,0.0,0.0,0.0,43.513341876,52.539744,13.4820796579,0.0,4.83426,8.64781965789
 06/24  12:00:00,100.564537426,0.0,0.0,0.0,43.513341876,52.539744,13.4823899057,0.0,4.83426,8.64812990566
 06/24  13:00:00,100.666253057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  14:00:00,100.705713738,0.0,0.0,0.0,43.513341876,52.539744,13.4763617148,0.0,4.83426,8.64210171482
 06/24  15:00:00,100.669495572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  16:00:00,100.483909743,0.0,0.0,0.0,43.513341876,52.539744,13.4450807879,0.0,4.83426,8.61082078788
 06/24  17:00:00,100.4781645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,199.347175677,1.37447120832,96.5680840939,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,158.860244494,1.01632582102,56.2913981294,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,106.805132364,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  21:00:00,118.454954936,0.0,0.0,0.0,43.513341876,52.539744,31.1668473719,0.0,4.83426,26.3325873719
 06/24  22:00:00,118.053026972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,118.898404071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,118.048887751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,118.053244112,0.0,0.0,0.0,43.513341876,52.539744,13.4450092031,0.0,4.83426,8.61074920312
 06/25  02:00:00,118.050169837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.036102087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.499638441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,118.451981397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,100.536963812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,100.442130524,0.0,0.0,0.0,43.513341876,52.539744,13.4450832109,0.0,4.83426,8.61082321093
 06/25  08:00:00,100.511185177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,100.562824005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,100.56235542,0.0,0.0,0.0,43.513341876,52.539744,22.2267020942,0.0,4.83426,17.3924420942
 06/25  11:00:00,101.374756359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  12:00:00,100.571203931,0.0,0.0,0.0,43.513341876,52.539744,13.482194055,0.0,4.83426,8.64793405496
 06/25  13:00:00,100.669715294,0.0,0.0,0.0,43.513341876,52.539744,13.4824822199,0.0,4.83426,8.64822221993
 06/25  14:00:00,100.692658643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  15:00:00,100.678158044,0.0,0.0,0.0,43.513341876,52.539744,13.4757508823,0.0,4.83426,8.64149088233
 06/25  16:00:00,100.464156473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,100.447736457,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,100.434505366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,100.928086104,0.0,0.0,0.0,43.513341876,52.539744,13.4450016477,0.0,4.83426,8.61074164768
 06/25  20:00:00,106.843886562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,118.518936437,0.0,0.0,0.0,43.513341876,52.539744,22.3930479296,0.0,4.83426,17.5587879296
 06/25  22:00:00,118.12379396,0.0,0.0,0.0,43.513341876,52.539744,13.444938216,0.0,4.83426,8.61067821602
 06/25  23:00:00,118.963716901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,118.119999202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,118.100264069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,118.084589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,118.071600719,0.0,0.0,0.0,43.513341876,52.539744,13.4511813375,0.0,4.83426,8.61692133746
 06/26  04:00:00,118.546845332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,118.513356009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,316.022894895,74.0332869027,138.984182171,0.0,43.513341876,53.238744,94.781374592,89.927114592,4.83426,0.02
 06/26  07:00:00,475.487821793,73.741695925,121.087417185,0.0,220.879908,53.238744,104.995203334,73.8996370519,4.83426,26.2613062817
 06/26  08:00:00,629.285378517,79.1890207463,176.68730188,0.0,220.879908,145.652643033,53.7267170329,0.0,36.25695,17.4697670329
 06/26  09:00:00,738.13417186,81.2188217711,283.003914933,0.0,220.879908,145.652643033,53.7270602073,0.0,36.25695,17.4701102073
 06/26  10:00:00,862.791066247,82.7616708721,399.431616146,0.0,220.879908,151.653867033,65.8130812164,0.0,48.3426,17.4704812164
 06/26  11:00:00,997.142013605,85.0536483227,529.510859477,0.0,220.879908,151.653867033,65.8117955939,0.0,48.3426,17.4691955939
 06/26  12:00:00,1025.57301531,87.9655969142,555.197402465,0.0,220.879908,151.653867033,65.8089691704,0.0,48.3426,17.4663691704
 06/26  13:00:00,1021.52537013,90.1746611182,554.303042177,0.0,220.879908,145.652643033,41.6498703717,0.0117502137415,24.1713,17.466820158
 06/26  14:00:00,1030.19372562,93.3153716275,559.134185994,0.0,220.879908,145.652643033,41.6384792728,0.0,24.1713,17.4671792728
 06/26  15:00:00,1042.09785832,96.3515011796,575.816771667,0.0,220.879908,137.835547516,22.3089761393,0.0071547060454,4.83426,17.4675614333
 06/26  16:00:00,1079.08035905,89.9987230183,624.000324725,0.0,220.879908,133.019064,31.3724518097,0.0,4.83426,26.5381918097
 06/26  17:00:00,982.417907443,84.0306958086,613.238838186,0.0,220.879908,53.238744,40.2128995685,0.0,4.83426,35.3786395685
 06/26  18:00:00,965.275223847,83.0184290269,597.726318933,0.0,220.879908,53.238744,40.3270950334,0.0,4.83426,35.4928350334
 06/26  19:00:00,942.64759558,80.9500325498,576.949061148,0.0,220.879908,53.238744,13.5142061182,0.0,4.83426,8.67994611822
 06/26  20:00:00,902.410029831,79.2336274987,533.519511546,0.0,220.879908,53.238744,13.5040184317,0.0,4.83426,8.66975843165
 06/26  21:00:00,118.457460344,0.0,0.0,0.0,43.513341876,52.539744,13.50466529,0.0,4.83426,8.67040529001
 06/26  22:00:00,118.140687019,0.0,0.0,0.0,43.513341876,52.539744,13.4728322301,0.0,4.83426,8.63857223012
 06/26  23:00:00,119.035008077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.128219838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,118.113478081,0.0,0.0,0.0,43.513341876,52.539744,13.4511353793,0.0,4.83426,8.61687537934
 06/27  02:00:00,118.098656097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,118.106496256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.512249026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,120.087414405,0.0,0.0,0.0,43.513341876,52.539744,13.4511777533,0.0,4.83426,8.61691775334
 06/27  06:00:00,370.239377029,74.0273659925,192.152369228,0.0,43.513341876,53.238744,132.903324024,128.049064024,4.83426,0.02
 06/27  07:00:00,610.248592508,73.8155593201,254.199391172,0.0,220.879908,53.238744,58.5850480979,36.2360994644,4.83426,17.5146886335
 06/27  08:00:00,934.467424408,80.3823123257,478.116598268,0.0,220.879908,145.652643033,53.729466467,0.00446569290571,36.25695,17.4680507741
 06/27  09:00:00,973.849631964,82.7164982486,514.68260089,0.0,220.879908,145.652643033,53.7220833911,0.0,36.25695,17.4651333911
 06/27  10:00:00,989.717926942,85.237130438,521.269471096,0.0,220.879908,151.653867033,65.8097422054,0.0,48.3426,17.4671422054
 06/27  11:00:00,1030.09863596,87.83092804,556.791520648,0.0,220.879908,151.653867033,65.8086820583,0.0,48.3426,17.4660820583
 06/27  12:00:00,1057.20568792,91.0268678684,580.765771394,0.0,220.879908,151.653867033,65.8089674142,0.0,48.3426,17.4663674142
 06/27  13:00:00,1050.76248348,93.0563125533,578.70046706,0.0,220.879908,145.652643033,41.6515128252,0.0122207197174,24.1713,17.4679921055
 06/27  14:00:00,1066.36902777,96.4790454108,590.48721162,0.0,220.879908,145.652643033,41.6382317131,0.0,24.1713,17.4669317131
 06/27  15:00:00,1076.43033495,100.268094149,604.260681352,0.0,220.879908,137.835547516,22.320094036,0.0186124910618,4.83426,17.4672215449
 06/27  16:00:00,1115.99539681,96.1865526887,653.148838768,0.0,220.879908,133.019064,40.2079756214,0.0,4.83426,35.3737156214
 06/27  17:00:00,1022.06532769,89.4194089821,646.041145555,0.0,220.879908,53.238744,31.368587222,0.0,4.83426,26.534327222
 06/27  18:00:00,1018.77164904,88.1044780331,644.297675561,0.0,220.879908,53.238744,40.324127266,0.0,4.83426,35.489867266
 06/27  19:00:00,1003.55061396,86.2349973782,631.082025939,0.0,220.879908,53.238744,13.5136977699,0.0,4.83426,8.67943776986
 06/27  20:00:00,978.1554728,83.3287693381,601.826785569,0.0,220.879908,53.238744,13.5038531813,0.0,4.83426,8.6695931813
 06/27  21:00:00,284.762264128,1.18790495515,163.960735046,0.0,43.513341876,52.539744,13.5027578467,0.0,4.83426,8.66849784672
 06/27  22:00:00,200.569728565,0.737340515124,80.6968725919,0.0,43.513341876,52.539744,13.4731063124,0.0,4.83426,8.63884631242
 06/27  23:00:00,227.144546361,1.11003676825,105.66825665,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,118.23596858,0.0,0.0,0.0,43.513341876,52.539744,13.4510953867,0.0,4.83426,8.61683538672
 06/28  01:00:00,118.221217003,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.214878964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.198134425,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.6531905,0.0,0.0,0.0,43.513341876,52.539744,13.4511097849,0.0,4.83426,8.61684978494
 06/28  05:00:00,118.562914498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,527.402412867,74.5438381217,347.250428949,0.0,43.513341876,53.238744,33.3044761097,28.4502161097,4.83426,0.02
 06/28  07:00:00,859.363535026,74.3381309877,499.530414458,0.0,220.879908,53.238744,22.3466545064,0.0,4.83426,17.5123945064
 06/28  08:00:00,999.79990818,83.7101985183,536.586581701,0.0,220.879908,145.652643033,53.7260871524,0.0,36.25695,17.4691371524
 06/28  09:00:00,1030.29163145,86.5531006124,563.399424484,0.0,220.879908,145.652643033,56.1504327132,0.0,36.25695,19.8934827132
 06/28  10:00:00,1065.98075218,89.3297807958,590.327983599,0.0,220.879908,151.653867033,72.1044447676,0.0,48.3426,23.7618447676
 06/28  11:00:00,1093.8993235,91.398759355,614.812409875,0.0,220.879908,151.653867033,65.8073752577,0.0,48.3426,17.4647752577
 06/28  12:00:00,1088.50378073,95.5718423692,605.837487766,0.0,220.879908,151.653867033,65.8075734309,0.0,48.3426,17.4649734309
 06/28  13:00:00,1097.04286473,98.4577078971,616.929982784,0.0,220.879908,145.652643033,41.6478472887,0.0113637436411,24.1713,17.4651835451
 06/28  14:00:00,1114.03056712,100.369267647,631.866878579,0.0,220.879908,145.652643033,41.636677419,0.0,24.1713,17.465377419
 06/28  15:00:00,1119.18437963,102.110759584,643.236653707,0.0,220.879908,137.835547516,22.3184363254,0.0185991106753,4.83426,17.4655772147
 06/28  16:00:00,1161.29242877,99.6790284365,692.470002807,0.0,220.879908,133.019064,31.3651817253,0.0,4.83426,26.5309217253
 06/28  17:00:00,1056.90604809,92.3920136855,675.742107533,0.0,220.879908,53.238744,40.2059818101,0.0,4.83426,35.3717218101
 06/28  18:00:00,1061.01223752,92.0495238503,680.397279388,0.0,220.879908,53.238744,39.3794202482,0.0,4.83426,34.5451602482
 06/28  19:00:00,1053.15538167,89.9443180328,674.130825852,0.0,220.879908,53.238744,14.4289391165,0.0,4.83426,9.59467911653
 06/28  20:00:00,1019.32412368,86.270661874,638.534787083,0.0,220.879908,53.238744,13.504094499,0.0,4.83426,8.66983449897
 06/28  21:00:00,522.983599077,2.93167627101,396.959534566,0.0,43.513341876,52.539744,13.5041487868,0.0,4.83426,8.66988878679
 06/28  22:00:00,351.495045908,1.94321073047,228.393866808,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  23:00:00,336.788945595,1.7963635046,213.310961386,0.0,43.513341876,52.539744,13.46346883,0.0,4.83426,8.62920882999
 06/28  24:00:00,118.285267068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,239.512245057,1.10877374717,118.682192322,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  02:00:00,118.250353285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,118.226897308,0.0,0.0,0.0,43.513341876,52.539744,13.4511212309,0.0,4.83426,8.61686123087
 06/29  04:00:00,118.712106975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,118.663259866,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,689.17821338,74.8043554965,505.338393177,0.0,43.513341876,53.238744,4.94873480292,0.0944748029245,4.83426,0.02
 06/29  07:00:00,869.228308551,74.58325029,506.214391158,0.0,220.879908,53.238744,31.0939295878,0.0,4.83426,26.2596695878
 06/29  08:00:00,1003.39185636,84.9383163051,537.705760537,0.0,220.879908,145.652643033,53.7227340324,0.0,36.25695,17.4657840324
 06/29  09:00:00,1031.48307111,88.0350590869,562.32897433,0.0,220.879908,145.652643033,53.7231441104,0.0,36.25695,17.4661941104
 06/29  10:00:00,1071.61125577,90.6848351012,593.381083347,0.0,220.879908,151.653867033,65.808929142,0.0,48.3426,17.466329142
 06/29  11:00:00,1099.15882584,93.781115549,616.742799486,0.0,220.879908,151.653867033,65.809038067,0.0,48.3426,17.466438067
 06/29  12:00:00,1124.53013513,97.6302141394,638.815544799,0.0,220.879908,151.653867033,65.8091510553,0.0,48.3426,17.4665510553
 06/29  13:00:00,1116.09240169,100.121994344,634.099782442,0.0,220.879908,145.652643033,41.650387186,0.0124139247607,24.1713,17.4666732613
 06/29  14:00:00,1130.52855541,102.814029546,645.421478728,0.0,220.879908,145.652643033,41.6380792808,0.0,24.1713,17.4667792808
 06/29  15:00:00,1140.7501935,104.040478933,661.94128238,0.0,220.879908,137.835547516,22.3085516834,0.00739187217438,4.83426,17.4668998112
 06/29  16:00:00,1166.40908585,101.249677671,695.463311314,0.0,220.879908,133.019064,31.3636519449,0.0,4.83426,26.5293919449
 06/29  17:00:00,1068.5918975,92.7599936641,686.243781998,0.0,220.879908,53.238744,40.2003789234,0.0,4.83426,35.3661189234
 06/29  18:00:00,1058.57062,89.7244332421,679.418084396,0.0,220.879908,53.238744,40.317653887,0.0,4.83426,35.483393887
 06/29  19:00:00,1040.93024666,87.1473397995,664.207913024,0.0,220.879908,53.238744,13.5127065235,0.0,4.83426,8.67844652352
 06/29  20:00:00,1022.62017135,84.55862236,642.756633995,0.0,220.879908,53.238744,13.5035507618,0.0,4.83426,8.66929076183
 06/29  21:00:00,327.696384256,1.19354022336,206.502173353,0.0,43.513341876,52.539744,13.5041364904,0.0,4.83426,8.66987649038
 06/29  22:00:00,459.852072203,3.07486938503,335.145355231,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  23:00:00,217.712515562,0.964006820358,96.4810804549,0.0,43.513341876,52.539744,13.4634077146,0.0,4.83426,8.62914771457
 06/29  24:00:00,192.01487522,0.737340515124,72.1395372066,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  01:00:00,118.32414428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,118.318024112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,118.292561345,0.0,0.0,0.0,43.513341876,52.539744,13.4509510913,0.0,4.83426,8.61669109132
 06/30  04:00:00,120.880645019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  05:00:00,120.442152597,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,682.969226033,75.3639848494,496.157580714,0.0,43.513341876,53.238744,4.87213031339,0.017870313389,4.83426,0.02
 06/30  07:00:00,861.697377154,75.5028721066,497.126385804,0.0,220.879908,53.238744,31.0905713764,0.0,4.83426,26.2563113764
 06/30  08:00:00,996.265491218,86.8413186388,528.404309237,0.0,220.879908,145.652643033,53.7236747939,0.0,36.25695,17.4667247939
 06/30  09:00:00,1036.34241996,89.5014139245,565.201663806,0.0,220.879908,145.652643033,53.7235083547,0.0,36.25695,17.4665583547
 06/30  10:00:00,1070.90382071,92.2745297027,590.712721334,0.0,220.879908,151.653867033,65.8091942052,0.0,48.3426,17.4665942052
 06/30  11:00:00,1090.09793468,95.7393805782,605.93980514,0.0,220.879908,151.653867033,65.8092167868,0.0,48.3426,17.4666167868
 06/30  12:00:00,1111.60596412,98.7405068212,625.39053735,0.0,220.879908,151.653867033,65.8092457877,0.0,48.3426,17.4666457877
 06/30  13:00:00,1117.87383744,100.144762505,636.158484507,0.0,220.879908,145.652643033,41.6500639265,0.0120794314794,24.1713,17.466684495
 06/30  14:00:00,1123.27260777,102.066933792,639.594976672,0.0,220.879908,145.652643033,41.6380074577,0.0,24.1713,17.4667074577
 06/30  15:00:00,1137.10263714,104.515158974,658.620965943,0.0,220.879908,137.835547516,22.3191028958,0.0181065194785,4.83426,17.4667363764
 06/30  16:00:00,1175.67369996,104.300395192,702.761667287,0.0,220.879908,133.019064,31.360141893,0.0,4.83426,26.525881893
 06/30  17:00:00,1083.43887519,97.7279130198,697.27943645,0.0,220.879908,53.238744,40.1981476224,0.0,4.83426,35.3638876224
 06/30  18:00:00,1070.70854089,93.851313607,688.421536995,0.0,220.879908,53.238744,40.3147446014,0.0,4.83426,35.4804846014
 06/30  19:00:00,1043.6040955,91.3950414477,664.038578401,0.0,220.879908,53.238744,13.512595792,0.0,4.83426,8.67833579205
 06/30  20:00:00,1015.40588302,87.1753736167,634.348732343,0.0,220.879908,53.238744,13.503447448,0.0,4.83426,8.66918744804
