Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  04:00:00,829.229467323,97.4087404886,360.69463873,0.0,100.150657288,148.969399434,384.354008707,361.244183306,5.66466996096,17.4451554393
 05/25  05:00:00,811.486594293,98.1761981086,346.538177278,0.0,100.150657288,149.894399434,527.89423259,496.284251413,14.1616749024,17.4483062754
 05/25  06:00:00,1035.63705975,101.811284643,354.687089104,0.0,176.471037341,302.612436532,385.167381638,339.397428526,28.3233498048,17.4466033072
 05/25  07:00:00,1181.04246218,104.523135032,365.109901675,0.0,243.2593065,310.10971186,356.144829365,287.211495272,42.4850247072,26.4483093855
 05/25  08:00:00,1234.71223568,105.649491139,367.78319148,0.0,243.2593065,310.10971186,359.053368451,266.948205093,56.6466996096,35.4584637482
 05/25  09:00:00,1269.28217734,106.601610034,371.810301596,0.0,243.2593065,302.612436532,333.715846661,255.609953148,42.4850247072,35.6208688058
 05/25  10:00:00,1289.93943188,107.58199259,375.341274464,0.0,243.2593065,310.10971186,363.625243953,247.980735557,70.808374512,44.836133884
 05/25  11:00:00,1307.93590611,108.766215157,374.715138794,0.0,243.2593065,310.10971186,360.969454568,240.348154751,70.808374512,49.8129253048
 05/25  12:00:00,1262.96486265,109.677653156,361.149020174,0.0,243.2593065,310.10971186,351.09304014,240.478772116,70.808374512,39.805893512
 05/25  13:00:00,1298.61844978,111.020445338,350.030373913,0.0,243.2593065,302.612436532,334.592416908,231.802617714,56.6466996096,46.1430995844
 05/25  14:00:00,1288.02046064,112.234572685,334.990506264,0.0,243.2593065,302.612436532,317.963400743,222.871322147,42.4850247072,52.6070538883
 05/25  15:00:00,1294.42046071,114.4854637,335.207696479,0.0,243.2593065,302.612436532,302.526507742,210.095267622,56.6466996096,35.7845405104
 05/25  16:00:00,1312.76716629,115.740557878,341.255253287,0.0,243.2593065,310.10971186,339.51630539,210.08534398,84.9700494144,44.4609119959
 05/25  17:00:00,1306.78087192,116.849408519,333.552716437,0.0,243.2593065,310.10971186,311.074461788,208.5317703,84.9700494144,17.5726420739
 05/25  18:00:00,1041.41369513,97.4087404886,348.284949178,0.0,166.938926447,199.110933808,329.997730695,218.780878305,84.9700494144,26.2468029748
 05/25  19:00:00,1042.6388579,97.4087404886,364.768955507,0.0,166.938926447,191.61365848,312.114672852,237.96521926,56.6466996096,17.502753982
 05/25  20:00:00,910.052415564,97.4087404886,377.177143247,0.0,100.150657288,124.558693486,365.687480018,291.537970525,56.6466996096,17.5028098836
 05/25  21:00:00,875.769385646,97.4087404886,375.322830913,0.0,100.150657288,124.558693486,368.752621411,308.817407275,42.4850247072,17.4501894285
 05/25  22:00:00,805.670409921,97.4087404886,373.145354988,0.0,46.0930336215,124.558693486,376.176654676,330.408183382,28.3233498048,17.4451214891
 05/25  23:00:00,795.999160684,97.4087404886,371.567872212,0.0,46.0930336215,124.558693486,376.003798254,344.394886833,14.1616749024,17.447236518
 05/25  24:00:00,773.725850881,97.4087404886,368.132750361,0.0,46.0930336215,113.312780494,379.87779956,356.767516413,5.66466996096,17.4456131861
 05/26  01:00:00,770.864486562,97.4087404886,366.446590538,0.0,46.0930336215,113.312780494,382.366181164,359.257974209,5.66466996096,17.4435369941
 05/26  02:00:00,766.363439453,97.4087404886,367.48023915,0.0,46.0930336215,113.312780494,377.360318841,362.963761205,5.66466996096,8.73188767532
 05/26  03:00:00,762.290670551,97.4087404886,366.91674052,0.0,46.0930336215,113.312780494,394.071561693,370.959579588,5.66466996096,17.447312144
 05/26  04:00:00,855.853775303,97.4087404886,363.79853062,0.0,100.150657288,148.969399434,382.538704709,359.428342638,5.66466996096,17.4456921102
 05/26  05:00:00,841.761820714,98.266719328,350.019674898,0.0,100.150657288,149.894399434,536.281915597,504.674208542,14.1616749024,17.4460321518
 05/26  06:00:00,1058.45032,101.943620144,353.067307658,0.0,176.471037341,302.612436532,389.494544307,343.723920355,28.3233498048,17.4472741467
 05/26  07:00:00,1186.87399974,104.244857556,362.048728208,0.0,243.2593065,310.10971186,360.251714659,291.321620757,42.4850247072,26.4450691955
 05/26  08:00:00,1238.06403189,105.36475296,367.537548486,0.0,243.2593065,310.10971186,359.958654526,267.851413857,56.6466996096,35.4605410586
 05/26  09:00:00,1284.18343949,106.22992818,373.258534414,0.0,243.2593065,302.612436532,331.072937986,252.964782871,42.4850247072,35.6231304075
 05/26  10:00:00,1303.92158153,107.141274154,375.405221849,0.0,243.2593065,310.10971186,359.44658195,243.812637287,70.808374512,44.825570151
 05/26  11:00:00,1302.837404,108.427321455,357.840966393,0.0,243.2593065,310.10971186,361.536540857,236.806996285,70.808374512,53.9211700602
 05/26  12:00:00,1261.6341863,109.736435687,340.238129772,0.0,243.2593065,310.10971186,338.281758866,231.75417735,70.808374512,35.7192070038
 05/26  13:00:00,1296.93451678,111.178483606,333.59957668,0.0,243.2593065,302.612436532,335.294266698,224.728103238,56.6466996096,53.9194638501
 05/26  14:00:00,1295.93710563,112.47217712,321.737853071,0.0,243.2593065,302.612436532,304.501216167,217.184644915,42.4850247072,44.8315465445
 05/26  15:00:00,1287.0369805,115.269826161,310.001703224,0.0,243.2593065,302.612436532,295.122128823,199.525465845,56.6466996096,38.9499633687
 05/26  16:00:00,1290.3114168,117.950917019,307.9579794,0.0,243.2593065,310.10971186,312.898896813,186.637169413,84.9700494144,41.2916779852
 05/26  17:00:00,1292.69637816,119.044972205,315.313131696,0.0,243.2593065,310.10971186,291.366703437,188.823814095,84.9700494144,17.5728399278
 05/26  18:00:00,1023.08682354,97.4087404886,339.847054807,0.0,166.938926447,199.110933808,331.205961966,219.993539241,84.9700494144,26.2423733101
 05/26  19:00:00,1019.69402324,97.4087404886,349.635594455,0.0,166.938926447,191.61365848,305.213244378,231.063646307,56.6466996096,17.5028984615
 05/26  20:00:00,902.128632287,97.4087404886,364.484528819,0.0,100.150657288,124.558693486,356.114353169,281.964837719,56.6466996096,17.5028158399
 05/26  21:00:00,878.620540027,97.4087404886,377.94903271,0.0,100.150657288,124.558693486,359.19961581,299.264317754,42.4850247072,17.4502733491
 05/26  22:00:00,810.34977885,97.4087404886,379.021522492,0.0,46.0930336215,124.558693486,368.684516743,322.915795943,28.3233498048,17.445370996
 05/26  23:00:00,809.269247307,97.4087404886,375.854030383,0.0,46.0930336215,124.558693486,366.489361679,334.880462848,14.1616749024,17.4472239287
 05/26  24:00:00,787.393374121,97.4087404886,371.422942675,0.0,46.0930336215,113.312780494,371.427468718,348.317292572,5.66466996096,17.4455061854
 05/27  01:00:00,779.802661989,97.4087404886,366.223721717,0.0,46.0930336215,113.312780494,382.678000189,359.569967204,5.66466996096,17.4433630241
 05/27  02:00:00,774.20332676,97.4087404886,360.593685871,0.0,46.0930336215,113.312780494,384.995453654,370.599824005,5.66466996096,8.73095968828
 05/27  03:00:00,769.222987265,97.4087404886,354.930439904,0.0,46.0930336215,113.312780494,400.477497462,377.365749075,5.66466996096,17.4470784259
 05/27  04:00:00,773.510505291,97.4087404886,351.525046017,0.0,55.6251445156,113.312780494,394.75867592,371.64878514,5.66466996096,17.4452208191
 05/27  05:00:00,759.085818293,97.4087404886,344.753176892,0.0,55.6251445156,113.312780494,404.431108492,372.825966966,14.1616749024,17.4434666232
 05/27  06:00:00,817.986557332,97.4087404886,351.894840205,0.0,65.1572554096,176.889270242,339.601085104,293.832690413,28.3233498048,17.4450448863
 05/27  07:00:00,943.111118173,98.1358339544,360.764118369,0.0,109.682768182,220.96816451,486.704177819,426.772670688,42.4850247072,17.4464824236
 05/27  08:00:00,963.790074873,98.2207928066,368.421830867,0.0,109.682768182,220.96816451,426.541795237,352.34594912,56.6466996096,17.5491465073
 05/27  09:00:00,1098.14850698,99.663358852,373.338033221,0.0,131.945524568,266.955817592,387.656118495,309.904304205,42.4850247072,35.2667895827
 05/27  10:00:00,1104.62372027,99.8334927066,361.475326755,0.0,131.945524568,274.45309292,386.213518539,288.811989207,70.808374512,26.5931548198
 05/27  11:00:00,1090.44730595,99.883513921,346.831421464,0.0,131.945524568,274.45309292,384.119332231,277.851139021,70.808374512,35.4598186981
 05/27  12:00:00,1051.57893148,100.028877076,333.525529859,0.0,131.945524568,274.45309292,371.561058613,265.308247542,70.808374512,35.4444365591
 05/27  13:00:00,1044.98636126,100.192158533,319.572288273,0.0,131.945524568,266.955817592,344.123769844,252.039005601,56.6466996096,35.4380646342
 05/27  14:00:00,1047.40880402,100.322335729,314.860466307,0.0,131.945524568,266.955817592,310.727836431,241.664580372,42.4850247072,26.578231352
 05/27  15:00:00,972.853299385,97.4087404886,322.071663463,0.0,109.682768182,212.545889182,271.738766277,179.640224604,56.6466996096,35.4518420635
 05/27  16:00:00,974.860373286,97.4087404886,320.025690521,0.0,109.682768182,220.04316451,287.806645179,167.392234544,84.9700494144,35.4443612211
 05/27  17:00:00,930.258818426,97.4087404886,318.895163639,0.0,109.682768182,220.04316451,272.47685722,161.073236712,84.9700494144,26.4335710931
 05/27  18:00:00,895.182145984,97.4087404886,321.076290421,0.0,100.150657288,199.110933808,293.366775209,190.954633702,84.9700494144,17.4420920922
 05/27  19:00:00,892.824391122,97.4087404886,328.169634984,0.0,100.150657288,191.61365848,277.476830752,203.383239029,56.6466996096,17.4468921138
 05/27  20:00:00,805.743840178,97.4087404886,361.546609641,0.0,55.6251445156,124.558693486,350.272454588,276.180655215,56.6466996096,17.4450997631
 05/27  21:00:00,826.131784067,97.4087404886,381.626351718,0.0,55.6251445156,124.558693486,370.772073798,310.843714065,42.4850247072,17.4433350252
 05/27  22:00:00,812.897787391,97.4087404886,373.253586956,0.0,46.0930336215,124.558693486,375.006372181,337.952007312,28.3233498048,8.73101506368
 05/27  23:00:00,802.974575064,97.4087404886,367.121396705,0.0,46.0930336215,124.558693486,383.323745411,351.71480954,14.1616749024,17.4472609681
 05/27  24:00:00,786.739615106,97.4087404886,363.239787387,0.0,46.0930336215,113.312780494,381.298303686,358.188108801,5.66466996096,17.4455249244
 05/28  01:00:00,774.698988166,97.4087404886,361.388739815,0.0,34.9616554283,113.312780494,387.428412404,364.320448589,5.66466996096,17.4432938533
 05/28  02:00:00,767.853280593,97.4087404886,357.854458426,0.0,34.9616554283,113.312780494,396.821634541,373.714832028,5.66466996096,17.4421325514
 05/28  03:00:00,767.544033658,97.4087404886,353.005023982,0.0,34.9616554283,113.312780494,405.444681608,382.334143017,5.66466996096,17.4458686298
 05/28  04:00:00,774.11127566,97.4087404886,348.13527684,0.0,44.4937663224,113.312780494,398.858596831,375.74993154,5.66466996096,17.4439953303
 05/28  05:00:00,764.511768848,97.4087404886,345.408688917,0.0,44.4937663224,113.312780494,407.842452507,376.238583073,14.1616749024,17.4421945316
 05/28  06:00:00,819.867709271,97.4087404886,347.309227077,0.0,54.0258772165,176.889270242,333.319391163,296.266153453,28.3233498048,8.72988790521
 05/28  07:00:00,830.468312208,97.4087404886,356.68714255,0.0,54.0258772165,184.38654557,330.528410576,270.597426633,42.4850247072,17.4459592358
 05/28  08:00:00,911.357984322,97.4087404886,367.464251682,0.0,65.1572554096,220.04316451,327.866258916,244.932159977,56.6466996096,26.2873993291
 05/28  09:00:00,898.50213914,97.4087404886,359.557624153,0.0,65.1572554096,212.545889182,299.570272979,230.663835198,42.4850247072,26.4214130733
 05/28  10:00:00,896.108165139,97.4087404886,341.314479728,0.0,65.1572554096,220.04316451,317.296495917,219.935613474,70.808374512,26.5525079307
 05/28  11:00:00,897.94087917,97.4087404886,331.822624927,0.0,65.1572554096,220.04316451,322.935807994,216.71388453,70.808374512,35.4135489527
 05/28  12:00:00,895.367767524,97.4087404886,324.875494296,0.0,65.1572554096,220.04316451,315.804260776,209.592593727,70.808374512,35.4032925377
 05/28  13:00:00,883.333804991,97.4087404886,322.312882959,0.0,65.1572554096,212.545889182,285.830693761,202.632075979,56.6466996096,26.5519181725
 05/28  14:00:00,892.05996343,97.4087404886,320.017073592,0.0,65.1572554096,212.545889182,272.157703997,194.2612634,42.4850247072,35.4114158899
 05/28  15:00:00,894.948246107,97.4087404886,316.535567904,0.0,65.1572554096,212.545889182,270.55096373,178.502616314,56.6466996096,35.4016478059
 05/28  16:00:00,861.553569165,97.4087404886,315.444651882,0.0,65.1572554096,220.04316451,281.584730665,170.054641909,84.9700494144,26.560039342
 05/28  17:00:00,820.476147018,97.4087404886,319.85280725,0.0,54.0258772165,184.38654557,287.096121471,175.703415026,84.9700494144,26.4226570307
 05/28  18:00:00,794.274787664,97.4087404886,324.43088772,0.0,44.4937663224,163.454314868,313.982218191,211.566524885,84.9700494144,17.445643892
 05/28  19:00:00,780.989303418,97.4087404886,328.528612764,0.0,44.4937663224,155.95703954,309.164373328,235.073867366,56.6466996096,17.4438063519
 05/28  20:00:00,760.409108562,97.4087404886,337.017473145,0.0,44.4937663224,124.558693486,360.799460384,286.710746244,56.6466996096,17.4420145301
 05/28  21:00:00,775.917531467,97.4087404886,351.006156609,0.0,44.4937663224,124.558693486,367.1999041,307.268119773,42.4850247072,17.4467596198
 05/28  22:00:00,771.105358132,97.4087404886,362.792196529,0.0,34.9616554283,124.558693486,377.613953169,331.845784105,28.3233498048,17.4448192594
 05/28  23:00:00,788.854534685,97.4087404886,377.304717034,0.0,34.9616554283,124.558693486,375.605510193,344.000834069,14.1616749024,17.4430012223
 05/28  24:00:00,773.969214192,97.4087404886,385.190669128,0.0,34.9616554283,113.312780494,369.4641058,352.342016054,5.66466996096,11.457419786
 05/29  01:00:00,765.462699672,97.4087404886,384.289946913,0.0,34.9616554283,113.312780494,377.520889427,357.13883589,5.66466996096,14.7173835759
 05/29  02:00:00,761.955871975,97.4087404886,384.374308213,0.0,34.9616554283,113.312780494,383.498783215,360.389833746,5.66466996096,17.4442795081
 05/29  03:00:00,756.201281717,97.4087404886,385.045556759,0.0,34.9616554283,113.312780494,388.352320147,365.245308517,5.66466996096,17.4423416692
 05/29  04:00:00,756.879388852,97.4087404886,385.641005674,0.0,44.4937663224,113.312780494,380.928029716,357.81958909,5.66466996096,17.4437706654
 05/29  05:00:00,742.079807908,97.4087404886,386.339591843,0.0,44.4937663224,113.312780494,394.390762412,362.784053416,14.1616749024,17.4450340932
 05/29  06:00:00,806.430594149,97.4087404886,387.900922552,0.0,54.0258772165,176.889270242,346.117953424,300.351488575,28.3233498048,17.4431150442
 05/29  07:00:00,817.451918184,97.4087404886,391.080984904,0.0,54.0258772165,184.38654557,349.938230579,290.011945672,42.4850247072,17.4412601995
 05/29  08:00:00,914.44856334,97.4087404886,389.6937274,0.0,65.1572554096,220.04316451,345.771263625,271.591718998,56.6466996096,17.5328450165
 05/29  09:00:00,919.793470304,97.4087404886,383.835709642,0.0,65.1572554096,212.545889182,330.713235092,261.80882585,42.4850247072,26.4193845352
 05/29  10:00:00,924.377253684,97.4087404886,383.353424924,0.0,65.1572554096,220.04316451,369.732108872,263.525083716,70.808374512,35.3986506435
 05/29  11:00:00,925.806467165,97.4087404886,382.765832777,0.0,65.1572554096,220.04316451,360.304755742,262.942060788,70.808374512,26.5543204426
 05/29  12:00:00,917.626268743,97.4087404886,382.372967319,0.0,65.1572554096,220.04316451,370.274824673,264.060247578,70.808374512,35.4062025826
 05/29  13:00:00,893.522752456,97.4087404886,383.964501849,0.0,65.1572554096,212.545889182,356.790544726,264.74726975,56.6466996096,35.3965753659
 05/29  14:00:00,889.196966492,97.4087404886,385.519721196,0.0,65.1572554096,212.545889182,334.301715015,265.258044958,42.4850247072,26.5586453493
 05/29  15:00:00,884.895314233,97.4087404886,387.250400277,0.0,65.1572554096,212.545889182,360.961809232,268.911401032,56.6466996096,35.4037085902
 05/29  16:00:00,859.909817392,97.4087404886,389.158804188,0.0,65.1572554096,220.04316451,394.911754396,274.54740884,84.9700494144,35.3942961415
 05/29  17:00:00,812.575603984,97.4087404886,388.987098685,0.0,54.0258772165,184.38654557,398.93827334,287.548693814,84.9700494144,26.4195301107
 05/29  18:00:00,781.355820988,97.4087404886,388.216634318,0.0,44.4937663224,163.454314868,416.612025646,322.91190659,84.9700494144,8.73006964215
 05/29  19:00:00,773.193426965,97.4087404886,387.112757733,0.0,44.4937663224,155.95703954,397.78633944,323.694469057,56.6466996096,17.4451707739
 05/29  20:00:00,747.776537233,97.4087404886,385.467059119,0.0,44.4937663224,124.558693486,442.853305849,368.763358194,56.6466996096,17.4432480463
 05/29  21:00:00,754.664662519,97.4087404886,384.989438496,0.0,44.4937663224,124.558693486,445.265050324,385.338633415,42.4850247072,17.4413922012
 05/29  22:00:00,744.527251711,97.4087404886,384.84644156,0.0,34.9616554283,124.558693486,451.30954216,405.540136687,28.3233498048,17.4460556676
 05/29  23:00:00,746.157708993,97.4087404886,385.31014179,0.0,34.9616554283,124.558693486,444.760230198,413.154501369,14.1616749024,17.4440539266
 05/29  24:00:00,734.729451128,97.4087404886,386.323026147,0.0,34.9616554283,113.312780494,442.404958563,419.298091601,5.66466996096,17.4421970009
 05/30  01:00:00,746.262173711,97.4087404886,386.694417606,0.0,46.0930336215,113.312780494,436.526701223,422.13180981,5.66466996096,8.73022145199
 05/30  02:00:00,745.975698551,97.4087404886,386.453578555,0.0,46.0930336215,113.312780494,451.51241682,428.402481906,5.66466996096,17.4452649524
 05/30  03:00:00,745.179224773,97.4087404886,385.696574717,0.0,46.0930336215,113.312780494,457.636157097,434.52832713,5.66466996096,17.4431600058
 05/30  04:00:00,836.887995869,97.4087404886,384.527455441,0.0,100.150657288,148.969399434,433.848949792,410.741291054,5.66466996096,17.4429887761
 05/30  05:00:00,828.382301974,97.4087404886,382.757382518,0.0,100.150657288,149.894399434,893.30002395,861.692735614,14.1616749024,17.4456134332
 05/30  06:00:00,1047.348163,97.4206577621,381.673552049,0.0,176.471037341,302.612436532,559.139416902,513.372291474,28.3233498048,17.4437756231
 05/30  07:00:00,1169.37633115,97.6767023778,381.194116136,0.0,243.2593065,310.10971186,509.537381347,440.615605938,42.4850247072,26.4367507025
 05/30  08:00:00,1211.01436626,97.8316325299,381.552886863,0.0,243.2593065,310.10971186,502.470829294,410.380873826,56.6466996096,35.4432558584
 05/30  09:00:00,1244.42585019,97.954512541,381.576014867,0.0,243.2593065,302.612436532,470.352594927,392.26567403,42.4850247072,35.60189619
 05/30  10:00:00,1251.57491418,98.0628131122,381.12898953,0.0,243.2593065,310.10971186,484.337557602,368.716787153,70.808374512,44.8123959364
 05/30  11:00:00,1252.86123967,98.3287887718,380.956634952,0.0,243.2593065,310.10971186,459.713898347,343.993211734,70.808374512,44.9123121009
 05/30  12:00:00,1212.38389942,98.6113239269,382.096126889,0.0,243.2593065,310.10971186,442.063047441,326.619930013,70.808374512,44.6347429165
 05/30  13:00:00,1245.99560955,98.8906505453,382.135485248,0.0,243.2593065,302.612436532,417.265991283,315.709941227,56.6466996096,44.9093504468
 05/30  14:00:00,1246.61504007,99.2358627918,382.267114463,0.0,243.2593065,302.612436532,395.995890824,308.698543945,42.4850247072,44.8123221713
 05/30  15:00:00,1252.55100187,99.5990285385,383.9110396,0.0,243.2593065,302.612436532,401.315008811,299.959290771,56.6466996096,44.70901843
 05/30  16:00:00,1259.56781394,99.945664156,385.250478376,0.0,243.2593065,310.10971186,414.613112124,294.091876811,84.9700494144,35.5511858986
 05/30  17:00:00,1260.79835119,100.270066892,386.430606912,0.0,243.2593065,310.10971186,410.161328653,298.847049682,84.9700494144,26.3442295573
 05/30  18:00:00,991.623255621,97.4087404886,387.146617846,0.0,166.938926447,199.110933808,394.930207116,292.458709226,84.9700494144,17.5014484757
 05/30  19:00:00,983.259499169,97.4087404886,387.176777861,0.0,166.938926447,191.61365848,375.944816621,301.801336374,56.6466996096,17.4967806372
 05/30  20:00:00,855.636533132,97.4087404886,385.76639833,0.0,100.150657288,124.558693486,423.588986462,349.441886822,56.6466996096,17.500400031
 05/30  21:00:00,822.720914086,97.4087404886,384.475560217,0.0,100.150657288,124.558693486,418.830973174,358.893839272,42.4850247072,17.4521091952
 05/30  22:00:00,755.029670483,97.4087404886,383.925438607,0.0,46.0930336215,124.558693486,425.76892209,380.001694697,28.3233498048,17.4438775878
 05/30  23:00:00,753.797015081,97.4087404886,381.392940843,0.0,46.0930336215,124.558693486,421.675979047,390.072383212,14.1616749024,17.4419209327
 05/30  24:00:00,738.730474162,97.4087404886,378.063148884,0.0,46.0930336215,113.312780494,419.491194858,396.385212305,5.66466996096,17.4413125928
 05/31  01:00:00,738.072273257,97.4087404886,376.918865262,0.0,46.0930336215,113.312780494,422.356638634,399.24791206,5.66466996096,17.4440566137
 05/31  02:00:00,739.806066022,97.4087404886,376.670226131,0.0,46.0930336215,113.312780494,426.606657138,403.500140841,5.66466996096,17.441846336
 05/31  03:00:00,739.095984825,97.4087404886,374.794933864,0.0,46.0930336215,113.312780494,430.057842672,406.953338257,5.66466996096,17.4398344539
 05/31  04:00:00,824.731017762,97.4087404886,374.845931724,0.0,100.150657288,148.969399434,402.653933326,388.256835142,5.66466996096,8.73242822328
 05/31  05:00:00,819.528589603,97.4138576877,376.196903674,0.0,100.150657288,149.894399434,718.407500383,686.801870646,14.1616749024,17.4439548347
 05/31  06:00:00,1041.88230441,98.2525040317,376.566561828,0.0,176.471037341,302.612436532,480.051000221,434.284690322,28.3233498048,17.4429600941
 05/31  07:00:00,1166.83658956,98.9955885592,377.383724275,0.0,243.2593065,310.10971186,453.718606286,384.797108297,42.4850247072,26.4364732816
 05/31  08:00:00,1212.40228613,99.4838614723,380.863112975,0.0,243.2593065,310.10971186,450.74509058,358.649404161,56.6466996096,35.4489868096
 05/31  09:00:00,1251.31255694,99.9671250573,385.388039254,0.0,243.2593065,302.612436532,425.609268379,347.516156409,42.4850247072,35.608087262
 05/31  10:00:00,1262.51100475,100.549965074,387.540733722,0.0,243.2593065,310.10971186,444.754775465,329.143303357,70.808374512,44.8030975963
 05/31  11:00:00,1270.95131307,101.104523965,388.632275998,0.0,243.2593065,310.10971186,440.94796197,316.252406467,70.808374512,53.8871809905
 05/31  12:00:00,1226.3993814,101.645680071,379.414566727,0.0,243.2593065,310.10971186,410.207352137,303.701726443,70.808374512,35.6972511815
 05/31  13:00:00,1244.9382265,102.149925449,362.770090224,0.0,243.2593065,302.612436532,393.290952235,291.732607687,56.6466996096,44.9116449381
 05/31  14:00:00,1241.83948353,102.59860761,356.420660955,0.0,243.2593065,302.612436532,371.246924336,283.955089742,42.4850247072,44.8068098872
 05/31  15:00:00,1246.6067349,103.010070656,354.14404708,0.0,243.2593065,302.612436532,380.773703278,279.423849071,56.6466996096,44.7031545972
 05/31  16:00:00,1246.16999994,103.412537163,350.051908827,0.0,243.2593065,310.10971186,394.675463629,274.154282991,84.9700494144,35.5511312233
 05/31  17:00:00,1251.94639385,103.889435819,369.036663583,0.0,243.2593065,310.10971186,388.69695073,277.384741951,84.9700494144,26.3421593649
 05/31  18:00:00,997.97142108,97.4087404886,389.738088575,0.0,166.938926447,199.110933808,392.229933509,289.760822452,84.9700494144,17.4990616428
 05/31  19:00:00,992.860987369,97.4087404886,391.383620981,0.0,166.938926447,191.61365848,370.360223229,296.214842103,56.6466996096,17.4986815157
 05/31  20:00:00,875.500340277,97.4087404886,401.145706166,0.0,100.150657288,124.558693486,421.99012547,339.106794929,56.6466996096,26.2366309315
 05/31  21:00:00,840.143928946,97.4087404886,398.931043621,0.0,100.150657288,124.558693486,411.140318537,351.208752462,42.4850247072,17.446541367
 05/31  22:00:00,768.47076744,97.4087404886,395.309687247,0.0,46.0930336215,124.558693486,406.870083334,369.815098762,28.3233498048,8.7316347668
 05/31  23:00:00,767.405343059,97.4087404886,392.760652781,0.0,46.0930336215,124.558693486,406.545840743,374.940497518,14.1616749024,17.4436683228
 05/31  24:00:00,752.26304122,97.4087404886,390.642471687,0.0,46.0930336215,113.312780494,401.404855306,378.298406752,5.66466996096,17.4417785929
 06/01  01:00:00,753.360615107,97.4087404886,391.777708837,0.0,46.0930336215,113.312780494,405.207114592,382.103139234,5.66466996096,17.4393053971
 06/01  02:00:00,753.786238493,97.4087404886,391.636553609,0.0,46.0930336215,113.312780494,409.018973364,385.910869533,5.66466996096,17.4434338698
 06/01  03:00:00,751.86437383,97.4087404886,390.282973649,0.0,46.0930336215,113.312780494,410.769736326,387.663801496,5.66466996096,17.441264869
 06/01  04:00:00,842.895783052,97.4087404886,390.020397016,0.0,100.150657288,148.969399434,392.582643965,369.478733809,5.66466996096,17.4392401957
 06/01  05:00:00,833.713630796,97.7941681978,388.496466588,0.0,100.150657288,149.894399434,630.616392306,607.722618548,14.1616749024,8.73209885522
 06/01  06:00:00,1057.22338702,99.2663638581,389.433583868,0.0,176.471037341,302.612436532,450.080304472,404.314325153,28.3233498048,17.4426295144
 06/01  07:00:00,1185.64288869,101.016697444,392.422204592,0.0,243.2593065,310.10971186,425.918102198,357.000986304,42.4850247072,26.4320911865
 06/01  08:00:00,1231.64636328,101.790106007,395.92406193,0.0,243.2593065,310.10971186,425.590614815,333.493904196,56.6466996096,35.4500110101
 06/01  09:00:00,1270.00200455,102.481872493,399.093601335,0.0,243.2593065,302.612436532,387.668180549,309.574715691,42.4850247072,35.6084401506
 06/01  10:00:00,1275.29256869,103.054077965,395.0637487,0.0,243.2593065,310.10971186,399.915494151,284.305751855,70.808374512,44.8013677842
 06/01  11:00:00,1243.07259198,103.573837451,358.357923772,0.0,243.2593065,310.10971186,386.527557427,261.834613243,70.808374512,53.8845696713
 06/01  12:00:00,1185.86151244,104.107793296,341.574914214,0.0,243.2593065,310.10971186,355.836554647,249.332019612,70.808374512,35.6961605223
 06/01  13:00:00,1207.41647067,104.882766109,328.038990614,0.0,243.2593065,302.612436532,342.059814303,240.510432266,56.6466996096,44.9026824276
 06/01  14:00:00,1206.92115836,106.011807019,322.814019798,0.0,243.2593065,302.612436532,316.798065204,229.509173823,42.4850247072,44.8038666735
 06/01  15:00:00,1214.19493118,107.198253583,323.065122601,0.0,243.2593065,302.612436532,318.082169005,216.735523689,56.6466996096,44.6999457061
 06/01  16:00:00,1233.35138425,108.045566895,328.815650978,0.0,243.2593065,310.10971186,350.016561369,229.497487909,84.9700494144,35.5490240451
 06/01  17:00:00,1247.51593861,109.097409698,339.732527096,0.0,243.2593065,310.10971186,342.135839587,230.824655206,84.9700494144,26.3411349667
 06/01  18:00:00,990.284688133,97.4087404886,361.757192376,0.0,166.938926447,199.110933808,337.296059725,234.827526773,84.9700494144,17.4984835375
 06/01  19:00:00,996.822985387,97.4087404886,385.533004782,0.0,166.938926447,191.61365848,316.999717912,242.854956605,56.6466996096,17.4980616966
 06/01  20:00:00,874.573593683,97.4087404886,391.501542748,0.0,100.150657288,124.558693486,382.760832185,299.878548309,56.6466996096,26.2355842666
 06/01  21:00:00,841.004937199,97.4087404886,386.167100428,0.0,100.150657288,124.558693486,384.192180472,324.261263743,42.4850247072,17.4458920217
 06/01  22:00:00,772.459504608,97.4087404886,381.397078247,0.0,46.0930336215,124.558693486,387.655214684,350.599558676,28.3233498048,8.73230620301
 06/01  23:00:00,764.596405446,97.4087404886,377.083804352,0.0,46.0930336215,124.558693486,394.659442533,363.054862591,14.1616749024,17.4429050392
 06/01  24:00:00,746.244514517,97.4087404886,373.543994692,0.0,46.0930336215,113.312780494,395.490308303,372.384960921,5.66466996096,17.4406774211
 06/02  01:00:00,745.920298587,97.4087404886,370.160769172,0.0,46.0930336215,113.312780494,401.894173526,378.791610708,5.66466996096,17.4378928576
