Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  12:00:00,57.8601504303,3.88420410726,15.6639887362,0.0,9.17985065927,26.9147,50.4162796693,0.0,41.7485,8.66777966929
 08/06  13:00:00,50.683322469,3.88420410726,16.0348085967,0.0,9.17985065927,19.4245,42.6467440843,0.0,33.3988,9.24794408429
 08/06  14:00:00,49.7379020947,3.88420410726,15.0820529825,0.0,9.17985065927,19.4245,31.9735566946,0.0,25.0491,6.92445669463
 08/06  15:00:00,49.0126694539,3.88420410726,14.3582050868,0.0,9.17985065927,19.4245,40.3228253535,0.0,33.3988,6.92402535351
 08/06  16:00:00,58.8306779349,3.88420410726,16.684126403,0.0,9.17985065927,26.9147,56.4484778891,0.0,50.0982,6.35027788912
 08/06  17:00:00,52.4735186714,3.88420410726,10.3776919669,0.0,9.17985065927,26.9147,59.3452161058,0.0,50.0982,9.24701610576
 08/06  18:00:00,51.6418909257,3.88420410726,9.56933977708,0.0,9.17985065927,26.9147,61.0958839054,0.0,50.0982,10.9976839054
 08/06  19:00:00,45.4157871629,3.88420410726,9.60579572434,0.0,9.17985065927,19.4245,44.397366811,0.0,33.3988,10.998566811
 08/06  20:00:00,46.3693938311,3.88420410726,7.45977837549,0.0,9.17985065927,19.4245,42.6457544436,0.0,33.3988,9.2469544436
 08/06  21:00:00,42.6430580485,3.88420410726,3.83562437697,0.0,9.17985065927,19.4245,36.048174096,0.0,25.0491,10.999074096
 08/06  22:00:00,42.0677380024,3.88420410726,3.37724017856,0.0,9.17985065927,19.4245,25.9445732546,0.0,16.6994,9.24517325461
 08/06  23:00:00,41.7009444964,3.88420410726,2.25161566039,0.0,9.17985065927,19.4245,12.9621020956,0.0,8.3497,4.61240209563
 08/06  24:00:00,22.7396582831,3.88420410726,0.0,0.0,4.58992532963,8.1892,9.25017993928,0.142444852407,3.33988,5.76785508687
 08/07  01:00:00,15.0258274776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  02:00:00,15.0448495686,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  03:00:00,15.0582630516,0.0,0.0,0.0,1.52997510988,7.4902,3.93194906434,0.0,3.33988,0.59206906434
 08/07  04:00:00,15.2419745661,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  05:00:00,21.8424795689,3.88420410726,0.0235602534059,0.0,4.58992532963,8.1892,9.20746310544,0.265688134494,8.3497,0.592074970944
 08/07  06:00:00,34.6380477437,3.88420410726,0.0500126373368,0.0,9.17985065927,19.4245,20.1618444185,0.0,16.6994,3.46244441848
 08/07  07:00:00,44.7657570357,3.88420410726,2.72712669122,0.0,9.17985065927,26.9147,38.3860227067,0.0,25.0491,13.3369227067
 08/07  08:00:00,46.8830048752,3.88420410726,4.83175429793,0.0,9.17985065927,26.9147,45.5660788638,0.0,33.3988,12.1672788638
 08/07  09:00:00,39.5000509527,3.88420410726,4.92903435215,0.0,9.17985065927,19.4245,34.882782093,0.0,25.0491,9.83368209302
 08/07  10:00:00,48.7440580069,3.88420410726,6.66134780937,0.0,9.17985065927,26.9147,50.9949777662,0.0,41.7485,9.24647776615
 08/07  11:00:00,52.4227805924,3.88420410726,9.6122692668,0.0,9.17985065927,26.9147,51.5815874113,0.0,41.7485,9.83308741128
 08/07  12:00:00,54.2423563197,3.88420410726,12.0711666282,0.0,9.17985065927,26.9147,50.9943545117,0.0,41.7485,9.24585451171
 08/07  13:00:00,44.9855139517,3.88420410726,10.3743215676,0.0,9.17985065927,19.4245,40.9073940868,0.0,33.3988,7.50859408677
 08/07  14:00:00,42.5554367454,3.88420410726,7.94967960565,0.0,9.17985065927,19.4245,31.9754360811,0.0,25.0491,6.92633608107
 08/07  15:00:00,40.6691537249,3.88420410726,6.07596229815,0.0,9.17985065927,19.4245,40.3240308023,0.0,33.3988,6.92523080227
 08/07  16:00:00,48.9846111325,3.88420410726,6.90692528537,0.0,9.17985065927,26.9147,57.0235155371,0.0,50.0982,6.92531553708
 08/07  17:00:00,50.062381664,3.88420410726,8.00495434519,0.0,9.17985065927,26.9147,58.7676248594,0.0,50.0982,8.66942485942
 08/07  18:00:00,50.7549957495,3.88420410726,8.76113333543,0.0,9.17985065927,26.9147,62.2658914336,0.0,50.0982,12.1676914336
 08/07  19:00:00,40.981498461,3.88420410726,5.27256109686,0.0,9.17985065927,19.4245,46.7368521808,0.0,33.3988,13.3380521808
 08/07  20:00:00,42.069737894,3.88420410726,3.21666115768,0.0,9.17985065927,19.4245,44.3980377108,0.0,33.3988,10.9992377108
 08/07  21:00:00,39.674430334,3.88420410726,0.928823400421,0.0,9.17985065927,19.4245,37.7952807022,0.0,25.0491,12.7461807022
 08/07  22:00:00,38.6553867264,3.88420410726,0.0494671362001,0.0,9.17985065927,19.4245,26.5670559616,0.0355286293298,16.6994,9.83212733226
 08/07  23:00:00,39.3436220887,3.88420410726,0.0,0.0,9.17985065927,19.4245,14.2233943301,0.104663607102,8.3497,5.76903072295
 08/07  24:00:00,22.6170786075,3.88420410726,0.0,0.0,4.58992532963,8.1892,16.0286263683,8.0753698763,3.33988,4.61337649199
 08/08  01:00:00,14.9046284062,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,14.929921173,0.0,0.0,0.0,1.52997510988,7.4902,3.93193749334,0.0,3.33988,0.592057493338
 08/08  03:00:00,14.9309441228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.6069834649,0.0,0.0,0.0,1.52997510988,7.4902,3.93194341992,0.0,3.33988,0.592063419916
 08/08  05:00:00,22.1567302343,3.88420410726,0.0,0.0,4.58992532963,8.1892,33.3301154858,24.9604154858,8.3497,0.02
 08/08  06:00:00,34.6561884349,3.88420410726,0.0253491158797,0.0,9.17985065927,19.4245,39.7090583881,19.5476708606,16.6994,3.46198752746
 08/08  07:00:00,41.8872807735,3.88420410726,0.0134846964021,0.0,9.17985065927,26.9147,45.0009866627,6.61402061958,25.0491,13.3378660431
 08/08  08:00:00,41.9046995818,3.88420410726,0.0,0.0,9.17985065927,26.9147,47.9787861094,2.4129846812,33.3988,12.1670014282
 08/08  09:00:00,34.4312022418,3.88420410726,0.0,0.0,9.17985065927,19.4245,35.9202704251,0.462126818528,25.0491,10.4090436065
 08/08  10:00:00,41.945691592,3.88420410726,0.00957526481967,0.0,9.17985065927,26.9147,50.4187974016,0.0,41.7485,8.67029740164
 08/08  11:00:00,43.3147732637,3.88420410726,0.640055656288,0.0,9.17985065927,26.9147,51.5817602305,0.0,41.7485,9.83326023047
 08/08  12:00:00,43.6104560227,3.88420410726,1.58150487061,0.0,9.17985065927,26.9147,50.9962969335,0.0,41.7485,9.24779693349
 08/08  13:00:00,35.6022841941,3.88420410726,1.09121601176,0.0,9.17985065927,19.4245,41.4832818272,0.0,33.3988,8.08448182718
 08/08  14:00:00,35.1751272081,3.88420410726,0.656573497347,0.0,9.17985065927,19.4245,31.3982944588,0.0,25.0491,6.3491944588
 08/08  15:00:00,35.1493795605,3.88420410726,0.628862477049,0.0,9.17985065927,19.4245,40.3246542049,0.0,33.3988,6.92585420495
 08/08  16:00:00,43.4606502772,3.88420410726,1.53314950806,0.0,9.17985065927,26.9147,57.0232064165,0.0,50.0982,6.92500641654
 08/08  17:00:00,44.5212663996,3.88420410726,2.5956859704,0.0,9.17985065927,26.9147,58.7670485049,0.0,50.0982,8.66884850493
 08/08  18:00:00,45.1066803496,3.88420410726,3.18617814965,0.0,9.17985065927,26.9147,62.843876574,0.0,50.0982,12.745676574
 08/08  19:00:00,36.6465811224,3.88420410726,1.18280532746,0.0,9.17985065927,19.4245,46.1568415144,0.0,33.3988,12.7580415144
 08/08  20:00:00,39.0396741078,3.88420410726,0.425844965795,0.0,9.17985065927,19.4245,44.9771203357,0.0,33.3988,11.5783203357
 08/08  21:00:00,38.5426165675,3.88420410726,0.0,0.0,9.17985065927,19.4245,37.356251958,0.139001967544,25.0491,12.1681499905
 08/08  22:00:00,38.5224865492,3.88420410726,0.0,0.0,9.17985065927,19.4245,31.0609021738,4.5290367184,16.6994,9.83246545541
 08/08  23:00:00,39.2701240402,3.88420410726,0.0,0.0,9.17985065927,19.4245,24.7945954284,10.6769518883,8.3497,5.76794354013
 08/08  24:00:00,22.5474026642,3.88420410726,0.0,0.0,4.58992532963,8.1892,29.389327399,21.4354464784,3.33988,4.61400092063
 08/09  01:00:00,14.8454727453,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  02:00:00,14.8753487001,0.0,0.0,0.0,1.52997510988,7.4902,3.93196113994,0.0,3.33988,0.592081139942
 08/09  03:00:00,14.8860183502,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/09  04:00:00,15.0408654277,0.0,0.0,0.0,1.52997510988,7.4902,3.93196702893,0.0,3.33988,0.592087028931
 08/09  05:00:00,21.6084978116,3.88420410726,0.0,0.0,4.58992532963,8.1892,35.5495275359,27.1798275359,8.3497,0.02
 08/09  06:00:00,34.3978688158,3.88420410726,0.0177445729124,0.0,9.17985065927,19.4245,39.7488172977,19.5874492638,16.6994,3.46196803393
 08/09  07:00:00,41.8857543299,3.88420410726,0.0123595149916,0.0,9.17985065927,26.9147,42.739062136,4.35151762911,25.0491,13.3384445069
 08/09  08:00:00,41.9363588131,3.88420410726,0.0056621540301,0.0,9.17985065927,26.9147,45.5660195808,0.0,33.3988,12.1672195808
 08/09  09:00:00,34.4735674419,3.88420410726,0.0,0.0,9.17985065927,19.4245,35.4679550304,0.00759215882435,25.0491,10.4112628715
 08/09  10:00:00,42.2353910177,3.88420410726,0.260547264248,0.0,9.17985065927,26.9147,50.4186733677,0.0,41.7485,8.67017336769
 08/09  11:00:00,43.7493004874,3.88420410726,1.06567052538,0.0,9.17985065927,26.9147,52.1580512818,0.0,41.7485,10.4095512818
 08/09  12:00:00,44.8173833783,3.88420410726,2.77576750656,0.0,9.17985065927,26.9147,50.4187289188,0.0,41.7485,8.67022891882
 08/09  13:00:00,37.8863903601,3.88420410726,3.34835952772,0.0,9.17985065927,19.4245,41.4829946156,0.0,33.3988,8.08419461565
 08/09  14:00:00,37.2391441812,3.88420410726,2.6873155458,0.0,9.17985065927,19.4245,31.827943998,0.0,25.0491,6.778843998
 08/09  15:00:00,35.9014169833,3.88420410726,1.36636726878,0.0,9.17985065927,19.4245,39.8934442187,0.0,33.3988,6.49464421874
 08/09  16:00:00,44.5461796503,3.88420410726,2.60208144857,0.0,9.17985065927,26.9147,57.0239556583,0.0,50.0982,6.92575565832
 08/09  17:00:00,46.0432085464,3.88420410726,4.09205211501,0.0,9.17985065927,26.9147,59.3430794156,0.0,50.0982,9.24487941557
 08/09  18:00:00,46.7056614589,3.88420410726,4.75840304936,0.0,9.17985065927,26.9147,62.2646284407,0.0,50.0982,12.1664284407
 08/09  19:00:00,37.8212606842,3.88420410726,2.16262528472,0.0,9.17985065927,19.4245,46.7351988342,0.0,33.3988,13.3363988342
 08/09  20:00:00,39.8648677791,3.88420410726,1.06260563341,0.0,9.17985065927,19.4245,44.3985617872,0.0,33.3988,10.9997617872
 08/09  21:00:00,38.9241589315,3.88420410726,0.216300404145,0.0,9.17985065927,19.4245,37.2153818701,0.0,25.0491,12.1662818701
 08/09  22:00:00,38.5843496682,3.88420410726,0.0,0.0,9.17985065927,19.4245,26.5720967702,0.0396067417571,16.6994,9.83309002848
 08/09  23:00:00,39.3006767414,3.88420410726,0.00279918587027,0.0,9.17985065927,19.4245,17.6691060974,3.55135264308,8.3497,5.76805345427
 08/09  24:00:00,22.5798097311,3.88420410726,0.0,0.0,4.58992532963,8.1892,23.3096069319,15.3555423853,3.33988,4.61418454661
 08/10  01:00:00,14.8857207033,0.0,0.0,0.0,1.52997510988,7.4902,3.9319316986,0.0,3.33988,0.592051698604
 08/10  02:00:00,14.9178880664,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  03:00:00,14.9280252788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/10  04:00:00,15.0949088949,0.0,0.0,0.0,1.52997510988,7.4902,3.93193763441,0.0,3.33988,0.592057634412
 08/10  05:00:00,21.662531909,3.88420410726,0.0,0.0,4.58992532963,8.1892,24.7799986573,16.4102986573,8.3497,0.02
 08/10  06:00:00,34.4465716732,3.88420410726,0.0205924180906,0.0,9.17985065927,19.4245,31.0736889204,10.9119511151,16.6994,3.4623378053
 08/10  07:00:00,41.9498016996,3.88420410726,0.0203134295393,0.0,9.17985065927,26.9147,38.3945548152,0.00669754214125,25.0491,13.3387572731
 08/10  08:00:00,42.4846399426,3.88420410726,0.486590157722,0.0,9.17985065927,26.9147,45.5663380459,0.0,33.3988,12.1675380459
 08/10  09:00:00,35.8806531741,3.88420410726,1.3367595266,0.0,9.17985065927,19.4245,35.4602523467,0.0,25.0491,10.4111523467
 08/10  10:00:00,44.9651478161,3.88420410726,2.91470589063,0.0,9.17985065927,26.9147,50.4186486991,0.0,41.7485,8.67014869906
 08/10  11:00:00,47.7612705834,3.88420410726,4.99462902473,0.0,9.17985065927,26.9147,52.1586967936,0.0,41.7485,10.4101967936
 08/10  12:00:00,49.1222781154,3.88420410726,7.00496697621,0.0,9.17985065927,26.9147,50.4182211631,0.0,41.7485,8.66972116309
 08/10  13:00:00,40.8485203451,3.88420410726,6.2655115015,0.0,9.17985065927,19.4245,41.4831397708,0.0,33.3988,8.0843397708
 08/10  14:00:00,39.3550183044,3.88420410726,4.77436783778,0.0,9.17985065927,19.4245,31.3996462907,0.0,25.0491,6.35054629073
 08/10  15:00:00,38.8494963777,3.88420410726,4.26717520703,0.0,9.17985065927,19.4245,40.3256704002,0.0,33.3988,6.92687040017
 08/10  16:00:00,47.513088697,3.88420410726,5.48821594928,0.0,9.17985065927,26.9147,57.0236862217,0.0,50.0982,6.92548622167
 08/10  17:00:00,47.6566255266,3.88420410726,5.67845450945,0.0,9.17985065927,26.9147,58.7669317023,0.0,50.0982,8.6687317023
 08/10  18:00:00,48.4110958525,3.88420410726,6.44126246943,0.0,9.17985065927,26.9147,62.8441919388,0.0,50.0982,12.7459919388
 08/10  19:00:00,40.2250509763,3.88420410726,4.5252010268,0.0,9.17985065927,19.4245,46.1571556801,0.0,33.3988,12.7583556801
 08/10  20:00:00,41.0975794979,3.88420410726,2.2631432018,0.0,9.17985065927,19.4245,44.9761255282,0.0,33.3988,11.5773255282
 08/10  21:00:00,39.2955640692,3.88420410726,0.570127317325,0.0,9.17985065927,19.4245,37.2165484497,0.0,25.0491,12.1674484497
 08/10  22:00:00,38.5860081593,3.88420410726,0.0,0.0,9.17985065927,19.4245,26.5990776987,0.0672878522341,16.6994,9.83238984646
 08/10  23:00:00,39.3401011481,3.88420410726,0.0,0.0,9.17985065927,19.4245,14.2155777895,0.0981206956674,8.3497,5.76775709387
 08/10  24:00:00,22.6183389772,3.88420410726,0.0,0.0,4.58992532963,8.1892,11.9803416932,4.02653997765,3.33988,4.61392171551
 08/11  01:00:00,14.9202068997,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  02:00:00,14.9665940533,0.0,0.0,0.0,1.52997510988,7.4902,3.93195172112,0.0,3.33988,0.592071721124
 08/11  03:00:00,14.9816256007,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/11  04:00:00,15.7546701934,0.0,0.0,0.0,1.52997510988,7.4902,3.93195762507,0.0,3.33988,0.592077625071
 08/11  05:00:00,22.2913467704,3.88420410726,0.0,0.0,4.58992532963,8.1892,13.7683458377,5.3986458377,8.3497,0.02
 08/11  06:00:00,34.7429267683,3.88420410726,0.0291437602226,0.0,9.17985065927,19.4245,26.5930326673,6.43162399208,16.6994,3.4620086752
 08/11  07:00:00,41.9561073108,3.88420410726,0.0360070918986,0.0,9.17985065927,26.9147,38.3853276747,0.0,25.0491,13.3362276747
 08/11  08:00:00,41.9328075606,3.88420410726,0.00331693775608,0.0,9.17985065927,26.9147,45.5654810199,0.0,33.3988,12.1666810199
 08/11  09:00:00,34.4285418469,3.88420410726,0.0,0.0,9.17985065927,19.4245,40.1411127126,4.68217360522,25.0491,10.4098391074
 08/11  10:00:00,41.9198112735,3.88420410726,0.0176836871335,0.0,9.17985065927,26.9147,59.560641885,9.14300236902,41.7485,8.66913951594
 08/11  11:00:00,42.6103056783,3.88420410726,0.0,0.0,9.17985065927,26.9147,56.2676579147,4.10991865198,41.7485,10.4092392627
 08/11  12:00:00,41.9445247321,3.88420410726,0.0,0.0,9.17985065927,26.9147,50.4183842418,0.0,41.7485,8.66988424176
 08/11  13:00:00,34.4129071171,3.88420410726,0.0,0.0,9.17985065927,19.4245,44.9736815922,3.48995707838,33.3988,8.08492451377
 08/11  14:00:00,34.4141343089,3.88420410726,0.0,0.0,9.17985065927,19.4245,40.2330876685,8.83544545929,25.0491,6.34854220923
 08/11  15:00:00,34.4069228166,3.88420410726,0.0,0.0,9.17985065927,19.4245,51.5803518109,11.2549633364,33.3988,6.92658847446
 08/11  16:00:00,41.8553187403,3.88420410726,0.0212719144557,0.0,9.17985065927,26.9147,65.1722951688,8.14918900681,50.0982,6.924906162
 08/11  17:00:00,41.848548674,3.88420410726,0.0,0.0,9.17985065927,26.9147,61.5692646432,2.8034179378,50.0982,8.66764670541
 08/11  18:00:00,41.9925210393,3.88420410726,0.134214372607,0.0,9.17985065927,26.9147,62.2646536418,0.0,50.0982,12.1664536418
 08/11  19:00:00,35.4216214932,3.88420410726,0.0,0.0,9.17985065927,19.4245,46.7814539958,0.044475289587,33.3988,13.3381787062
 08/11  20:00:00,38.5941048862,3.88420410726,0.0,0.0,9.17985065927,19.4245,44.9747032326,0.0,33.3988,11.5759032326
 08/11  21:00:00,38.5465013757,3.88420410726,0.0,0.0,9.17985065927,19.4245,42.0254756302,4.81021931821,25.0491,12.166156312
 08/11  22:00:00,38.5358537669,3.88420410726,0.0,0.0,9.17985065927,19.4245,34.7691429279,8.23813635852,16.6994,9.83160656943
 08/11  23:00:00,39.2993555566,3.88420410726,0.0,0.0,9.17985065927,19.4245,24.8241522079,10.7052181211,8.3497,5.76923408675
 08/11  24:00:00,22.5870145803,3.88420410726,0.0,0.0,4.58992532963,8.1892,25.7853763407,17.8321124459,3.33988,4.61338389475
 08/12  01:00:00,14.8841171819,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  02:00:00,14.9171202005,0.0,0.0,0.0,1.52997510988,7.4902,3.93193868028,0.0,3.33988,0.592058680276
 08/12  03:00:00,14.9316451802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/12  04:00:00,15.0937122521,0.0,0.0,0.0,1.52997510988,7.4902,3.93194460496,0.0,3.33988,0.592064604964
 08/12  05:00:00,21.6728739783,3.88420410726,0.0,0.0,4.58992532963,8.1892,29.4458723566,21.0761723566,8.3497,0.02
 08/12  06:00:00,34.4681915951,3.88420410726,0.0318289325955,0.0,9.17985065927,19.4245,36.0674830275,15.9064744564,16.6994,3.46160857119
 08/12  07:00:00,41.9275646139,3.88420410726,0.019526949385,0.0,9.17985065927,26.9147,30.9632384266,2.45230370824,25.0491,3.46183471836
 08/12  08:00:00,41.9397120776,3.88420410726,0.00779232588568,0.0,9.17985065927,26.9147,36.861208604,0.0,33.3988,3.46240860401
 08/12  09:00:00,34.4623756877,3.88420410726,0.00149862923367,0.0,9.17985065927,19.4245,36.804635192,0.178126763213,25.0491,11.5774084288
 08/12  10:00:00,41.9736390863,3.88420410726,0.0135858886317,0.0,9.17985065927,26.9147,51.8295835386,0.248937308409,41.7485,9.83214623015
 08/12  11:00:00,42.7581695957,3.88420410726,0.0720102554194,0.0,9.17985065927,26.9147,52.7461931901,0.0,41.7485,10.9976931901
 08/12  12:00:00,42.76746875,3.88420410726,0.7187684072,0.0,9.17985065927,26.9147,52.746908488,0.0,41.7485,10.998408488
 08/12  13:00:00,34.7299282127,3.88420410726,0.225396129912,0.0,9.17985065927,19.4245,43.8086045793,0.0,33.3988,10.4098045793
 08/12  14:00:00,34.5095395937,3.88420410726,0.0,0.0,9.17985065927,19.4245,33.7177092501,0.0,25.0491,8.6686092501
 08/12  15:00:00,34.8340871364,3.88420410726,0.307392290035,0.0,9.17985065927,19.4245,42.6447843122,0.0,33.3988,9.24598431221
 08/12  16:00:00,43.7632241008,3.88420410726,1.74127486789,0.0,9.17985065927,26.9147,57.6061393463,0.0,50.0982,7.50793934626
 08/12  17:00:00,44.4040576584,3.88420410726,2.37465723372,0.0,9.17985065927,26.9147,59.3447148848,0.0,50.0982,9.24651488482
 08/12  18:00:00,48.1058866266,3.88420410726,6.11878564192,0.0,9.17985065927,26.9147,62.2654005121,0.0,50.0982,12.1672005121
 08/12  19:00:00,41.8440518733,3.88420410726,6.11968520335,0.0,9.17985065927,19.4245,45.5653245659,0.0,33.3988,12.1665245659
 08/12  20:00:00,42.7825537016,3.88420410726,3.89822080427,0.0,9.17985065927,19.4245,44.3976923286,0.0,33.3988,10.9988923286
 08/12  21:00:00,41.7839833113,3.88420410726,2.98999878503,0.0,9.17985065927,19.4245,37.2160359697,0.0,25.0491,12.1669359697
 08/12  22:00:00,41.3840694015,3.88420410726,2.70833603131,0.0,9.17985065927,19.4245,25.9450907761,0.0,16.6994,9.24569077613
 08/12  23:00:00,40.5184159051,3.88420410726,1.06913603758,0.0,9.17985065927,19.4245,14.697122214,0.0,8.3497,6.34742221398
 08/12  24:00:00,22.7413599754,3.88420410726,0.0,0.0,4.58992532963,8.1892,8.06353633795,0.108197280036,3.33988,4.61545905792
 08/13  01:00:00,15.0266429644,0.0,0.0,0.0,1.52997510988,7.4902,3.9319744751,0.0,3.33988,0.592094475097
 08/13  02:00:00,15.0511744159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  03:00:00,15.0572137441,0.0,0.0,0.0,1.52997510988,7.4902,3.93195825595,0.0,3.33988,0.59207825595
 08/13  04:00:00,15.2244917845,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/13  05:00:00,21.8167068914,3.88420410726,0.0,0.0,4.58992532963,8.1892,9.21694053979,0.275156391843,8.3497,0.592084147945
 08/13  06:00:00,34.6362931799,3.88420410726,0.0513650934529,0.0,9.17985065927,19.4245,20.161650515,0.0,16.6994,3.46225051503
 08/13  07:00:00,43.5515431272,3.88420410726,1.51876067587,0.0,9.17985065927,26.9147,28.5114563608,0.0,25.0491,3.46235636075
 08/13  08:00:00,46.4711703189,3.88420410726,4.42563054629,0.0,9.17985065927,26.9147,36.8612363583,0.0,33.3988,3.46243635827
 08/13  09:00:00,37.6862313916,3.88420410726,3.11573442912,0.0,9.17985065927,19.4245,28.5117541289,0.0,25.0491,3.46265412889
 08/13  10:00:00,45.3589260851,3.88420410726,3.31205001122,0.0,9.17985065927,26.9147,52.7449154767,0.0,41.7485,10.9964154767
 08/13  11:00:00,45.8413618984,3.88420410726,3.09064238317,0.0,9.17985065927,26.9147,53.3255949985,0.0,41.7485,11.5770949985
 08/13  12:00:00,47.4951121383,3.88420410726,5.38911888514,0.0,9.17985065927,26.9147,50.4183867195,0.0,41.7485,8.66988671954
 08/13  13:00:00,39.080203498,3.88420410726,4.5279659723,0.0,9.17985065927,19.4245,42.644280772,0.0,33.3988,9.24548077201
 08/13  14:00:00,36.7100970849,3.88420410726,2.16271178819,0.0,9.17985065927,19.4245,31.3998132852,0.0,25.0491,6.35071328517
 08/13  15:00:00,38.2624960821,3.88420410726,3.69856368232,0.0,9.17985065927,19.4245,40.3245790536,0.0,33.3988,6.92577905356
 08/13  16:00:00,50.6849655034,3.88420410726,8.60973553211,0.0,9.17985065927,26.9147,57.0230994582,0.0,50.0982,6.92489945822
 08/13  17:00:00,51.0940034281,3.88420410726,9.02706859331,0.0,9.17985065927,26.9147,58.7673180081,0.0,50.0982,8.66911800805
 08/13  18:00:00,51.6314391071,3.88420410726,9.57313532686,0.0,9.17985065927,26.9147,61.0979750117,0.0,50.0982,10.9997750117
 08/13  19:00:00,43.8697222886,3.88420410726,8.06972890747,0.0,9.17985065927,19.4245,44.9760962536,0.0,33.3988,11.5772962536
 08/13  20:00:00,45.804108023,3.88420410726,6.86437072759,0.0,9.17985065927,19.4245,42.0686249996,0.0,33.3988,8.66982499963
 08/13  21:00:00,42.3871227625,3.88420410726,3.57396224503,0.0,9.17985065927,19.4245,36.0463377495,0.0,25.0491,10.9972377495
 08/13  22:00:00,40.0147485161,3.88420410726,1.3308456221,0.0,9.17985065927,19.4245,25.9460067505,0.0,16.6994,9.24660675045
 08/13  23:00:00,40.1151479605,3.88420410726,0.66458119948,0.0,9.17985065927,19.4245,12.9627439234,0.0,8.3497,4.61304392344
 08/13  24:00:00,22.7506269253,3.88420410726,0.0,0.0,4.58992532963,8.1892,9.21161047009,0.103009340946,3.33988,5.76872112914
 08/14  01:00:00,15.0341695367,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  02:00:00,15.0536870416,0.0,0.0,0.0,1.52997510988,7.4902,3.93196258789,0.0,3.33988,0.592082587893
 08/14  03:00:00,15.0645523035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  04:00:00,15.2384750096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/14  05:00:00,21.8240978111,3.88420410726,0.0,0.0,4.58992532963,8.1892,9.21006516823,0.268276693642,8.3497,0.592088474585
 08/14  06:00:00,34.6575918337,3.88420410726,0.0631745592027,0.0,9.17985065927,19.4245,20.1614901939,0.0,16.6994,3.46209019385
 08/14  07:00:00,45.2533011822,3.88420410726,3.20885865254,0.0,9.17985065927,26.9147,38.3848671391,0.0,25.0491,13.3357671391
 08/14  08:00:00,47.5811075736,3.88420410726,5.5256360814,0.0,9.17985065927,26.9147,45.5660107366,0.0,33.3988,12.1672107366
 08/14  09:00:00,40.1093755883,3.88420410726,5.53701580364,0.0,9.17985065927,19.4245,34.88238598,0.0,25.0491,9.83328598003
 08/14  10:00:00,49.1858845579,3.88420410726,7.11078463787,0.0,9.17985065927,26.9147,50.9953731758,0.0,41.7485,9.24687317577
 08/14  11:00:00,53.4342659975,3.88420410726,10.6315108028,0.0,9.17985065927,26.9147,51.580826087,0.0,41.7485,9.83232608696
 08/14  12:00:00,57.0484265167,3.88420410726,14.8795691393,0.0,9.17985065927,26.9147,50.9937413832,0.0,41.7485,9.24524138315
 08/14  13:00:00,48.3402083451,3.88420410726,13.7222142841,0.0,9.17985065927,19.4245,40.9066757115,0.0,33.3988,7.50787571153
 08/14  14:00:00,45.0871553325,3.88420410726,10.4714163468,0.0,9.17985065927,19.4245,31.9741951381,0.0,25.0491,6.92509513811
 08/14  15:00:00,43.5873620742,3.88420410726,8.97473360479,0.0,9.17985065927,19.4245,40.3236528065,0.0,33.3988,6.92485280648
 08/14  16:00:00,52.6357032084,3.88420410726,10.5374970797,0.0,9.17985065927,26.9147,57.0230382583,0.0,50.0982,6.92483825833
 08/14  17:00:00,55.2867340595,3.88420410726,13.1866042088,0.0,9.17985065927,26.9147,58.767158119,0.0,50.0982,8.66895811901
