Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/26  17:00:00,81.7566203876,11.9342787459,24.6691485845,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/26  18:00:00,64.6194121756,11.9342787459,20.1894408114,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  19:00:00,61.4593084534,11.9342787459,17.0293370892,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/26  20:00:00,62.1324409039,11.9342787459,14.4534909905,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  06:00:00,16.2748608899,11.9342787459,0.0368984835097,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  07:00:00,24.7595145947,11.9342787459,0.397629033747,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  08:00:00,43.837235168,11.9342787459,4.42428525471,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  09:00:00,69.9985848531,11.9342787459,12.9111130499,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  10:00:00,72.8504207645,11.9342787459,15.7629489613,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  11:00:00,75.6303119488,11.9342787459,18.5428401457,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  12:00:00,76.8023539711,11.9342787459,19.7148821679,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  13:00:00,78.6191957132,11.9342787459,21.53172391,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  14:00:00,80.228535812,11.9342787459,23.1410640089,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  15:00:00,81.9069708761,11.9342787459,24.819499073,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  16:00:00,82.3655761407,11.9342787459,25.2781043376,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  17:00:00,80.2406930359,11.9342787459,23.1532212327,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/27  18:00:00,63.9130752292,11.9342787459,19.4831038651,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  19:00:00,58.3182725185,11.9342787459,13.8883011543,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/27  20:00:00,55.9456617981,11.9342787459,8.26671188478,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  06:00:00,16.2379624064,11.9342787459,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  07:00:00,24.3618855609,11.9342787459,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  08:00:00,39.5408747906,11.9342787459,0.127924877228,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  09:00:00,57.7179365678,11.9342787459,0.630464764708,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  10:00:00,58.3537354274,11.9342787459,1.26626362423,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  11:00:00,59.4046792234,11.9342787459,2.31720742024,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  12:00:00,60.6671760389,11.9342787459,3.57970423571,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  13:00:00,63.7375597467,11.9342787459,6.65008794361,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  14:00:00,67.4648889633,11.9342787459,10.3774171602,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  15:00:00,70.2900292942,11.9342787459,13.2025574911,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  16:00:00,70.7686462761,11.9342787459,13.681174473,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  17:00:00,70.0493863358,11.9342787459,12.9619145327,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/28  18:00:00,55.8923725288,11.9342787459,11.4624011647,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  19:00:00,53.2013694624,11.9342787459,8.77139809825,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/28  20:00:00,54.5627099278,11.9342787459,6.88376001441,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/28  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/28  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  06:00:00,15.639571428,11.9342787459,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  07:00:00,19.3511720869,11.9342787459,0.00630797675905,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  08:00:00,29.8529386553,11.9342787459,0.474031643584,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  09:00:00,47.9841511785,11.9342787459,3.55417981434,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/29  10:00:00,65.68751721,11.9342787459,8.60004540688,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  11:00:00,69.9647131292,11.9342787459,12.8772413261,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  12:00:00,71.7380613923,11.9342787459,14.6505895892,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  13:00:00,74.2957435183,11.9342787459,17.2082717151,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  14:00:00,76.0402633153,11.9342787459,18.9527915122,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  15:00:00,76.3600302549,11.9342787459,19.2725584518,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  16:00:00,75.9808674322,11.9342787459,18.893395629,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  17:00:00,73.8814315636,11.9342787459,16.7939597604,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/29  18:00:00,50.0662568111,11.9342787459,10.6533068977,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/29  19:00:00,33.3842850535,11.9342787459,4.00537804179,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  20:00:00,38.00553099,11.9342787459,0.360623978256,0.0,11.4607184823,5.9839097835,0.0,0.0
 07/29  21:00:00,27.6108641101,11.9342787459,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  08:00:00,19.3493694998,11.9362458775,0.0,0.00253825811195,3.8202394941,3.5903458701,0.0554129882763,0.0554129882763
 07/30  09:00:00,19.3448641101,11.9342787459,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 07/30  10:00:00,34.919543784,11.9342787459,0.523615321414,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  11:00:00,38.1178064374,11.9342787459,3.72187797486,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  12:00:00,51.9724789546,11.9342787459,7.54250759046,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  13:00:00,52.5371670252,11.9342787459,8.10719566108,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  14:00:00,52.8250681394,11.9342787459,8.39509677524,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  15:00:00,53.1933702627,11.9342787459,8.76339889858,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  16:00:00,52.9879935549,11.9342787459,8.55802219072,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/30  17:00:00,39.7078554977,11.9342787459,5.31192703518,0.0,15.2809579764,7.1806917402,0.0,0.0
 07/30  18:00:00,25.503381084,11.9342787459,1.14149552308,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/30  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/30  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 07/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  06:00:00,16.2379624064,11.9342787459,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  07:00:00,24.3618855609,11.9342787459,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/31  08:00:00,39.5528980048,11.9342787459,0.139948091448,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/31  09:00:00,60.1672819798,11.9342787459,3.07981017664,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  10:00:00,64.6423057073,11.9342787459,7.55483390418,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  11:00:00,68.1499531445,11.9342787459,11.0624813414,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  12:00:00,70.6626120974,11.9342787459,13.5751402943,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  13:00:00,71.7927525351,11.9342787459,14.705280732,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  14:00:00,72.7467997234,11.9342787459,15.6593279203,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  15:00:00,73.741610812,11.9342787459,16.6541390088,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  16:00:00,72.9600127469,11.9342787459,15.8725409438,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  17:00:00,72.2530214725,11.9342787459,15.1655496694,0.0,34.3821554469,10.7710376103,0.0,0.0
 07/31  18:00:00,57.9819256613,11.9342787459,13.5519542971,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/31  19:00:00,54.7672974266,11.9342787459,10.3373260625,0.0,22.9214369646,9.5742556536,0.0,0.0
 07/31  20:00:00,55.5684377288,11.9342787459,7.88948781547,0.0,19.1011974705,8.3774736969,0.0,0.0
 07/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 07/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 07/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  06:00:00,16.3713476949,11.9342787459,0.13338528853,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  07:00:00,25.0840200644,11.9342787459,0.722134503457,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/01  08:00:00,49.015333987,11.9342787459,9.60238407367,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/01  09:00:00,77.3660835857,11.9342787459,20.2786117826,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  10:00:00,81.9542578639,11.9342787459,24.8667860608,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  11:00:00,87.6235208738,11.9342787459,30.5360490707,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  12:00:00,91.1816721932,11.9342787459,34.0942003901,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  13:00:00,93.7468523786,11.9342787459,36.6593805755,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  14:00:00,95.781581917,11.9342787459,38.6941101139,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  15:00:00,97.1586062762,11.9342787459,40.071134473,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  16:00:00,95.0900112942,11.9342787459,38.0025394911,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  17:00:00,92.2746634911,11.9342787459,35.187191688,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/01  18:00:00,76.5676283598,11.9342787459,32.1376569956,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/01  19:00:00,70.4625741088,11.9342787459,26.0326027446,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/01  20:00:00,68.6386094833,11.9342787459,20.9596595699,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  06:00:00,16.2379624064,11.9342787459,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  07:00:00,24.475920582,11.9342787459,0.114035021069,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  08:00:00,43.0552992263,11.9342787459,3.64234931299,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  09:00:00,68.2008033397,11.9342787459,11.1133315365,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  10:00:00,70.7996916812,11.9342787459,13.7122198781,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  11:00:00,73.805481049,11.9342787459,16.7180092459,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  12:00:00,74.97015529,11.9342787459,17.8826834869,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  13:00:00,76.7665652503,11.9342787459,19.6790934472,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  14:00:00,78.9745558645,11.9342787459,21.8870840613,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  15:00:00,80.5101915699,11.9342787459,23.4227197668,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  16:00:00,79.0083941008,11.9342787459,21.9209222976,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  17:00:00,75.9906573913,11.9342787459,18.9031855882,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/02  18:00:00,59.3996436527,11.9342787459,14.9696722886,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  19:00:00,54.1127546773,11.9342787459,9.68278331317,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/02  20:00:00,53.6463042506,11.9342787459,5.96735433727,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  06:00:00,16.2496034247,11.9441144037,0.0,0.00180536050369,1.91011974705,2.3935639134,4.84297226905,4.84297226905
 08/03  07:00:00,24.3618855609,11.9342787459,0.0,0.0,7.6404789882,4.7871278268,0.00872330417655,0.00872330417655
 08/03  08:00:00,39.5653837842,11.9342787459,0.15243387085,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/03  09:00:00,59.8702194435,11.9342787459,2.78274764033,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  10:00:00,63.9251653723,11.9342787459,6.83769356912,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  11:00:00,67.5535133351,11.9342787459,10.466041532,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  12:00:00,70.1523028586,11.9342787459,13.0648310555,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  13:00:00,71.4888660215,11.9342787459,14.4013942183,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  14:00:00,73.7290385883,11.9342787459,16.6415667852,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  15:00:00,76.8344337476,11.9342787459,19.7469619445,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  16:00:00,77.1975150594,11.9342787459,20.1100432562,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  17:00:00,75.3735550609,11.9342787459,18.2860832577,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/03  18:00:00,60.3398049498,11.9342787459,15.9098335856,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/03  19:00:00,56.8085295147,11.9342787459,11.0008914839,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/03  20:00:00,54.6422114481,11.9342787459,6.9632615348,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  06:00:00,16.3017963959,11.9454258248,0.0,0.052686910646,1.91011974705,2.3935639134,6.90812414509,6.90812414509
 08/04  07:00:00,24.3638526925,11.9362458775,0.0,0.0,7.6404789882,4.7871278268,0.010137213019,0.010137213019
 08/04  08:00:00,39.4486476965,11.9342787459,0.0356977831648,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/04  09:00:00,59.7714039367,11.9342787459,2.68393213351,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  10:00:00,66.3838410524,11.9342787459,9.29636924924,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  11:00:00,71.4872704646,11.9342787459,14.3997986614,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  12:00:00,75.0672449954,11.9342787459,17.9797731923,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  13:00:00,77.2033676368,11.9342787459,20.1158958337,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  14:00:00,78.7164252344,11.9342787459,21.6289534313,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  15:00:00,79.6980972304,11.9342787459,22.6106254272,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  16:00:00,77.9192093274,11.9342787459,20.8317375243,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  17:00:00,75.5246075655,11.9342787459,18.4371357624,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/04  18:00:00,60.0173758593,11.9342787459,15.5874044952,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  19:00:00,49.6803385768,11.9342787459,3.87270054597,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/04  20:00:00,47.6885970321,11.9342787459,0.00964711873349,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/04  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/04  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  05:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  06:00:00,16.1626887979,11.9460815353,0.0,0.51131458051,1.91011974705,1.79517293505,67.711236221,67.711236221
 08/05  07:00:00,19.7523402241,11.9460815353,0.0,0.395673324631,3.8202394941,3.5903458701,53.1493243085,53.1493243085
 08/05  08:00:00,29.6855100058,11.9460815353,0.0,0.294800204693,11.4607184823,5.9839097835,35.842758606,35.842758606
 08/05  09:00:00,44.6128096815,11.9460815353,0.0,0.171035528041,22.9214369646,9.5742556536,13.7001739327,13.7001739327
 08/05  10:00:00,57.1728833827,11.9460815353,0.0,0.07360879023,34.3821554469,10.7710376103,3.29146441507,3.29146441507
 08/05  11:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.00671527495203,0.00671527495203
 08/05  12:00:00,57.6717157656,11.9342787459,0.58424396248,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  13:00:00,64.2153665368,11.9342787459,7.12789473368,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  14:00:00,62.2005138324,11.9342787459,5.11304202924,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  15:00:00,57.2003336386,11.9342787459,0.112861835498,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  16:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  17:00:00,57.0874718031,11.9342787459,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/05  18:00:00,39.4129499133,11.9342787459,0.0,0.0,19.1011974705,8.3774736969,0.000501504271241,0.000501504271241
 08/05  19:00:00,30.8594998805,11.9460815353,0.0,0.0911234127522,11.4607184823,5.9839097835,10.6204934503,10.6204934503
 08/05  20:00:00,37.8113515438,11.9460815353,0.0,0.154641742685,11.4607184823,5.9839097835,11.7269522987,11.7269522987
 08/05  21:00:00,27.7666547472,11.9460815353,0.0,0.143987847726,3.8202394941,3.5903458701,9.59407650039,9.59407650039
 08/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
