Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/23  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,3.48982737818,3.48982737818
 05/23  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.35084593767,1.35084593767
 05/23  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0248274062237,0.0248274062237
 05/23  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,4.8142810334e-06,4.8142810334e-06
 05/23  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,14.1568678803,14.1568678803
 05/24  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,6.86854208741,6.86854208741
 05/24  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,3.84997964817,3.84997964817
 05/24  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,1.61884766422,1.61884766422
 05/24  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.125908315826,0.125908315826
 05/24  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/24  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  14:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  15:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  16:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/24  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,13.9581868158,13.9581868158
 05/25  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,6.50811315897,6.50811315897
 05/25  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,3.14642275366,3.14642275366
 05/25  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.648894794753,0.648894794753
 05/25  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  12:00:00,63.2563272218,11.3137330261,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/25  13:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  14:00:00,70.0016895353,11.3137330261,0.252538039016,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  15:00:00,70.3086978478,11.3137330261,0.559546351481,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  16:00:00,70.4005377576,11.3137330261,0.651386261308,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,5.76723764427,5.76723764427
 05/26  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,2.53800163249,2.53800163249
 05/26  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,0.303507366197,0.303507366197
 05/26  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  12:00:00,63.2599469065,11.3137330261,0.00361968469452,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/26  13:00:00,70.1282806361,11.3137330261,0.379129139782,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  14:00:00,70.4319051429,11.3137330261,0.682753646624,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  15:00:00,70.651409196,11.3137330261,0.902257699732,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  16:00:00,70.9171674527,11.3137330261,1.16801595638,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  07:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,4.68130439433,4.68130439433
 05/27  08:00:00,18.8181569787,11.3137330261,0.0,0.0,5.48122459637,2.0231993562,1.68730145526,1.68730145526
 05/27  09:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,0.12834825587,0.12834825587
 05/27  10:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/27  11:00:00,28.5150707698,11.3137330261,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 05/27  12:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  13:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  14:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  15:00:00,17.8236729668,11.3137330261,0.0171156661858,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/28  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/29  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,5.74351126444,5.74351126444
 05/30  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,1.97840124434,1.97840124434
 05/30  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 05/30  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  12:00:00,63.3275438403,11.3137330261,0.0712166184945,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/30  13:00:00,70.2357611231,11.3137330261,0.4866096268,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  14:00:00,70.6410340877,11.3137330261,0.891882591437,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  15:00:00,72.2913168845,11.3137330261,2.54216538816,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  16:00:00,73.4120758054,11.3137330261,3.66292430909,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/30  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,7.33188881276,7.33188881276
 05/31  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,3.08471337677,3.08471337677
 05/31  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,0.256692385786,0.256692385786
 05/31  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  12:00:00,63.3021947093,11.3137330261,0.0458674874229,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/31  13:00:00,70.2167521566,11.3137330261,0.46760066026,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  14:00:00,70.5269206407,11.3137330261,0.777769144439,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  15:00:00,71.7646144192,11.3137330261,2.01546292293,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  16:00:00,73.1058985187,11.3137330261,3.35674702237,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/31  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/31  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/31  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,6.19351881959,6.19351881959
 06/01  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,2.3011921309,2.3011921309
 06/01  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,0.0434930238765,0.0434930238765
 06/01  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  11:00:00,69.7642779909,11.3137330261,0.0151264945732,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  12:00:00,63.519407007,11.3137330261,0.263079785135,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/01  13:00:00,70.410222656,11.3137330261,0.661071159744,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  14:00:00,71.4236356841,11.3137330261,1.67448418777,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  15:00:00,73.5279421494,11.3137330261,3.77879065309,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  16:00:00,74.4265383177,11.3137330261,4.67738682137,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/01  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  06:00:00,17.8065573006,11.3137330261,0.0,0.0,5.48122459637,1.0115996781,4.80679992124,4.80679992124
 06/02  07:00:00,38.2966298021,11.3137330261,0.0,0.0,21.9248983855,5.05799839049,1.4359089072,1.4359089072
 06/02  08:00:00,57.7751026255,11.3137330261,0.0,0.0,38.3685721746,8.09279742479,8.09183957322e-05,8.09183957322e-05
 06/02  09:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  10:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  11:00:00,69.7491514963,11.3137330261,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  12:00:00,63.2688007386,11.3137330261,0.0124735167838,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/02  13:00:00,70.2508220642,11.3137330261,0.501670567901,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  14:00:00,70.5815484864,11.3137330261,0.832396990116,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  15:00:00,72.1722833582,11.3137330261,2.42313186186,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  16:00:00,74.1579701579,11.3137330261,4.40881866161,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  20:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
