Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/22  08:00:00,48.3265954392,3.93419996307,6.21069625733,0.0,9.17985065927,26.9147,44.9750907428,0.0,33.3988,11.5762907428
 08/22  09:00:00,41.3182527668,3.93419996307,6.6662061962,0.0,9.17985065927,19.4245,33.7206892726,0.0,25.0491,8.67158927258
 08/22  10:00:00,49.9209228736,3.93419996307,7.76099206297,0.0,9.17985065927,26.9147,49.8359256752,0.0,41.7485,8.08742567519
 08/22  11:00:00,52.6773933804,3.93419996307,9.79547575529,0.0,9.17985065927,26.9147,50.9981533421,0.0,41.7485,9.24965334207
 08/22  12:00:00,55.1357876005,3.93419996307,12.8799769475,0.0,9.17985065927,26.9147,49.8356061132,0.0,41.7485,8.0871061132
 08/22  13:00:00,46.3932536634,3.93419996307,11.6914632459,0.0,9.17985065927,19.4245,40.9021555335,0.0,33.3988,7.50335553349
 08/22  14:00:00,44.9267092208,3.93419996307,10.225716986,0.0,9.17985065927,19.4245,31.3957771233,0.0,25.0491,6.34667712333
 08/22  15:00:00,44.7591087834,3.93419996307,10.0492334801,0.0,9.17985065927,19.4245,39.1691083591,0.0,33.3988,5.77030835914
 08/22  16:00:00,53.5542625788,3.93419996307,11.3580778623,0.0,9.17985065927,26.9147,56.444338047,0.0,50.0982,6.34613804696
 08/22  17:00:00,54.3900615626,3.93419996307,12.2431569935,0.0,9.17985065927,26.9147,58.1855716211,0.0,50.0982,8.08737162107
 08/22  18:00:00,55.0915263642,3.93419996307,12.9761732686,0.0,9.17985065927,26.9147,61.0954697716,0.0,50.0982,10.9972697716
 08/22  19:00:00,45.5688150464,3.93419996307,9.90796772818,0.0,9.17985065927,19.4245,45.5642163578,0.0,33.3988,12.1654163578
 08/22  20:00:00,47.0656809671,3.93419996307,8.2489403998,0.0,9.17985065927,19.4245,43.8096552735,0.0,33.3988,10.4108552735
 08/22  21:00:00,44.2514028732,3.93419996307,5.50986613141,0.0,9.17985065927,19.4245,36.0471817466,0.0,25.0491,10.9980817466
 08/22  22:00:00,42.2547553404,3.93419996307,3.52985604689,0.0,9.17985065927,19.4245,25.9439470163,0.0,16.6994,9.24454701629
 08/22  23:00:00,41.413703465,3.93419996307,1.92919818745,0.0,9.17985065927,19.4245,13.5407071308,0.0,8.3497,5.19100713084
 08/22  24:00:00,22.7500067094,3.93419996307,0.0,0.0,4.58992532963,8.1892,7.56262701023,0.184050290088,3.33988,4.03869672014
 08/23  01:00:00,14.9565375333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  02:00:00,14.96798814,0.0,0.0,0.0,1.52997510988,7.4902,3.93196454879,0.0,3.33988,0.592084548787
 08/23  03:00:00,14.9649312402,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/23  04:00:00,15.1201967724,0.0,0.0,0.0,1.52997510988,7.4902,3.93194459965,0.0,3.33988,0.592064599647
 08/23  05:00:00,22.785715189,3.93419996307,0.0,0.0,4.58992532963,8.1892,24.8795847157,16.5098847157,8.3497,0.02
 08/23  06:00:00,36.6287357872,3.93419996307,0.0262921783543,0.0,9.17985065927,19.4245,30.8494601706,10.6893254249,16.6994,3.46073474572
 08/23  07:00:00,42.0690232749,3.93419996307,0.0611582636474,0.0,9.17985065927,26.9147,37.2214590192,0.00643404527346,25.0491,12.165924974
 08/23  08:00:00,43.9569015412,3.93419996307,1.87720166625,0.0,9.17985065927,26.9147,44.3983905867,0.0,33.3988,10.9995905867
 08/23  09:00:00,38.231000265,3.93419996307,3.60983885256,0.0,9.17985065927,19.4245,34.29794949,0.0,25.0491,9.24884949001
 08/23  10:00:00,48.6017362053,3.93419996307,6.45404193658,0.0,9.17985065927,26.9147,49.835698176,0.0,41.7485,8.08719817601
 08/23  11:00:00,51.3669261448,3.93419996307,8.50356844108,0.0,9.17985065927,26.9147,50.9954601503,0.0,41.7485,9.24696015029
 08/23  12:00:00,52.3090354801,3.93419996307,10.0973827567,0.0,9.17985065927,26.9147,49.8343714805,0.0,41.7485,8.08587148048
 08/23  13:00:00,43.9124396238,3.93419996307,9.23948114871,0.0,9.17985065927,19.4245,40.3259833563,0.0,33.3988,6.92718335634
 08/23  14:00:00,42.5518723458,3.93419996307,7.88004011599,0.0,9.17985065927,19.4245,31.3958625919,0.0,25.0491,6.3467625919
 08/23  15:00:00,41.6888139834,3.93419996307,7.01711667921,0.0,9.17985065927,19.4245,39.1698552794,0.0,33.3988,5.77105527938
 08/23  16:00:00,50.4570707351,3.93419996307,8.3430769838,0.0,9.17985065927,26.9147,56.4443740554,0.0,50.0982,6.34617405543
 08/23  17:00:00,51.1236984273,3.93419996307,9.04434825474,0.0,9.17985065927,26.9147,58.1847310424,0.0,50.0982,8.08653104245
 08/23  18:00:00,51.4276881125,3.93419996307,9.3600259474,0.0,9.17985065927,26.9147,61.6742572934,0.0,50.0982,11.5760572934
 08/23  19:00:00,44.1865266339,3.93419996307,7.31922725025,0.0,9.17985065927,19.4245,44.9861950096,0.0,33.3988,11.5873950096
 08/23  20:00:00,44.5841601584,3.93419996307,5.64076221592,0.0,9.17985065927,19.4245,43.8097090192,0.0,33.3988,10.4109090192
 08/23  21:00:00,40.9827250058,3.93419996307,2.16028479732,0.0,9.17985065927,19.4245,36.0475703122,0.0,25.0491,10.9984703122
 08/23  22:00:00,38.9920685108,3.93419996307,0.315751569698,0.0,9.17985065927,19.4245,25.9467141507,0.0,16.6994,9.24731415067
 08/23  23:00:00,39.4146109858,3.93419996307,0.0,0.0,9.17985065927,19.4245,13.6687455999,0.128083847223,8.3497,5.19096175272
 08/23  24:00:00,22.6891269598,3.93419996307,0.00570979069899,0.0,4.58992532963,8.1892,12.2336006731,4.85537513006,3.33988,4.03834554309
 08/24  01:00:00,14.9242379564,0.0,0.0,0.0,1.52997510988,7.4902,3.93195572391,0.0,3.33988,0.59207572391
 08/24  02:00:00,14.9479090512,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  03:00:00,14.9542994266,0.0,0.0,0.0,1.52997510988,7.4902,3.93196163797,0.0,3.33988,0.592081637975
 08/24  04:00:00,15.1163734645,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/24  05:00:00,22.7870972306,3.93419996307,0.0,0.0,4.58992532963,8.1892,26.0902795668,17.7205795668,8.3497,0.02
 08/24  06:00:00,36.6308430737,3.93419996307,0.0147090468388,0.0,9.17985065927,19.4245,29.2059527734,9.0453056535,16.6994,3.46124711992
 08/24  07:00:00,42.0644361437,3.93419996307,0.0466960275876,0.0,9.17985065927,26.9147,37.2266573378,0.0129587433072,25.0491,12.1645985945
 08/24  08:00:00,45.336435516,3.93419996307,3.23782625851,0.0,9.17985065927,26.9147,44.3982490744,0.0,33.3988,10.9994490744
 08/24  09:00:00,40.5629074619,3.93419996307,5.91136672459,0.0,9.17985065927,19.4245,34.298240312,0.0,25.0491,9.24914031198
 08/24  10:00:00,49.3661214005,3.93419996307,7.20627171435,0.0,9.17985065927,26.9147,49.8359764689,0.0,41.7485,8.08747646892
 08/24  11:00:00,52.4599698284,3.93419996307,9.56647867857,0.0,9.17985065927,26.9147,50.9964140493,0.0,41.7485,9.24791404933
 08/24  12:00:00,53.4800861647,3.93419996307,11.2345039547,0.0,9.17985065927,26.9147,49.8358153749,0.0,41.7485,8.08731537492
 08/24  13:00:00,44.4057388007,3.93419996307,9.73156333864,0.0,9.17985065927,19.4245,40.9033322566,0.0,33.3988,7.50453225663
 08/24  14:00:00,42.7686138413,3.93419996307,8.0947154405,0.0,9.17985065927,19.4245,30.8195309969,0.0,25.0491,5.77043099689
 08/24  15:00:00,42.3931762958,3.93419996307,7.71064790567,0.0,9.17985065927,19.4245,39.744963589,0.0,33.3988,6.34616358903
 08/24  16:00:00,51.7321827597,3.93419996307,9.55733699512,0.0,9.17985065927,26.9147,56.4447028299,0.0,50.0982,6.34650282994
 08/24  17:00:00,52.4823561019,3.93419996307,10.3802864145,0.0,9.17985065927,26.9147,58.1852547378,0.0,50.0982,8.0870547378
 08/24  18:00:00,52.9613928175,3.93419996307,10.8735430446,0.0,9.17985065927,26.9147,61.0966888912,0.0,50.0982,10.9984888912
 08/24  19:00:00,45.1581147898,3.93419996307,8.27816488014,0.0,9.17985065927,19.4245,45.5648859577,0.0,33.3988,12.1660859577
 08/24  20:00:00,45.7449337949,3.93419996307,6.78107000457,0.0,9.17985065927,19.4245,43.2323405202,0.0,33.3988,9.83354052021
 08/24  21:00:00,43.1261589196,3.93419996307,4.27130882342,0.0,9.17985065927,19.4245,36.6265600096,0.0,25.0491,11.5774600096
 08/24  22:00:00,39.5061433892,3.93419996307,0.816115889724,0.0,9.17985065927,19.4245,25.369142772,0.0,16.6994,8.66974277204
 08/24  23:00:00,39.4339393727,3.93419996307,0.0,0.0,9.17985065927,19.4245,14.1948612274,0.0790406279975,8.3497,5.76612059945
 08/24  24:00:00,22.7107441533,3.93419996307,0.00688763253725,0.0,4.58992532963,8.1892,8.48955591541,1.11115132202,3.33988,4.0385245934
 08/25  01:00:00,14.9412947347,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  02:00:00,14.9655307877,0.0,0.0,0.0,1.52997510988,7.4902,3.9319539341,0.0,3.33988,0.592073934102
 08/25  03:00:00,14.9722802475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/25  04:00:00,15.7016816124,0.0,0.0,0.0,1.52997510988,7.4902,3.9319339675,0.0,3.33988,0.592053967498
 08/25  05:00:00,23.3680947605,3.93419996307,0.0,0.0,4.58992532963,8.1892,21.5712001598,13.2015001598,8.3497,0.02
 08/25  06:00:00,36.9026677004,3.93419996307,0.0287275166969,0.0,9.17985065927,19.4245,30.0512322816,9.89043951379,16.6994,3.46139276782
 08/25  07:00:00,42.0584326843,3.93419996307,0.0469739871795,0.0,9.17985065927,26.9147,37.2214454581,0.00573771971303,25.0491,12.1666077383
 08/25  08:00:00,45.5564447067,3.93419996307,3.45710455569,0.0,9.17985065927,26.9147,44.3985571875,0.0,33.3988,10.9997571875
 08/25  09:00:00,41.1575695607,3.93419996307,6.50518060021,0.0,9.17985065927,19.4245,34.298141541,0.0,25.0491,9.24904154097
 08/25  10:00:00,49.8619971144,3.93419996307,7.70102577182,0.0,9.17985065927,26.9147,49.8364980221,0.0,41.7485,8.08799802213
 08/25  11:00:00,52.499393166,3.93419996307,9.61051805545,0.0,9.17985065927,26.9147,50.9974315294,0.0,41.7485,9.24893152939
 08/25  12:00:00,54.0124956329,3.93419996307,11.7606292961,0.0,9.17985065927,26.9147,49.8360499288,0.0,41.7485,8.0875499288
 08/25  13:00:00,45.295348151,3.93419996307,10.6078326322,0.0,9.17985065927,19.4245,40.3261338338,0.0,33.3988,6.92733383376
 08/25  14:00:00,43.6233653216,3.93419996307,8.93588095401,0.0,9.17985065927,19.4245,31.3953526141,0.0,25.0491,6.34625261411
 08/25  15:00:00,42.7687969365,3.93419996307,8.08144921179,0.0,9.17985065927,19.4245,39.7451559973,0.0,33.3988,6.34635599733
 08/25  16:00:00,51.1089030909,3.93419996307,8.93942203038,0.0,9.17985065927,26.9147,55.8703536182,0.0,50.0982,5.77215361819
 08/25  17:00:00,51.6322135652,3.93419996307,9.53325111762,0.0,9.17985065927,26.9147,58.7613602529,0.0,50.0982,8.66316025293
 08/25  18:00:00,52.5014286518,3.93419996307,10.423594686,0.0,9.17985065927,26.9147,61.0975069149,0.0,50.0982,10.9993069149
 08/25  19:00:00,44.2408090843,3.93419996307,7.55890091984,0.0,9.17985065927,19.4245,45.5644863504,0.0,33.3988,12.1656863504
 08/25  20:00:00,44.6978606417,3.93419996307,5.91833642295,0.0,9.17985065927,19.4245,43.2330529127,0.0,33.3988,9.83425291267
 08/25  21:00:00,40.750651854,3.93419996307,2.05087183035,0.0,9.17985065927,19.4245,36.6022957315,0.0,25.0491,11.5531957315
 08/25  22:00:00,38.8973384053,3.93419996307,0.218310773989,0.0,9.17985065927,19.4245,25.3964707139,0.0,16.6994,8.69707071393
 08/25  23:00:00,39.4433604248,3.93419996307,0.0,0.0,9.17985065927,19.4245,13.5874725264,0.0465174065921,8.3497,5.19125511982
 08/25  24:00:00,22.7167458765,3.93419996307,0.00667110467099,0.0,4.58992532963,8.1892,8.88134183484,0.929094648213,3.33988,4.61236718663
 08/26  01:00:00,14.931362508,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  02:00:00,14.9665009464,0.0,0.0,0.0,1.52997510988,7.4902,3.93196924724,0.0,3.33988,0.59208924724
 08/26  03:00:00,14.9756715991,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  04:00:00,15.1365850405,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/26  05:00:00,22.8188993704,3.93419996307,0.0,0.0,4.58992532963,8.1892,20.4812222518,11.5394271285,8.3497,0.59209512337
 08/26  06:00:00,36.6762902647,3.93419996307,0.031358638903,0.0,9.17985065927,19.4245,24.8100164587,4.64958511716,16.6994,3.46103134155
 08/26  07:00:00,42.0647529204,3.93419996307,0.0345851162642,0.0,9.17985065927,26.9147,27.9558586489,0.0184732738399,25.0491,2.8882853751
 08/26  08:00:00,45.7312840755,3.93419996307,3.63155950462,0.0,9.17985065927,26.9147,36.860719066,0.0,33.3988,3.46191906596
 08/26  09:00:00,41.1070684386,3.93419996307,6.4542205276,0.0,9.17985065927,19.4245,34.8841957184,0.0,25.0491,9.83509571836
 08/26  10:00:00,50.0072363687,3.93419996307,7.84612760876,0.0,9.17985065927,26.9147,50.99699464,0.0,41.7485,9.24849464002
 08/26  11:00:00,52.2971666999,3.93419996307,9.41524907416,0.0,9.17985065927,26.9147,52.1591328629,0.0,41.7485,10.4106328629
 08/26  12:00:00,52.4781377732,3.93419996307,10.2284479537,0.0,9.17985065927,26.9147,51.582080461,0.0,41.7485,9.83358046096
 08/26  13:00:00,45.0289688268,3.93419996307,10.3327293482,0.0,9.17985065927,19.4245,42.6477087621,0.0,33.3988,9.24890876206
 08/26  14:00:00,44.4793588274,3.93419996307,9.7799195948,0.0,9.17985065927,19.4245,33.1356221101,0.0,25.0491,8.08652211012
 08/26  15:00:00,44.1867822262,3.93419996307,9.49398669127,0.0,9.17985065927,19.4245,41.4858335818,0.0,33.3988,8.08703358182
 08/26  16:00:00,52.0879951179,3.93419996307,9.91766294659,0.0,9.17985065927,26.9147,57.6027438031,0.0,50.0982,7.50454380312
 08/26  17:00:00,52.3876229119,3.93419996307,10.2741672666,0.0,9.17985065927,26.9147,58.1857827811,0.0,50.0982,8.08758278108
 08/26  18:00:00,53.8748510031,3.93419996307,11.784428402,0.0,9.17985065927,26.9147,61.0965510325,0.0,50.0982,10.9983510325
 08/26  19:00:00,46.3062073565,3.93419996307,9.43332709461,0.0,9.17985065927,19.4245,44.97567516,0.0,33.3988,11.57687516
 08/26  20:00:00,45.4369267745,3.93419996307,6.48060189296,0.0,9.17985065927,19.4245,43.2325840889,0.0,33.3988,9.83378408888
 08/26  21:00:00,42.6943020885,3.93419996307,3.85351223077,0.0,9.17985065927,19.4245,36.0473959672,0.0,25.0491,10.9982959672
 08/26  22:00:00,40.4781754781,3.93419996307,1.7730628375,0.0,9.17985065927,19.4245,25.3628760668,0.0,16.6994,8.6634760668
 08/26  23:00:00,39.6890108123,3.93419996307,0.22686650095,0.0,9.17985065927,19.4245,14.1204221898,0.0,8.3497,5.77072218977
 08/26  24:00:00,22.7445676094,3.93419996307,0.0081770641005,0.0,4.58992532963,8.1892,8.16902613982,0.21699482231,3.33988,4.61215131751
 08/27  01:00:00,14.9567773848,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  02:00:00,14.9812616636,0.0,0.0,0.0,1.52997510988,7.4902,3.93194280559,0.0,3.33988,0.592062805593
 08/27  03:00:00,14.9921607935,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  04:00:00,15.1604599124,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/27  05:00:00,22.8313328395,3.93419996307,0.0,0.0,4.58992532963,8.1892,18.4383930632,9.49660710801,8.3497,0.592085955188
 08/27  06:00:00,36.6680150942,3.93419996307,0.0301395736467,0.0,9.17985065927,19.4245,26.4815705662,6.32114017127,16.6994,3.46103039495
 08/27  07:00:00,42.1470725378,3.93419996307,0.11412316082,0.0,9.17985065927,26.9147,27.9516310516,0.0143476342882,25.0491,2.88818341735
 08/27  08:00:00,47.6905504054,3.93419996307,5.57625758718,0.0,9.17985065927,26.9147,36.8606139037,0.0,33.3988,3.4618139037
 08/27  09:00:00,41.4873597691,3.93419996307,6.82012224085,0.0,9.17985065927,19.4245,27.9373267686,0.0,25.0491,2.88822676857
 08/27  10:00:00,51.8251760465,3.93419996307,9.64961211391,0.0,9.17985065927,26.9147,52.1608039852,0.0,41.7485,10.4123039852
 08/27  11:00:00,54.390936346,3.93419996307,11.4957996139,0.0,9.17985065927,26.9147,52.1600996394,0.0,41.7485,10.4115996394
 08/27  12:00:00,55.7552639014,3.93419996307,13.4905754671,0.0,9.17985065927,26.9147,49.8339371297,0.0,41.7485,8.08543712971
 08/27  13:00:00,45.8433097854,3.93419996307,11.140900869,0.0,9.17985065927,19.4245,41.4860317951,0.0,33.3988,8.08723179511
 08/27  14:00:00,45.2782208363,3.93419996307,10.576968177,0.0,9.17985065927,19.4245,31.3948026096,0.0,25.0491,6.34570260961
 08/27  15:00:00,45.3716199447,3.93419996307,10.6770189382,0.0,9.17985065927,19.4245,39.1699260205,0.0,33.3988,5.77112602045
 08/27  16:00:00,53.282800435,3.93419996307,11.1113263422,0.0,9.17985065927,26.9147,56.4454807315,0.0,50.0982,6.34728073147
 08/27  17:00:00,53.545504576,3.93419996307,11.379386901,0.0,9.17985065927,26.9147,58.1855243475,0.0,50.0982,8.08732434754
 08/27  18:00:00,52.9252234739,3.93419996307,10.830320203,0.0,9.17985065927,26.9147,60.5097325441,0.0,50.0982,10.4115325441
 08/27  19:00:00,44.8785505951,3.93419996307,8.00504164846,0.0,9.17985065927,19.4245,43.2328752038,0.0,33.3988,9.83407520378
 08/27  20:00:00,45.8127304444,3.93419996307,6.85347739654,0.0,9.17985065927,19.4245,42.0620720431,0.0,33.3988,8.66327204311
 08/27  21:00:00,41.0886712586,3.93419996307,2.24370266652,0.0,9.17985065927,19.4245,34.8830440702,0.0,25.0491,9.83394407025
 08/27  22:00:00,39.5864280435,3.93419996307,0.867924213335,0.0,9.17985065927,19.4245,24.7857676293,0.0,16.6994,8.08636762932
 08/27  23:00:00,39.6344629442,3.93419996307,0.166447726245,0.0,9.17985065927,19.4245,13.0043070069,0.042066905523,8.3497,4.61254010133
 08/27  24:00:00,22.7413946768,3.93419996307,0.00620950166711,0.0,4.58992532963,8.1892,8.73018706721,0.198784743988,3.33988,5.19152232323
 08/28  01:00:00,14.9698068666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  02:00:00,14.9906014976,0.0,0.0,0.0,1.52997510988,7.4902,3.93196202807,0.0,3.33988,0.592082028075
 08/28  03:00:00,14.9955623282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/28  04:00:00,15.1629374229,0.0,0.0,0.0,1.52997510988,7.4902,3.93196791565,0.0,3.33988,0.592087915654
 08/28  05:00:00,22.8549317213,3.93419996307,0.0,0.0,4.58992532963,8.1892,11.5030001127,3.13330011273,8.3497,0.02
 08/28  06:00:00,36.7122944169,3.93419996307,0.040001205222,0.0,9.17985065927,19.4245,20.351862872,0.190985718653,16.6994,3.46147715336
 08/28  07:00:00,42.2686674709,3.93419996307,0.222930365746,0.0,9.17985065927,26.9147,37.232543165,0.0181791025164,25.0491,12.1652640625
 08/28  08:00:00,47.8462430356,3.93419996307,5.73137779755,0.0,9.17985065927,26.9147,44.3987741652,0.0,33.3988,10.9999741652
 08/28  09:00:00,42.9758057324,3.93419996307,8.30003118556,0.0,9.17985065927,19.4245,34.2984089476,0.0,25.0491,9.24930894759
 08/28  10:00:00,52.7980163253,3.93419996307,10.609478225,0.0,9.17985065927,26.9147,49.8376041662,0.0,41.7485,8.08910416619
 08/28  11:00:00,57.2190207094,3.93419996307,14.3108212454,0.0,9.17985065927,26.9147,50.9963537226,0.0,41.7485,9.24785372262
 08/28  12:00:00,61.2335239074,3.93419996307,18.9456458011,0.0,9.17985065927,26.9147,49.8356470235,0.0,41.7485,8.08714702348
 08/28  13:00:00,53.8348336547,3.93419996307,19.0955742162,0.0,9.17985065927,19.4245,40.9039386298,0.0,33.3988,7.50513862983
 08/28  14:00:00,51.7044425439,3.93419996307,16.9604477961,0.0,9.17985065927,19.4245,30.8197683694,0.0,25.0491,5.77066836941
 08/28  15:00:00,51.713300242,3.93419996307,16.9607271793,0.0,9.17985065927,19.4245,39.7460876886,0.0,33.3988,6.34728768864
 08/28  16:00:00,61.6221660739,3.93419996307,19.3822043747,0.0,9.17985065927,26.9147,56.4454441123,0.0,50.0982,6.34724411234
 08/28  17:00:00,59.7331397607,3.93419996307,17.5488226667,0.0,9.17985065927,26.9147,58.1854596048,0.0,50.0982,8.08725960483
 08/28  18:00:00,61.0481947585,3.93419996307,18.8900387592,0.0,9.17985065927,26.9147,61.0956131083,0.0,50.0982,10.9974131083
 08/28  19:00:00,52.6419121411,3.93419996307,15.7221749697,0.0,9.17985065927,19.4245,45.5646224669,0.0,33.3988,12.1658224669
 08/28  20:00:00,50.5511754284,3.93419996307,11.5634663751,0.0,9.17985065927,19.4245,43.810333946,0.0,33.3988,10.411533946
 08/28  21:00:00,45.7231606307,3.93419996307,6.84788690747,0.0,9.17985065927,19.4245,36.0483053065,0.0,25.0491,10.9992053065
 08/28  22:00:00,42.5931563578,3.93419996307,3.85396756803,0.0,9.17985065927,19.4245,25.9483131842,0.0,16.6994,9.24891318423
 08/28  23:00:00,40.6097009424,3.93419996307,1.11367869679,0.0,9.17985065927,19.4245,13.5411438535,0.0,8.3497,5.19144385351
 08/28  24:00:00,22.7977566579,3.93419996307,0.0,0.0,4.58992532963,8.1892,8.0700550899,0.118017360961,3.33988,4.61215772894
 08/29  01:00:00,15.0410843337,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/29  02:00:00,15.0575160006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/29  03:00:00,15.0557649733,0.0,0.0,0.0,1.52997510988,7.4902,3.93196310955,0.0,3.33988,0.592083109546
 08/29  04:00:00,15.8161656868,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/29  05:00:00,23.5249467172,3.93419996307,0.0359568024404,0.0,4.58992532963,8.1892,9.25562720871,0.313838215053,8.3497,0.592088993655
 08/29  06:00:00,37.0270143951,3.93419996307,0.0453735933189,0.0,9.17985065927,19.4245,19.5867750665,0.0,16.6994,2.8873750665
 08/29  07:00:00,44.636137048,3.93419996307,2.55356774283,0.0,9.17985065927,26.9147,37.2152435694,0.0,25.0491,12.1661435694
 08/29  08:00:00,50.454757776,3.93419996307,8.32406768807,0.0,9.17985065927,26.9147,44.9771710631,0.0,33.3988,11.5783710631
 08/29  09:00:00,44.2232923599,3.93419996307,9.55571577557,0.0,9.17985065927,19.4245,34.298631677,0.0,25.0491,9.24953167699
 08/29  10:00:00,54.012211671,3.93419996307,11.8357696274,0.0,9.17985065927,26.9147,49.8367109402,0.0,41.7485,8.0882109402
 08/29  11:00:00,57.7681516505,3.93419996307,14.861576959,0.0,9.17985065927,26.9147,50.9954912998,0.0,41.7485,9.24699129984
 08/29  12:00:00,58.5782264693,3.93419996307,16.3086982553,0.0,9.17985065927,26.9147,49.8354964856,0.0,41.7485,8.08699648558
 08/29  13:00:00,49.4517268278,3.93419996307,14.7402997824,0.0,9.17985065927,19.4245,40.9027881536,0.0,33.3988,7.50398815361
 08/29  14:00:00,46.553225336,3.93419996307,11.8455741315,0.0,9.17985065927,19.4245,30.8200198357,0.0,25.0491,5.77091983574
 08/29  15:00:00,44.8600343733,3.93419996307,10.1576603572,0.0,9.17985065927,19.4245,39.7457990763,0.0,33.3988,6.34699907634
 08/29  16:00:00,54.7658505911,3.93419996307,12.5647619729,0.0,9.17985065927,26.9147,56.4449168413,0.0,50.0982,6.34671684134
 08/29  17:00:00,55.368695428,3.93419996307,13.1795014406,0.0,9.17985065927,26.9147,58.1853290975,0.0,50.0982,8.0871290975
 08/29  18:00:00,56.1654521125,3.93419996307,14.0230676184,0.0,9.17985065927,26.9147,61.0956991631,0.0,50.0982,10.9974991631
 08/29  19:00:00,46.7365345749,3.93419996307,10.028099883,0.0,9.17985065927,19.4245,45.5648741463,0.0,33.3988,12.1660741463
 08/29  20:00:00,46.173968327,3.93419996307,7.37699880611,0.0,9.17985065927,19.4245,43.8098625543,0.0,33.3988,10.4110625543
 08/29  21:00:00,42.7671694907,3.93419996307,4.04518079161,0.0,9.17985065927,19.4245,36.0482847482,0.0,25.0491,10.9991847482
 08/29  22:00:00,39.9859534704,3.93419996307,1.28165224528,0.0,9.17985065927,19.4245,25.9481405691,0.0,16.6994,9.24874056913
 08/29  23:00:00,39.5489309877,3.93419996307,0.0940416099788,0.0,9.17985065927,19.4245,13.5735020543,0.0326320741375,8.3497,5.19116998021
 08/29  24:00:00,22.7307220108,3.93419996307,0.00608201035124,0.0,4.58992532963,8.1892,8.14784857098,0.195604906586,3.33988,4.6123636644
 08/30  01:00:00,14.9602043949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/30  02:00:00,14.9916813273,0.0,0.0,0.0,1.52997510988,7.4902,3.93196728383,0.0,3.33988,0.592087283832
 08/30  03:00:00,15.0040257501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/30  04:00:00,15.1877007674,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/30  05:00:00,22.9244094372,3.93419996307,0.0465939671154,0.0,4.58992532963,8.1892,9.62402044612,0.682227283043,8.3497,0.592093163074
 08/30  06:00:00,36.7329942199,3.93419996307,0.0426898164506,0.0,9.17985065927,19.4245,20.1606376956,0.0,16.6994,3.46123769564
 08/30  07:00:00,42.3563267306,3.93419996307,0.3035198408,0.0,9.17985065927,26.9147,37.2304113198,0.0151905935566,25.0491,12.1661207263
 08/30  08:00:00,45.7535381093,3.93419996307,3.6572052492,0.0,9.17985065927,26.9147,44.3986036998,0.0,33.3988,10.9998036998
 08/30  09:00:00,41.4384251019,3.93419996307,6.79056213312,0.0,9.17985065927,19.4245,34.2984516653,0.0,25.0491,9.24935166527
 08/30  10:00:00,52.0068732034,3.93419996307,9.83615538525,0.0,9.17985065927,26.9147,49.8370959096,0.0,41.7485,8.08859590957
 08/30  11:00:00,55.9213927377,3.93419996307,13.025106398,0.0,9.17985065927,26.9147,50.9970601556,0.0,41.7485,9.24856015559
 08/30  12:00:00,57.7525971066,3.93419996307,15.4958369655,0.0,9.17985065927,26.9147,49.8351657449,0.0,41.7485,8.08666574494
 08/30  13:00:00,49.0654059668,3.93419996307,14.3755772254,0.0,9.17985065927,19.4245,40.9020951944,0.0,33.3988,7.50329519438
