Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  05:00:00,115.446923979,28.5579157636,34.104600395,5.31056518993,12.3672932834,24.9413748627,170.102558815,165.129674785,4.9528840297,0.02
 06/02  06:00:00,167.180975668,29.7322770236,38.7781229191,2.44791871911,24.7345865669,70.7195625826,136.023929033,126.098160974,9.90576805939,0.02
 06/02  07:00:00,208.237448759,30.117603628,47.1041716784,0.750713992925,37.1018798503,92.3937384068,114.864325737,104.938557677,9.90576805939,0.02
 06/02  08:00:00,227.544786035,30.3426151674,54.2978464468,0.596002470802,37.1018798503,104.434947198,116.360124724,97.8304535856,9.90576805939,8.6239030787
 06/02  09:00:00,247.940486312,30.6979235958,62.4833428621,0.409325335766,37.1018798503,116.476155989,103.440353378,93.5145853188,9.90576805939,0.02
 06/02  10:00:00,252.910635633,31.0046741728,67.3317570625,0.22362287898,37.1018798503,116.476155989,100.468825998,90.5430579386,9.90576805939,0.02
 06/02  11:00:00,257.85842873,31.240479129,72.2150127401,0.052206940239,37.1018798503,116.476155989,106.987090123,88.4481742373,9.90576805939,8.63314782655
 06/02  12:00:00,251.43748251,31.6228330423,77.5056585191,0.0,37.1018798503,104.434947198,93.2228594411,83.2970913817,9.90576805939,0.02
 06/02  13:00:00,265.295449618,32.1235596749,78.821137753,0.0,37.1018798503,116.476155989,96.7017895669,78.1627999428,9.90576805939,8.63322156477
 06/02  14:00:00,266.067896476,32.2557272779,79.4616196492,0.0,37.1018798503,116.476155989,89.6009235253,79.675155466,9.90576805939,0.02
 06/02  15:00:00,261.487698488,32.4047955882,74.7325484002,0.0,37.1018798503,116.476155989,98.3691838066,79.8333504321,9.90576805939,8.63006531508
 06/02  16:00:00,254.008555677,32.3829108958,67.2758962968,0.0,37.1018798503,116.476155989,89.6398210542,79.7140529948,9.90576805939,0.02
 06/02  17:00:00,252.98294444,32.4366445922,66.197660272,0.0,37.1018798503,116.476155989,89.3710027284,79.445234669,9.90576805939,0.02
 06/02  18:00:00,153.648135161,28.4965944162,52.0686998888,0.0,24.7345865669,47.5788473902,73.946576242,60.3852986557,4.9528840297,8.60839355665
 06/02  19:00:00,150.917977535,28.4096545945,49.4254942748,0.0,24.7345865669,47.5788473902,69.9253846169,64.9525005872,4.9528840297,0.02
 06/02  20:00:00,135.101624516,28.7351343674,47.4931114394,0.0,12.3672932834,38.6892022431,83.9114587258,80.919728308,2.97173041782,0.02
 06/02  21:00:00,98.0984547413,17.414980343,26.6927911951,0.0,12.3672932834,27.0668015668,58.291622505,55.2998920872,2.97173041782,0.02
 06/02  22:00:00,86.178990448,21.7506600899,29.6328085898,0.0,4.12243109448,15.9888894789,78.2264389512,75.2347085334,2.97173041782,0.02
 06/02  23:00:00,71.0323399809,15.528350218,20.8877744063,0.0,4.12243109448,15.9888894789,59.2701332386,56.2784028208,2.97173041782,0.02
 06/02  24:00:00,82.4675548833,21.6635982463,26.0084348367,0.0,4.12243109448,15.9888894789,92.2569492437,89.2652188259,2.97173041782,0.02
 06/03  01:00:00,64.2275447825,14.2224225643,15.3889068906,0.0,4.12243109448,15.9888894789,64.3427768922,61.3510464744,2.97173041782,0.02
 06/03  02:00:00,75.5113752388,19.5558310259,21.1856376377,0.0,4.12243109448,15.9888894789,90.0272759584,87.0355455406,2.97173041782,0.02
 06/03  03:00:00,62.7696897962,13.7505473975,14.454157424,0.0,4.12243109448,15.9888894789,57.2379027276,54.2461723097,2.97173041782,0.02
 06/03  04:00:00,89.3480090083,26.6670423081,27.643298198,0.0,4.12243109448,16.0517297156,113.067791567,110.076061149,2.97173041782,0.02
 06/03  05:00:00,85.6581743092,27.5376607439,27.7811783612,0.0,4.12243109448,16.0517297156,111.490743722,108.499013304,2.97173041782,0.02
 06/03  06:00:00,102.938703518,29.2788976155,29.1630624745,0.0,4.12243109448,39.6058045677,92.1317144696,89.1399840518,2.97173041782,0.02
 06/03  07:00:00,149.453723892,29.3062656216,32.9702661228,8.6882490358,12.3672932834,65.3531420225,146.092681896,141.119797866,4.9528840297,0.02
 06/03  08:00:00,153.000483294,29.2962562167,34.0605495212,8.26385460347,12.3672932834,68.2430321324,144.388619396,139.415735366,4.9528840297,0.02
 06/03  09:00:00,180.288473929,29.3288130779,35.2380025175,5.32494362733,16.4897243779,93.1370602926,143.899269912,127.362467224,7.92461444751,8.61218824024
 06/03  10:00:00,179.31964771,29.3348851582,34.7806628628,4.80730796114,16.4897243779,93.1370602926,131.33850811,123.393893663,7.92461444751,0.02
 06/03  11:00:00,177.186274414,29.3359701862,32.9744350314,4.47908616923,16.4897243779,93.1370602926,129.372567328,121.427952881,7.92461444751,0.02
 06/03  12:00:00,169.080144944,29.3379669172,34.4959051529,4.00110995052,16.4897243779,83.9857416113,127.56911621,119.624501763,7.92461444751,0.02
 06/03  13:00:00,172.212432382,29.3416162123,38.185282912,3.44036180755,16.4897243779,83.9857416113,125.880405043,117.935790596,7.92461444751,0.02
 06/03  14:00:00,171.790445583,29.3427548116,37.980817577,3.22174527921,16.4897243779,83.9857416113,124.67241504,116.727800592,7.92461444751,0.02
 06/03  15:00:00,147.509235058,29.2788976155,34.4421018506,0.0,12.3672932834,70.6512738906,74.8651345794,61.3020333659,4.9528840297,8.61021718381
 06/03  16:00:00,148.953944733,29.2788976155,35.8868346222,0.0,12.3672932834,70.6512738906,65.2662386325,60.2933546028,4.9528840297,0.02
 06/03  17:00:00,137.536398041,29.2788976155,36.9928205684,0.0,12.3672932834,58.1284167478,68.4981166211,63.5252325914,4.9528840297,0.02
 06/03  18:00:00,95.0754356976,26.6670423081,30.3312177579,0.0,12.3672932834,24.9413748627,90.5003414025,85.5274573728,4.9528840297,0.02
 06/03  19:00:00,97.9408122948,27.7553153528,32.1083213017,0.0,12.3672932834,24.9413748627,96.8896140946,91.9167300649,4.9528840297,0.02
 06/03  20:00:00,84.5988749079,26.6670423081,29.9416642827,0.0,4.12243109448,16.0517297156,105.679479516,102.687749098,2.97173041782,0.02
 06/03  21:00:00,63.0449726556,13.333521154,15.0102332871,0.0,4.12243109448,15.9888894789,57.0869252315,54.0951948137,2.97173041782,0.02
 06/03  22:00:00,66.6400950984,15.1113239746,16.8869406529,0.0,4.12243109448,15.9888894789,66.966587799,63.9748573811,2.97173041782,0.02
 06/03  23:00:00,66.3105904163,15.3106956091,16.3836795152,0.0,4.12243109448,15.9888894789,64.016471506,61.0247410882,2.97173041782,0.02
 06/03  24:00:00,65.2366017673,15.1113239746,15.4834472689,0.0,4.12243109448,15.9888894789,67.8542521633,64.8625217455,2.97173041782,0.02
 06/04  01:00:00,67.6948038129,17.7780282054,16.9001564293,0.0,2.06121554724,15.9888894789,79.1394316926,76.1477012748,2.97173041782,0.02
 06/04  02:00:00,58.8025205266,14.2041395898,11.6784338044,0.0105631096638,2.06121554724,15.9888894789,59.7080477971,56.7163173792,2.97173041782,0.02
 06/04  03:00:00,73.8890175451,22.6578444746,18.1798633239,0.00365052671173,2.06121554724,15.9888894789,99.2471856551,96.2554552373,2.97173041782,0.02
 06/04  04:00:00,64.8508653882,18.2133374233,13.7103541476,0.0766080268058,2.06121554724,15.9888894789,81.5556904055,78.5639599877,2.97173041782,0.02
 06/04  05:00:00,68.6863300538,23.0931536925,16.7369853033,0.305063726254,2.06121554724,15.9888894789,102.495216762,99.5034863439,2.97173041782,0.02
 06/04  06:00:00,51.5800257428,18.6486466412,13.8890359094,0.292170133358,2.06121554724,15.9888894789,83.3642622442,80.3725318263,2.97173041782,0.02
 06/04  07:00:00,61.6452174261,22.6578444746,20.006675477,0.197733465704,2.06121554724,15.9888894789,102.217651971,99.2259215532,2.97173041782,0.02
 06/04  08:00:00,85.5868144012,19.577306306,19.3012331813,0.111623607954,4.12243109448,41.7362269337,79.0117631515,74.0388791218,4.9528840297,0.02
 06/04  09:00:00,98.2549558481,23.6735659831,27.356970959,0.0559275335682,4.12243109448,41.7362269337,94.0586075288,89.0857234991,4.9528840297,0.02
 06/04  10:00:00,91.3057945747,19.301610468,25.2481060856,0.0190832714705,4.12243109448,41.7362269337,75.4445900342,70.4717060045,4.9528840297,0.02
 06/04  11:00:00,104.387419078,23.9637721283,33.0097588752,0.0200703478783,4.12243109448,41.7362269337,92.5420304875,87.5691464578,4.9528840297,0.02
 06/04  12:00:00,91.8519962803,18.7357084848,26.2561883061,0.0,4.12243109448,41.7362269337,74.9887575645,70.0158735348,4.9528840297,0.02
 06/04  13:00:00,108.252703078,23.9637721283,36.7549685724,0.00594740220852,4.12243109448,41.7362269337,92.0997957605,87.1269117308,4.9528840297,0.02
 06/04  14:00:00,97.679221631,19.519265077,31.2606274395,0.0,4.12243109448,41.7362269337,82.0579578287,68.5032532037,4.9528840297,8.60182059532
 06/04  15:00:00,109.445413803,23.9637721283,37.9901295334,0.0,4.12243109448,41.7362269337,90.14309188,85.1702078503,4.9528840297,0.02
 06/04  16:00:00,77.4996220073,18.7357084848,28.711819714,0.0,4.12243109448,24.8785346261,73.2490043053,68.2761202756,4.9528840297,0.02
 06/04  17:00:00,75.1816336197,21.7506600899,34.2099808082,0.0,2.06121554724,15.9888894789,86.8598245067,83.8680940889,2.97173041782,0.02
 06/04  18:00:00,56.2887792916,16.0002253848,21.7773233899,0.0,2.06121554724,15.9888894789,74.6393535123,71.6476230945,2.97173041782,0.02
 06/04  19:00:00,63.0645460921,18.3130232405,26.1732486241,0.0,2.06121554724,15.9888894789,77.0689282643,74.0771978464,2.97173041782,0.02
 06/04  20:00:00,64.0297106249,16.2721485556,22.2244468357,0.0,2.06121554724,15.9888894789,70.3991360323,67.4074056145,2.97173041782,0.02
 06/04  21:00:00,65.3747657816,15.3335493271,17.3625751014,0.0,2.06121554724,15.9888894789,71.0270979944,68.0353675765,2.97173041782,0.02
 06/04  22:00:00,65.8469831026,15.7505755706,17.419772635,0.0309671402309,2.06121554724,15.9888894789,68.8832303072,65.8914998894,2.97173041782,0.02
 06/04  23:00:00,61.1442960885,14.0300159027,14.1330777588,0.0212328169309,2.06121554724,15.9888894789,60.9935775161,58.0018470983,2.97173041782,0.02
 06/04  24:00:00,69.7518764373,18.2133374233,18.1623732477,0.0291896861279,2.06121554724,15.9888894789,80.3257742446,77.3340438268,2.97173041782,0.02
 06/05  01:00:00,73.6354772792,19.9728572694,18.7902453061,0.128083256702,4.12243109448,15.9888894789,83.9523190561,80.9605886383,2.97173041782,0.02
 06/05  02:00:00,57.026998707,11.6462626635,10.7710263549,0.0959550733776,4.12243109448,15.9888894789,49.7989381097,46.8072076919,2.97173041782,0.02
 06/05  03:00:00,72.8406211318,19.7116717386,18.2382491886,0.146408750336,4.12243109448,15.9888894789,84.8579894051,81.8662589873,2.97173041782,0.02
 06/05  04:00:00,105.365747203,28.0455214981,25.0443180041,0.103731829693,12.3672932834,24.9413748627,114.446816387,109.473932357,4.9528840297,0.02
 06/05  05:00:00,125.074530952,28.8787693217,29.7393133792,18.9826056992,12.3672932834,24.9413748627,182.817876725,177.844992695,4.9528840297,0.02
 06/05  06:00:00,169.487119988,29.3655076656,32.0714684056,11.8274870086,24.7345865669,70.7195625826,148.092192506,138.166424447,9.90576805939,0.02
 06/05  07:00:00,204.832610236,29.4729469976,38.9294453189,6.16526225158,37.1018798503,92.3937384068,127.281053793,117.355285734,9.90576805939,0.02
 06/05  08:00:00,227.151861445,29.5998842327,51.6130012509,3.63065350733,37.1018798503,104.434947198,127.968326149,109.438879563,9.90576805939,8.62367852575
 06/05  09:00:00,244.429232742,29.7111060496,57.9666845135,2.40156219188,37.1018798503,116.476155989,114.107323684,104.181555625,9.90576805939,0.02
 06/05  10:00:00,247.102546513,29.8038571419,61.1628300885,1.78531156649,37.1018798503,116.476155989,110.741904882,100.816136823,9.90576805939,0.02
 06/05  11:00:00,252.784633382,29.9372484412,67.3226190371,1.17403118493,37.1018798503,116.476155989,115.985153573,97.446502834,9.90576805939,8.63288267987
 06/05  12:00:00,245.29342368,30.1498890683,72.1409006395,0.693674937892,37.1018798503,104.434947198,104.283596949,94.3578288901,9.90576805939,0.02
 06/05  13:00:00,260.853433513,30.4730625191,75.8212300942,0.208383091941,37.1018798503,116.476155989,103.05846233,84.5198262426,9.90576805939,8.63286802822
 06/05  14:00:00,263.210676925,30.8265566284,78.0257877378,0.00781828347408,37.1018798503,116.476155989,83.4845411611,73.5587731017,9.90576805939,0.02
 06/05  15:00:00,263.102851644,31.0808640175,77.6716272973,0.0,37.1018798503,116.476155989,90.8532357901,72.3177450087,9.90576805939,8.62972272197
 06/05  16:00:00,262.825442388,31.2948289356,77.1808887232,0.0,37.1018798503,116.476155989,83.378689534,73.4529214746,9.90576805939,0.02
 06/05  17:00:00,262.934346265,31.3663325237,77.2193948562,0.0,37.1018798503,116.476155989,79.3103466027,69.3845785433,9.90576805939,0.02
 06/05  18:00:00,163.142972507,28.4089263674,61.6512145501,0.0,24.7345865669,47.5788473902,61.8937550375,56.9208710078,4.9528840297,0.02
 06/05  19:00:00,163.862201072,28.844394699,61.9349695131,0.0,24.7345865669,47.5788473902,72.7374281871,67.7645441574,4.9528840297,0.02
 06/05  20:00:00,142.625980105,28.1906245707,55.561968134,0.0,12.3672932834,38.6892022431,95.5964205989,84.016355503,2.97173041782,8.60833467806
 06/05  21:00:00,108.776463762,17.8502895609,36.9354921329,0.0,12.3672932834,27.0668015668,58.6447747619,55.6530443441,2.97173041782,0.02
 06/05  22:00:00,96.965985124,21.6635982463,40.5068653426,0.0,4.12243109448,15.9888894789,81.2154434374,78.2237130196,2.97173041782,0.02
 06/05  23:00:00,77.7703484956,15.1801028437,27.9740305453,0.0,4.12243109448,15.9888894789,57.3495843824,54.3578539646,2.97173041782,0.02
 06/05  24:00:00,94.307811592,21.5330054809,37.9792845765,0.0,4.12243109448,15.9888894789,88.4584232637,85.4666928459,2.97173041782,0.02
 06/06  01:00:00,71.0475149595,13.3152381796,23.16729214,0.0,4.12243109448,15.9888894789,54.5087279211,51.5169975033,2.97173041782,0.02
 06/06  02:00:00,85.9407734533,19.9911402438,31.1797269287,0.0,4.12243109448,15.9888894789,86.7306684645,83.7389380467,2.97173041782,0.02
 06/06  03:00:00,71.1247960182,13.228176336,23.331635015,0.0,4.12243109448,15.9888894789,56.1340899936,53.1423595758,2.97173041782,0.02
 06/06  04:00:00,131.616551207,28.4082791797,51.0360965093,0.0,12.3672932834,24.9413748627,104.291511985,99.318627955,4.9528840297,0.02
 06/06  05:00:00,132.997975795,28.5930632821,52.1907584207,4.74031188393,12.3672932834,24.9413748627,169.57116523,164.5982812,4.9528840297,0.02
 06/06  06:00:00,186.304006214,29.5207933834,58.1606678206,2.39988843822,24.7345865669,70.7195625826,136.492811667,126.567043607,9.90576805939,0.02
 06/06  07:00:00,222.460103762,29.9245249446,61.5626964085,0.707931605266,37.1018798503,92.3937384068,115.187457451,105.261689392,9.90576805939,0.02
 06/06  08:00:00,235.262063295,30.0827561291,62.3176297507,0.55336289407,37.1018798503,104.434947198,109.970192981,100.044424922,9.90576805939,0.02
 06/06  09:00:00,245.874980645,30.2553797459,60.8533180439,0.416397749105,37.1018798503,116.476155989,115.628715131,97.0962562119,9.90576805939,8.62669086005
 06/06  10:00:00,245.045364489,30.4519035125,59.9720303845,0.270899363332,37.1018798503,116.476155989,104.153798187,94.2280301271,9.90576805939,0.02
 06/06  11:00:00,249.597183215,30.6331993767,64.48449055,0.128750924178,37.1018798503,116.476155989,110.357524506,91.8190811274,9.90576805939,8.63267531936
 06/06  12:00:00,242.556382234,30.8142020211,69.4070435905,0.0261925355711,37.1018798503,104.434947198,99.6586952682,89.7329272088,9.90576805939,0.02
 06/06  13:00:00,256.380715385,31.0173464154,71.0126049165,0.0,37.1018798503,116.476155989,106.100810068,87.5622737237,9.90576805939,8.63276828492
 06/06  14:00:00,256.950637949,31.1650903261,71.4350482128,0.0,37.1018798503,116.476155989,95.8628323239,85.9370642645,9.90576805939,0.02
 06/06  15:00:00,248.882638372,31.2063329385,63.3259452622,0.0,37.1018798503,116.476155989,103.578525719,85.043136298,9.90576805939,8.62962136182
 06/06  16:00:00,242.528668135,31.2178880454,56.9610585675,0.0,37.1018798503,116.476155989,94.4110356367,84.4852675773,9.90576805939,0.02
 06/06  17:00:00,243.55795293,31.3234665024,57.8858771121,0.0,37.1018798503,116.476155989,92.6098500716,82.6840820123,9.90576805939,0.02
 06/06  18:00:00,146.970770093,28.3212173361,45.5667255232,0.0,24.7345865669,47.5788473902,68.9017218515,63.9288378218,4.9528840297,0.02
 06/06  19:00:00,148.626352356,28.8435883976,46.6999315048,0.0,24.7345865669,47.5788473902,74.4069262259,69.4340421962,4.9528840297,0.02
 06/06  20:00:00,126.069572107,27.6827638165,39.5134121536,0.0,12.3672932834,38.6892022431,96.1088080143,84.5288512634,2.97173041782,8.6082263331
 06/06  21:00:00,96.5203596967,17.3932148821,25.1364597383,0.0,12.3672932834,27.0668015668,61.769059192,58.7773287742,2.97173041782,0.02
 06/06  22:00:00,82.9865056249,21.315350872,26.8756330809,0.0,4.12243109448,15.9888894789,82.3648666249,79.3731362071,2.97173041782,0.02
 06/06  23:00:00,66.7067474705,14.8318554694,17.2586767802,0.0,4.12243109448,15.9888894789,62.9081187829,59.9163883651,2.97173041782,0.02
 06/06  24:00:00,77.7849112644,19.9911402438,23.0238645967,0.0,4.12243109448,15.9888894789,87.4422425573,84.4505121395,2.97173041782,0.02
 06/07  01:00:00,65.123173298,14.2224225643,16.284535613,0.0,4.12243109448,15.9888894789,64.8323149998,61.840584582,2.97173041782,0.02
 06/07  02:00:00,79.3383203516,20.6441040707,23.9243099453,0.0,4.12243109448,15.9888894789,87.9815688961,84.9898384783,2.97173041782,0.02
 06/07  03:00:00,62.0097972276,12.4446197438,15.0001927793,0.0,4.12243109448,15.9888894789,55.8834010447,52.8916706269,2.97173041782,0.02
 06/07  04:00:00,116.765449789,28.5388719451,36.0544023043,0.0,12.3672932834,24.9413748627,106.683544279,101.71066025,4.9528840297,0.02
 06/07  05:00:00,119.128909834,28.5453068126,37.3930506446,5.71671016319,12.3672932834,24.9413748627,169.630263626,164.657379596,4.9528840297,0.02
 06/07  06:00:00,170.537086757,29.6919172274,40.6908143398,3.93169862632,24.7345865669,70.7195625826,136.97157334,127.04580528,9.90576805939,0.02
 06/07  07:00:00,205.056541442,30.0117711357,42.7720169124,2.00780430963,37.1018798503,92.3937384068,117.503112587,107.577344527,9.90576805939,0.02
 06/07  08:00:00,222.859502589,30.1499621162,48.8894495924,1.51178937238,37.1018798503,104.434947198,110.960632434,101.034864375,9.90576805939,0.02
 06/07  09:00:00,242.598160561,30.3182178084,57.1592207291,0.77082317134,37.1018798503,116.476155989,114.88892037,96.3565476242,9.90576805939,8.62660468657
 06/07  10:00:00,241.480026799,30.4423683359,56.1090335984,0.578112220429,37.1018798503,116.476155989,103.953973238,94.0282051782,9.90576805939,0.02
 06/07  11:00:00,237.584152895,30.5713683424,52.2848188235,0.377213739402,37.1018798503,116.476155989,110.792181787,92.2538521464,9.90576805939,8.63256158141
 06/07  12:00:00,222.51702887,30.7167630066,49.3221113729,0.1692263623,37.1018798503,104.434947198,100.324209509,90.3984414492,9.90576805939,0.02
 06/07  13:00:00,233.097412066,30.8164440606,47.8452921882,0.0849075880507,37.1018798503,116.476155989,107.393924364,88.8556024467,9.90576805939,8.63255385774
 06/07  14:00:00,232.128395956,30.8797048693,46.8528775314,0.0453262453847,37.1018798503,116.476155989,97.6268604824,87.701092423,9.90576805939,0.02
 06/07  15:00:00,233.146283732,30.9473539384,47.8275055743,0.0210786193436,37.1018798503,116.476155989,96.4352967309,86.5095286715,9.90576805939,0.02
 06/07  16:00:00,235.641953507,30.9988794671,50.2788564678,0.0144840180927,37.1018798503,116.476155989,103.926204948,85.3950546729,9.90576805939,8.62538221614
 06/07  17:00:00,238.550109892,31.0807364203,53.1116927501,0.00908188568129,37.1018798503,116.476155989,93.3741202322,83.4483521728,9.90576805939,0.02
 06/07  18:00:00,143.688954105,28.2123900316,42.3937417556,0.0,24.7345865669,47.5788473902,69.6127606452,64.6398766155,4.9528840297,0.02
 06/07  19:00:00,142.460262582,28.7347610931,40.6426740248,0.0,24.7345865669,47.5788473902,75.2268505178,70.2539664881,4.9528840297,0.02
 06/07  20:00:00,122.559267717,27.9729699618,35.7129033215,0.0,12.3672932834,38.6892022431,88.4364143388,85.444683921,2.97173041782,0.02
 06/07  21:00:00,92.278388711,16.9579056642,21.3297903054,0.0,12.3672932834,27.0668015668,68.6792118123,57.1032450376,2.97173041782,8.60423635691
 06/07  22:00:00,80.0818810673,20.5898355088,24.6965233231,0.0,4.12243109448,15.9888894789,82.7770443578,79.7853139399,2.97173041782,0.02
 06/07  23:00:00,66.2122259641,14.2041395898,17.4174858456,0.0,4.12243109448,15.9888894789,54.9432522551,51.9515218373,2.97173041782,0.02
 06/07  24:00:00,78.5273598647,19.5558310259,24.2016219518,0.0,4.12243109448,15.9888894789,85.7503930513,82.7586626335,2.97173041782,0.02
 06/08  01:00:00,65.2258736699,13.4023000232,17.2585885147,0.0,4.12243109448,15.9888894789,55.6565404423,52.6648100244,2.97173041782,0.02
 06/08  02:00:00,79.2433177143,19.7734856349,24.6999253672,0.0,4.12243109448,15.9888894789,89.139903176,86.1481727582,2.97173041782,0.02
 06/08  03:00:00,64.7408420054,13.3152381796,16.8606187839,0.0,4.12243109448,15.9888894789,54.3181676448,51.3264372269,2.97173041782,0.02
 06/08  04:00:00,115.810445308,28.5388719451,35.0993975234,0.0,12.3672932834,24.9413748627,106.2694074,101.29652337,4.9528840297,0.02
 06/08  05:00:00,119.132859692,28.5530214977,36.6364845189,6.46951119545,12.3672932834,24.9413748627,169.391757096,164.418873066,4.9528840297,0.02
 06/08  06:00:00,169.73527472,29.7216590252,39.2747607245,4.51619817318,24.7345865669,70.7195625826,136.835124996,126.909356937,9.90576805939,0.02
 06/08  07:00:00,203.142732676,30.0511423223,40.3626780448,2.46396267293,37.1018798503,92.3937384068,117.51688034,107.591112281,9.90576805939,0.02
 06/08  08:00:00,217.187552565,30.1604450078,42.806559352,1.91226005658,37.1018798503,104.434947198,111.30030181,101.37453375,9.90576805939,0.02
 06/08  09:00:00,233.636625438,30.2616524388,47.466056096,1.55900231365,37.1018798503,116.476155989,116.433927708,97.9016757193,9.90576805939,8.62648392905
 06/08  10:00:00,235.757979493,30.3548570932,49.8440020424,1.20862708886,37.1018798503,116.476155989,104.999354738,95.0735866791,9.90576805939,0.02
 06/08  11:00:00,236.360738292,30.4792283237,50.6493275647,0.881421840218,37.1018798503,116.476155989,111.19225046,92.6540560084,9.90576805939,8.63242639258
 06/08  12:00:00,226.34474828,30.6326369837,52.8328784203,0.570318732982,37.1018798503,104.434947198,100.479030897,90.5532628379,9.90576805939,0.02
 06/08  13:00:00,243.142681684,30.8058078363,57.7062726325,0.279842275633,37.1018798503,116.476155989,98.3902901728,88.4645221134,9.90576805939,0.02
 06/08  14:00:00,247.701035131,30.9702638291,62.2852201134,0.0950618750595,37.1018798503,116.476155989,105.180871348,86.6441386906,9.90576805939,8.63096459776
 06/08  15:00:00,248.729597361,31.0810990545,63.274462242,0.0237126088469,37.1018798503,116.476155989,95.1893845193,85.2636164599,9.90576805939,0.02
 06/08  16:00:00,248.32238487,31.1431752092,62.829456732,0.0,37.1018798503,116.476155989,102.928726093,84.3976836774,9.90576805939,8.62527435593
 06/08  17:00:00,249.593955763,31.1851477853,64.0602195516,0.0,37.1018798503,116.476155989,93.6554586588,83.7296905994,9.90576805939,0.02
 06/08  18:00:00,151.703227795,28.3212173361,50.2991935448,0.0,24.7345865669,47.5788473902,69.2113881108,64.2385040811,4.9528840297,0.02
 06/08  19:00:00,152.996823765,28.8435883976,51.0704134405,0.0,24.7345865669,47.5788473902,73.6575456275,68.6846615978,4.9528840297,0.02
 06/08  20:00:00,130.618210391,27.6827638165,44.0620577589,0.0,12.3672932834,38.6892022431,86.8803459241,83.8886155063,2.97173041782,0.02
 06/08  21:00:00,102.240054183,17.5673385693,30.6820240607,0.0,12.3672932834,27.0668015668,61.3668128321,58.3750824143,2.97173041782,0.02
 06/08  22:00:00,88.901113571,21.315350872,32.7902400375,0.0,4.12243109448,15.9888894789,81.7895083686,78.7977779508,2.97173041782,0.02
 06/08  23:00:00,72.1664325683,14.4653251206,23.1105064025,0.0,4.12243109448,15.9888894789,64.1320509107,52.5585112596,2.97173041782,8.6018092333
 06/08  24:00:00,82.214903743,19.5558310259,27.8891653363,0.0,4.12243109448,15.9888894789,85.1835290817,82.1917986638,2.97173041782,0.02
 06/09  01:00:00,71.8550528045,14.4653251206,22.799126905,0.0,4.12243109448,15.9888894789,59.3946863334,56.4029559156,2.97173041782,0.02
 06/09  02:00:00,81.6238272683,19.5558310259,27.2980891346,0.0,4.12243109448,15.9888894789,88.4973272397,85.5055968219,2.97173041782,0.02
 06/09  03:00:00,67.7531557911,13.3152381796,19.8712410912,0.00169112698658,4.12243109448,15.9888894789,57.1793975636,54.1876671458,2.97173041782,0.02
 06/09  04:00:00,120.368314733,28.1906245707,40.0055140125,0.0,12.3672932834,24.9413748627,104.386987609,99.4141035795,4.9528840297,0.02
 06/09  05:00:00,127.702949403,29.112424354,44.9087441945,6.20793810205,12.3672932834,24.9413748627,168.235040872,163.262156843,4.9528840297,0.02
 06/09  06:00:00,177.6130449,29.6483823005,48.0914046651,3.65060090115,24.7345865669,70.7195625826,135.998274384,126.072506324,9.90576805939,0.02
 06/09  07:00:00,212.445115983,30.0874581665,50.1105557044,1.98215219148,37.1018798503,92.3937384068,116.578342519,106.65257446,9.90576805939,0.02
 06/09  08:00:00,226.280081517,30.2317975534,52.4447015768,1.2953095181,37.1018798503,104.434947198,110.059156147,100.133388087,9.90576805939,0.02
 06/09  09:00:00,241.051624252,30.4184252578,55.7063899471,0.576880544888,37.1018798503,116.476155989,113.755336838,95.2231761737,9.90576805939,8.62639260513
 06/09  10:00:00,247.327970289,30.7440866974,61.8831456204,0.350260959844,37.1018798503,116.476155989,101.069295002,91.1435269426,9.90576805939,0.02
 06/09  11:00:00,252.846411397,31.1101509089,67.2458476253,0.139656921374,37.1018798503,116.476155989,106.778408779,88.240313465,9.90576805939,8.63232725427
 06/09  12:00:00,244.330125018,31.4302810144,70.5869422035,0.00398749567328,37.1018798503,104.434947198,95.8477865494,85.92201849,9.90576805939,0.02
 06/09  13:00:00,257.851697,31.6780769205,71.822888174,0.0,37.1018798503,116.476155989,94.0982886978,84.1725206384,9.90576805939,0.02
 06/09  14:00:00,258.705819739,31.9527539045,72.402556395,0.0,37.1018798503,116.476155989,100.808275407,82.2716507209,9.90576805939,8.63085662716
 06/09  15:00:00,260.248922348,32.1627873482,73.73583579,0.0,37.1018798503,116.476155989,90.5877532207,80.6619851613,9.90576805939,0.02
 06/09  16:00:00,261.240557082,32.3056577164,74.5851284573,0.0,37.1018798503,116.476155989,97.866497575,79.3355235531,9.90576805939,8.62520596244
 06/09  17:00:00,260.52316653,32.3777542949,73.7968305066,0.0,37.1018798503,116.476155989,88.4793895774,78.553621518,9.90576805939,0.02
 06/09  18:00:00,158.209786352,28.4963041644,56.6306710019,0.0,24.7345865669,47.5788473902,65.3041618377,60.331277808,4.9528840297,0.02
 06/09  19:00:00,156.303742044,28.4095486805,54.8113775161,0.0,24.7345865669,47.5788473902,70.6981170091,65.7252329794,4.9528840297,0.02
