Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/10  16:00:00,55.8322723455,0.892375938081,7.55459443368,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  17:00:00,55.8955204033,0.967612625306,7.59713586342,0.0,15.863942322,29.242365,6.08774725402,0.0,3.20568,2.88206725402
 06/10  18:00:00,53.2174896184,0.869280594983,5.05836186002,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  19:00:00,47.5205457516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  20:00:00,56.062377509,0.0,0.0,0.0,15.863942322,29.242365,6.08833076808,0.0,3.20568,2.88265076808
 06/10  21:00:00,55.9003971288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.7146222873,0.0,0.0,0.0,15.863942322,29.242365,6.08830976264,0.0,3.20568,2.88262976264
 06/10  23:00:00,56.3833336953,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  24:00:00,55.6841861351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  01:00:00,55.6773456315,0.0,0.0,0.0,15.863942322,29.242365,6.0882862125,0.0,3.20568,2.8826062125
 06/11  02:00:00,55.6713133202,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  03:00:00,55.6657775907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  04:00:00,55.8933757814,0.0,0.0,0.0,15.863942322,29.242365,6.08826061503,0.0,3.20568,2.88258061503
 06/11  05:00:00,48.7394233839,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  06:00:00,47.3391038728,0.0,0.0,0.0,15.863942322,29.242365,6.08823465985,0.0,3.20568,2.88255465985
 06/11  07:00:00,47.2789371536,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  08:00:00,47.3030318947,0.0,0.0,0.0,15.863942322,29.242365,6.08959800634,0.0,3.20568,2.88391800634
 06/11  09:00:00,47.3498696224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  10:00:00,47.372086249,0.0,0.0,0.0,15.863942322,29.242365,6.08964937841,0.0,3.20568,2.88396937841
 06/11  11:00:00,48.0528362794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  12:00:00,47.3796274104,0.0,0.0,0.0,15.863942322,29.242365,6.08970073954,0.0,3.20568,2.88402073954
 06/11  13:00:00,47.4253383518,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  14:00:00,47.4327811257,0.0,0.0,0.0,15.863942322,29.242365,6.08829416095,0.0,3.20568,2.88261416095
 06/11  15:00:00,60.0952466488,0.942570904498,11.7193116992,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  16:00:00,62.273957148,1.14067197239,13.6994349315,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  17:00:00,61.5696850408,1.19967119058,13.0094080306,0.0,15.863942322,29.242365,6.08832543547,0.0,3.20568,2.88264543547
 06/11  18:00:00,55.1065185218,0.757166843807,7.01648225725,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  19:00:00,49.5717933251,0.231085376419,1.82542451698,0.0,15.863942322,29.242365,6.08824124281,0.0,3.20568,2.88256124281
 06/11  20:00:00,56.0121885965,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  21:00:00,55.865980291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  22:00:00,55.6914066259,0.0,0.0,0.0,15.863942322,29.242365,6.08821480532,0.0,3.20568,2.88253480532
 06/11  23:00:00,56.3719095066,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/11  24:00:00,55.6679667288,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  01:00:00,55.6558487235,0.0,0.0,0.0,15.863942322,29.242365,6.08971242632,0.0,3.20568,2.88403242632
 06/12  02:00:00,55.6454662752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  03:00:00,55.6333357489,0.0,0.0,0.0,15.863942322,29.242365,6.08975709178,0.0,3.20568,2.88407709178
 06/12  04:00:00,55.8497981739,0.0,0.0,0.0,15.863942322,29.242365,6.08958765685,0.0,3.20568,2.88390765685
 06/12  05:00:00,48.6879481943,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/12  06:00:00,56.1306774009,7.3276701924,1.0306513961,0.0,15.863942322,29.818365,38.6435843151,32.5539515855,3.20568,2.88395272959
 06/12  07:00:00,122.03051746,7.3276701924,2.10768777588,0.0,80.527626,29.818365,28.2267687265,22.1335960148,3.20568,2.88749271177
 06/12  08:00:00,168.719039148,8.10434387751,2.71852658721,0.0,80.527626,75.0917375,49.1613797906,16.4439300864,24.0426,8.67484970426
 06/12  09:00:00,173.182211728,8.95662168714,6.29230723173,0.0,80.527626,75.0917375,56.8380543138,15.358135697,24.0426,17.4373186168
 06/12  10:00:00,183.148086989,9.54308170722,11.6437723352,0.0,80.527626,79.0911225,56.8832516725,10.2794963184,32.0568,14.5469553541
 06/12  11:00:00,183.643414686,10.0112920359,10.97089446,0.0,80.527626,79.0911225,52.4621681012,0.0,32.0568,20.4053681012
 06/12  12:00:00,181.539648467,10.384566725,9.1986866857,0.0,80.527626,79.0911225,52.501237189,0.0,32.0568,20.444437189
 06/12  13:00:00,179.157403838,11.1757097881,10.0105008419,0.0,80.527626,75.0917375,47.3433669826,7.92892004465,16.0284,23.3860469379
 06/12  14:00:00,180.112593702,11.6493420489,10.4950774393,0.0,80.527626,75.0917375,42.5531388925,9.0801392963,16.0284,17.4445995962
 06/12  15:00:00,175.262725222,11.7063571839,7.62284926487,0.0,80.527626,73.092045,35.5630310722,14.8970384186,3.20568,17.4603126536
 06/12  16:00:00,167.912620479,8.8081075045,3.29541414214,0.0,80.527626,73.092045,23.2530438327,17.1598673018,3.20568,2.88749653089
 06/12  17:00:00,120.586739852,7.50550005536,0.564769424897,0.0,80.527626,29.818365,26.6166809823,20.5234572742,3.20568,2.88754370806
 06/12  18:00:00,119.852125524,7.34740041674,0.0,0.0,80.527626,29.818365,33.8059180191,24.8323227997,3.20568,5.76791521944
 06/12  19:00:00,120.054524254,7.32854430542,0.0,0.0,80.527626,29.818365,34.4577634493,25.4757285282,3.20568,5.77635492104
 06/12  20:00:00,128.610890021,7.3276701924,0.0,0.0,80.527626,29.818365,34.9695806943,25.9922191015,3.20568,5.7716815928
 06/12  21:00:00,55.7154811783,0.0,0.0,0.0,15.863942322,29.242365,8.97827472859,0.0,3.20568,5.77259472859
 06/12  22:00:00,55.5848298044,0.0,0.0,0.0,15.863942322,29.242365,8.96387254195,0.0,3.20568,5.75819254195
 06/12  23:00:00,56.3055192227,0.0,0.0,0.0,15.863942322,29.242365,6.0925401208,0.0,3.20568,2.8868601208
 06/12  24:00:00,55.6021606319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  01:00:00,55.5985612835,0.0,0.0,0.0,15.863942322,29.242365,6.08960146766,0.0,3.20568,2.88392146766
 06/13  02:00:00,55.5946059371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  03:00:00,55.5910928979,0.0,0.0,0.0,15.863942322,29.242365,6.08964006096,0.0,3.20568,2.88396006096
 06/13  04:00:00,56.669480346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/13  05:00:00,49.3564428101,0.0,0.0,0.0,15.863942322,29.242365,6.0896787876,0.0,3.20568,2.8839987876
 06/13  06:00:00,55.4377267276,7.3276701924,0.00342480969551,0.0,15.863942322,29.818365,74.9638026229,71.7381226229,3.20568,0.02
 06/13  07:00:00,119.893451831,7.3276701924,0.00171172957101,0.0,80.527626,29.818365,51.5101237242,45.4167806066,3.20568,2.88766311761
 06/13  08:00:00,165.399519718,7.530278611,0.00464802823583,0.0,80.527626,75.0917375,64.7664226175,29.1649079957,24.0426,11.5589146218
 06/13  09:00:00,166.123254818,8.22870139614,0.00447148253956,0.0,80.527626,75.0917375,68.4468842947,29.86875738,24.0426,14.5355269146
 06/13  10:00:00,171.917462391,8.74756340399,1.26844687094,0.0,80.527626,79.0911225,70.8311180469,21.3182196873,32.0568,17.4560983596
 06/13  11:00:00,174.786763358,9.05748132544,3.11607844287,0.0,80.527626,79.0911225,53.1847150187,0.721040980798,32.0568,20.4068740379
 06/13  12:00:00,174.666351188,9.41894856955,3.33174080603,0.0,80.527626,79.0911225,52.5001906065,0.0,32.0568,20.4433906065
 06/13  13:00:00,173.998721999,9.88546815002,6.16528869205,0.0,80.527626,75.0917375,51.3013318066,11.8869710785,16.0284,23.3859607281
 06/13  14:00:00,177.085026238,10.5907109705,8.53809417051,0.0,80.527626,75.0917375,41.1142152214,10.5500239704,16.0284,14.535791251
 06/13  15:00:00,176.477731087,11.3385215357,9.20595825881,0.0,80.527626,73.092045,34.2624655067,13.5884051862,3.20568,17.4683803205
 06/13  16:00:00,171.475043935,8.83506043894,6.82183755198,0.0,80.527626,73.092045,22.7054832281,13.7447594938,3.20568,5.75504373422
 06/13  17:00:00,125.513015922,7.66150667136,5.31371796012,0.0,80.527626,29.818365,19.9524305056,13.8593604102,3.20568,2.88739009534
 06/13  18:00:00,124.295489483,7.51231750782,4.25111937005,0.0,80.527626,29.818365,21.3824035168,15.282576825,3.20568,2.89414669177
 06/13  19:00:00,122.175763768,7.37804591673,2.27728217379,0.0,80.527626,29.818365,29.9007018673,18.0404635133,3.20568,8.65455835403
 06/13  20:00:00,127.471741701,7.33150213793,0.486497527902,0.0,80.527626,29.818365,29.7375937377,20.7597678504,3.20568,5.77214588726
 06/13  21:00:00,55.5665403806,0.0,0.0,0.0,15.863942322,29.242365,8.97758041618,0.0,3.20568,5.77190041618
 06/13  22:00:00,55.604161469,0.0,0.0,0.0,15.863942322,29.242365,6.09469086689,0.0,3.20568,2.88901086689
 06/13  23:00:00,56.3280719036,0.0,0.0,0.0,15.863942322,29.242365,6.09241430126,0.0,3.20568,2.88673430126
 06/13  24:00:00,55.6231375113,0.0,0.0,0.0,15.863942322,29.242365,6.08962903953,0.0,3.20568,2.88394903953
 06/14  01:00:00,55.6189951931,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  02:00:00,55.6147328774,0.0,0.0,0.0,15.863942322,29.242365,6.08965977358,0.0,3.20568,2.88397977358
 06/14  03:00:00,55.6108621781,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  04:00:00,55.8308042194,0.0,0.0,0.0,15.863942322,29.242365,6.08969224931,0.0,3.20568,2.88401224931
 06/14  05:00:00,48.6588297774,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/14  06:00:00,55.0850363033,7.3276701924,0.00393740184975,0.0,15.863942322,29.818365,71.4638249919,65.3740983158,3.20568,2.88404667617
 06/14  07:00:00,119.893203302,7.3276701924,0.0,0.0,80.527626,29.818365,50.2869738992,44.193887228,3.20568,2.8874066712
 06/14  08:00:00,166.519834784,7.65875228562,0.98395878865,0.0,80.527626,75.0917375,55.5277950787,22.8114058308,24.0426,8.67378924786
 06/14  09:00:00,173.917399531,8.57344174812,7.41097249753,0.0,80.527626,75.0917375,56.516382941,15.0341526214,24.0426,17.4396303196
 06/14  10:00:00,184.274382003,9.06007192669,13.2458377174,0.0,80.527626,79.0911225,58.0324713599,8.52600629921,32.0568,17.4496650607
 06/14  11:00:00,187.010728271,9.30860944025,15.0129198812,0.0,80.527626,79.0911225,49.5496171121,0.0,32.0568,17.4928171121
 06/14  12:00:00,183.006355669,9.59063521067,11.4412561177,0.0,80.527626,79.0911225,55.4167298472,0.0,32.0568,23.3599298472
 06/14  13:00:00,175.973660796,9.85381753599,8.15316135395,0.0,80.527626,75.0917375,46.2470800362,9.75563279773,16.0284,20.4630472385
 06/14  14:00:00,176.475356828,10.2484989029,8.26859519983,0.0,80.527626,75.0917375,44.0094215176,10.5369734952,16.0284,17.4440480224
 06/14  15:00:00,175.208478902,10.6362103476,8.63870162246,0.0,80.527626,73.092045,34.5648197972,13.9000065423,3.20568,17.4591332549
 06/14  16:00:00,168.357422199,8.33482109137,4.21551986949,0.0,80.527626,73.092045,22.7560338414,16.6628564489,3.20568,2.88749739245
 06/14  17:00:00,120.338711214,7.34286025672,0.48756447152,0.0,80.527626,29.818365,27.6504762339,21.5572652902,3.20568,2.88753094362
 06/14  18:00:00,119.829989222,7.32837927764,0.0,0.0,80.527626,29.818365,34.6232600314,25.6498119605,3.20568,5.76776807088
 06/14  19:00:00,120.051686867,7.3276701924,0.0,0.0,80.527626,29.818365,35.0819346655,26.1001563132,3.20568,5.77609835225
 06/14  20:00:00,127.175926638,7.3276701924,0.0,0.0,80.527626,29.818365,43.7951953339,34.8181154808,3.20568,5.77139985313
 06/14  21:00:00,55.6956461461,0.0,0.0,0.0,15.863942322,29.242365,8.97793109551,0.0,3.20568,5.77225109551
 06/14  22:00:00,55.5849654591,0.0,0.0,0.0,15.863942322,29.242365,8.96356496408,0.0,3.20568,5.75788496408
 06/14  23:00:00,56.3176304645,0.0,0.0,0.0,15.863942322,29.242365,6.09238102246,0.0,3.20568,2.88670102246
 06/14  24:00:00,55.6137259967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  01:00:00,55.6100683805,0.0,0.0,0.0,15.863942322,29.242365,6.08966133274,0.0,3.20568,2.88398133274
 06/15  02:00:00,55.6065179204,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  03:00:00,55.6028949589,0.0,0.0,0.0,15.863942322,29.242365,6.08968761361,0.0,3.20568,2.88400761361
 06/15  04:00:00,55.835120786,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/15  05:00:00,48.6807861072,0.0,0.0,0.0,15.863942322,29.242365,6.08971402952,0.0,3.20568,2.88403402952
 06/15  06:00:00,55.6063177866,7.3276701924,0.506185846359,0.0,15.863942322,29.818365,55.7605248319,52.5348448319,3.20568,0.02
 06/15  07:00:00,119.901861766,7.3276701924,0.0,0.0,80.527626,29.818365,46.9030680846,40.8097413943,3.20568,2.8876466903
 06/15  08:00:00,165.255220862,7.38036838534,0.00596110432197,0.0,80.527626,75.0917375,66.2962000086,30.6957071339,24.0426,11.5578928747
 06/15  09:00:00,165.698401939,7.79931120718,0.00467298918381,0.0,80.527626,75.0917375,70.4493343719,31.869550092,24.0426,14.5371842799
 06/15  10:00:00,169.995489209,8.09453263837,0.00314929921442,0.0,80.527626,79.0911225,80.2812977008,30.7722218622,32.0568,17.4522758386
 06/15  11:00:00,171.088417341,8.49162008508,0.0,0.0,80.527626,79.0911225,65.1159978945,12.6538948342,32.0568,20.4053030603
 06/15  12:00:00,171.090892733,8.78381416241,0.406174694112,0.0,80.527626,79.0911225,58.2614201197,5.76471417424,32.0568,20.4399059455
 06/15  13:00:00,169.222038111,8.81495746382,2.47363117613,0.0,80.527626,75.0917375,54.2899284317,17.7998650154,16.0284,20.4616634163
 06/15  14:00:00,170.5811275,9.0023073307,3.63886768316,0.0,80.527626,75.0917375,50.2535824037,16.778412811,16.0284,17.4467695927
 06/15  15:00:00,169.017636613,9.30351696353,3.79772020234,0.0,80.527626,73.092045,40.3527630156,19.6855610988,3.20568,17.4615219167
 06/15  16:00:00,164.05220084,7.67637110526,0.586615449834,0.0,80.527626,73.092045,28.8779684774,22.7846992008,3.20568,2.88758927656
 06/15  17:00:00,119.825948042,7.3276701924,0.0,0.0,80.527626,29.818365,32.7228890925,26.6295928323,3.20568,2.88761626019
 06/15  18:00:00,119.82451285,7.3276701924,0.0,0.0,80.527626,29.818365,35.7941523412,26.8205256213,3.20568,5.76794671989
 06/15  19:00:00,120.042028453,7.3276701924,0.0,0.0,80.527626,29.818365,44.4883871732,35.5066929082,3.20568,5.77601426499
 06/15  20:00:00,127.164776025,7.3276701924,0.0,0.0,80.527626,29.818365,51.0787723392,42.1008653243,3.20568,5.77222701488
 06/15  21:00:00,55.6870035766,0.0,0.0,0.0,15.863942322,29.242365,11.853384606,0.0,3.20568,8.64770460604
 06/15  22:00:00,55.5671231172,0.0,0.0,0.0,15.863942322,29.242365,6.09455666861,0.0,3.20568,2.88887666861
 06/15  23:00:00,56.2942447651,0.0,0.0,0.0,15.863942322,29.242365,6.09242261789,0.0,3.20568,2.88674261789
 06/15  24:00:00,55.5910871804,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  01:00:00,55.5876989558,0.0,0.0,0.0,15.863942322,29.242365,6.08963577024,0.0,3.20568,2.88395577024
 06/16  02:00:00,55.5843474525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  03:00:00,55.581386675,0.0,0.0,0.0,15.863942322,29.242365,6.08965602083,0.0,3.20568,2.88397602083
 06/16  04:00:00,56.660751907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/16  05:00:00,49.3475003465,0.0,0.0,0.0,15.863942322,29.242365,6.0896764199,0.0,3.20568,2.8839964199
 06/16  06:00:00,55.4408256939,7.3276701924,0.00264191982837,0.0,15.863942322,29.818365,90.2804914998,84.1907946236,3.20568,2.88401687622
 06/16  07:00:00,119.885299217,7.3276701924,0.0,0.0,80.527626,29.818365,66.1577001512,60.0645684105,3.20568,2.88745174071
 06/16  08:00:00,165.219600561,7.35929597278,0.00632914338657,0.0,80.527626,75.0917375,70.5594813432,37.84355068,24.0426,8.67333066314
 06/16  09:00:00,167.008669885,7.98077537941,1.13173922274,0.0,80.527626,75.0917375,62.9021101176,24.3255016949,24.0426,14.5340084227
 06/16  10:00:00,176.416030593,8.61525576019,5.87070113662,0.0,80.527626,79.0911225,66.1847574522,16.6745858101,32.0568,17.4533716421
 06/16  11:00:00,180.251285775,9.09112133544,8.51516112265,0.0,80.527626,79.0911225,52.4602091103,0.0,32.0568,20.4034091103
 06/16  12:00:00,180.639335228,9.53964220515,9.14618306126,0.0,80.527626,79.0911225,52.4942361258,0.0,32.0568,20.4374361258
 06/16  13:00:00,180.741962106,10.1874379038,12.5715414561,0.0,80.527626,75.0917375,46.8836250372,7.4729134504,16.0284,23.3823115868
 06/16  14:00:00,186.293147283,10.864624527,17.4283297271,0.0,80.527626,75.0917375,34.9673999427,4.39718257723,16.0284,14.5418173655
 06/16  15:00:00,187.364155673,11.4938725793,19.8860522378,0.0,80.527626,73.092045,26.7554094764,6.08860587754,3.20568,17.4611235989
 06/16  16:00:00,185.519173024,9.10170953638,20.5248266306,0.0,80.527626,73.092045,8.2095452662,2.11624398116,3.20568,2.88762128505
 06/16  17:00:00,137.089449422,7.76604892043,16.7016624748,0.0,80.527626,29.818365,7.44987688118,1.35655508628,3.20568,2.88764179491
 06/16  18:00:00,134.746830015,7.63689452051,14.5027572486,0.0,80.527626,29.818365,12.0246229276,3.05100466846,3.20568,5.76793825916
 06/16  19:00:00,134.300419547,7.55906476135,14.1351004973,0.0,80.527626,29.818365,12.4388624561,3.45722960903,3.20568,5.77595284706
 06/16  20:00:00,138.861937343,7.42183861395,11.701325821,0.0,80.527626,29.818365,15.0415645161,6.06373378503,3.20568,5.77215073109
 06/16  21:00:00,55.6347399977,0.0,0.0,0.0,15.863942322,29.242365,11.8532213976,0.0,3.20568,8.64754139759
 06/16  22:00:00,55.6728110701,0.0,0.0,0.0,15.863942322,29.242365,6.09451034483,0.0,3.20568,2.88883034483
 06/16  23:00:00,56.3831854833,0.0,0.0,0.0,15.863942322,29.242365,6.09237643316,0.0,3.20568,2.88669643316
 06/16  24:00:00,55.6770644243,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  01:00:00,55.6712726128,0.0,0.0,0.0,15.863942322,29.242365,6.08829998236,0.0,3.20568,2.88261998236
 06/17  02:00:00,55.657690059,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  03:00:00,55.6469242369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  04:00:00,55.8639619119,0.0,0.0,0.0,15.863942322,29.242365,6.08824224019,0.0,3.20568,2.88256224019
 06/17  05:00:00,48.7024803329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  06:00:00,47.3163744934,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  07:00:00,47.2920578105,0.0,0.0,0.0,15.863942322,29.242365,6.08818418364,0.0,3.20568,2.88250418364
 06/17  08:00:00,47.3265413011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  09:00:00,47.3754214602,0.0,0.0,0.0,15.863942322,29.242365,6.08962758274,0.0,3.20568,2.88394758274
 06/17  10:00:00,47.3935753083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  11:00:00,48.0547014798,0.0,0.0,0.0,15.863942322,29.242365,6.08964215158,0.0,3.20568,2.88396215158
 06/17  12:00:00,47.3789042464,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  13:00:00,47.4158536351,0.0,0.0,0.0,15.863942322,29.242365,6.08829733229,0.0,3.20568,2.88261733229
 06/17  14:00:00,47.4261583363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  15:00:00,55.4158870576,0.869280594983,7.12239803704,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  16:00:00,57.8502118452,1.20573096154,9.22651689679,0.0,15.863942322,29.242365,6.08823933334,0.0,3.20568,2.88255933334
 06/17  17:00:00,57.2880461009,1.16875965717,8.76305806939,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  18:00:00,54.3514588781,0.892905100365,6.13765074089,0.0,15.863942322,29.242365,6.08829362491,0.0,3.20568,2.88261362491
 06/17  19:00:00,50.9859137319,0.513769740137,2.93637360367,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  20:00:00,54.6421521,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  21:00:00,55.9153099931,0.0,0.0,0.0,15.863942322,29.242365,6.08826261927,0.0,3.20568,2.88258261927
 06/17  22:00:00,55.7263458904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  23:00:00,56.4058049206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/17  24:00:00,55.685572131,0.0,0.0,0.0,15.863942322,29.242365,6.08820411717,0.0,3.20568,2.88252411717
 06/18  01:00:00,55.6510938612,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  02:00:00,55.638035639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  03:00:00,55.6144753307,0.0,0.0,0.0,15.863942322,29.242365,6.08828118626,0.0,3.20568,2.88260118626
 06/18  04:00:00,55.8095998487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  05:00:00,48.6552083222,0.0,0.0,0.0,15.863942322,29.242365,6.08821810609,0.0,3.20568,2.88253810609
 06/18  06:00:00,47.2568431285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  07:00:00,47.2328086156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  08:00:00,47.2639215665,0.0,0.0,0.0,15.863942322,29.242365,6.08972134801,0.0,3.20568,2.88404134801
 06/18  09:00:00,47.3010768857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  10:00:00,47.3169620895,0.0,0.0,0.0,15.863942322,29.242365,6.08951902654,0.0,3.20568,2.88383902654
 06/18  11:00:00,47.9977397723,0.0,0.0,0.0,15.863942322,29.242365,6.08952781749,0.0,3.20568,2.88384781749
 06/18  12:00:00,47.317649485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  13:00:00,47.3638902628,0.0,0.0,0.0,15.863942322,29.242365,6.08953662053,0.0,3.20568,2.88385662053
 06/18  14:00:00,47.3787561996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  15:00:00,48.7636786651,0.189806186579,1.18734469133,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  16:00:00,52.7883479061,0.755555857835,4.65208993414,0.0,15.863942322,29.242365,6.08827299069,0.0,3.20568,2.88259299069
 06/18  17:00:00,51.3393115988,0.565368727437,3.45597931748,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  18:00:00,47.3166908729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  19:00:00,47.5628178688,0.0,0.0,0.0,15.863942322,29.242365,6.08826481591,0.0,3.20568,2.88258481591
 06/18  20:00:00,54.6694529561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  21:00:00,55.9316675828,0.0,0.0,0.0,15.863942322,29.242365,6.08820116159,0.0,3.20568,2.88252116159
 06/18  22:00:00,55.7396692105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  23:00:00,56.4078337441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/18  24:00:00,55.7106807847,0.0,0.0,0.0,15.863942322,29.242365,6.08827782124,0.0,3.20568,2.88259782124
 06/19  01:00:00,55.713546052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  02:00:00,55.7147812835,0.0,0.0,0.0,15.863942322,29.242365,6.0895630561,0.0,3.20568,2.8838830561
 06/19  03:00:00,55.6837457011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  04:00:00,55.8697547789,0.0,0.0,0.0,15.863942322,29.242365,6.08956576803,0.0,3.20568,2.88388576803
 06/19  05:00:00,48.6884717898,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/19  06:00:00,62.0798398192,7.3276701924,6.94350058459,0.0,15.863942322,29.818365,22.814644355,16.7249694278,3.20568,2.88399492719
 06/19  07:00:00,137.347912611,7.3276701924,17.2968418799,0.0,80.527626,29.818365,6.09322134474,0.0,3.20568,2.88754134474
 06/19  08:00:00,194.97138492,9.0243228591,27.8651536935,0.0,80.527626,75.0917375,32.7257319406,0.0102145537748,24.0426,8.6729173868
 06/19  09:00:00,199.099494047,10.2085020027,30.7859672168,0.0,80.527626,75.0917375,41.4748423577,0.0,24.0426,17.4322423577
 06/19  10:00:00,205.079815372,11.2437949553,31.737596133,0.0,80.527626,79.0911225,46.6068907782,0.00313264538723,32.0568,14.5469581328
