Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  16:00:00,263.326941208,32.1822111175,76.7825640546,0.0,37.1018798503,116.476155989,85.2648939656,75.3391259062,9.90576805939,0.02
 08/08  17:00:00,261.807116673,32.2880811052,75.1579276714,0.0,37.1018798503,116.476155989,84.5350644458,74.6092963864,9.90576805939,0.02
 08/08  18:00:00,158.00581756,27.8550218167,57.0553983549,0.0,24.7345865669,47.5788473902,64.5819457303,59.6090617006,4.9528840297,0.02
 08/08  19:00:00,157.766443234,27.683866676,52.2888411244,0.0,24.7345865669,47.5788473902,69.1985761304,64.2256921007,4.9528840297,0.02
 08/08  20:00:00,136.363012425,27.9629846918,42.466559091,0.0,12.3672932834,38.6892022431,83.3776943756,80.3859639578,2.97173041782,0.02
 08/08  21:00:00,89.7664862071,17.0021549884,18.7660897944,0.0,12.3672932834,27.0668015668,59.0609176597,56.0691872418,2.97173041782,0.02
 08/08  22:00:00,75.7374512213,21.0884392956,19.8438106218,0.0,4.12243109448,15.9888894789,87.086303143,75.5128107736,2.97173041782,8.60176195162
 08/08  23:00:00,62.7234646752,14.7912437761,13.309272582,0.0,4.12243109448,15.9888894789,56.8221193455,53.8303889277,2.97173041782,0.02
 08/08  24:00:00,76.1963427292,20.1394922092,21.2516493998,0.0,4.12243109448,15.9888894789,91.7645951296,88.7728647118,2.97173041782,0.02
 08/09  01:00:00,62.4858169614,13.8404313988,14.0484736043,0.0,4.12243109448,15.9888894789,56.2203856193,53.2286552015,2.97173041782,0.02
 08/09  02:00:00,74.1306153328,19.0621535537,20.2892969938,0.0,4.12243109448,15.9888894789,84.3346109894,81.3428805716,2.97173041782,0.02
 08/09  03:00:00,60.177582896,13.2902855691,12.3164216713,0.0,4.12243109448,15.9888894789,54.3830142226,51.3912838048,2.97173041782,0.02
 08/09  04:00:00,103.531147499,27.2591085369,24.0872377061,0.0,12.3672932834,24.9413748627,104.907969986,99.9350859563,4.9528840297,0.02
 08/09  05:00:00,107.866160698,28.3681996954,25.2864773185,6.72501582201,12.3672932834,24.9413748627,168.924242716,163.951358686,4.9528840297,0.02
 08/09  06:00:00,164.968781099,28.7636628322,37.7182183063,2.25161781483,24.7345865669,70.7195625826,134.841278797,124.915510738,9.90576805939,0.02
 08/09  07:00:00,218.669074776,29.2427571841,58.6353836343,0.513402214442,37.1018798503,92.3937384068,112.126414186,102.200646127,9.90576805939,0.02
 08/09  08:00:00,239.594443565,29.6349634081,67.2861130367,0.352626148739,37.1018798503,104.434947198,104.107451916,94.1816838567,9.90576805939,0.02
 08/09  09:00:00,259.145451252,29.9998059683,74.5840871401,0.199173657319,37.1018798503,116.476155989,108.318922844,89.7901518753,9.90576805939,8.62300290892
 08/09  10:00:00,265.111127587,30.3733894109,80.3360731616,0.0387761932507,37.1018798503,116.476155989,90.6628392177,80.7370711584,9.90576805939,0.02
 08/09  11:00:00,268.327915116,30.7585906005,83.2061959139,0.0,37.1018798503,116.476155989,84.5235515901,74.5977835307,9.90576805939,0.02
 08/09  12:00:00,258.42113666,31.2813883152,84.8183480926,0.0,37.1018798503,104.434947198,94.2721270999,75.7418857794,9.90576805939,8.62447326116
 08/09  13:00:00,272.083071538,31.7648296359,85.9551558589,0.0,37.1018798503,116.476155989,87.2742826768,77.3485146175,9.90576805939,0.02
 08/09  14:00:00,273.5019482,32.1991758538,86.9398086477,0.0,37.1018798503,116.476155989,83.1863978566,73.2606297972,9.90576805939,0.02
 08/09  15:00:00,273.48479903,32.5653063329,86.5567818595,0.0,37.1018798503,116.476155989,84.1325871582,65.6012333808,9.90576805939,8.62558571804
 08/09  16:00:00,272.443710807,32.7140309631,85.3674981479,0.0,37.1018798503,116.476155989,75.6899590485,65.7641909891,9.90576805939,0.02
 08/09  17:00:00,270.341860011,32.7007877822,83.2799333199,0.0,37.1018798503,116.476155989,78.9241028001,68.9983347407,9.90576805939,0.02
 08/09  18:00:00,160.902897941,27.8550106987,59.9524757291,0.0,24.7345865669,47.5788473902,64.295487945,59.3226039153,4.9528840297,0.02
 08/09  19:00:00,158.747699233,27.6843155661,53.2696479672,0.0,24.7345865669,47.5788473902,77.9476412437,64.3874461512,4.9528840297,8.60731106282
 08/09  20:00:00,145.770644315,27.9988049526,51.8383902584,0.0,12.3672932834,38.6892022431,82.7934955429,79.8017651251,2.97173041782,0.02
 08/09  21:00:00,99.4894647752,17.0724473652,28.4187903046,0.0,12.3672932834,27.0668015668,57.9475809722,54.9558505544,2.97173041782,0.02
 08/09  22:00:00,85.1931810939,20.9970592058,29.390922092,0.0,4.12243109448,15.9888894789,79.5241404051,76.5324099873,2.97173041782,0.02
 08/09  23:00:00,68.8679785125,14.9599454803,19.2850861443,0.0,4.12243109448,15.9888894789,56.3908608217,53.3991304038,2.97173041782,0.02
 08/09  24:00:00,80.1313064766,20.7721236001,24.5539830565,0.0,4.12243109448,15.9888894789,87.2254973651,84.2337669473,2.97173041782,0.02
 08/10  01:00:00,70.3945409428,14.7068929239,21.0647011077,0.0,4.12243109448,15.9888894789,63.6288577272,60.6371273094,2.97173041782,0.02
 08/10  02:00:00,81.4075616214,19.4839078143,27.1444900874,0.0,4.12243109448,15.9888894789,85.4102195297,82.4184891119,2.97173041782,0.02
 08/10  03:00:00,62.6131329667,12.1304613524,15.9117969188,0.0,4.12243109448,15.9888894789,54.085133771,51.0934033532,2.97173041782,0.02
 08/10  04:00:00,119.018620041,27.8073890757,39.0264305705,0.0,12.3672932834,24.9413748627,104.361795072,99.3889110427,4.9528840297,0.02
 08/10  05:00:00,124.725548376,27.8578988832,43.482837607,3.54917812539,12.3672932834,24.9413748627,167.410660478,162.437776448,4.9528840297,0.02
 08/10  06:00:00,180.907914757,28.9964009383,54.5311299362,1.1451024177,24.7345865669,70.7195625826,133.857118883,123.931350824,9.90576805939,0.02
 08/10  07:00:00,225.55394198,29.3661876565,65.8030011495,0.107223599755,37.1018798503,92.3937384068,112.522088778,102.596320719,9.90576805939,0.02
 08/10  08:00:00,245.210647011,29.7770391004,73.0945366734,0.0182941524779,37.1018798503,104.434947198,109.289218172,90.763073089,9.90576805939,8.62037702364
 08/10  09:00:00,260.9644301,30.2247199844,76.3773974716,0.0,37.1018798503,116.476155989,91.7795715431,81.8538034837,9.90576805939,0.02
 08/10  10:00:00,265.475792951,30.6017518219,80.5111241196,0.0,37.1018798503,116.476155989,85.0571200415,75.1313519821,9.90576805939,0.02
 08/10  11:00:00,270.827173847,31.0036119614,85.4604025609,0.0,37.1018798503,116.476155989,77.9382645941,59.4043232882,9.90576805939,8.62817324646
 08/10  12:00:00,259.845939654,31.4803011154,86.0443014734,0.0,37.1018798503,104.434947198,61.0176237901,51.0918557307,9.90576805939,0.02
 08/10  13:00:00,272.161505449,31.9729035006,85.8254588469,0.0,37.1018798503,116.476155989,67.3390649718,57.4132969124,9.90576805939,0.02
 08/10  14:00:00,271.218205018,32.3077330162,84.5475471071,0.0,37.1018798503,116.476155989,79.122136378,60.5895048526,9.90576805939,8.62686346604
 08/10  15:00:00,270.755851287,32.5508906262,83.8422496881,0.0,37.1018798503,116.476155989,70.7409567427,60.8151886834,9.90576805939,0.02
 08/10  16:00:00,270.683687741,32.7251449306,83.5963133442,0.0,37.1018798503,116.476155989,68.9784659621,59.0526979028,9.90576805939,0.02
 08/10  17:00:00,268.776461248,32.6492523661,81.766088721,0.0,37.1018798503,116.476155989,83.1413181236,64.6207605866,9.90576805939,8.6147894776
 08/10  18:00:00,161.231357766,27.8525211554,60.2834522085,0.0,24.7345865669,47.5788473902,63.9635250648,58.9906410351,4.9528840297,0.02
 08/10  19:00:00,160.899051781,27.6829196399,55.4224120667,0.0,24.7345865669,47.5788473902,69.7857293185,64.8128452888,4.9528840297,0.02
 08/10  20:00:00,148.361455277,27.9980605666,54.429942388,0.0,12.3672932834,38.6892022431,83.0126151328,80.020884715,2.97173041782,0.02
 08/10  21:00:00,104.522126351,17.0724473652,33.4514468388,0.0,12.3672932834,27.0668015668,57.9278876176,54.9361571998,2.97173041782,0.02
 08/10  22:00:00,94.6260220041,21.1938778607,38.6269437722,0.0,4.12243109448,15.9888894789,77.0899825101,74.0982520923,2.97173041782,0.02
 08/10  23:00:00,76.2530812634,14.7912437761,26.838890014,0.0,4.12243109448,15.9888894789,58.8751335964,55.8834031786,2.97173041782,0.02
 08/10  24:00:00,91.0689621576,21.1938778607,35.0698838815,0.0,4.12243109448,15.9888894789,84.6672335414,81.6755031236,2.97173041782,0.02
 08/11  01:00:00,70.6184706601,13.4186771382,22.6028821356,0.0,4.12243109448,15.9888894789,55.5026513312,52.5109209134,2.97173041782,0.02
 08/11  02:00:00,92.9269695722,20.7721236001,37.349645506,0.0,4.12243109448,15.9888894789,90.0212842855,87.0295538676,2.97173041782,0.02
 08/11  03:00:00,67.7579462631,12.9969228775,20.1641119349,0.0,4.12243109448,15.9888894789,60.5114824275,57.5197520097,2.97173041782,0.02
 08/11  04:00:00,128.136892444,27.7019505106,48.2501409063,0.0,12.3672932834,24.9413748627,103.26448309,98.29159906,4.9528840297,0.02
 08/11  05:00:00,133.468705736,27.8894300287,52.8888082081,2.85483309917,12.3672932834,24.9413748627,166.566386377,161.593502348,4.9528840297,0.02
 08/11  06:00:00,188.197057757,29.0532744067,62.3134960522,0.595005186047,24.7345865669,70.7195625826,132.89287657,122.96710851,9.90576805939,0.02
 08/11  07:00:00,229.873892709,29.530114841,70.0551776498,0.0110593664825,37.1018798503,92.3937384068,115.776755744,97.2651312281,9.90576805939,8.60585645644
 08/11  08:00:00,249.202870925,30.0187591151,76.8633997506,0.0,37.1018798503,104.434947198,82.1193687284,72.193600669,9.90576805939,0.02
 08/11  09:00:00,266.363909842,30.4722810086,81.5293045868,0.0,37.1018798503,116.476155989,65.7343284962,55.8085604369,9.90576805939,0.02
 08/11  10:00:00,269.262076119,30.7888114643,84.1102922461,0.0,37.1018798503,116.476155989,66.2612214373,47.7286285133,9.90576805939,8.62682486457
 08/11  11:00:00,270.771527931,31.0708124459,85.3376362243,0.0,37.1018798503,116.476155989,53.5285998748,43.6028318154,9.90576805939,0.02
 08/11  12:00:00,260.885532923,31.5138006089,87.0503507204,0.0,37.1018798503,104.434947198,49.2613766147,39.3356085553,9.90576805939,0.02
 08/11  13:00:00,274.905251072,31.9801559648,88.5619520765,0.0,37.1018798503,116.476155989,53.1957973865,34.6632315157,9.90576805939,8.62679781135
 08/11  14:00:00,275.52706658,32.3228445952,88.8413284064,0.0,37.1018798503,116.476155989,45.0690760439,35.1433079845,9.90576805939,0.02
 08/11  15:00:00,276.101436599,32.6344583173,89.1042127739,0.0,37.1018798503,116.476155989,46.1303569097,36.2045888503,9.90576805939,0.02
 08/11  16:00:00,275.571390908,32.8045206127,88.4046880871,0.0,37.1018798503,116.476155989,56.3843099081,37.8565837103,9.90576805939,8.62195813846
 08/11  17:00:00,274.396767572,32.6589363346,87.3767295947,0.0,37.1018798503,116.476155989,51.9010119025,41.9752438431,9.90576805939,0.02
 08/11  18:00:00,165.333269097,27.7683039982,64.4695707995,0.0,24.7345865669,47.5788473902,52.6123105799,47.6394265502,4.9528840297,0.02
 08/11  19:00:00,166.619129513,27.6832105718,61.142186661,0.0,24.7345865669,47.5788473902,67.9532785701,62.9803945404,4.9528840297,0.02
 08/11  20:00:00,154.778150069,27.998153639,60.846530986,0.0,12.3672932834,38.6892022431,82.0598811864,79.0681507686,2.97173041782,0.02
 08/11  21:00:00,108.423324269,17.0724473652,37.3526372718,0.0,12.3672932834,27.0668015668,56.4787669475,53.4870365296,2.97173041782,0.02
 08/11  22:00:00,101.122291679,22.0041054845,44.286948938,0.0,4.12243109448,15.9888894789,80.4042016325,77.4124712147,2.97173041782,0.02
 08/11  23:00:00,81.2058818197,15.2129980367,31.3699355547,0.0,4.12243109448,15.9888894789,55.1576261651,52.1658957472,2.97173041782,0.02
 08/11  24:00:00,95.8580665931,20.9830007304,40.0698646997,0.0,4.12243109448,15.9888894789,95.3796374892,83.8078797665,2.97173041782,8.60002730492
 08/12  01:00:00,76.735650292,14.5381912197,27.5745109173,0.0,4.12243109448,15.9888894789,59.6102142744,56.6184838566,2.97173041782,0.02
 08/12  02:00:00,95.9499055294,20.7721236001,40.3725809618,0.0,4.12243109448,15.9888894789,87.5557655069,84.564035089,2.97173041782,0.02
 08/12  03:00:00,80.2865013329,14.9177700543,30.7457833231,0.0,4.12243109448,15.9888894789,61.4462496933,58.4545192755,2.97173041782,0.02
 08/12  04:00:00,109.23538073,25.9938457551,48.1912410296,0.0,4.12243109448,16.0517297156,107.429417228,104.43768681,2.97173041782,0.02
 08/12  05:00:00,112.974742502,27.0482314066,53.2253838899,0.0,4.12243109448,16.0517297156,107.460136731,104.468406313,2.97173041782,0.02
 08/12  06:00:00,139.449777981,28.5243713188,66.4160380015,0.0,4.12243109448,39.6058045677,87.6020251048,84.610294687,2.97173041782,0.02
 08/12  07:00:00,179.875477629,28.5398998083,70.8820050756,1.95200449473,12.3672932834,65.3531420225,121.973526774,117.000642744,4.9528840297,0.02
 08/12  08:00:00,185.015611265,28.5339776774,74.3016764503,0.787573654272,12.3672932834,68.2430321324,104.820428134,99.8475441044,4.9528840297,0.02
 08/12  09:00:00,217.576828141,28.6616117193,78.1591685317,0.346818385548,16.4897243779,93.1370602926,84.9371923804,76.9925779329,7.92461444751,0.02
 08/12  10:00:00,219.39786876,28.76079995,80.0185920099,0.209141722919,16.4897243779,93.1370602926,76.9611222594,69.0165078119,7.92461444751,0.02
 08/12  11:00:00,220.413269969,28.8426386884,81.0582980336,0.102986294323,16.4897243779,93.1370602926,75.9573715417,68.0127570942,7.92461444751,0.02
 08/12  12:00:00,212.563169265,28.9567080209,82.3210018089,0.0277183724958,16.4897243779,83.9857416113,79.2414443589,62.7076167541,7.92461444751,8.60921315731
 08/12  13:00:00,213.374786668,29.0773541449,83.0397141434,0.0,16.4897243779,83.9857416113,66.8226603331,58.8780458856,7.92461444751,0.02
 08/12  14:00:00,213.532518438,29.1679406466,83.1069201354,0.0,16.4897243779,83.9857416113,66.7498965581,58.8052821105,7.92461444751,0.02
 08/12  15:00:00,189.601427589,28.5243713188,77.2762948619,0.0,12.3672932834,70.6512738906,34.5926665912,29.6197825615,4.9528840297,0.02
 08/12  16:00:00,185.765064591,28.5243713188,73.4399256077,0.0,12.3672932834,70.6512738906,41.1774754783,36.2045914486,4.9528840297,0.02
 08/12  17:00:00,172.447491334,28.5243713188,72.6458383096,0.0,12.3672932834,58.1284167478,47.645068215,42.6721841853,4.9528840297,0.02
 08/12  18:00:00,126.490605801,27.4699856672,60.9308191933,0.0,12.3672932834,24.9413748627,71.928057008,66.9551729783,4.9528840297,0.02
 08/12  19:00:00,133.504126196,27.997178493,62.7188134093,0.0,12.3672932834,24.9413748627,82.3466975642,77.3738135345,4.9528840297,0.02
 08/12  20:00:00,120.191666611,27.2591085369,57.8822644261,0.0,4.12243109448,16.0517297156,90.974188839,87.9824584211,2.97173041782,0.02
 08/12  21:00:00,81.5482306201,14.7912437761,32.1340392413,0.0,4.12243109448,15.9888894789,51.6353375111,48.6436070933,2.97173041782,0.02
 08/12  22:00:00,101.82954763,21.1938778607,45.8304692183,0.0,4.12243109448,15.9888894789,74.5182245107,71.5264940928,2.97173041782,0.02
 08/12  23:00:00,81.0430398967,14.2621856594,32.1839427017,0.0,4.12243109448,15.9888894789,46.9776956235,43.9859652056,2.97173041782,0.02
 08/12  24:00:00,97.9702369569,20.5612464698,42.6037898658,0.0,4.12243109448,15.9888894789,76.922430344,73.9306999262,2.97173041782,0.02
 08/13  01:00:00,70.5300285383,12.552215613,25.4681529963,0.0,2.06121554724,15.9888894789,50.2652312221,47.2735008043,2.97173041782,0.02
 08/13  02:00:00,94.0960379819,19.9900129271,41.3880760345,0.0,2.06121554724,15.9888894789,83.6600359832,80.6683055654,2.97173041782,0.02
 08/13  03:00:00,62.5101329532,10.397538302,19.6550068979,0.0,2.06121554724,15.9888894789,46.1158041374,43.1240737196,2.97173041782,0.02
 08/13  04:00:00,91.5127471158,19.3766039583,39.4442301888,0.0,2.06121554724,15.9888894789,89.280857838,77.7091248665,2.97173041782,8.60000255366
 08/13  05:00:00,58.6726305115,10.397538302,18.1666711549,0.0,2.06121554724,15.9888894789,46.2847771902,43.2930467724,2.97173041782,0.02
 08/13  06:00:00,82.2149946525,22.0832923899,41.4306449194,0.0,2.06121554724,15.9888894789,94.1657930674,91.1740626496,2.97173041782,0.02
 08/13  07:00:00,76.7618511236,18.5944932852,39.5964812238,0.0,2.06121554724,15.9888894789,74.2468893805,71.2551589627,2.97173041782,0.02
 08/13  08:00:00,123.261157531,23.6859585802,53.0655887419,0.0,4.12243109448,41.7362269337,88.5017706159,83.5288865862,4.9528840297,0.02
 08/13  09:00:00,109.087783572,19.0162475459,43.6921065279,0.0,4.12243109448,41.7362269337,69.888854826,64.9159707963,4.9528840297,0.02
 08/13  10:00:00,125.761744672,23.7703094323,55.4818251329,0.0,4.12243109448,41.7362269337,85.5120597822,80.5391757525,4.9528840297,0.02
 08/13  11:00:00,110.4854381,19.0162475459,45.0897611414,0.0,4.12243109448,41.7362269337,68.1164694549,63.1435854252,4.9528840297,0.02
 08/13  12:00:00,128.099210062,23.7703094323,57.819290593,0.0,4.12243109448,41.7362269337,83.4741645483,78.5012805186,4.9528840297,0.02
 08/13  13:00:00,112.612062776,19.0169060517,47.2157273693,0.0,4.12243109448,41.7362269337,62.4793423134,57.5064582837,4.9528840297,0.02
 08/13  14:00:00,128.783712156,23.7717143896,58.5023877745,0.0,4.12243109448,41.7362269337,74.9032468567,69.930362827,4.9528840297,0.02
 08/13  15:00:00,111.799030368,19.0186094454,46.4009915988,0.0,4.12243109448,41.7362269337,61.5651390921,56.5922550624,4.9528840297,0.02
 08/13  16:00:00,105.386738468,23.7704849664,51.964335838,0.0,4.12243109448,24.8785346261,82.338226847,77.3653428173,4.9528840297,0.02
 08/13  17:00:00,74.6329638517,17.1989736434,38.915186159,0.0,2.06121554724,15.9888894789,63.637481525,60.6457511071,2.97173041782,0.02
 08/13  18:00:00,94.036500677,22.7351462029,52.6263336353,0.0,2.06121554724,15.9888894789,86.573502273,83.5817718552,2.97173041782,0.02
 08/13  19:00:00,73.2074512104,15.9951087097,34.0212412393,0.0,2.06121554724,15.9888894789,62.3801028181,59.3883724003,2.97173041782,0.02
 08/13  20:00:00,93.4077924147,20.9830007304,39.6808069578,0.0,2.06121554724,15.9888894789,88.584398236,85.5926678181,2.97173041782,0.02
 08/13  21:00:00,71.3893631462,13.3957241342,25.4839794501,0.0,2.06121554724,15.9888894789,55.59068253,52.5989521122,2.97173041782,0.02
 08/13  22:00:00,88.0728692899,20.1587146313,35.1962060279,0.0,2.06121554724,15.9888894789,88.6621773069,85.6704468891,2.97173041782,0.02
 08/13  23:00:00,62.0549020101,12.1304613524,17.4147810529,0.0,2.06121554724,15.9888894789,56.6041399132,53.6124094954,2.97173041782,0.02
 08/13  24:00:00,84.0753641615,19.4609548104,31.9224968015,0.0,2.06121554724,15.9888894789,85.130777131,82.1390467131,2.97173041782,0.02
 08/14  01:00:00,62.6517789675,11.2639998272,16.8429400651,0.0,4.12243109448,15.9888894789,51.5513883827,48.5596579649,2.97173041782,0.02
 08/14  02:00:00,83.2613604186,19.0621535537,29.4200425761,0.0,4.12243109448,15.9888894789,89.4399132318,86.448182814,2.97173041782,0.02
 08/14  03:00:00,66.7125624397,11.5631007697,20.6241496239,0.0,4.12243109448,15.9888894789,49.8234943445,46.8317639267,2.97173041782,0.02
 08/14  04:00:00,121.927791559,27.1185237834,42.6244667896,0.0,12.3672932834,24.9413748627,110.593009656,105.620125627,4.9528840297,0.02
 08/14  05:00:00,131.115788791,28.2164119094,47.1619043261,5.90183819515,12.3672932834,24.9413748627,177.748012865,172.775128836,4.9528840297,0.02
 08/14  06:00:00,178.287382869,28.590431787,52.1564019374,1.30526706997,24.7345865669,70.7195625826,143.135698171,133.209930111,9.90576805939,0.02
 08/14  07:00:00,225.23032082,28.8164557687,65.8006866467,0.33563823564,37.1018798503,92.3937384068,127.05335216,108.540620968,9.90576805939,8.6069631334
 08/14  08:00:00,246.236593834,29.1395685726,74.6023745069,0.173940251557,37.1018798503,104.434947198,94.6103139042,84.6845458448,9.90576805939,0.02
 08/14  09:00:00,264.914928459,29.5708477076,80.951036619,0.0307201277403,37.1018798503,116.476155989,82.2768896604,72.351121601,9.90576805939,0.02
 08/14  10:00:00,270.072004947,29.9916812686,85.7173521341,0.0,37.1018798503,116.476155989,81.3895171314,62.8568409238,9.90576805939,8.62690814818
 08/14  11:00:00,273.18704801,30.4019630183,88.4220070905,0.0,37.1018798503,116.476155989,65.0464583241,55.1206902647,9.90576805939,0.02
 08/14  12:00:00,264.698626861,30.9540318743,91.4232137043,0.0,37.1018798503,104.434947198,54.6977715804,44.772003521,9.90576805939,0.02
 08/14  13:00:00,278.507559537,31.519795035,92.6246231456,0.0,37.1018798503,116.476155989,59.1432110566,40.6092442433,9.90576805939,8.62819875385
 08/14  14:00:00,279.478284817,32.0119320579,93.1034597164,0.0,37.1018798503,116.476155989,50.180626299,40.2548582396,9.90576805939,0.02
 08/14  15:00:00,276.490646302,32.3806093152,89.7472719091,0.0,37.1018798503,116.476155989,58.3083003069,48.3825322475,9.90576805939,0.02
 08/14  16:00:00,273.394627345,32.5601613167,86.4722852649,0.0,37.1018798503,116.476155989,76.2043746092,57.6766553647,9.90576805939,8.62195118508
 08/14  17:00:00,271.942047843,32.4658778187,85.1150687063,0.0,37.1018798503,116.476155989,64.7292920573,54.8035239979,9.90576805939,0.02
 08/14  18:00:00,165.037361307,27.8556040877,64.0863630499,0.0,24.7345865669,47.5788473902,53.8658386579,48.8929546282,4.9528840297,0.02
 08/14  19:00:00,166.341670086,27.6868983172,60.8610396171,0.0,24.7345865669,47.5788473902,63.8816217299,58.9087377002,4.9528840297,0.02
 08/14  20:00:00,153.466186299,28.104966485,59.4277544994,0.0,12.3672932834,38.6892022431,83.9319383138,80.940207896,2.97173041782,0.02
 08/14  21:00:00,106.314838538,17.1778859304,35.1387130479,0.0,12.3672932834,27.0668015668,58.4657304767,55.4740000589,2.97173041782,0.02
 08/14  22:00:00,95.1104027018,21.1517024347,39.1534991492,0.0,4.12243109448,15.9888894789,80.2663460496,77.2746156318,2.97173041782,0.02
 08/14  23:00:00,77.8568884608,15.2129980367,28.020942203,0.0,4.12243109448,15.9888894789,56.8365128931,53.8447824753,2.97173041782,0.02
 08/14  24:00:00,88.3656305364,20.7721236001,32.7883057833,0.0,4.12243109448,15.9888894789,96.5985766799,85.0250777122,2.97173041782,8.60176854989
 08/15  01:00:00,67.2404818519,12.9739698736,19.6956360956,0.0,4.12243109448,15.9888894789,51.2762081722,48.2844777544,2.97173041782,0.02
 08/15  02:00:00,80.7792059875,19.4839078143,26.5161333464,0.0,4.12243109448,15.9888894789,85.6446574157,82.6529269979,2.97173041782,0.02
 08/15  03:00:00,64.541496557,12.9739698736,16.9966509994,0.0,4.12243109448,15.9888894789,52.348125139,49.3563947212,2.97173041782,0.02
 08/15  04:00:00,111.934021537,27.4278102412,32.3214100237,0.0,12.3672932834,24.9413748627,103.587840382,98.6149563526,4.9528840297,0.02
 08/15  05:00:00,115.918105327,28.2108493923,32.3692011299,5.50242027159,12.3672932834,24.9413748627,169.365096899,164.392212869,4.9528840297,0.02
 08/15  06:00:00,165.209036891,28.7178762048,38.6007896609,1.65508888503,24.7345865669,70.7195625826,135.947461955,126.021693895,9.90576805939,0.02
 08/15  07:00:00,216.830190234,29.0873088408,57.2663281851,0.199022681796,37.1018798503,92.3937384068,114.479566688,104.553798629,9.90576805939,0.02
 08/15  08:00:00,244.99172881,29.3969139163,73.252356473,0.0217267362381,37.1018798503,104.434947198,98.5789556786,88.6531876192,9.90576805939,0.02
 08/15  09:00:00,264.704201483,29.8623426363,80.4794848119,0.0,37.1018798503,116.476155989,74.8096409808,64.8838729214,9.90576805939,0.02
 08/15  10:00:00,269.571998252,30.324972152,84.884122649,0.0,37.1018798503,116.476155989,70.2111725551,51.6785131839,9.90576805939,8.62689131181
 08/15  11:00:00,273.549521098,30.75475227,88.4316548854,0.0,37.1018798503,116.476155989,48.4619962807,38.5362282213,9.90576805939,0.02
 08/15  12:00:00,264.279269281,31.2558975473,90.7019598282,0.0,37.1018798503,104.434947198,49.4228118903,30.892615872,9.90576805939,8.62442795882
 08/15  13:00:00,278.640473968,31.7497291207,92.5276674852,0.0,37.1018798503,116.476155989,34.5974041882,24.6716361288,9.90576805939,0.02
 08/15  14:00:00,280.355483036,32.1777087442,93.8148253341,0.0,37.1018798503,116.476155989,29.3729988447,19.4472307853,9.90576805939,0.02
 08/15  15:00:00,280.714136435,32.5074340024,93.8439743294,0.0,37.1018798503,116.476155989,36.11907605,17.5877635057,9.90576805939,8.62554448487
 08/15  16:00:00,279.777246677,32.7336467518,92.6814291257,0.0,37.1018798503,116.476155989,30.178467824,20.2526997646,9.90576805939,0.02
 08/15  17:00:00,277.449620959,32.6232911942,90.4651987379,0.0,37.1018798503,116.476155989,33.7251238463,23.7993557869,9.90576805939,0.02
 08/15  18:00:00,165.973966268,27.7693816821,65.1091765931,0.0,24.7345865669,47.5788473902,39.3587653422,34.3858813125,4.9528840297,0.02
 08/15  19:00:00,170.939183003,27.685190048,63.1110820956,0.0,24.7345865669,47.5788473902,58.9813681863,45.4211972709,4.9528840297,8.60728688575
 08/15  20:00:00,158.34400164,28.104198347,64.3063484169,0.0,12.3672932834,38.6892022431,64.9828345967,61.9911041789,2.97173041782,0.02
 08/15  21:00:00,113.367950523,18.0443474555,41.2993395447,0.0,12.3672932834,27.0668015668,49.1396490412,46.1479186234,2.97173041782,0.02
 08/15  22:00:00,105.734887586,22.2290410902,48.6746106014,0.0,4.12243109448,15.9888894789,68.0507301243,65.0589997065,2.97173041782,0.02
 08/15  23:00:00,87.5942263813,16.2481612661,36.6970821374,0.0,4.12243109448,15.9888894789,50.1125158799,47.120785462,2.97173041782,0.02
 08/15  24:00:00,102.435459566,21.362579565,46.2676802303,0.0,4.12243109448,15.9888894789,71.6713822088,68.6796517909,2.97173041782,0.02
 08/16  01:00:00,83.1908067364,15.1286471846,33.4392126887,0.0,4.12243109448,15.9888894789,51.4565241401,48.4647937223,2.97173041782,0.02
 08/16  02:00:00,99.8002278338,20.9408253044,44.054202734,0.0,4.12243109448,15.9888894789,70.8308771316,67.8391467137,2.97173041782,0.02
 08/16  03:00:00,80.240023852,14.6225420718,30.9945348847,0.0,4.12243109448,15.9888894789,53.0717843336,50.0800539158,2.97173041782,0.02
 08/16  04:00:00,137.400216678,27.3645471021,57.8508692498,0.0,12.3672932834,24.9413748627,86.6227189752,81.6498349455,4.9528840297,0.02
 08/16  05:00:00,143.037857399,28.5285901066,62.2922779521,2.38135565518,12.3672932834,24.9413748627,142.543112259,137.570228229,4.9528840297,0.02
 08/16  06:00:00,197.801142258,28.8897334028,72.1619370252,0.514190446429,24.7345865669,70.7195625826,104.959687826,95.0339197668,9.90576805939,0.02
 08/16  07:00:00,237.014067025,29.4953311893,77.1940908276,0.0471174688826,37.1018798503,92.3937384068,76.8175609654,66.891792906,9.90576805939,0.02
 08/16  08:00:00,253.239390654,29.7488376174,81.169785877,0.0,37.1018798503,104.434947198,59.7126768261,49.7869087668,9.90576805939,0.02
