Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/08  05:00:00,46.6140155279,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,60.795396762,7.32989700796,12.440324198,0.0,15.863942322,22.606085,6.15532082246,0.0659345330134,3.20568,2.88370628944
 08/08  07:00:00,66.3321047485,7.32989700796,18.4031856656,0.0,15.863942322,22.606085,12.396771946,6.30424286168,3.20568,2.88684908431
 08/08  08:00:00,120.524427284,7.33731439432,24.2978807366,0.0,44.73757,41.8366005,18.9629557289,0.0478977003272,16.0284,2.88665802862
 08/08  09:00:00,124.724634972,7.38491743687,28.392396289,0.0,44.73757,41.8366005,18.9152204818,0.0,16.0284,2.88682048184
 08/08  10:00:00,128.029923079,7.4098679267,28.8702898599,0.0,44.73757,44.63617,26.9292297165,0.0,24.0426,2.88662971646
 08/08  11:00:00,132.088545449,7.4219165481,32.2067288545,0.0,44.73757,44.63617,26.9293922157,0.0,24.0426,2.88679221569
 08/08  12:00:00,135.978891132,7.73645044974,36.4770254337,0.0,44.73757,44.63617,26.9292016182,0.0,24.0426,2.88660161821
 08/08  13:00:00,135.305564134,8.24023349268,38.0667637318,0.0,44.73757,41.8366005,16.0681669423,0.019766942325,16.0284,0.02
 08/08  14:00:00,138.155573165,8.68247651664,40.4645696784,0.0,44.73757,41.8366005,18.9151640771,0.0,16.0284,2.88676407713
 08/08  15:00:00,139.886614172,9.29870490678,42.7971353124,0.0,44.73757,40.636785,6.11232645394,0.0197195890575,3.20568,2.88692686489
 08/08  16:00:00,142.009722587,9.98481920547,44.3429661538,0.0,44.73757,40.636785,6.09799888877,0.00558321579728,3.20568,2.88673567298
 08/08  17:00:00,118.419201944,9.2498065872,39.5292180604,0.0,44.73757,22.606085,6.09927171633,0.00669327218318,3.20568,2.88689844414
 08/08  18:00:00,101.937921307,7.32989700796,24.966488482,0.0,44.73757,22.606085,8.97086439592,0.0,3.20568,5.76518439592
 08/08  19:00:00,102.145088252,7.32989700796,22.3529699616,0.0,44.73757,22.606085,9.03878781179,0.0601408271716,3.20568,5.77296698461
 08/08  20:00:00,68.9554901206,7.32989700796,12.5411133339,0.0,15.863942322,22.606085,9.08210177057,0.107269391997,3.20568,5.76915237857
 08/08  21:00:00,48.4100154918,0.0,0.0,0.0,15.863942322,22.030085,8.97474391828,0.0,3.20568,5.76906391828
 08/08  22:00:00,48.4306040474,0.0,0.0,0.0,15.863942322,22.030085,6.09376445834,0.0,3.20568,2.88808445834
 08/08  23:00:00,49.1557855157,0.0,0.0,0.0,15.863942322,22.030085,6.09195578596,0.0,3.20568,2.88627578596
 08/08  24:00:00,48.4525190484,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.4551314362,0.0,0.0,0.0,15.863942322,22.030085,6.08932372621,0.0,3.20568,2.88364372621
 08/09  02:00:00,48.4494630679,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.4305774841,0.0,0.0,0.0,15.863942322,22.030085,6.08934218982,0.0,3.20568,2.88366218982
 08/09  04:00:00,48.6238273604,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,45.7321567801,0.0,0.0,0.0,15.863942322,22.030085,6.08936065047,0.0,3.20568,2.88368065047
 08/09  06:00:00,53.9486215597,7.32989700796,6.05628290985,0.0,15.863942322,22.606085,5.40464146545,2.17896146545,3.20568,0.02
 08/09  07:00:00,66.7164720524,7.32989700796,18.7900382383,0.0,15.863942322,22.606085,15.0291827947,8.93664570719,3.20568,2.88685708748
 08/09  08:00:00,121.602507918,7.32989700796,25.3744010234,0.0,44.73757,41.8366005,19.3833008004,0.468054847919,16.0284,2.88684595244
 08/09  09:00:00,129.838639298,7.35931330579,33.5009537037,0.0,44.73757,41.8366005,18.9152266262,0.0,16.0284,2.8868266262
 08/09  10:00:00,139.110534315,7.39819191206,39.8986654134,0.0,44.73757,44.63617,26.9292349872,0.0,24.0426,2.88663498719
 08/09  11:00:00,141.9060792,7.43145532591,41.9522786152,0.0,44.73757,44.63617,26.9293965112,0.0,24.0426,2.88679651119
 08/09  12:00:00,144.647522636,7.85006903083,44.9769206059,0.0,44.73757,44.63617,26.9292050292,0.0,24.0426,2.88660502922
 08/09  13:00:00,146.397946713,8.56324463681,48.7805020301,0.0,44.73757,41.8366005,18.9398712393,0.0247047418626,16.0284,2.88676649744
 08/09  14:00:00,153.089737603,9.21247351332,54.8237653154,0.0,44.73757,41.8366005,16.0539472577,0.00554725769027,16.0284,0.02
 08/09  15:00:00,156.515967334,9.94967739781,58.7326428755,0.0,44.73757,40.636785,6.10957151502,0.0169632385767,3.20568,2.88692827644
 08/09  16:00:00,157.131734731,10.3513276484,59.0609486134,0.0,44.73757,40.636785,6.09241620184,0.0,3.20568,2.88673620184
 08/09  17:00:00,129.639436778,9.41962337345,50.5461799217,0.0,44.73757,22.606085,6.09257796949,0.0,3.20568,2.88689796949
 08/09  18:00:00,104.271011264,7.32989700796,27.2821496262,0.0,44.73757,22.606085,8.97079918621,0.0,3.20568,5.76511918621
 08/09  19:00:00,103.140452178,7.32989700796,23.0754375642,0.0,44.73757,22.606085,9.03146445781,0.0534153832695,3.20568,5.77236907454
 08/09  20:00:00,77.0968713544,7.32989700796,20.3796676417,0.0,15.863942322,22.606085,9.02248784578,0.0481032362608,3.20568,5.76870460952
 08/09  21:00:00,48.674274327,0.0,0.0,0.0,15.863942322,22.030085,8.97432715162,0.0,3.20568,5.76864715162
 08/09  22:00:00,48.5085848441,0.0,0.0,0.0,15.863942322,22.030085,6.09369102042,0.0,3.20568,2.88801102042
 08/09  23:00:00,49.2084202022,0.0,0.0,0.0,15.863942322,22.030085,6.09165688432,0.0,3.20568,2.88597688432
 08/09  24:00:00,48.4874508834,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.4958183349,0.0,0.0,0.0,15.863942322,22.030085,6.08928023913,0.0,3.20568,2.88360023913
 08/10  02:00:00,48.4987659928,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.4930185737,0.0,0.0,0.0,15.863942322,22.030085,6.08929803134,0.0,3.20568,2.88361803134
 08/10  04:00:00,48.7250438047,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,47.286478862,0.0,0.0,0.0,15.863942322,22.030085,6.08931581366,0.0,3.20568,2.88363581366
 08/10  06:00:00,64.2512772822,7.32989700796,16.2532446703,0.0,15.863942322,22.606085,3.28930882933,0.0636288293305,3.20568,0.02
 08/10  07:00:00,71.7113832262,7.32989700796,23.7444567825,0.0,15.863942322,22.606085,9.81975886448,3.72723470071,3.20568,2.88684416377
 08/10  08:00:00,126.815497582,7.32989700796,30.5506044965,0.0,44.73757,41.8366005,18.915232462,0.0,16.0284,2.88683246199
 08/10  09:00:00,132.245835908,7.36813550482,35.8892213195,0.0,44.73757,41.8366005,18.9152123987,0.0,16.0284,2.88681239871
 08/10  10:00:00,140.081663145,7.42208786558,40.8457968355,0.0,44.73757,44.63617,26.929220122,0.0,24.0426,2.88662012205
 08/10  11:00:00,149.837035324,7.54275370468,49.7711774283,0.0,44.73757,44.63617,26.9293807835,0.0,24.0426,2.88678078353
 08/10  12:00:00,155.652172194,8.11834845971,55.7090973407,0.0,44.73757,44.63617,26.9291886388,0.0,24.0426,2.8865886388
 08/10  13:00:00,155.441451738,8.83734805253,57.5677241639,0.0,44.73757,41.8366005,18.9350225495,0.0198733271273,16.0284,2.88674922238
 08/10  14:00:00,156.291625705,9.37320909782,57.8953362799,0.0,44.73757,41.8366005,18.9153101409,0.0,16.0284,2.88691014088
 08/10  15:00:00,156.867664419,9.91915927815,59.1374513811,0.0,44.73757,40.636785,6.1089497202,0.0165523029718,3.20568,2.88671741723
 08/10  16:00:00,158.882286171,10.3927544505,60.750095678,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/10  17:00:00,129.602675749,9.3383696196,50.6009080862,0.0,44.73757,22.606085,6.09255829664,0.0,3.20568,2.88687829664
 08/10  18:00:00,105.45925637,7.32989700796,28.4868152241,0.0,44.73757,22.606085,8.97054425518,0.0,3.20568,5.76486425518
 08/10  19:00:00,105.908498233,7.32989700796,25.850019558,0.0,44.73757,22.606085,8.97870660317,0.0,3.20568,5.77302660317
 08/10  20:00:00,80.300157053,7.32989700796,23.5683307351,0.0,15.863942322,22.606085,9.01262505734,0.0383267194627,3.20568,5.76861833788
 08/10  21:00:00,48.7109945956,0.0,0.0,0.0,15.863942322,22.030085,8.974602076,0.0,3.20568,5.768922076
 08/10  22:00:00,48.5576090441,0.0,0.0,0.0,15.863942322,22.030085,6.09359859678,0.0,3.20568,2.88791859678
 08/10  23:00:00,49.2546831001,0.0,0.0,0.0,15.863942322,22.030085,6.0916598612,0.0,3.20568,2.8859798612
 08/10  24:00:00,48.5316576237,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  01:00:00,48.5336784484,0.0,0.0,0.0,15.863942322,22.030085,6.08921696071,0.0,3.20568,2.88353696071
 08/11  02:00:00,48.5390677986,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.5226150626,0.0,0.0,0.0,15.863942322,22.030085,6.08923422196,0.0,3.20568,2.88355422196
 08/11  04:00:00,49.7463742283,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,48.1420864648,0.0,0.0,0.0,15.863942322,22.030085,6.08925147184,0.0,3.20568,2.88357147184
 08/11  06:00:00,70.2010363623,7.32989700796,21.7537713711,0.0,15.863942322,22.606085,3.27808570129,0.0524057012949,3.20568,0.02
 08/11  07:00:00,76.8578114129,7.32989700796,28.8605863067,0.0,15.863942322,22.606085,7.64574846062,1.5532567716,3.20568,2.88681168903
 08/11  08:00:00,134.876952616,7.3424185755,38.5676100456,0.0,44.73757,41.8366005,18.9152599849,0.0,16.0284,2.88685998491
 08/11  09:00:00,145.289049716,7.44814988312,48.8313033968,0.0,44.73757,41.8366005,18.9151791284,0.0,16.0284,2.88677912838
 08/11  10:00:00,152.305169266,7.49239456357,52.9901994832,0.0,44.73757,44.63617,26.9291864584,0.0,24.0426,2.88658645839
 08/11  11:00:00,155.627007381,7.61690428764,55.4857535242,0.0,44.73757,44.63617,26.9293463815,0.0,24.0426,2.88674638146
 08/11  12:00:00,163.983179723,8.22061303979,63.9309777751,0.0,44.73757,44.63617,26.9295066135,0.0,24.0426,2.88690661348
 08/11  13:00:00,169.378312762,8.90545786058,71.4382317714,0.0,44.73757,41.8366005,18.9356109835,0.020497678908,16.0284,2.88671330456
 08/11  14:00:00,172.714668813,9.46151413112,74.2190639158,0.0,44.73757,41.8366005,18.9152734793,0.0,16.0284,2.88687347926
 08/11  15:00:00,173.898895734,10.1396963106,75.9262297559,0.0,44.73757,40.636785,6.10841980875,0.0160594866815,3.20568,2.88668032207
 08/11  16:00:00,174.133256627,10.5952854095,75.7102476884,0.0,44.73757,40.636785,6.09252042293,0.0,3.20568,2.88684042293
 08/11  17:00:00,144.487778069,9.27960387685,65.4990124299,0.0,44.73757,22.606085,6.09232741035,0.0,3.20568,2.88664741035
 08/11  18:00:00,112.898739669,7.32989700796,35.8621950202,0.0,44.73757,22.606085,6.1071141846,0.00901360811476,3.20568,2.89242057649
 08/11  19:00:00,111.839176224,7.32989700796,31.9793686368,0.0,44.73757,22.606085,8.97767045564,0.0,3.20568,5.77199045564
 08/11  20:00:00,87.0733840068,7.32989700796,30.5138243532,0.0,15.863942322,22.606085,8.99535645973,0.021165064202,3.20568,5.76851139553
 08/11  21:00:00,48.5811240676,0.0,0.0,0.0,15.863942322,22.030085,8.97436231508,0.0,3.20568,5.76868231508
 08/11  22:00:00,48.5925466398,0.0,0.0,0.0,15.863942322,22.030085,6.09349648543,0.0,3.20568,2.88781648543
 08/11  23:00:00,49.2933429118,0.0,0.0,0.0,15.863942322,22.030085,6.09165359623,0.0,3.20568,2.88597359623
 08/11  24:00:00,48.5786214679,0.0,0.0,0.0,15.863942322,22.030085,6.08933870469,0.0,3.20568,2.88365870469
 08/12  01:00:00,48.5739136766,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.5750029461,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.5704985878,0.0,0.0,0.0,15.863942322,22.030085,6.08801745318,0.0,3.20568,2.88233745318
 08/12  04:00:00,48.8397802265,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,47.3875448843,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,40.2493725737,0.0,0.0,0.0,15.863942322,22.030085,6.08805184991,0.0,3.20568,2.88237184991
 08/12  07:00:00,40.2037174102,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.2305198835,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.2539549391,0.0,0.0,0.0,15.863942322,22.030085,6.08924195764,0.0,3.20568,2.88356195764
 08/12  10:00:00,40.2691981041,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,40.9649881646,0.0,0.0,0.0,15.863942322,22.030085,6.08925872922,0.0,3.20568,2.88357872922
 08/12  12:00:00,42.4906353545,0.14853444434,2.06020641152,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,47.6451869789,0.978788879345,6.38399972302,0.0,15.863942322,22.030085,6.08807697628,0.0,3.20568,2.88239697628
 08/12  14:00:00,62.2034398638,2.46424647307,19.45625337,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  15:00:00,59.7760484244,2.29071424354,17.2226084998,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  16:00:00,46.1451303847,0.462187826426,5.45099863306,0.0,15.863942322,22.030085,6.0880895191,0.0,3.20568,2.8824095191
 08/12  17:00:00,59.0099318061,2.96493865461,15.8188241304,0.0,15.863942322,22.030085,5.08008364248,1.85440364248,3.20568,0.02
 08/12  18:00:00,48.0589060153,0.544747295298,7.28987679266,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  19:00:00,43.3464447706,0.0,0.0,0.0,15.863942322,22.030085,6.08805847836,0.0,3.20568,2.88237847836
 08/12  20:00:00,49.040691697,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  21:00:00,48.8848955772,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  22:00:00,48.6623367994,0.0,0.0,0.0,15.863942322,22.030085,6.08751022411,0.0,3.20568,2.88183022411
 08/12  23:00:00,49.3108871089,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  24:00:00,48.6217945424,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  01:00:00,48.6084918621,0.0,0.0,0.0,15.863942322,22.030085,6.08799704949,0.0,3.20568,2.88231704949
 08/13  02:00:00,48.5976411345,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  03:00:00,48.5925562131,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  04:00:00,48.8427608805,0.0,0.0,0.0,15.863942322,22.030085,6.08803117031,0.0,3.20568,2.88235117031
 08/13  05:00:00,47.3844417117,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  06:00:00,40.2510605147,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  07:00:00,40.2013640849,0.0,0.0,0.0,15.863942322,22.030085,6.08806522082,0.0,3.20568,2.88238522082
 08/13  08:00:00,40.2282437661,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  09:00:00,40.2471000726,0.0,0.0,0.0,15.863942322,22.030085,6.08931005864,0.0,3.20568,2.88363005864
 08/13  10:00:00,40.2635610011,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  11:00:00,42.1243170956,0.645751316149,0.51961217561,0.0,15.863942322,22.030085,6.08932640873,0.0,3.20568,2.88364640873
 08/13  12:00:00,57.8177506282,2.17369454553,15.3589237057,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  13:00:00,60.6224757824,3.41029609275,16.9191306117,0.0,15.863942322,22.030085,6.08934383086,0.0,3.20568,2.88366383086
 08/13  14:00:00,65.6831121651,4.12268948287,21.2723892292,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  15:00:00,62.9274575407,4.11068509378,18.5369761528,0.0,15.863942322,22.030085,3.45481795718,0.22913795718,3.20568,0.02
 08/13  16:00:00,65.8506099463,4.47858696784,21.1427070719,0.0,15.863942322,22.030085,8.28128349657,2.19321255603,3.20568,2.88239094054
 08/13  17:00:00,62.1467575655,3.7912543472,18.1126049211,0.0,15.863942322,22.030085,4.46981111988,1.24413111988,3.20568,0.02
 08/13  18:00:00,61.1803953551,3.30466768494,17.625581527,0.0,15.863942322,22.030085,4.1465354535,0.920855453504,3.20568,0.02
 08/13  19:00:00,54.0954240033,1.29518428652,9.46091514192,0.0,15.863942322,22.030085,6.85783726768,0.769758281627,3.20568,2.88239898605
 08/13  20:00:00,48.9906987538,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  21:00:00,48.8183955143,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  22:00:00,48.6225446489,0.0,0.0,0.0,15.863942322,22.030085,6.08808639136,0.0,3.20568,2.88240639136
 08/13  23:00:00,49.299595033,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/13  24:00:00,48.6099618138,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  01:00:00,48.5439048638,0.0,0.0,0.0,15.863942322,22.030085,6.08927770579,0.0,3.20568,2.88359770579
 08/14  02:00:00,48.5428045059,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  03:00:00,48.5345893728,0.0,0.0,0.0,15.863942322,22.030085,6.0892939101,0.0,3.20568,2.8836139101
 08/14  04:00:00,48.7641373956,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/14  05:00:00,47.302785652,0.0,0.0,0.0,15.863942322,22.030085,6.08931008633,0.0,3.20568,2.88363008633
 08/14  06:00:00,63.3019798124,7.32989700796,15.3013324063,0.0,15.863942322,22.606085,3.2989688825,0.0732888825015,3.20568,0.02
 08/14  07:00:00,74.4867345989,7.32989700796,26.5098197804,0.0,15.863942322,22.606085,6.24553647589,0.152985204292,3.20568,2.8868712716
 08/14  08:00:00,134.41894753,7.35749675979,38.0816133329,0.0,44.73757,41.8366005,18.9153143,0.0,16.0284,2.88691429998
 08/14  09:00:00,144.755356606,7.50839760586,48.2071956054,0.0,44.73757,41.8366005,18.9152325798,0.0,16.0284,2.88683257983
 08/14  10:00:00,153.223290147,7.63935095888,53.7155347785,0.0,44.73757,44.63617,26.9292386833,0.0,24.0426,2.88663868332
 08/14  11:00:00,163.714843763,8.17893368999,62.9733391083,0.0,44.73757,44.63617,26.9293975643,0.0,24.0426,2.88679756427
 08/14  12:00:00,177.483950177,9.19116247354,76.4221641681,0.0,44.73757,44.63617,26.9292037295,0.0,24.0426,2.88660372953
 08/14  13:00:00,183.405896275,10.3166953843,84.0089229843,0.0,44.73757,41.8366005,18.9356582222,0.020495747579,16.0284,2.88676247465
 08/14  14:00:00,188.693227846,11.2767679676,88.3399861007,0.0,44.73757,41.8366005,18.9153214974,0.0,16.0284,2.88692149736
 08/14  15:00:00,179.537934589,11.9773559641,79.7060256718,0.0,44.73757,40.636785,6.11063067485,0.0182236089455,3.20568,2.8867270659
 08/14  16:00:00,173.695102077,12.2100004679,73.6878563284,0.0,44.73757,40.636785,6.09256607031,0.0,3.20568,2.88688607031
 08/14  17:00:00,147.760045816,10.4514044899,67.6196043429,0.0,44.73757,22.606085,6.09237181848,0.0,3.20568,2.88669181848
 08/14  18:00:00,113.928886149,7.32989700796,36.9041758139,0.0,44.73757,22.606085,6.09814105858,0.0,3.20568,2.89246105858
 08/14  19:00:00,114.696860128,7.32989700796,34.564362403,0.0,44.73757,22.606085,8.97774309387,0.0,3.20568,5.77206309387
 08/14  20:00:00,86.3205666956,7.32989700796,29.5308564534,0.0,15.863942322,22.606085,9.04757072527,0.0733089317871,3.20568,5.76858179349
 08/14  21:00:00,48.7381423838,0.0,0.0,0.0,15.863942322,22.030085,8.97428109621,0.0,3.20568,5.76860109621
 08/14  22:00:00,48.5657754822,0.0,0.0,0.0,15.863942322,22.030085,6.09353086575,0.0,3.20568,2.88785086575
 08/14  23:00:00,49.2588360463,0.0,0.0,0.0,15.863942322,22.030085,6.09168780022,0.0,3.20568,2.88600780022
 08/14  24:00:00,48.5373542323,0.0,0.0,0.0,15.863942322,22.030085,6.08937299181,0.0,3.20568,2.88369299181
 08/15  01:00:00,48.5179526471,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  02:00:00,48.5017590209,0.0,0.0,0.0,15.863942322,22.030085,6.08919539972,0.0,3.20568,2.88351539972
 08/15  03:00:00,48.4852137451,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  04:00:00,49.6113791649,0.0,0.0,0.0,15.863942322,22.030085,6.0892115951,0.0,3.20568,2.8835315951
 08/15  05:00:00,47.9815509139,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/15  06:00:00,54.4140266937,7.32989700796,6.12425336264,0.0,15.863942322,22.606085,6.21186107299,0.122633311722,3.20568,2.88354776127
 08/15  07:00:00,66.0464391126,7.32989700796,18.1358933025,0.0,15.863942322,22.606085,13.8388290695,7.74635564947,3.20568,2.88679341998
 08/15  08:00:00,129.23484501,7.32989700796,32.966929216,0.0,44.73757,41.8366005,16.0571548336,0.00875483362757,16.0284,0.02
 08/15  09:00:00,141.286054549,7.35152203441,44.9110241682,0.0,44.73757,41.8366005,18.9151715438,0.0,16.0284,2.88677154382
 08/15  10:00:00,151.478496559,7.42203698365,52.2133710711,0.0,44.73757,44.63617,26.9291777402,0.0,24.0426,2.88657774024
 08/15  11:00:00,160.604969617,7.6543199833,60.3992098992,0.0,44.73757,44.63617,26.9293363299,0.0,24.0426,2.88673632992
 08/15  12:00:00,171.467141337,8.3547911808,71.2578602661,0.0,44.73757,44.63617,26.9294952516,0.0,24.0426,2.88689525157
 08/15  13:00:00,179.341462392,9.15512096105,81.1233925103,0.0,44.73757,41.8366005,18.9351891981,0.0200883237069,16.0284,2.88670087437
 08/15  14:00:00,187.795256199,9.83337895638,88.8991935337,0.0,44.73757,41.8366005,18.9152597357,0.0,16.0284,2.88685973572
 08/15  15:00:00,189.28394306,10.4908014789,90.9351693817,0.0,44.73757,40.636785,6.10847915413,0.0161336325719,3.20568,2.88666552155
 08/15  16:00:00,189.426227082,10.9875509275,90.5902908587,0.0,44.73757,40.636785,6.09250430391,0.0,3.20568,2.88682430391
 08/15  17:00:00,158.165657186,9.61002391345,78.8251958015,0.0,44.73757,22.606085,6.09231024476,0.0,3.20568,2.88663024476
 08/15  18:00:00,120.349533158,7.32989700796,43.2875496407,0.0,44.73757,22.606085,6.10710846043,0.00931353673251,3.20568,2.89211492369
 08/15  19:00:00,122.110862188,7.32989700796,40.7692546594,0.0,44.73757,22.606085,8.97832541323,0.0,3.20568,5.77264541323
 08/15  20:00:00,95.4989289972,7.32989700796,38.8820855585,0.0,15.863942322,22.606085,8.99139050851,0.0165446522208,3.20568,5.76916585629
 08/15  21:00:00,48.6249883562,0.0,0.0,0.0,15.863942322,22.030085,8.97456281589,0.0,3.20568,5.76888281589
 08/15  22:00:00,48.6396037891,0.0,0.0,0.0,15.863942322,22.030085,6.09382104264,0.0,3.20568,2.88814104264
 08/15  23:00:00,49.3313621668,0.0,0.0,0.0,15.863942322,22.030085,6.09165660159,0.0,3.20568,2.88597660159
 08/15  24:00:00,48.6243046694,0.0,0.0,0.0,15.863942322,22.030085,6.08927537483,0.0,3.20568,2.88359537483
 08/16  01:00:00,48.6175296939,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  02:00:00,48.6127625384,0.0,0.0,0.0,15.863942322,22.030085,6.08929155305,0.0,3.20568,2.88361155305
 08/16  03:00:00,48.6093853592,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  04:00:00,48.8760424074,0.0,0.0,0.0,15.863942322,22.030085,6.08930769547,0.0,3.20568,2.88362769547
 08/16  05:00:00,47.4251239679,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/16  06:00:00,86.571565707,7.32989700796,38.4038680987,0.0,15.863942322,22.606085,6.10821569025,0.0188918817,3.20568,2.88364380855
 08/16  07:00:00,89.3265017215,7.32989700796,41.230763626,0.0,15.863942322,22.606085,6.0925834053,0.0,3.20568,2.8869034053
 08/16  08:00:00,146.406419522,7.32989700796,50.0677255541,0.0,44.73757,41.8366005,18.9151089955,0.0,16.0284,2.8867089955
 08/16  09:00:00,156.096656366,7.33545759068,59.7298899312,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/16  10:00:00,168.363486273,7.41855385379,69.0956461228,0.0,44.73757,44.63617,26.9294679014,0.0,24.0426,2.88686790135
 08/16  11:00:00,186.375333124,7.88146426415,85.9218595777,0.0,44.73757,44.63617,26.9292736894,0.0,24.0426,2.88667368942
 08/16  12:00:00,207.617621099,8.63981646784,107.077757579,0.0,44.73757,44.63617,26.9294325421,0.0,24.0426,2.88683254207
 08/16  13:00:00,215.022713733,9.36952617551,116.548539946,0.0,44.73757,41.8366005,18.9357997174,0.0207612221813,16.0284,2.88663849522
 08/16  14:00:00,218.510623389,9.96445125618,119.447947009,0.0,44.73757,41.8366005,18.9151972709,0.0,16.0284,2.88679727087
 08/16  15:00:00,218.979428713,10.5531129354,120.533436834,0.0,44.73757,40.636785,6.10834095392,0.0160575749293,3.20568,2.88660337899
 08/16  16:00:00,222.931856164,11.2007542783,123.840881714,0.0,44.73757,40.636785,6.09244207217,0.0,3.20568,2.88676207217
 08/16  17:00:00,187.503897544,10.0390248665,107.62049839,0.0,44.73757,22.606085,6.09260105241,0.0,3.20568,2.88692105241
 08/16  18:00:00,127.957014004,7.32989700796,50.8151998921,0.0,44.73757,22.606085,6.12641154733,0.0283271103246,3.20568,2.89240443701
 08/16  19:00:00,126.309262661,7.32989700796,44.6402134056,0.0,44.73757,22.606085,11.8541205019,0.0,3.20568,8.64844050194
 08/16  20:00:00,98.6261050134,7.32989700796,41.7384892357,0.0,15.863942322,22.606085,8.99226216131,0.0185343308902,3.20568,5.76804783042
