Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  11:00:00,683.928995616,80.5670096318,223.614145762,0.0,220.879908,151.653867033,84.0691829984,0.0,48.3426,35.7265829984
 05/16  12:00:00,749.743201439,83.2728846021,287.20540513,0.0,220.879908,151.653867033,93.1188974774,0.0,48.3426,44.7762974774
 05/16  13:00:00,754.508027081,85.4407596194,295.660128047,0.0,220.879908,145.652643033,69.0169068072,0.0122905257408,24.1713,44.8333162814
 05/16  14:00:00,581.250398263,85.1943288408,124.071428877,0.0,220.879908,145.652643033,126.814985869,58.1688140383,24.1713,44.4748718312
 05/16  15:00:00,510.185373551,85.4773473083,60.8382697555,0.0,220.879908,137.835547516,108.508562691,68.0386127342,4.83426,35.635689957
 05/16  16:00:00,579.601909977,80.5171993977,138.939320295,0.0,220.879908,133.019064,37.7884891313,6.10392174033,4.83426,26.850307391
 05/16  17:00:00,461.846318371,76.102281448,106.067897063,0.0,220.879908,53.238744,43.492032449,3.58902124981,4.83426,35.0687511991
 05/16  18:00:00,454.054699702,75.2405570567,99.2469168989,0.0,220.879908,53.238744,52.9263515781,12.6001624412,4.83426,35.4919291368
 05/16  19:00:00,419.05362052,75.011316488,61.8926841337,0.0,220.879908,53.238744,50.8294097289,37.3152833457,4.83426,8.67986638324
 05/16  20:00:00,393.254297846,74.4546720473,22.1242889673,0.0,220.879908,53.238744,90.7376486401,77.2336695502,4.83426,8.66971908991
 05/16  21:00:00,117.768212867,0.0,0.0,0.0,43.513341876,52.539744,13.5039910725,0.0,4.83426,8.66973107246
 05/16  22:00:00,117.832093707,0.0,0.0,0.0,43.513341876,52.539744,13.4728088096,0.0,4.83426,8.6385488096
 05/16  23:00:00,118.771952397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  24:00:00,117.811924604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  01:00:00,117.801384012,0.0,0.0,0.0,43.513341876,52.539744,13.4511182304,0.0,4.83426,8.61685823039
 05/17  02:00:00,117.777258258,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  03:00:00,117.746916931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  04:00:00,118.141032045,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  05:00:00,115.123223791,0.0,0.0,0.0,43.513341876,52.539744,13.451148963,0.0,4.83426,8.61688896298
 05/17  06:00:00,174.888364334,73.7027859042,0.00259189779326,0.0,43.513341876,53.238744,799.316265025,794.462005025,4.83426,0.02
 05/17  07:00:00,352.346248415,73.7027859042,0.0,0.0,220.879908,53.238744,502.813016164,480.466478307,4.83426,17.5122778568
 05/17  08:00:00,449.935173026,74.7726833474,4.00737891445,0.0,220.879908,145.652643033,245.490018973,182.811300711,36.25695,26.4217682613
 05/17  09:00:00,538.414280666,76.1209997364,89.3692437261,0.0,220.879908,145.652643033,120.495600803,48.6815794139,36.25695,35.5570713887
 05/17  10:00:00,653.380833054,77.5913003986,195.335117835,0.0,220.879908,151.653867033,92.9644910768,0.122728808668,48.3426,44.4991622682
 05/17  11:00:00,772.377727515,79.4436713492,310.260687194,0.0,220.879908,151.653867033,84.0748659159,0.00552738821901,48.3426,35.7267385277
 05/17  12:00:00,808.943702513,82.6448069058,344.558125372,0.0,220.879908,151.653867033,93.10340214,0.0,48.3426,44.76080214
 05/17  13:00:00,809.962754365,87.064993085,346.303694221,0.0,220.879908,145.652643033,69.0096906993,0.00947283037628,24.1713,44.8289178689
 05/17  14:00:00,827.999207319,92.0601341139,359.220277404,0.0,220.879908,145.652643033,59.7402504879,0.0,24.1713,35.5689504879
 05/17  15:00:00,821.393777868,97.3852327085,357.149300761,0.0,220.879908,137.835547516,49.3628027615,0.0,4.83426,44.5285427615
 05/17  16:00:00,833.688054548,88.7043609645,383.328456456,0.0,220.879908,133.019064,31.37680526,0.00998039284064,4.83426,26.5325648671
 05/17  17:00:00,738.623307317,82.4050267897,374.474476664,0.0,220.879908,53.238744,40.2059713983,0.0,4.83426,35.3717113983
 05/17  18:00:00,732.851929381,81.2771556407,369.958730913,0.0,220.879908,53.238744,40.3204525619,0.0,4.83426,35.4861925619
 05/17  19:00:00,724.206842477,79.5644601641,359.721165376,0.0,220.879908,53.238744,13.5137868954,0.0,4.83426,8.67952689544
 05/17  20:00:00,714.780973636,77.6881130927,337.766635542,0.0,220.879908,53.238744,13.5032436644,0.0,4.83426,8.66898366438
 05/17  21:00:00,118.329400521,0.0,0.0,0.0,43.513341876,52.539744,13.5023046255,0.0,4.83426,8.66804462555
 05/17  22:00:00,117.947911624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  23:00:00,118.893923976,0.0,0.0,0.0,43.513341876,52.539744,13.4633104632,0.0,4.83426,8.62905046324
 05/17  24:00:00,117.944386468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  01:00:00,117.896231802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  02:00:00,117.857647786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  03:00:00,117.81793325,0.0,0.0,0.0,43.513341876,52.539744,13.4511614626,0.0,4.83426,8.61690146265
 05/18  04:00:00,118.236451498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  05:00:00,115.201337899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  06:00:00,174.725114045,73.7027859042,0.00330811480948,0.0,43.513341876,53.238744,595.23977575,590.38551575,4.83426,0.02
 05/18  07:00:00,358.577790801,73.7027859042,6.23282083916,0.0,220.879908,53.238744,320.121962452,289.030741236,4.83426,26.2569612162
 05/18  08:00:00,612.532419869,76.2619443516,163.230482715,0.0,220.879908,145.652643033,89.8425777708,27.1633977605,36.25695,26.4222300103
 05/18  09:00:00,725.628745217,78.6907665252,272.463058551,0.0,220.879908,145.652643033,71.8188338091,0.0,36.25695,35.5618838091
 05/18  10:00:00,785.475230693,80.6759626098,323.595426431,0.0,220.879908,151.653867033,83.9388772623,0.0,48.3426,35.5962772623
 05/18  11:00:00,838.778566485,83.9553946,371.329940121,0.0,220.879908,151.653867033,92.9774018165,0.0,48.3426,44.6348018165
 05/18  12:00:00,878.246127987,89.1573231335,407.948408578,0.0,220.879908,151.653867033,93.0919996579,0.0,48.3426,44.7493996579
 05/18  13:00:00,872.471341636,93.5191175558,403.810359413,0.0,220.879908,145.652643033,68.997892202,0.00664602796861,24.1713,44.8199461741
 05/18  14:00:00,878.841009266,97.7120331261,405.915294204,0.0,220.879908,145.652643033,59.7401448387,0.0,24.1713,35.5688448387
 05/18  15:00:00,891.550525417,102.565751154,421.509013556,0.0,220.879908,137.835547516,40.4638823262,0.00582537705827,4.83426,35.6237969492
 05/18  16:00:00,905.386263871,97.7472840918,445.334918844,0.0,220.879908,133.019064,40.2130923441,0.00990109954582,4.83426,35.3689312446
 05/18  17:00:00,804.173470347,89.8304877443,431.977673281,0.0,220.879908,53.238744,31.3626931842,0.0,4.83426,26.5284331842
 05/18  18:00:00,789.929435205,87.9292663056,419.782349668,0.0,220.879908,53.238744,40.3180924321,0.0,4.83426,35.4838324321
 05/18  19:00:00,765.023841481,85.0106076115,394.516875953,0.0,220.879908,53.238744,13.5125094367,0.0,4.83426,8.67824943672
 05/18  20:00:00,744.184133201,80.9466559043,363.289537935,0.0,220.879908,53.238744,13.5036531353,0.0,4.83426,8.66939313534
 05/18  21:00:00,118.40492156,0.0,0.0,0.0,43.513341876,52.539744,13.5023813711,0.0,4.83426,8.66812137107
 05/18  22:00:00,118.109684228,0.0,0.0,0.0,43.513341876,52.539744,13.4726139895,0.0,4.83426,8.63835398951
 05/18  23:00:00,119.085894534,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  24:00:00,118.166942903,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  01:00:00,118.169549178,0.0,0.0,0.0,43.513341876,52.539744,13.4510363707,0.0,4.83426,8.61677637072
 05/19  02:00:00,118.168762017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  03:00:00,118.161930654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,120.605030321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  05:00:00,117.189361051,0.0,0.0,0.0,43.513341876,52.539744,13.4510229145,0.0,4.83426,8.61676291455
 05/19  06:00:00,397.64693444,73.9600932242,219.415535599,0.0,43.513341876,53.238744,21.3661976246,16.5119376246,4.83426,0.02
 05/19  07:00:00,520.823936476,73.9338333546,165.601217037,0.0,220.879908,53.238744,22.3452205405,0.0,4.83426,17.5109605405
 05/19  08:00:00,751.348122442,82.4161214539,294.276624233,0.0,220.879908,145.652643033,62.6791411289,0.00415133156697,36.25695,26.4180397973
 05/19  09:00:00,798.917118157,86.0576684815,337.248552155,0.0,220.879908,145.652643033,71.8036311979,0.0,36.25695,35.5466811979
 05/19  10:00:00,831.228750836,89.4014352379,359.810293705,0.0,220.879908,151.653867033,83.9315527602,0.0,48.3426,35.5889527602
 05/19  11:00:00,850.509114208,92.6927251279,374.41793975,0.0,220.879908,151.653867033,92.9740305823,0.0,48.3426,44.6314305823
 05/19  12:00:00,858.844377498,96.8285306168,378.446460233,0.0,220.879908,151.653867033,93.0888838425,0.0,48.3426,44.7462838425
 05/19  13:00:00,866.325228363,99.9819714635,388.010103196,0.0,220.879908,145.652643033,68.996589472,0.0140991173393,24.1713,44.8111903547
 05/19  14:00:00,871.002858515,103.074363567,390.445779615,0.0,220.879908,145.652643033,59.734409015,0.0,24.1713,35.563109015
 05/19  15:00:00,856.430434204,105.747419294,382.434392218,0.0,220.879908,137.835547516,40.4597828089,0.00640639368822,4.83426,35.6191164152
 05/19  16:00:00,858.032145303,102.07852137,390.644728017,0.0,220.879908,133.019064,40.2072374685,0.0101952116786,4.83426,35.3627822569
 05/19  17:00:00,752.981314087,91.3491727938,378.375704533,0.0,220.879908,53.238744,31.3606608054,0.0,4.83426,26.5264008054
 05/19  18:00:00,631.711482797,85.532310571,264.344494047,0.0,220.879908,53.238744,40.8714551885,0.554064865101,4.83426,35.4831303234
 05/19  19:00:00,437.785439358,80.3299320126,74.9991280793,0.0,220.879908,53.238744,29.874374212,16.3618120662,4.83426,8.67830214581
 05/19  20:00:00,410.519398065,77.8189335286,35.7273777901,0.0,220.879908,53.238744,59.8766751118,46.3727926338,4.83426,8.66962247804
 05/19  21:00:00,117.8581737,0.0,0.0,0.0,43.513341876,52.539744,13.5038689472,0.0,4.83426,8.66960894719
 05/19  22:00:00,117.919428618,0.0,0.0,0.0,43.513341876,52.539744,13.4727741927,0.0,4.83426,8.63851419273
 05/19  23:00:00,118.876565744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  24:00:00,117.963759693,0.0,0.0,0.0,43.513341876,52.539744,13.451121942,0.0,4.83426,8.61686194195
 05/20  01:00:00,117.957516351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.952044802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.951063512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  04:00:00,118.366628253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,112.33719014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,100.434688979,0.0,0.0,0.0,43.513341876,52.539744,13.4448185429,0.0,4.83426,8.6105585429
 05/20  07:00:00,100.403253077,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.503553941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.573894142,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  10:00:00,100.550777833,0.0,0.0,0.0,43.513341876,52.539744,22.221903231,0.0,4.83426,17.387643231
 05/20  11:00:00,101.356373727,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  12:00:00,100.569603509,0.0,0.0,0.0,43.513341876,52.539744,13.4815503799,0.0,4.83426,8.64729037994
 05/20  13:00:00,100.690191507,0.0,0.0,0.0,43.513341876,52.539744,13.475010852,0.0,4.83426,8.64075085201
 05/20  14:00:00,100.722856669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  15:00:00,100.652664795,0.0,0.0,0.0,43.513341876,52.539744,13.4749520698,0.0,4.83426,8.64069206975
 05/20  16:00:00,100.341075895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,100.281958272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,100.27657046,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  19:00:00,103.751903852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,118.620945922,0.0,0.0,0.0,43.513341876,52.539744,13.4448278888,0.0,4.83426,8.61056788877
 05/20  21:00:00,118.344452625,0.0,0.0,0.0,43.513341876,52.539744,22.388462996,0.0,4.83426,17.554202996
 05/20  22:00:00,117.973794673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.853909104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.988874053,0.0,0.0,0.0,43.513341876,52.539744,13.4449108934,0.0,4.83426,8.61065089344
 05/21  01:00:00,117.928286438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,117.8777885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  03:00:00,117.856044479,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.290006301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  05:00:00,112.278740374,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,100.358631045,0.0,0.0,0.0,43.513341876,52.539744,13.4448531886,0.0,4.83426,8.61059318859
 05/21  07:00:00,100.279695072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  08:00:00,100.368433167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  09:00:00,100.510420633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.56771074,0.0,0.0,0.0,43.513341876,52.539744,22.2230373771,0.0,4.83426,17.3887773771
 05/21  11:00:00,101.385604183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  12:00:00,100.553017093,0.0,0.0,0.0,43.513341876,52.539744,13.4815413852,0.0,4.83426,8.64728138517
 05/21  13:00:00,100.623072193,0.0,0.0,0.0,43.513341876,52.539744,13.4808879498,0.0,4.83426,8.64662794979
 05/21  14:00:00,100.601916706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  15:00:00,100.479256293,0.0,0.0,0.0,43.513341876,52.539744,13.4749311446,0.0,4.83426,8.64067114458
 05/21  16:00:00,134.033287775,1.89644596087,31.3929816082,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,158.400063052,1.89644596087,55.2853754665,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  18:00:00,117.960815014,0.702620999858,16.6480485085,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,103.761810157,0.0,0.0,0.0,43.513341876,52.539744,13.4447950348,0.0,4.83426,8.61053503483
 05/21  20:00:00,118.626381852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,118.34519653,0.0,0.0,0.0,43.513341876,52.539744,22.386919619,0.0,4.83426,17.552659619
 05/21  22:00:00,117.965830024,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,118.824636956,0.0,0.0,0.0,43.513341876,52.539744,13.4448064537,0.0,4.83426,8.61054645372
 05/21  24:00:00,117.928046588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  01:00:00,117.9148942,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,117.909399488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,117.889053389,0.0,0.0,0.0,43.513341876,52.539744,13.4507922116,0.0,4.83426,8.61653221157
 05/22  04:00:00,118.263307492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  05:00:00,112.228474659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,174.583632877,73.7027859042,0.00266760835881,0.0,43.513341876,53.238744,384.876305479,380.022045479,4.83426,0.02
 05/22  07:00:00,392.013358237,73.73691389,39.0571758605,0.0,220.879908,53.238744,187.968509869,156.882337634,4.83426,26.2519122349
 05/22  08:00:00,613.594486283,76.6107799486,164.180368459,0.0,220.879908,145.652643033,62.9021807894,0.234182034698,36.25695,26.4110487547
 05/22  09:00:00,763.210117023,79.0016619047,310.56527964,0.0,220.879908,145.652643033,71.791175968,0.0,36.25695,35.534225968
 05/22  10:00:00,808.937660998,81.1960790168,347.428329107,0.0,220.879908,151.653867033,83.918572244,0.0,48.3426,35.575972244
 05/22  11:00:00,823.642282555,84.0620273691,358.265000991,0.0,220.879908,151.653867033,84.0305035171,0.0,48.3426,35.6879035171
 05/22  12:00:00,826.777194291,87.8943687291,358.336031723,0.0,220.879908,151.653867033,93.0654744753,0.0,48.3426,44.7228744753
 05/22  13:00:00,817.679947253,92.3153286205,350.696107975,0.0,220.879908,145.652643033,68.9720117822,0.0102169799662,24.1713,44.7904948022
 05/22  14:00:00,825.245445427,96.863200873,353.621629517,0.0,220.879908,145.652643033,59.7199566617,0.0,24.1713,35.5486566617
 05/22  15:00:00,838.525524874,101.561947907,369.904089316,0.0,220.879908,137.835547516,40.4354855597,0.0,4.83426,35.6012255597
 05/22  16:00:00,866.82872013,95.6166225741,409.186673952,0.0,220.879908,133.019064,40.1963784833,0.00938359523064,4.83426,35.3527348881
 05/22  17:00:00,768.01989248,88.1507540946,397.759200108,0.0,220.879908,53.238744,31.3518274585,0.0,4.83426,26.5175674585
 05/22  18:00:00,749.094248431,86.123134055,380.783619834,0.0,220.879908,53.238744,40.2974227649,0.0,4.83426,35.4631627649
 05/22  19:00:00,726.403554528,82.7211264115,356.377624546,0.0,220.879908,53.238744,13.511412919,0.0,4.83426,8.677152919
 05/22  20:00:00,719.619362917,79.2730365273,339.661287189,0.0,220.879908,53.238744,13.5027736826,0.0,4.83426,8.66851368257
 05/22  21:00:00,118.430941823,0.0,0.0,0.0,43.513341876,52.539744,13.50199935,0.0,4.83426,8.66773935004
 05/22  22:00:00,118.087088123,0.0,0.0,0.0,43.513341876,52.539744,13.4718774719,0.0,4.83426,8.63761747188
 05/22  23:00:00,118.994620879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  24:00:00,118.101000039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,118.085311762,0.0,0.0,0.0,43.513341876,52.539744,13.4499382679,0.0,4.83426,8.6156782679
 05/23  02:00:00,118.023111645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  03:00:00,117.965228682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,120.130185896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,113.723960356,0.0,0.0,0.0,43.513341876,52.539744,13.4508407263,0.0,4.83426,8.61658072628
 05/23  06:00:00,175.337283024,73.7209011065,0.00393367242853,0.0,43.513341876,53.238744,429.709937818,424.855677818,4.83426,0.02
 05/23  07:00:00,362.553467399,73.7027859042,10.1334942687,0.0,220.879908,53.238744,262.558287933,240.218386275,4.83426,17.5056416582
 05/23  08:00:00,564.167990016,78.0328617102,113.283044869,0.0,220.879908,145.652643033,91.8775339383,29.2135666436,36.25695,26.4070172947
 05/23  09:00:00,630.260989342,80.649402092,176.074432956,0.0,220.879908,145.652643033,71.7846564926,0.0,36.25695,35.5277064926
 05/23  10:00:00,700.793241112,82.5952553412,238.326787977,0.0,220.879908,151.653867033,83.9109369325,0.0,48.3426,35.5683369325
 05/23  11:00:00,769.201763524,85.7559155428,301.945984293,0.0,220.879908,151.653867033,92.9475676096,0.0,48.3426,44.6049676096
 05/23  12:00:00,794.190946748,90.1373101308,322.646939144,0.0,220.879908,151.653867033,93.0597091074,0.0,48.3426,44.7171091074
 05/23  13:00:00,779.864984321,94.3367623286,309.680618284,0.0,220.879908,145.652643033,68.9635990797,0.0107306171041,24.1713,44.7815684626
 05/23  14:00:00,734.559508498,95.0230869871,264.971199214,0.0,220.879908,145.652643033,59.7606820566,0.0384108565176,24.1713,35.5509712001
 05/23  15:00:00,638.271592813,94.5437463275,178.143485274,0.0,220.879908,137.835547516,43.156609931,2.72608924104,4.83426,35.5962606899
 05/23  16:00:00,761.018739365,87.5390358611,311.604673717,0.0,220.879908,133.019064,31.3513235596,0.0,4.83426,26.5170635596
 05/23  17:00:00,695.416882219,80.1363943057,332.560273119,0.0,220.879908,53.238744,40.1782706107,0.0,4.83426,35.3440106107
 05/23  18:00:00,701.736666947,78.2986767323,341.343141402,0.0,220.879908,53.238744,40.2955056788,0.0,4.83426,35.4612456788
 05/23  19:00:00,615.868912011,77.245129213,254.491197858,0.0,220.879908,53.238744,13.5817471243,0.0698691276796,4.83426,8.67761799661
 05/23  20:00:00,482.141508267,75.9939961331,108.004994955,0.0,220.879908,53.238744,34.0310725325,20.5290056837,4.83426,8.66780684883
 05/23  21:00:00,117.872450871,0.0,0.0,0.0,43.513341876,52.539744,13.5019115602,0.0,4.83426,8.66765156022
 05/23  22:00:00,117.928025956,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  23:00:00,118.851419036,0.0,0.0,0.0,43.513341876,52.539744,13.4618178871,0.0,4.83426,8.62755788709
 05/23  24:00:00,117.932324548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  01:00:00,117.923666297,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  02:00:00,117.908100916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  03:00:00,117.871689383,0.0,0.0,0.0,43.513341876,52.539744,13.4506169366,0.0,4.83426,8.61635693664
 05/24  04:00:00,118.274773949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,112.272536059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  06:00:00,174.625926767,73.7027859042,0.00341150466387,0.0,43.513341876,53.238744,414.958537254,410.104277254,4.83426,0.02
 05/24  07:00:00,352.311020988,73.7027859042,0.0,0.0,220.879908,53.238744,313.773492774,282.692178762,4.83426,26.2470540126
 05/24  08:00:00,510.149859041,76.5201227188,61.2778625676,0.0,220.879908,145.652643033,133.053570348,70.389987348,36.25695,26.406633
 05/24  09:00:00,609.856124655,78.8433537032,157.190861573,0.0,220.879908,145.652643033,73.3643703738,1.58255842794,36.25695,35.5248619459
 05/24  10:00:00,728.593808203,81.0611888267,266.595979874,0.0,220.879908,151.653867033,83.9083106285,0.0,48.3426,35.5657106285
 05/24  11:00:00,722.148654218,83.6787673703,257.677531161,0.0,220.879908,151.653867033,84.0250663243,0.0,48.3426,35.6824663243
 05/24  12:00:00,720.128461979,86.799878005,254.463970114,0.0,220.879908,151.653867033,93.0536856212,0.0,48.3426,44.7110856212
 05/24  13:00:00,746.247456576,90.2498323601,282.945834118,0.0,220.879908,145.652643033,68.9538336299,0.00572574985875,24.1713,44.7768078801
 05/24  14:00:00,759.491751448,93.6968990844,292.738079783,0.0,220.879908,145.652643033,59.7230548919,0.0124796855818,24.1713,35.5392752064
 05/24  15:00:00,728.905080023,96.2271068152,267.167124602,0.0,220.879908,137.835547516,41.2466145883,0.819340106501,4.83426,35.5930144818
 05/24  16:00:00,764.177088826,88.4167372739,313.98238671,0.0,220.879908,133.019064,40.1870413797,0.0058159791797,4.83426,35.3469654005
 05/24  17:00:00,699.665076191,80.9898398005,335.204283238,0.0,220.879908,53.238744,31.3446431154,0.0,4.83426,26.5103831154
 05/24  18:00:00,681.257205485,78.8061837806,321.533835991,0.0,220.879908,53.238744,40.2890403599,0.0,4.83426,35.4547803599
 05/24  19:00:00,670.107389811,77.7610995999,309.90485694,0.0,220.879908,53.238744,13.5114280156,0.0,4.83426,8.67716801561
 05/24  20:00:00,513.710054965,76.3368838384,138.136408012,0.0,220.879908,53.238744,24.440288051,10.9378106899,4.83426,8.66821736107
 05/24  21:00:00,118.131634273,0.0,0.0,0.0,43.513341876,52.539744,13.502292688,0.0,4.83426,8.66803268805
 05/24  22:00:00,117.83181171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  23:00:00,118.795840713,0.0,0.0,0.0,43.513341876,52.539744,13.4628263909,0.0,4.83426,8.62856639086
 05/24  24:00:00,117.864549256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,117.856618391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,117.836255213,0.0,0.0,0.0,43.513341876,52.539744,13.4505815008,0.0,4.83426,8.61632150084
 05/25  03:00:00,117.815753722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  04:00:00,118.237840006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,112.226172926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  06:00:00,174.66648593,73.7027859042,0.00315835376797,0.0,43.513341876,53.238744,545.590144383,532.139424178,4.83426,8.61646020534
 05/25  07:00:00,358.371482835,73.7027859042,5.95819455948,0.0,220.879908,53.238744,291.693939133,269.356369361,4.83426,17.5033097721
 05/25  08:00:00,545.644224195,76.1049529857,97.1570890521,0.0,220.879908,145.652643033,84.0465980117,21.3862495514,36.25695,26.4033984603
 05/25  09:00:00,742.244565927,78.3293281644,288.704987161,0.0,220.879908,145.652643033,71.7820422647,0.0,36.25695,35.5250922647
