Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/19  04:00:00,892.814673545,96.8825103573,480.085381643,0.0,55.6251445156,113.312780494,191.762948726,177.414898972,5.66466996096,8.68337979332
 08/19  05:00:00,892.763083676,96.8825103573,480.12933666,0.0,55.6251445156,113.312780494,208.562822895,185.716373948,14.1616749024,8.68477404441
 08/19  06:00:00,964.836590715,96.8825103573,479.171829411,0.0,65.1572554096,176.889270242,184.299626167,147.292210583,28.3233498048,8.68406577887
 08/19  07:00:00,1082.77480379,110.831173871,477.466043488,0.0,109.682768182,220.96816451,241.967403725,190.797525931,42.4850247072,8.68485308672
 08/19  08:00:00,1092.84166059,109.212235787,479.093860605,0.0,109.682768182,220.96816451,223.255006265,149.195163349,56.6466996096,17.4131433066
 08/19  09:00:00,1210.47387796,120.038017197,478.447387937,0.0,131.945524568,266.955817592,161.908182593,101.953427902,42.4850247072,17.4697299836
 08/19  10:00:00,1222.84202533,125.292509777,477.970277117,0.0,131.945524568,274.45309292,172.984546119,75.8925363904,70.808374512,26.2836352163
 08/19  11:00:00,1230.50927976,131.739103107,478.15583774,0.0,131.945524568,274.45309292,146.329004941,57.9904746801,70.808374512,17.5301557491
 08/19  12:00:00,1201.81806612,135.035921697,478.09361182,0.0,131.945524568,274.45309292,139.575444236,51.2424179077,70.808374512,17.5246518161
 08/19  13:00:00,1193.40699543,133.999082071,478.102501669,0.0,131.945524568,266.955817592,133.558414994,50.6320062278,56.6466996096,26.2797091567
 08/19  14:00:00,1193.92647248,134.71586536,477.859465617,0.0,131.945524568,266.955817592,108.484567886,48.4775735161,42.4850247072,17.5219696631
 08/19  15:00:00,1080.6159483,96.8825103573,479.104941008,0.0,109.682768182,212.545889182,107.473714906,24.5496374659,56.6466996096,26.277377831
 08/19  16:00:00,1089.32517151,96.8933524218,480.538010627,0.0,109.682768182,220.04316451,128.54714269,26.0530322943,84.9700494144,17.5240609812
 08/19  17:00:00,1046.32241139,96.9188770024,479.938821086,0.0,109.682768182,220.04316451,126.882985287,24.4518480228,84.9700494144,17.4610878497
 08/19  18:00:00,1007.50261205,96.911762986,480.132503893,0.0,100.150657288,199.110933808,129.643294244,35.9888252721,84.9700494144,8.6844195576
 08/19  19:00:00,1001.0953212,96.8861502937,480.402321834,0.0,100.150657288,191.61365848,121.866610768,47.8730968546,56.6466996096,17.3468143034
 08/19  20:00:00,900.212453105,96.8825103573,479.657455483,0.0,55.6251445156,124.558693486,148.820374574,83.4892300013,56.6466996096,8.68444496297
 08/19  21:00:00,904.034461087,96.8825103573,480.137519063,0.0,55.6251445156,124.558693486,153.230544505,102.061766659,42.4850247072,8.68375313937
 08/19  22:00:00,893.915122643,96.8825103573,480.196454308,0.0,46.0930336215,124.558693486,162.261625756,125.255178458,28.3233498048,8.683097494
 08/19  23:00:00,894.810261066,96.8825103573,480.075427899,0.0,46.0930336215,124.558693486,163.534941182,140.688806631,14.1616749024,8.68445964908
 08/19  24:00:00,881.9064543,96.8825103573,479.519029061,0.0,46.0930336215,113.312780494,177.952484605,154.941485539,5.66466996096,17.3463291047
 08/20  01:00:00,871.247548258,96.8825103573,480.096268657,0.0,34.9616554283,113.312780494,187.787746531,173.438531665,5.66466996096,8.68454490472
 08/20  02:00:00,870.993053502,96.8825103573,479.86984823,0.0,34.9616554283,113.312780494,200.135295952,185.786752456,5.66466996096,8.68387353462
 08/20  03:00:00,870.916482665,96.8825103573,479.810669679,0.0,34.9616554283,113.312780494,203.603062091,189.255162878,5.66466996096,8.68322925184
 08/20  04:00:00,881.259696152,96.8825103573,479.812289424,0.0,44.4937663224,113.312780494,198.62678668,184.277508118,5.66466996096,8.68460860125
 08/20  05:00:00,881.167342726,96.8825103573,479.792424289,0.0,44.4937663224,113.312780494,220.433733244,188.924869326,14.1616749024,17.3471890151
 08/20  06:00:00,953.533175253,96.8825103573,479.109589286,0.0,54.0258772165,176.889270242,183.785803632,146.777800927,28.3233498048,8.68465289976
 08/20  07:00:00,945.833439836,96.8825103573,479.607761386,0.0,54.0258772165,184.38654557,189.342679565,138.173696093,42.4850247072,8.68395876502
 08/20  08:00:00,1025.26556577,96.8825103573,479.578614753,0.0,65.1572554096,220.04316451,193.013375048,118.964125535,56.6466996096,17.4025499032
 08/20  09:00:00,1017.8669987,96.8825103573,479.628761721,0.0,65.1572554096,212.545889182,166.492425874,106.551527649,42.4850247072,17.4558735184
 08/20  10:00:00,1025.37421693,96.8825103573,479.612811872,0.0,65.1572554096,220.04316451,180.280251801,91.9573837068,70.808374512,17.5144935819
 08/20  11:00:00,1026.45625967,96.8825103573,479.651131092,0.0,65.1572554096,220.04316451,166.506452855,78.1825027132,70.808374512,17.5155756301
 08/20  12:00:00,1025.54956398,96.8825103573,479.683343857,0.0,65.1572554096,220.04316451,162.899530458,65.8289770308,70.808374512,26.2621789149
 08/20  13:00:00,1017.97560856,96.8825103573,479.558051693,0.0,65.1572554096,212.545889182,131.173683495,57.0117549095,56.6466996096,17.5152289764
 08/20  14:00:00,1018.29028639,96.8825103573,479.830069785,0.0,65.1572554096,212.545889182,111.902882981,51.9060697145,42.4850247072,17.5117885592
 08/20  15:00:00,1018.19610566,96.8825103573,479.818592209,0.0,65.1572554096,212.545889182,135.940460429,53.0306610836,56.6466996096,26.2630997358
 08/20  16:00:00,992.668655223,96.8825103573,479.633083566,0.0,65.1572554096,220.04316451,153.304872243,50.8188898398,84.9700494144,17.515932989
 08/20  17:00:00,945.958733337,96.8825103573,479.647225663,0.0,54.0258772165,184.38654557,157.61461931,55.1829990171,84.9700494144,17.461570878
 08/20  18:00:00,915.635602703,96.8825103573,479.815351093,0.0,44.4937663224,163.454314868,179.397487532,85.7443643157,84.9700494144,8.68307380151
 08/20  19:00:00,909.118360658,96.8825103573,480.078720854,0.0,44.4937663224,155.95703954,193.808955604,128.477808358,56.6466996096,8.6844476366
 08/20  20:00:00,887.809094215,96.8825103573,478.708468301,0.0,44.4937663224,124.558693486,265.932219582,191.937461371,56.6466996096,17.3480586013
 08/20  21:00:00,889.34692742,96.8825103573,477.734192802,0.0,44.4937663224,124.558693486,267.923861906,216.754349103,42.4850247072,8.68448809566
 08/20  22:00:00,870.420774305,96.8825103573,471.448005246,0.0,34.9616554283,124.558693486,281.722292293,244.715132086,28.3233498048,8.68381040151
 08/20  23:00:00,868.319025659,96.8825103573,469.549372205,0.0,34.9616554283,124.558693486,281.907419222,259.06258069,14.1616749024,8.6831636301
 08/20  24:00:00,855.884788075,96.8825103573,469.909445657,0.0,34.9616554283,113.312780494,281.556989785,267.20778064,5.66466996096,8.68453918483
 08/21  01:00:00,867.540440436,96.8825103573,469.894055021,0.0,46.0930336215,113.312780494,292.781019298,269.769181263,5.66466996096,17.347168074
 08/21  02:00:00,866.818979315,96.8825103573,469.696575621,0.0,46.0930336215,113.312780494,290.302713569,275.953367915,5.66466996096,8.68467569303
 08/21  03:00:00,867.278325258,96.8825103573,469.856520885,0.0,46.0930336215,113.312780494,293.436039912,279.08737147,5.66466996096,8.6839984812
 08/21  04:00:00,955.344159811,96.8825103573,469.020477058,0.0,100.150657288,148.969399434,288.040348952,273.692317541,5.66466996096,8.68336144958
 08/21  05:00:00,955.964145502,97.3800095057,468.643449588,0.0,100.150657288,149.894399434,469.262867168,446.416437607,14.1616749024,8.68475465947
 08/21  06:00:00,1192.61220648,101.385151902,469.458865959,0.0,176.471037341,302.612436532,322.81088409,277.139908558,28.3233498048,17.347625727
 08/21  07:00:00,1311.10036132,105.236979098,473.877945892,0.0,243.2593065,310.10971186,287.321728495,227.37238918,42.4850247072,17.4643146077
 08/21  08:00:00,1361.41313704,108.262493397,478.265388538,0.0,243.2593065,310.10971186,274.135685995,199.956518944,56.6466996096,17.5324674408
 08/21  09:00:00,1397.5422043,111.014302235,478.354391857,0.0,243.2593065,302.612436532,246.368300521,177.522687582,42.4850247072,26.3605882321
 08/21  10:00:00,1407.74795639,113.933371896,478.126293711,0.0,243.2593065,310.10971186,256.704436839,159.422897548,70.808374512,26.4731647788
 08/21  11:00:00,1413.36983088,118.867521995,477.746516462,0.0,243.2593065,310.10971186,235.482618778,129.341259875,70.808374512,35.3329843911
 08/21  12:00:00,1379.43680777,126.979337244,477.463927984,0.0,243.2593065,310.10971186,190.424644085,93.4791045291,70.808374512,26.1371650435
 08/21  13:00:00,1421.08028403,135.610021137,477.096199548,0.0,243.2593065,302.612436532,146.538187789,63.1130135529,56.6466996096,26.7784746264
 08/21  14:00:00,1428.45960338,143.541718102,476.499725795,0.0,243.2593065,302.612436532,111.081419227,42.1261375467,42.4850247072,26.4702569727
 08/21  15:00:00,1435.73434506,151.2200968,476.030186161,0.0,243.2593065,302.612436532,111.063850909,27.9859221608,56.6466996096,26.431229139
 08/21  16:00:00,1450.02315727,158.930515834,475.899720279,0.0,243.2593065,310.10971186,128.06230736,16.759609406,84.9700494144,26.3326485395
 08/21  17:00:00,1454.67974535,163.594328489,475.843118627,0.0,243.2593065,310.10971186,112.367921823,9.9693760708,84.9700494144,17.4284963383
 08/21  18:00:00,1125.75213385,96.8825103573,479.155315452,0.0,166.938926447,199.110933808,122.469512767,28.7967350942,84.9700494144,8.70272825886
 08/21  19:00:00,1120.48711951,96.8825103573,480.536072462,0.0,166.938926447,191.61365848,114.674662762,40.6457571295,56.6466996096,17.3822060231
 08/21  20:00:00,1001.21879035,96.8825103573,479.830498945,0.0,100.150657288,124.558693486,140.424713251,75.0760047427,56.6466996096,8.70200889849
 08/21  21:00:00,962.212703774,96.8825103573,480.474738132,0.0,100.150657288,124.558693486,150.990923721,99.8195324352,42.4850247072,8.68636657893
 08/21  22:00:00,894.143617995,96.8825103573,480.198077568,0.0,46.0930336215,124.558693486,177.79918132,132.12896727,28.3233498048,17.346864245
 08/21  23:00:00,894.863216925,96.8825103573,480.139525644,0.0,46.0930336215,124.558693486,172.854080393,150.007934903,14.1616749024,8.68447058728
 08/21  24:00:00,881.851399658,96.8825103573,479.473318612,0.0,46.0930336215,113.312780494,194.061615613,179.713136393,5.66466996096,8.68380925836
 08/22  01:00:00,882.305984616,96.8825103573,479.992126656,0.0,46.0930336215,113.312780494,220.70811297,206.360217612,5.66466996096,8.68322539723
 08/22  02:00:00,882.238712905,96.8825103573,479.954011444,0.0,46.0930336215,113.312780494,243.054589489,228.705287346,5.66466996096,8.68463218218
 08/22  03:00:00,877.750143564,96.8825103573,476.85082102,0.0,46.0930336215,113.312780494,270.136744749,247.124754488,5.66466996096,17.3473203001
 08/22  04:00:00,963.241515885,96.8825103573,470.900065712,0.0,100.150657288,148.969399434,256.520410739,242.171007675,5.66466996096,8.68473310254
 08/22  05:00:00,963.01829661,100.328967868,468.550183827,0.0,100.150657288,149.894399434,394.124965952,371.279221785,14.1616749024,8.68406926508
 08/22  06:00:00,1199.9193956,107.080947486,469.114000783,0.0,176.471037341,302.612436532,283.932153896,246.925368661,28.3233498048,8.68343543001
 08/22  07:00:00,1314.92927548,113.516635536,470.83824784,0.0,243.2593065,310.10971186,275.348902,215.396129891,42.4850247072,17.4677474015
 08/22  08:00:00,1368.68693661,118.922390761,475.468308228,0.0,243.2593065,310.10971186,254.18785838,171.254198083,56.6466996096,26.286960688
 08/22  09:00:00,1410.81305095,125.775488119,476.81420378,0.0,243.2593065,302.612436532,188.946205273,128.880629314,42.4850247072,17.5805512521
 08/22  10:00:00,1428.3984762,136.480512206,476.126203385,0.0,243.2593065,310.10971186,193.117908912,87.0185915823,70.808374512,35.2909428175
 08/22  11:00:00,1440.1771481,147.316261341,475.979877101,0.0,243.2593065,310.10971186,143.484022175,46.1650649325,70.808374512,26.5105827306
 08/22  12:00:00,1404.85186053,153.564292504,476.116595282,0.0,243.2593065,310.10971186,123.566974993,26.3519208908,70.808374512,26.4066795902
 08/22  13:00:00,1443.47817968,158.953190701,475.993734289,0.0,243.2593065,302.612436532,110.939948423,18.9586254588,56.6466996096,35.334623355
 08/22  14:00:00,1447.5558387,163.095440574,475.868620784,0.0,243.2593065,302.612436532,81.9646502608,13.0063854666,42.4850247072,26.4732400869
 08/22  15:00:00,1451.53328961,167.097302497,475.832358995,0.0,243.2593065,302.612436532,90.7627293654,7.68128796927,56.6466996096,26.4347417865
 08/22  16:00:00,1459.71113592,168.913612882,475.539897388,0.0,243.2593065,310.10971186,116.573115563,5.27017152817,84.9700494144,26.3328946206
 08/22  17:00:00,1460.535164,169.644790427,475.657323549,0.0,243.2593065,310.10971186,97.2543503721,3.55909261819,84.9700494144,8.72520833947
 08/22  18:00:00,1125.63398782,96.8826368907,479.068572337,0.0,166.938926447,199.110933808,123.311227932,20.9570158451,84.9700494144,17.3841626727
 08/22  19:00:00,1119.53955702,96.8825103573,480.523901415,0.0,166.938926447,191.61365848,98.4769932791,33.1294965289,56.6466996096,8.70079714066
 08/22  20:00:00,1000.46315969,96.8825103573,479.977737353,0.0,100.150657288,124.558693486,139.469219504,65.4377363143,56.6466996096,17.38478358
 08/22  21:00:00,961.406857828,96.8825103573,480.356581158,0.0,100.150657288,124.558693486,142.381925793,91.21093018,42.4850247072,8.68597090617
 08/22  22:00:00,894.160784066,96.8825103573,480.238296265,0.0,46.0930336215,124.558693486,154.077880979,117.071196778,28.3233498048,8.68333439653
 08/22  23:00:00,894.938375021,96.8825103573,480.209912149,0.0,46.0930336215,124.558693486,155.904049213,133.0576559,14.1616749024,8.68471841075
 08/22  24:00:00,881.903804002,96.8825103573,479.52649628,0.0,46.0930336215,113.312780494,172.824009279,149.812107228,5.66466996096,17.3472320895
 08/23  01:00:00,882.447661596,96.8825103573,480.122846297,0.0,46.0930336215,113.312780494,178.3910229,164.041463621,5.66466996096,8.68488931771
 08/23  02:00:00,882.340205151,96.8825103573,480.039073522,0.0,46.0930336215,113.312780494,191.088981935,176.740073302,5.66466996096,8.68423867141
 08/23  03:00:00,882.278497572,96.8825103573,479.990680886,0.0,46.0930336215,113.312780494,201.206989265,186.85870554,5.66466996096,8.68361376487
 08/23  04:00:00,972.769881705,96.8825103573,479.969225998,0.0,100.150657288,148.969399434,192.692261305,178.342558223,5.66466996096,8.68503312105
 08/23  05:00:00,979.248214193,106.635315874,476.371764426,0.0,100.150657288,149.894399434,330.742549615,299.231936195,14.1616749024,17.3489385173
 08/23  06:00:00,1193.95546393,111.048468233,463.305224574,0.0,176.471037341,302.612436532,302.91172194,265.903221951,28.3233498048,8.68515018391
 08/23  07:00:00,1307.57972297,116.469886357,463.614293016,0.0,243.2593065,310.10971186,313.986810876,254.033711852,42.4850247072,17.4680743163
 08/23  08:00:00,1352.98318193,117.933801569,465.88954495,0.0,243.2593065,310.10971186,314.824913161,240.645894109,56.6466996096,17.5323194429
 08/23  09:00:00,1390.98118291,119.597531721,467.761182822,0.0,243.2593065,302.612436532,286.76666017,217.919268117,42.4850247072,26.3623673458
 08/23  10:00:00,1404.01913621,122.991494414,468.737175765,0.0,243.2593065,310.10971186,287.174073782,189.896809319,70.808374512,26.4688899507
 08/23  11:00:00,1419.23412224,129.703526854,473.554903293,0.0,243.2593065,310.10971186,254.87238473,148.722559485,70.808374512,35.3414507324
 08/23  12:00:00,1388.67492188,138.601986314,475.136283517,0.0,243.2593065,310.10971186,206.778021694,109.564037957,70.808374512,26.4056092247
 08/23  13:00:00,1429.26400391,146.214031844,474.744895632,0.0,243.2593065,302.612436532,159.769468426,76.6121207927,56.6466996096,26.5106480239
 08/23  14:00:00,1436.69832116,153.362348299,474.944859809,0.0,243.2593065,302.612436532,111.61937993,42.5765213335,42.4850247072,26.5578338896
 08/23  15:00:00,1443.90878282,160.194438896,475.284798887,0.0,243.2593065,302.612436532,116.07389707,24.2719768232,56.6466996096,35.1552206376
 08/23  16:00:00,1454.29623417,163.799854051,475.421934626,0.0,243.2593065,310.10971186,119.690024592,17.1584558323,84.9700494144,17.5615193448
 08/23  17:00:00,1457.8055024,167.242672519,475.464770542,0.0,243.2593065,310.10971186,114.459098652,12.0620595919,84.9700494144,17.4269896458
 08/23  18:00:00,1125.41830132,96.8825103573,478.984560494,0.0,166.938926447,199.110933808,131.330263037,37.6577417681,84.9700494144,8.70247185406
 08/23  19:00:00,1120.08951558,96.8825103573,480.345169039,0.0,166.938926447,191.61365848,129.120007562,55.0889686928,56.6466996096,17.38433926
 08/23  20:00:00,1000.87220603,96.8825103573,479.695559891,0.0,100.150657288,124.558693486,156.848167567,91.4996357097,56.6466996096,8.70183224743
 08/23  21:00:00,961.776116349,96.8825103573,480.202948558,0.0,100.150657288,124.558693486,170.906366646,111.06873992,42.4850247072,17.3526020188
 08/23  22:00:00,893.985741461,96.8825103573,480.1287099,0.0,46.0930336215,124.558693486,171.644325872,134.637604309,28.3233498048,8.68337175892
 08/23  23:00:00,894.836335742,96.8825103573,480.168096918,0.0,46.0930336215,124.558693486,175.128185558,152.28175263,14.1616749024,8.68475802654
 08/23  24:00:00,881.619944462,96.8825103573,479.300437788,0.0,46.0930336215,113.312780494,191.977254875,177.628477494,5.66466996096,8.68410742014
 08/24  01:00:00,882.313336166,96.8825103573,480.034123208,0.0,46.0930336215,113.312780494,212.739847311,198.391656732,5.66466996096,8.68352061791
 08/24  02:00:00,882.179348032,96.8825103573,479.919674615,0.0,46.0930336215,113.312780494,243.411021543,220.39704733,5.66466996096,17.3493042513
 08/24  03:00:00,882.070932067,96.8825103573,479.824502707,0.0,46.0930336215,113.312780494,249.091440816,234.74306119,5.66466996096,8.68370966434
 08/24  04:00:00,970.61357766,96.8825103573,478.497600661,0.0,100.150657288,148.969399434,242.392426986,228.042619868,5.66466996096,8.68513715769
 08/24  05:00:00,974.858419216,104.564703215,474.757219208,0.0,100.150657288,149.894399434,338.671552767,315.82539999,14.1616749024,8.68447787464
 08/24  06:00:00,1219.74283309,116.600845479,477.361742963,0.0,176.471037341,302.612436532,216.047877321,179.039504996,28.3233498048,8.68502252031
 08/24  07:00:00,1340.98893495,130.929325716,476.348582257,0.0,243.2593065,310.10971186,209.240815736,140.56597378,42.4850247072,26.1898172486
 08/24  08:00:00,1387.54944515,136.558013422,476.061918207,0.0,243.2593065,310.10971186,195.254072788,121.074715477,56.6466996096,17.5326577014
 08/24  09:00:00,1425.04185004,141.359296655,475.492883536,0.0,243.2593065,302.612436532,168.115348263,99.2685734417,42.4850247072,26.3617501145
 08/24  10:00:00,1436.79826226,146.130979246,474.982458602,0.0,243.2593065,310.10971186,169.85663966,72.5702205305,70.808374512,26.4780446176
 08/24  11:00:00,1441.79464221,149.739518943,475.291875273,0.0,243.2593065,310.10971186,151.667514047,50.1923282368,70.808374512,30.6668112986
 08/24  12:00:00,1404.13732026,153.568969107,475.518305967,0.0,243.2593065,310.10971186,130.070116448,34.6094298532,70.808374512,24.652312083
 08/24  13:00:00,1442.11137886,158.162849339,475.483182676,0.0,243.2593065,302.612436532,114.69555996,25.1021586111,56.6466996096,32.9467017394
 08/24  14:00:00,1447.80595975,163.634813215,475.632304634,0.0,243.2593065,302.612436532,85.0373275871,16.0792832441,42.4850247072,26.4730196357
 08/24  15:00:00,1453.70833661,169.429474213,475.716700001,0.0,243.2593065,302.612436532,91.11445619,8.03375911301,56.6466996096,26.4339974674
 08/24  16:00:00,1462.67708605,171.968157726,475.459472331,0.0,243.2593065,310.10971186,116.837097739,5.5317165133,84.9700494144,26.3353318111
 08/24  17:00:00,1464.33457153,173.890680996,475.192778742,0.0,243.2593065,310.10971186,107.006373243,4.60646956427,84.9700494144,17.4298542642
 08/24  18:00:00,1125.50675698,96.8825103573,478.9464938,0.0,166.938926447,199.110933808,125.568501101,31.89507934,84.9700494144,8.70337234628
 08/24  19:00:00,1120.63362371,96.8825103573,480.732157685,0.0,166.938926447,191.61365848,131.831392244,57.8011917903,56.6466996096,17.3835008442
 08/24  20:00:00,1000.55003569,96.8825103573,479.237641173,0.0,100.150657288,124.558693486,186.042925787,120.69349847,56.6466996096,8.70272770749
 08/24  21:00:00,961.783103124,96.8825103573,480.113699337,0.0,100.150657288,124.558693486,212.586376324,161.414310774,42.4850247072,8.68704084312
 08/24  22:00:00,893.069305885,96.8825103573,479.436586623,0.0,46.0930336215,124.558693486,245.968017306,200.296441558,28.3233498048,17.3482259424
 08/24  23:00:00,885.684638805,96.8825103573,473.702477195,0.0,46.0930336215,124.558693486,244.983447367,222.136541111,14.1616749024,8.68523135306
 08/24  24:00:00,864.472239021,96.8825103573,468.235679309,0.0,46.0930336215,113.312780494,264.046372924,249.697141922,5.66466996096,8.68456104108
 08/25  01:00:00,859.347682847,96.8825103573,465.560726474,0.0,46.0930336215,113.312780494,298.058061887,283.709396832,5.66466996096,8.68399509421
 08/25  02:00:00,861.943494675,96.8825103573,468.751475908,0.0,46.0930336215,113.312780494,356.805093261,342.457297294,5.66466996096,8.68312600655
 08/25  03:00:00,888.353833906,96.8825103573,492.886687637,0.0,46.0930336215,113.312780494,393.551627012,370.537932542,5.66466996096,17.3490245094
 08/25  04:00:00,1004.19463894,96.8825103573,515.408891932,0.0,100.150657288,148.969399434,374.28701971,359.938756392,5.66466996096,8.683593357
 08/25  05:00:00,1005.42757266,103.644107484,509.393759903,0.0,100.150657288,149.894399434,472.924170012,450.077483861,14.1616749024,8.68501124884
 08/25  06:00:00,1236.26809519,110.128754547,506.161328712,0.0,176.471037341,302.612436532,379.957299029,342.949576207,28.3233498048,8.68437301678
 08/25  07:00:00,1344.65256903,115.389723315,502.60436405,0.0,243.2593065,310.10971186,384.682190541,324.729687139,42.4850247072,17.4674786945
 08/25  08:00:00,1381.26959089,116.940316822,496.212542279,0.0,243.2593065,310.10971186,389.298022216,306.364233624,56.6466996096,26.2870889826
 08/25  09:00:00,1410.86811184,118.185854627,491.178088921,0.0,243.2593065,302.612436532,355.160040129,286.312061966,42.4850247072,26.3629534556
 08/25  10:00:00,1412.25818099,119.626874602,483.373827942,0.0,243.2593065,310.10971186,366.545295121,269.260551672,70.808374512,26.4763689371
 08/25  11:00:00,1413.7580743,121.118538339,482.83320744,0.0,243.2593065,310.10971186,359.88764355,262.568121145,70.808374512,26.5111478931
 08/25  12:00:00,1372.25597447,122.610320578,481.766028633,0.0,243.2593065,310.10971186,357.732782521,260.517116117,70.808374512,26.4072918917
 08/25  13:00:00,1401.78757078,124.201794993,476.543370526,0.0,243.2593065,302.612436532,344.883064544,252.893578758,56.6466996096,35.3427861765
 08/25  14:00:00,1398.49829091,126.05669135,472.08876102,0.0,243.2593065,302.612436532,314.620484541,245.660498335,42.4850247072,26.4749614982
 08/25  15:00:00,1394.30509191,128.231290349,466.206496446,0.0,243.2593065,302.612436532,315.966436771,232.883389877,56.6466996096,26.4363472838
 08/25  16:00:00,1397.02643154,130.075964646,460.708568266,0.0,243.2593065,310.10971186,324.306732628,212.997510687,84.9700494144,26.3391725268
 08/25  17:00:00,1401.30939316,131.129499759,461.434297046,0.0,243.2593065,310.10971186,286.490095312,184.092536847,84.9700494144,17.4275090502
 08/25  18:00:00,1111.026946,96.8825103573,473.567283556,0.0,166.938926447,199.110933808,313.983010698,220.310859985,84.9700494144,8.70210129819
 08/25  19:00:00,1131.88065177,96.8825103573,500.741809419,0.0,166.938926447,191.61365848,319.544965559,254.195514826,56.6466996096,8.70275112381
 08/25  20:00:00,1019.68228024,96.8825103573,506.639832734,0.0,100.150657288,124.558693486,379.37270342,305.340903567,56.6466996096,17.3851002432
 08/25  21:00:00,984.826265001,96.8825103573,511.287321208,0.0,100.150657288,124.558693486,369.925429285,318.754570552,42.4850247072,8.68583402494
 08/25  22:00:00,921.608776296,96.8825103573,515.532771472,0.0,46.0930336215,124.558693486,378.190757499,341.182084624,28.3233498048,8.68532306967
 08/25  23:00:00,926.253564468,96.8825103573,519.67025229,0.0,46.0930336215,124.558693486,382.730532977,351.220154135,14.1616749024,17.3487039404
 08/25  24:00:00,914.12128851,96.8825103573,519.841283002,0.0,46.0930336215,113.312780494,372.151355465,357.803587961,5.66466996096,8.68309754305
 08/26  01:00:00,916.75958838,96.8825103573,522.571649209,0.0,46.0930336215,113.312780494,379.679643648,365.330054912,5.66466996096,8.68491877549
 08/26  02:00:00,921.340085229,96.8825103573,527.4178554,0.0,46.0930336215,113.312780494,385.723288036,371.374297344,5.66466996096,8.68432073092
 08/26  03:00:00,920.501124729,96.8825103573,526.579114374,0.0,46.0930336215,113.312780494,389.736024997,375.387625363,5.66466996096,8.6837296727
 08/26  04:00:00,935.161867686,96.8825103573,531.245246118,0.0,55.6251445156,113.312780494,391.559023191,368.544667163,5.66466996096,17.3496860664
 08/26  05:00:00,937.413470335,96.8825103573,533.789602605,0.0,55.6251445156,113.312780494,394.149224383,371.303628022,14.1616749024,8.68392145893
 08/26  06:00:00,1007.56857988,96.8825103573,530.715795921,0.0,65.1572554096,176.889270242,348.103831572,311.095113509,28.3233498048,8.68536825898
 08/26  07:00:00,1103.2878022,99.7004953822,516.993436115,0.0,109.682768182,220.96816451,435.494100794,384.324349231,42.4850247072,8.68472685537
 08/26  08:00:00,1107.1778282,99.6997460556,510.363268935,0.0,109.682768182,220.96816451,417.275984717,343.216762898,56.6466996096,17.4125222093
 08/26  09:00:00,1206.4782175,102.691624519,498.532199847,0.0,131.945524568,266.955817592,370.601540523,310.642505852,42.4850247072,17.4740099635
 08/26  10:00:00,1203.98351839,103.007316857,487.930470858,0.0,131.945524568,274.45309292,378.922122322,290.583663242,70.808374512,17.5300845674
 08/26  11:00:00,1191.27300359,103.240876143,475.41900877,0.0,131.945524568,274.45309292,366.63506711,269.537790117,70.808374512,26.2889024819
 08/26  12:00:00,1150.48874963,103.722878999,467.502062028,0.0,131.945524568,274.45309292,332.320586052,243.985933814,70.808374512,17.5262777258
 08/26  13:00:00,1149.04880718,104.611532386,468.934999954,0.0,131.945524568,266.955817592,281.626104792,198.697073356,56.6466996096,26.282331826
 08/26  14:00:00,1153.41831295,105.743166443,469.900850826,0.0,131.945524568,266.955817592,242.155277469,182.141860935,42.4850247072,17.5283918264
 08/26  15:00:00,1058.0620603,96.8825103573,466.277896116,0.0,109.682768182,212.545889182,231.135314857,148.204075622,56.6466996096,26.2845396253
 08/26  16:00:00,1065.87358271,96.8825103573,467.064751518,0.0,109.682768182,220.04316451,254.761054454,152.264169191,84.9700494144,17.5268358483
 08/26  17:00:00,1022.42077658,96.8825103573,466.347867184,0.0,109.682768182,220.04316451,253.847218963,151.413810619,84.9700494144,17.4633589293
 08/26  18:00:00,981.554427483,96.8825362363,465.192954305,0.0,100.150657288,199.110933808,293.725157882,200.069981966,84.9700494144,8.68512650198
 08/26  19:00:00,976.018236016,96.8825103573,466.114195973,0.0,100.150657288,191.61365848,289.392131511,215.397037947,56.6466996096,17.3483939548
 08/26  20:00:00,881.007415436,96.8825103573,467.084860483,0.0,55.6251445156,124.558693486,333.263537811,267.931494811,56.6466996096,8.68534339012
 08/26  21:00:00,881.442413523,96.8825103573,467.486856061,0.0,55.6251445156,124.558693486,320.783025778,269.613306809,42.4850247072,8.68469426182
 08/26  22:00:00,871.173059274,96.8825103573,467.24286096,0.0,46.0930336215,124.558693486,322.872128404,285.864695471,28.3233498048,8.68408312848
 08/26  23:00:00,870.100818439,96.8825103573,465.589300479,0.0,46.0930336215,124.558693486,335.016426025,312.169204096,14.1616749024,8.68554702602
 08/26  24:00:00,873.558272309,96.8825103573,479.196506003,0.0,46.0930336215,113.312780494,374.525492319,351.511531002,5.66466996096,17.349291356
