Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  09:00:00,1431.25380603,135.36255201,485.802096935,0.0,243.2593065,302.612436532,151.750140777,82.8726513888,42.4850247072,26.3924646806
 06/21  10:00:00,1448.18398018,145.295090224,485.237453247,0.0,243.2593065,310.10971186,148.070620147,50.7467721038,70.808374512,26.5154735313
 06/21  11:00:00,1454.08678855,150.301937427,485.086274685,0.0,243.2593065,310.10971186,139.453423482,33.2558527264,70.808374512,35.3891962441
 06/21  12:00:00,1417.84272032,155.997336356,484.888514153,0.0,243.2593065,310.10971186,120.357264335,23.1054666018,70.808374512,26.4434232214
 06/21  13:00:00,1457.92370417,162.680800364,484.902740271,0.0,243.2593065,302.612436532,97.2459822129,14.0497901941,56.6466996096,26.5494924092
 06/21  14:00:00,1461.1575927,165.685931919,485.006984943,0.0,243.2593065,302.612436532,87.3760549771,9.54786164793,42.4850247072,35.3431686219
 06/21  15:00:00,1462.27085317,167.026989877,484.784785634,0.0,243.2593065,302.612436532,89.7653797933,6.64507773807,56.6466996096,26.4736024456
 06/21  16:00:00,1469.35736367,167.66763962,484.704410461,0.0,243.2593065,310.10971186,115.152999544,3.81426436654,84.9700494144,26.3686857633
 06/21  17:00:00,1468.61250609,167.48683218,484.247004926,0.0,243.2593065,310.10971186,109.354666296,6.94308091544,84.9700494144,17.4415359664
 06/21  18:00:00,1134.56071161,96.1549515849,487.112414188,0.0,166.938926447,199.110933808,133.554308341,39.8756569564,84.9700494144,8.70860196996
 06/21  19:00:00,1130.02477289,96.1549515849,489.26018168,0.0,166.938926447,191.61365848,136.104092199,62.0625852674,56.6466996096,17.3948073221
 06/21  20:00:00,1010.73979678,96.1549515849,488.505945702,0.0,100.150657288,124.558693486,171.374599413,106.021563053,56.6466996096,8.70633675046
 06/21  21:00:00,971.857185605,96.1549515849,489.231042822,0.0,100.150657288,124.558693486,191.010372916,131.164488219,42.4850247072,17.3608599903
 06/21  22:00:00,904.008470498,96.1549515849,489.104175972,0.0,46.0930336215,124.558693486,193.010000133,155.998787035,28.3233498048,8.68786329328
 06/21  23:00:00,904.862317997,96.1549515849,489.163272407,0.0,46.0930336215,124.558693486,194.927933453,172.078809258,14.1616749024,8.6874492926
 06/21  24:00:00,891.641825185,96.1549515849,488.281398136,0.0,46.0930336215,113.312780494,210.433430303,196.079403352,5.66466996096,8.68935698975
 06/22  01:00:00,892.467462164,96.1549515849,489.155326364,0.0,46.0930336215,113.312780494,239.116802533,216.094732605,5.66466996096,17.3573999668
 06/22  02:00:00,885.856871042,96.1549515849,484.588532103,0.0,46.0930336215,113.312780494,255.503197408,241.150422208,5.66466996096,8.68810523887
 06/22  03:00:00,876.070417041,96.1549515849,477.958774052,0.0,46.0930336215,113.312780494,275.98948901,261.637069679,5.66466996096,8.68774936936
 06/22  04:00:00,963.147235783,96.1549515849,476.604816088,0.0,100.150657288,148.969399434,278.896958009,264.54488599,5.66466996096,8.68740205802
 06/22  05:00:00,966.193548388,102.049227848,476.2559878,0.0,100.150657288,149.894399434,395.665288931,364.14532409,14.1616749024,17.3582899386
 06/22  06:00:00,1196.70238818,109.646306709,478.468881426,0.0,176.471037341,302.612436532,268.940016186,231.928184514,28.3233498048,8.68848186718
 06/22  07:00:00,1338.0826051,120.076497583,483.478851531,0.0,243.2593065,310.10971186,232.205553144,172.239506076,42.4850247072,17.4810223609
 06/22  08:00:00,1392.94777573,130.559700615,485.606380901,0.0,243.2593065,310.10971186,200.019841569,117.05885536,56.6466996096,26.3142865991
 06/22  09:00:00,1438.23092909,143.396424809,484.71677532,0.0,243.2593065,302.612436532,145.217268805,76.3399337893,42.4850247072,26.3923103088
 06/22  10:00:00,1452.79756526,150.206984462,484.872575004,0.0,243.2593065,310.10971186,140.180622101,42.8570747777,70.808374512,26.5151728118
 06/22  11:00:00,1460.08023752,156.406537185,484.912391193,0.0,243.2593065,310.10971186,132.296570592,26.1004454263,70.808374512,35.3877506532
 06/22  12:00:00,1422.25624361,160.380816415,484.848373483,0.0,243.2593065,310.10971186,117.201187772,19.9500259995,70.808374512,26.4427872604
 06/22  13:00:00,1459.12237012,164.042113926,484.648011343,0.0,243.2593065,302.612436532,99.1105275723,15.9204662005,56.6466996096,26.5433617622
 06/22  14:00:00,1461.96014334,166.813310479,484.673533568,0.0,243.2593065,302.612436532,86.9621815892,9.13579495224,42.4850247072,35.3413619298
 06/22  15:00:00,1464.5557546,169.096257235,484.976543927,0.0,243.2593065,302.612436532,85.5226185129,2.40363796769,56.6466996096,26.4722809356
 06/22  16:00:00,1473.27584858,171.15468345,484.981204213,0.0,243.2593065,310.10971186,112.26018078,0.924722010623,84.9700494144,26.3654093548
 06/22  17:00:00,1473.97071644,172.338952706,484.676852534,0.0,243.2593065,310.10971186,104.265586007,1.85452576866,84.9700494144,17.4410108238
 06/22  18:00:00,1134.94294382,96.1549515849,487.519732651,0.0,166.938926447,199.110933808,125.620574356,31.9421425049,84.9700494144,8.70838243706
 06/22  19:00:00,1129.14949072,96.1549515849,488.439221396,0.0,166.938926447,191.61365848,132.920330676,58.877829144,56.6466996096,17.3958019223
 06/22  20:00:00,1010.5030467,96.1549515849,488.349558586,0.0,100.150657288,124.558693486,175.468048644,110.115292814,56.6466996096,8.70605622089
 06/22  21:00:00,971.760488127,96.1549515849,489.181704481,0.0,100.150657288,124.558693486,201.188491823,141.343116761,42.4850247072,17.3603503557
 06/22  22:00:00,904.084195764,96.1549515849,489.216791568,0.0,46.0930336215,124.558693486,223.866507708,186.855566588,28.3233498048,8.68759131508
 06/22  23:00:00,901.097457209,96.1549515849,486.491342497,0.0,46.0930336215,124.558693486,237.826978665,214.977053638,14.1616749024,8.68825012422
 06/22  24:00:00,879.672851209,96.1549515849,480.050098304,0.0,46.0930336215,113.312780494,248.860702622,234.506993961,5.66466996096,8.68903869987
 06/23  01:00:00,874.235568184,96.1549515849,477.167308345,0.0,46.0930336215,113.312780494,280.939849807,257.918451392,5.66466996096,17.3567284535
 06/23  02:00:00,871.681604886,96.1549515849,476.141530787,0.0,46.0930336215,113.312780494,293.512582024,279.160162894,5.66466996096,8.68774916985
 06/23  03:00:00,868.857886574,96.1549515849,474.923224334,0.0,46.0930336215,113.312780494,320.014030695,305.661982149,5.66466996096,8.68737858517
 06/23  04:00:00,961.344531781,96.1549515849,474.634708202,0.0,100.150657288,148.969399434,323.272145967,308.91830435,5.66466996096,8.68917165688
 06/23  05:00:00,963.495350304,102.830614405,473.571726587,0.0,100.150657288,149.894399434,447.434754021,415.915341852,14.1616749024,17.357737267
 06/23  06:00:00,1188.73066246,109.790419367,474.268983747,0.0,176.471037341,302.612436532,324.584269023,287.572884037,28.3233498048,8.68803518184
 06/23  07:00:00,1325.70054831,116.615239795,477.917496218,0.0,243.2593065,310.10971186,267.754680986,207.788975172,42.4850247072,17.4806811069
 06/23  08:00:00,1387.9761504,127.429868242,484.20104902,0.0,243.2593065,310.10971186,223.004489496,140.045867641,56.6466996096,26.3119222455
 06/23  09:00:00,1436.83811219,142.023527813,484.725289658,0.0,243.2593065,302.612436532,157.557861163,88.6831591662,42.4850247072,26.3896772897
 06/23  10:00:00,1450.64134793,148.340356697,484.629491308,0.0,243.2593065,310.10971186,150.643064607,53.3229263101,70.808374512,26.5117637852
 06/23  11:00:00,1458.14271647,154.561489204,484.849090324,0.0,243.2593065,310.10971186,136.642984884,30.4511514821,70.808374512,35.38345889
 06/23  12:00:00,1420.7299471,159.009827666,484.695370403,0.0,243.2593065,310.10971186,121.24396903,23.9962861189,70.808374512,26.4393083989
 06/23  13:00:00,1457.10260164,162.356553454,484.360365808,0.0,243.2593065,302.612436532,104.470740437,21.2796429413,56.6466996096,26.5443978858
 06/23  14:00:00,1459.9343091,165.386581804,484.067125894,0.0,243.2593065,302.612436532,96.4419988516,18.6205680258,42.4850247072,35.3364061186
 06/23  15:00:00,1462.02458343,167.494863306,484.053633992,0.0,243.2593065,302.612436532,97.6020670203,14.4872461325,56.6466996096,26.4681212783
 06/23  16:00:00,1469.80978834,168.752129791,483.964058972,0.0,243.2593065,310.10971186,121.110455952,9.77671095357,84.9700494144,26.3636955843
 06/23  17:00:00,1472.43365818,170.979889841,484.355630206,0.0,243.2593065,310.10971186,106.436770285,4.02788817489,84.9700494144,17.4388326957
 06/23  18:00:00,1136.21922883,96.44354467,488.217367737,0.0,166.938926447,199.110933808,117.730298923,24.0530096522,84.9700494144,8.70723985672
 06/23  19:00:00,1130.43839531,96.8557543462,489.645301749,0.0,166.938926447,191.61365848,111.404319309,37.3654794764,56.6466996096,17.3921402234
 06/23  20:00:00,1010.50947156,96.1552104962,488.952014767,0.0,100.150657288,124.558693486,143.757828788,78.4036070508,56.6466996096,8.7075221279
 06/23  21:00:00,971.511874645,96.1549515849,489.446308404,0.0,100.150657288,124.558693486,169.296003863,118.122521809,42.4850247072,8.68845734671
 06/23  22:00:00,904.118276816,96.1549515849,489.202360786,0.0,46.0930336215,124.558693486,212.514133067,166.833209369,28.3233498048,17.3575738933
 06/23  23:00:00,904.496269247,96.1549515849,488.883428218,0.0,46.0930336215,124.558693486,220.296684885,197.446782663,14.1616749024,8.68822731949
 06/23  24:00:00,877.91598773,96.1549515849,478.900540425,0.0,46.0930336215,113.312780494,241.977985104,227.625442784,5.66466996096,8.68787235893
 06/24  01:00:00,872.681329329,96.1549515849,476.418115683,0.0,46.0930336215,113.312780494,278.329278892,255.31021762,5.66466996096,17.3543913107
 06/24  02:00:00,869.482271024,96.1549515849,474.998969459,0.0,46.0930336215,113.312780494,297.601411581,283.248060149,5.66466996096,8.68868147047
 06/24  03:00:00,866.420643427,96.1549515849,473.559581805,0.0,46.0930336215,113.312780494,333.994682364,319.641736804,5.66466996096,8.68827559931
 06/24  04:00:00,880.301068657,96.1549515849,476.241909564,0.0,55.6251445156,113.312780494,346.813790337,332.461230211,5.66466996096,8.687890165
 06/24  05:00:00,885.123348365,96.1549515849,483.936799002,0.0,55.6251445156,113.312780494,372.549107261,341.032780928,14.1616749024,17.3546514308
 06/24  06:00:00,949.365280572,96.1549515849,486.333008114,0.0,65.1572554096,176.889270242,310.135013327,273.122750873,28.3233498048,8.68891264943
 06/24  07:00:00,1070.13661827,101.256240383,480.941901189,0.0,109.682768182,220.96816451,378.978805249,327.80527595,42.4850247072,8.68850459178
 06/24  08:00:00,1073.94965399,100.506712551,476.781577052,0.0,109.682768182,220.96816451,358.20706735,284.135852985,56.6466996096,17.4245147555
 06/24  09:00:00,1191.48188375,103.990077432,479.289381597,0.0,131.945524568,266.955817592,271.989608119,212.017239458,42.4850247072,17.4873439538
 06/24  10:00:00,1216.03792248,107.895411795,487.013346467,0.0,131.945524568,274.45309292,232.512415053,143.079383467,70.808374512,18.6246570734
 06/24  11:00:00,1223.36852322,113.441395236,487.658916266,0.0,131.945524568,274.45309292,192.34176201,96.3037777575,70.808374512,25.2296097408
 06/24  12:00:00,1197.17276343,119.402220526,487.445727646,0.0,131.945524568,274.45309292,164.563362097,67.4529186285,70.808374512,26.3020689568
 06/24  13:00:00,1194.05862026,123.644637936,487.482322557,0.0,131.945524568,266.955817592,129.499521016,55.3079811811,56.6466996096,17.5448402254
 06/24  14:00:00,1197.76097604,127.548606928,487.231143123,0.0,131.945524568,266.955817592,117.04935956,48.2618120257,42.4850247072,26.3025228267
 06/24  15:00:00,1090.54582153,96.1549515849,488.104830454,0.0,109.682768182,212.545889182,101.557981659,27.3702188863,56.6466996096,17.541063163
 06/24  16:00:00,1099.38521657,96.1549515849,489.723750531,0.0,109.682768182,220.04316451,149.241366421,37.9675007224,84.9700494144,26.303816284
 06/24  17:00:00,1056.56109017,96.1549515849,489.477796978,0.0,109.682768182,220.04316451,172.395181745,69.948311161,84.9700494144,17.4768211692
 06/24  18:00:00,1012.45339582,96.1549515849,485.408616474,0.0,100.150657288,199.110933808,228.912423475,135.25391327,84.9700494144,8.68846079053
 06/24  19:00:00,990.932128188,96.1549515849,475.869319241,0.0,100.150657288,191.61365848,239.77867119,174.443924947,56.6466996096,8.68804663383
 06/24  20:00:00,893.705839675,96.1549515849,476.328036321,0.0,55.6251445156,124.558693486,310.601641941,236.598792508,56.6466996096,17.356149824
 06/24  21:00:00,894.809342463,96.1549515849,477.126635962,0.0,55.6251445156,124.558693486,292.772047876,241.60012376,42.4850247072,8.68689940858
 06/24  22:00:00,883.359266643,96.1549515849,476.407352783,0.0,46.0930336215,124.558693486,304.142758718,267.13075962,28.3233498048,8.68864929316
 06/24  23:00:00,883.179123475,96.1549515849,475.886443074,0.0,46.0930336215,124.558693486,306.431337638,283.581409035,14.1616749024,8.68825370102
 06/24  24:00:00,868.132300094,96.1549515849,474.864085654,0.0,46.0930336215,113.312780494,338.161845196,315.142789472,5.66466996096,17.3543857635
 06/25  01:00:00,856.310566436,96.1549515849,474.828572998,0.0,34.9616554283,113.312780494,348.437064749,334.085433064,5.66466996096,8.68696172373
 06/25  02:00:00,856.977960328,96.1549515849,475.582656557,0.0,34.9616554283,113.312780494,354.959485701,340.606147002,5.66466996096,8.68866873816
 06/25  03:00:00,856.692898296,96.1549515849,475.076487396,0.0,34.9616554283,113.312780494,367.637965057,353.285064128,5.66466996096,8.68823096811
 06/25  04:00:00,874.285943318,96.1549515849,480.852748872,0.0,44.4937663224,113.312780494,381.396233122,358.376309248,5.66466996096,17.355253913
 06/25  05:00:00,879.484968804,96.1549515849,488.883633862,0.0,44.4937663224,113.312780494,389.736804317,366.888089429,14.1616749024,8.68703998607
 06/25  06:00:00,944.290450387,96.1549515849,491.770620666,0.0,54.0258772165,176.889270242,340.762879452,303.752877371,28.3233498048,8.68665227585
 06/25  07:00:00,945.567754757,96.1549515849,486.348169492,0.0,54.0258772165,184.38654557,328.841576474,277.668179499,42.4850247072,8.68837226779
 06/25  08:00:00,1015.19271421,96.1549515849,478.254318664,0.0,65.1572554096,220.04316451,317.125981103,243.065895322,56.6466996096,17.4133861714
 06/25  09:00:00,1008.33314687,96.1549515849,478.695516801,0.0,65.1572554096,212.545889182,273.736627334,213.782524409,42.4850247072,17.4690782171
 06/25  10:00:00,1020.45065365,96.1549515849,479.844050098,0.0,65.1572554096,220.04316451,266.440597654,169.348220671,70.808374512,26.2840024712
 06/25  11:00:00,1034.49880866,96.1549515849,487.023799094,0.0,65.1572554096,220.04316451,211.604266143,123.264505166,70.808374512,17.5313864642
 06/25  12:00:00,1035.0869829,96.1549515849,488.246639553,0.0,65.1572554096,220.04316451,177.235074323,88.8975419589,70.808374512,17.5291578525
 06/25  13:00:00,1027.56768842,96.1549515849,488.109547073,0.0,65.1572554096,212.545889182,147.562479324,64.6286550844,56.6466996096,26.28712463
 06/25  14:00:00,1028.00514356,96.1549515849,488.480653663,0.0,65.1572554096,212.545889182,112.555524478,52.5425362151,42.4850247072,17.5279635559
 06/25  15:00:00,1027.87745987,96.1549515849,488.361360632,0.0,65.1572554096,212.545889182,129.914604275,46.9828024866,56.6466996096,26.2851021785
 06/25  16:00:00,1001.91975308,96.1549515849,487.749646944,0.0,65.1572554096,220.04316451,140.52395609,38.0228689871,84.9700494144,17.5310376886
 06/25  17:00:00,955.569887601,96.1549515849,488.177875587,0.0,54.0258772165,184.38654557,140.887984503,38.4459033409,84.9700494144,17.4720317476
 06/25  18:00:00,925.070065109,96.1549515849,488.141592898,0.0,44.4937663224,163.454314868,157.203452931,54.8775138521,84.9700494144,17.3558896647
 06/25  19:00:00,918.707048486,96.1549515849,488.473917648,0.0,44.4937663224,155.95703954,128.003335706,62.6698865914,56.6466996096,8.6867495054
 06/25  20:00:00,902.258936532,96.1549515849,488.167827808,0.0,44.4937663224,124.558693486,156.316623701,90.9814334556,56.6466996096,8.68849063632
 06/25  21:00:00,902.396985054,96.1549515849,488.794188071,0.0,44.4937663224,124.558693486,161.582757156,110.409660465,42.4850247072,8.68807198395
 06/25  22:00:00,892.366620128,96.1549515849,488.937614454,0.0,34.9616554283,124.558693486,189.084900413,143.406596745,28.3233498048,17.3549538627
 06/25  23:00:00,893.418899512,96.1549515849,488.974934565,0.0,34.9616554283,124.558693486,195.743462924,172.894895403,14.1616749024,8.68689261869
 06/25  24:00:00,880.247216899,96.1549515849,488.133604899,0.0,34.9616554283,113.312780494,222.750133019,208.396817452,5.66466996096,8.68864560602
 06/26  01:00:00,892.08933753,96.1549515849,488.829115123,0.0,46.0930336215,113.312780494,249.616516663,235.263753555,5.66466996096,8.68809314648
 06/26  02:00:00,891.769732061,96.1549515849,488.597605553,0.0,46.0930336215,113.312780494,277.669833012,254.650352961,5.66466996096,17.3548100899
 06/26  03:00:00,887.598076764,96.1549515849,485.720457767,0.0,46.0930336215,113.312780494,281.542985591,267.191536827,5.66466996096,8.68677880401
 06/26  04:00:00,973.249821832,96.1549515849,482.20043069,0.0,100.150657288,148.969399434,268.740505358,254.387513005,5.66466996096,8.68832239176
 06/26  05:00:00,966.011397261,96.1917013797,479.3380574,0.0,100.150657288,149.894399434,448.762234788,425.912488908,14.1616749024,8.68807097688
 06/26  06:00:00,1193.60674589,99.5243021925,483.687158103,0.0,176.471037341,302.612436532,305.02950464,259.351129123,28.3233498048,17.3550257116
 06/26  07:00:00,1327.58757683,104.526268972,487.491608438,0.0,243.2593065,310.10971186,254.887617139,194.924844217,42.4850247072,17.4777482141
 06/26  08:00:00,1373.51639125,108.970110214,487.710852757,0.0,243.2593065,310.10971186,222.997613945,148.805167035,56.6466996096,17.5457473001
 06/26  09:00:00,1412.82689401,115.031612978,487.634766642,0.0,243.2593065,302.612436532,176.952985239,108.080251802,42.4850247072,26.3877087298
 06/26  10:00:00,1428.27942281,123.606394818,486.942687938,0.0,243.2593065,310.10971186,181.262769468,75.1290063237,70.808374512,35.3253886319
 06/26  11:00:00,1441.5084905,136.151826113,486.612164008,0.0,243.2593065,310.10971186,144.781211576,47.4260024394,70.808374512,26.546834625
 06/26  12:00:00,1408.97301185,145.949063391,485.968744546,0.0,243.2593065,310.10971186,125.247459625,28.0038636502,70.808374512,26.4352214626
 06/26  13:00:00,1449.43817573,153.182077494,485.794093335,0.0,243.2593065,302.612436532,107.158121393,15.1303817702,56.6466996096,35.3810400131
 06/26  14:00:00,1455.75685856,159.814929361,485.479410232,0.0,243.2593065,302.612436532,75.5197486141,6.53519720007,42.4850247072,26.4995267068
 06/26  15:00:00,1459.0482915,163.134957985,485.453180714,0.0,243.2593065,302.612436532,84.0542904807,0.946720889314,56.6466996096,26.4608699818
 06/26  16:00:00,1467.65483196,164.995402701,485.575311275,0.0,243.2593065,310.10971186,111.340397149,0.0139902523568,84.9700494144,26.3563574818
 06/26  17:00:00,1469.36740768,166.579964134,485.689019195,0.0,243.2593065,310.10971186,102.406408839,0.0,84.9700494144,17.4363594244
 06/26  18:00:00,1136.27744177,96.6069637962,488.142423321,0.0,166.938926447,199.110933808,108.988022374,6.62614655671,84.9700494144,17.3918264025
 06/26  19:00:00,1130.88937959,96.8587582258,489.216961604,0.0,166.938926447,191.61365848,82.8643121175,17.5116699146,56.6466996096,8.70594259326
 06/26  20:00:00,1011.06157945,96.1552674969,488.741977591,0.0,100.150657288,124.558693486,118.667416959,44.6286093149,56.6466996096,17.3921080348
 06/26  21:00:00,972.034638256,96.1549515849,489.358004438,0.0,100.150657288,124.558693486,120.27696156,69.1031640617,42.4850247072,8.68877279061
 06/26  22:00:00,904.266572531,96.1549515849,489.336884836,0.0,46.0930336215,124.558693486,147.074862779,110.063094338,28.3233498048,8.68841863644
 06/26  23:00:00,904.916770043,96.1549515849,489.17975642,0.0,46.0930336215,124.558693486,167.902107356,145.052454861,14.1616749024,8.68797759247
 06/26  24:00:00,891.617778949,96.1549515849,488.236331636,0.0,46.0930336215,113.312780494,196.424779325,173.405247067,5.66466996096,17.3548622978
 06/27  01:00:00,892.419921934,96.1549515849,489.119009696,0.0,46.0930336215,113.312780494,216.291339677,201.940072213,5.66466996096,8.68659750338
 06/27  02:00:00,887.90894126,96.1549515849,486.013710549,0.0,46.0930336215,113.312780494,249.520740586,235.16780123,5.66466996096,8.68826939552
 06/27  03:00:00,876.953900544,96.1549515849,478.383248931,0.0,46.0930336215,113.312780494,269.233765264,254.881297145,5.66466996096,8.68779815799
 06/27  04:00:00,969.573443935,96.1549515849,478.084755871,0.0,100.150657288,148.969399434,269.293930171,246.27496071,5.66466996096,17.3542994998
 06/27  05:00:00,972.626464265,100.240913096,479.025067935,0.0,100.150657288,149.894399434,373.594970996,350.746769724,14.1616749024,8.68652636961
 06/27  06:00:00,1206.85900014,108.517021827,485.490231977,0.0,176.471037341,302.612436532,249.729817709,212.718231122,28.3233498048,8.68823678203
 06/27  07:00:00,1341.20809725,119.751841541,485.916172492,0.0,243.2593065,310.10971186,211.40407948,151.440544349,42.4850247072,17.4785104239
 06/27  08:00:00,1392.29082133,129.2641171,486.187942434,0.0,243.2593065,310.10971186,187.688331978,104.732824887,56.6466996096,26.3088074823
 06/27  09:00:00,1435.68888888,140.03669523,485.481267164,0.0,243.2593065,302.612436532,142.178351912,73.3084175855,42.4850247072,26.3849096196
 06/27  10:00:00,1450.69917341,147.963809968,484.978691067,0.0,243.2593065,310.10971186,139.928657078,42.6170612031,70.808374512,26.5032213629
 06/27  11:00:00,1458.83435292,154.92363641,485.11580993,0.0,243.2593065,310.10971186,130.3457756,24.1641593429,70.808374512,35.3732417448
 06/27  12:00:00,1423.25668662,161.065545205,485.094870466,0.0,243.2593065,310.10971186,112.501234329,15.260686767,70.808374512,26.4321730504
 06/27  13:00:00,1459.95290406,164.348929899,485.124248425,0.0,243.2593065,302.612436532,92.2654805808,9.07725509243,56.6466996096,26.5415258788
 06/27  14:00:00,1461.96160553,166.224263782,485.192187385,0.0,243.2593065,302.612436532,82.2203182239,4.41085209483,42.4850247072,35.3244414219
 06/27  15:00:00,1462.56710998,166.949060119,485.163875613,0.0,243.2593065,302.612436532,84.8274495773,1.7168765235,56.6466996096,26.4638734442
 06/27  16:00:00,1469.23677444,167.294390797,484.863920098,0.0,243.2593065,310.10971186,112.483942034,1.1589966881,84.9700494144,26.3548959312
 06/27  17:00:00,1469.46332405,167.530524923,484.804110945,0.0,243.2593065,310.10971186,95.2257467518,1.5283606033,84.9700494144,8.72733673414
 06/27  18:00:00,1135.89318569,96.4528457028,487.926515013,0.0,166.938926447,199.110933808,125.093932632,22.7336161896,84.9700494144,17.3902670284
 06/27  19:00:00,1130.13825641,96.6609541228,489.607837982,0.0,166.938926447,191.61365848,106.70669939,41.354195334,56.6466996096,8.70580444674
 06/27  20:00:00,1009.98528163,96.1549515849,488.500514602,0.0,100.150657288,124.558693486,161.777569793,87.738946167,56.6466996096,17.3919240167
 06/27  21:00:00,971.446177395,96.1549515849,489.394468821,0.0,100.150657288,124.558693486,182.46641678,131.29238797,42.4850247072,8.68900410202
 06/27  22:00:00,902.301457708,96.1549515849,487.976722536,0.0,46.0930336215,124.558693486,224.897401022,187.887486467,28.3233498048,8.68656475066
 06/27  23:00:00,886.744972297,96.1549515849,476.872491084,0.0,46.0930336215,124.558693486,260.947407212,229.429624817,14.1616749024,17.356107492
 06/27  24:00:00,868.122077484,96.1549515849,474.313178829,0.0,46.0930336215,113.312780494,292.185009613,277.832946325,5.66466996096,8.68739332703
 06/28  01:00:00,866.502619652,96.1549515849,473.528230002,0.0,46.0930336215,113.312780494,329.371791705,315.020270245,5.66466996096,8.68685149955
 06/28  02:00:00,880.269664004,96.1549515849,485.475500354,0.0,46.0930336215,113.312780494,361.426887066,347.075850431,5.66466996096,8.68636667411
 06/28  03:00:00,898.975240435,96.1549515849,502.478181486,0.0,46.0930336215,113.312780494,387.141920007,364.121662614,5.66466996096,17.3555874327
 06/28  04:00:00,1001.1314872,96.1549515849,514.057436337,0.0,100.150657288,148.969399434,366.628289578,352.276515247,5.66466996096,8.68710437052
 06/28  05:00:00,995.946594012,103.13717302,504.240271127,0.0,100.150657288,149.894399434,466.280779273,443.43242777,14.1616749024,8.68667660066
 06/28  06:00:00,1208.31324563,109.459971989,492.93539578,0.0,176.471037341,302.612436532,367.412709095,330.401910084,28.3233498048,8.68744920589
 06/28  07:00:00,1319.35572773,115.100422079,476.440358305,0.0,243.2593065,310.10971186,349.773334566,281.083685215,42.4850247072,26.2046246437
 06/28  08:00:00,1368.16593815,118.186842254,477.853527832,0.0,243.2593065,310.10971186,278.257146977,204.064547561,56.6466996096,17.5458998067
 06/28  09:00:00,1426.25014724,131.274525486,484.899505964,0.0,243.2593065,302.612436532,187.244466363,118.379037293,42.4850247072,26.3804043634
 06/28  10:00:00,1447.98933717,145.714084867,484.62734705,0.0,243.2593065,310.10971186,167.396956186,70.0922978373,70.808374512,26.496283837
 06/28  11:00:00,1455.03660743,151.649952181,484.671137743,0.0,243.2593065,310.10971186,148.012554206,41.825259923,70.808374512,35.378919771
 06/28  12:00:00,1417.32135742,155.78905406,484.512098364,0.0,243.2593065,310.10971186,128.81564348,31.5748472258,70.808374512,26.4324217422
 06/28  13:00:00,1454.22233677,159.480970772,484.337978847,0.0,243.2593065,302.612436532,117.876515421,25.8599385176,56.6466996096,35.3698772936
 06/28  14:00:00,1456.7254471,162.249112333,484.013693137,0.0,243.2593065,302.612436532,92.519400921,23.5333973791,42.4850247072,26.5009788347
 06/28  15:00:00,1457.75688401,163.970071177,483.348526153,0.0,243.2593065,302.612436532,107.056769446,23.9522059282,56.6466996096,26.4578639084
 06/28  16:00:00,1464.702892,164.966043792,482.670122525,0.0,243.2593065,310.10971186,134.742964605,23.4215968479,84.9700494144,26.3513183429
 06/28  17:00:00,1465.74965843,165.546970716,483.146946423,0.0,243.2593065,310.10971186,124.096514097,21.6891603391,84.9700494144,17.4373043432
 06/28  18:00:00,1135.14750502,96.1549515849,487.547326266,0.0,166.938926447,199.110933808,143.180811477,49.5040518179,84.9700494144,8.70671024495
 06/28  19:00:00,1130.34869679,96.1549515849,489.472808571,0.0,166.938926447,191.61365848,143.398183499,69.3607665138,56.6466996096,17.390717376
 06/28  20:00:00,1011.0186069,96.1549515849,488.760901377,0.0,100.150657288,124.558693486,183.46539009,118.111959894,56.6466996096,8.70673058678
 06/28  21:00:00,971.965365203,96.1549515849,489.342764027,0.0,100.150657288,124.558693486,214.635739858,154.794011885,42.4850247072,17.3567032658
 06/28  22:00:00,902.014920468,96.1549515849,487.828702169,0.0,46.0930336215,124.558693486,238.471352657,201.460235746,28.3233498048,8.68776710633
 06/28  23:00:00,887.64844714,96.1549515849,477.442929313,0.0,46.0930336215,124.558693486,259.590543633,236.741557409,14.1616749024,8.68731132138
 06/28  24:00:00,871.072370649,96.1549515849,475.903128304,0.0,46.0930336215,113.312780494,282.197497346,267.84594853,5.66466996096,8.68687885451
 06/29  01:00:00,869.037925779,96.1549515849,474.988833725,0.0,46.0930336215,113.312780494,309.336065584,290.083946935,5.66466996096,13.5874486875
 06/29  02:00:00,866.545984916,96.1549515849,473.718094455,0.0,46.0930336215,113.312780494,341.392181766,323.276152305,5.66466996096,12.4513594993
 06/29  03:00:00,872.777220844,96.1549515849,478.723875015,0.0,46.0930336215,113.312780494,364.16251815,349.810870781,5.66466996096,8.68697740808
 06/29  04:00:00,980.632173085,96.1549515849,494.356745397,0.0,100.150657288,148.969399434,365.362568052,351.011373644,5.66466996096,8.68652444736
 06/29  05:00:00,991.724661797,102.517534418,500.447142691,0.0,100.150657288,149.894399434,466.029515331,443.18129904,14.1616749024,8.68654138786
