Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/08  16:00:00,93.8461249961,7.83940443256,38.8038753556,0.0,19.3027497915,27.8956505705,23.7858617207,0.0,18.025,5.76086172066
 07/08  17:00:00,102.737866386,8.09719401066,38.8153589916,0.0,18.2229234133,37.5968344597,5.7660604326,0.0,0.0,5.7660604326
 07/08  18:00:00,119.116450442,8.49560026742,40.8422554986,0.0,32.690315043,37.0816133363,5.77094993265,0.0,0.0,5.77094993265
 07/08  19:00:00,120.193812813,8.69448695453,41.6090829792,0.0,36.8143715336,33.066984531,5.78117470881,0.0,0.0,5.78117470881
 07/08  20:00:00,129.315656555,8.86965590475,41.5476744246,0.0,36.3493007332,38.7721355839,5.78115200649,0.0,0.0,5.78115200649
 07/08  21:00:00,129.035361376,8.78459853299,39.7023006687,0.0,36.1807251679,36.8228455648,11.5426831316,0.0,0.0,11.5426831316
 07/08  22:00:00,101.686579436,8.24111170575,34.2171554675,0.0,31.0351095914,20.6438685092,11.58332836,0.0,0.0,11.58332836
 07/08  23:00:00,72.0525412022,7.64272970946,27.7353430334,0.0,17.4250845679,11.7056064465,5.7763272857,0.0,0.0,5.7763272857
 07/08  24:00:00,60.9858846542,7.31379280859,23.2254882492,0.0,12.8411359301,10.0650221343,5.76111727958,0.0,0.0,5.76111727958
 07/09  01:00:00,57.4538619865,7.09592607823,19.7930275608,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/09  02:00:00,50.2632517063,6.89584381563,17.4215322296,0.0,8.34152022915,10.0650221343,5.75590255597,0.0,0.0,5.75590255597
 07/09  03:00:00,48.711976831,6.78406268819,15.9820447723,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/09  04:00:00,48.4980713723,6.67596069788,14.2696309277,0.0,8.34152022915,11.6705166398,5.76048199008,0.0,0.0,5.76048199008
 07/09  05:00:00,50.0012435827,6.60310462188,13.5713636208,0.0,8.80141237637,15.3678112995,5.76609780167,0.0,0.0,5.76609780167
 07/09  06:00:00,67.0609633957,6.82330502637,16.0863053315,0.0,18.5082010057,25.6353820695,5.77630494268,0.0,0.0,5.77630494268
 07/09  07:00:00,89.2599439918,7.27296917798,21.3808912452,0.0,19.4926561212,41.1001056674,11.5830732495,0.0,0.0,11.5830732495
 07/09  08:00:00,122.824653114,7.83994403497,30.6212868627,0.0,26.3286599382,57.9988325916,29.4482090513,0.0,0.0,29.4482090513
 07/09  09:00:00,108.904904548,7.61586416405,32.1989817894,0.0,26.2443270014,42.8153538416,41.4822083828,0.0,18.025,23.4572083828
 07/09  10:00:00,80.9910368696,7.15943745114,28.6161226181,0.0,21.7447113004,23.4437158914,41.4218321968,0.0,18.025,23.3968321968
 07/09  11:00:00,79.1340317633,7.1519017875,29.1686687364,0.0,19.3449162599,23.4437158914,41.3786448367,0.0,18.025,23.3536448367
 07/09  12:00:00,80.635165486,7.20809142807,30.4714284931,0.0,19.190480192,23.7425572507,35.5118264742,0.0,18.025,17.4868264742
 07/09  13:00:00,81.5760060916,7.2377312288,31.356504775,0.0,19.260583323,23.698576057,35.5093589124,0.0,18.025,17.4843589124
 07/09  14:00:00,80.0463724456,7.1696755677,29.8949283023,0.0,19.260583323,23.698576057,35.5089096624,0.0,18.025,17.4839096624
 07/09  15:00:00,81.4323848979,7.27048161898,31.4700871025,0.0,19.260583323,23.4086260847,41.3330446875,0.0,18.025,23.3080446875
 07/09  16:00:00,85.9483262516,7.31751278432,31.4876844452,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/09  17:00:00,94.7948543708,7.55502833094,31.474227114,0.0,18.1807569449,37.5792895564,5.7660021718,0.0,0.0,5.7660021718
 07/09  18:00:00,111.030358585,7.9527344303,33.4184566944,0.0,32.6059821062,37.0465235296,5.77103570266,0.0,0.0,5.77103570266
 07/09  19:00:00,112.497204572,8.17555653011,34.4314076814,0.0,36.8143715336,33.066984531,11.5408964991,0.0,0.0,11.5408964991
 07/09  20:00:00,120.823246703,8.33314911943,33.4723565814,0.0,36.43363367,38.8072253906,5.78006092366,0.0,0.0,5.78006092366
 07/09  21:00:00,117.76461629,8.13258467805,29.2030061861,0.0,36.0963922311,36.7877557581,5.78087759883,0.0,0.0,5.78087759883
 07/09  22:00:00,89.336518681,7.54615666335,22.6814850425,0.0,30.9507766546,20.6087787026,11.5837951088,0.0,0.0,11.5837951088
 07/09  23:00:00,60.8051683316,7.0252731052,17.1054338514,0.0,17.4250845679,11.7056064465,5.77624217708,0.0,0.0,5.77624217708
 07/09  24:00:00,51.51360568,6.77611301124,14.1714703704,0.0,12.925468867,10.100111941,5.76113425703,0.0,0.0,5.76113425703
 07/10  01:00:00,46.2822976343,6.56628928528,12.0300023644,0.0,10.0992000411,10.047477231,5.75572976342,0.0,0.0,5.75572976342
 07/10  02:00:00,42.964061882,6.42590178299,10.7117157569,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/10  03:00:00,41.9280661336,6.3299276291,9.77168920527,0.0,8.25718729233,10.0299323277,5.7560033998,0.0,0.0,5.7560033998
 07/10  04:00:00,42.8185899737,6.2592094788,9.12633381574,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/10  05:00:00,48.6571360076,6.26535829335,9.26307111083,0.0,12.1011305571,15.3678112995,5.77620841554,0.0,0.0,5.77620841554
 07/10  06:00:00,77.4276485017,6.81332633367,13.60935604,0.0,19.7275818095,37.2640762949,11.5833008174,0.0,0.0,11.5833008174
 07/10  07:00:00,100.705123885,7.25193995386,17.8441119428,0.0,24.3117294858,51.2795993405,17.4257089694,0.0,0.0,17.4257089694
 07/10  08:00:00,89.0302991774,6.80639647505,17.8898676622,0.0,23.6694662846,40.6342015617,23.458120657,0.0,0.0,23.458120657
 07/10  09:00:00,86.3167181358,6.77586864761,20.2141266696,0.0,23.6694662846,35.6302164847,41.4182550633,0.0,18.025,23.3932550633
 07/10  10:00:00,66.3055259712,6.52230353584,18.053180566,0.0,18.7433767983,22.9618409725,41.3783779847,0.0,18.025,23.3533779847
 07/10  11:00:00,66.8179852369,6.52561271988,18.5645505987,0.0,18.7433767983,22.9618409725,35.5129150405,0.0,18.025,17.4879150405
 07/10  12:00:00,68.2925884923,6.60590839455,19.9154082201,0.0,18.5889407304,23.1597249699,35.5112886209,0.0,18.025,17.4862886209
 07/10  13:00:00,70.2493125764,6.68579853266,21.5457417335,0.0,18.7433767983,23.2517909448,35.5088016782,0.0,18.025,17.4838016782
 07/10  14:00:00,71.7295520129,6.76529554132,22.9464861705,0.0,18.7433767983,23.2517909448,41.3327875638,0.0,18.025,23.3077875638
 07/10  15:00:00,72.3545806622,6.85546791252,23.7712900462,0.0,18.7433767983,22.9618409725,35.5089723959,0.0,18.025,17.4839723959
 07/10  16:00:00,75.7070242561,6.90514492556,22.6227424802,0.0,18.7433767983,27.431320555,23.7857256143,0.0,18.025,5.76072561428
 07/10  17:00:00,88.437550927,7.19987377595,22.8703207368,0.0,17.6635504202,40.6971502883,5.77081231141,0.0,0.0,5.77081231141
 07/10  18:00:00,96.223618002,7.44734604565,23.9041668859,0.0,27.5259009287,37.3340067412,5.79599998017,0.0,0.0,5.79599998017
 07/10  19:00:00,98.5562172717,7.58046419933,23.7783001037,0.0,33.8341110165,33.3544677425,11.5422164065,0.0,0.0,11.5422164065
 07/10  20:00:00,108.862576856,7.67977919756,22.0631909466,0.0,36.5179666069,38.8247702939,5.78098004642,0.0,0.0,5.78098004642
 07/10  21:00:00,105.392557652,7.60891614734,20.4110568403,0.0,32.965339924,36.8579353714,11.5828773678,0.0,0.0,11.5828773678
 07/10  22:00:00,77.5707933179,7.14447412986,16.6008979673,0.0,25.6355707503,20.6438685092,11.5521074087,0.0,0.0,11.5521074087
 07/10  23:00:00,53.9459066007,6.70111673094,12.9723508798,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/10  24:00:00,46.441398959,6.47094885914,10.7237527763,0.0,11.6412384099,10.0650221343,6.04001271064,0.27900234645,0.0,5.76101036419
 07/11  01:00:00,43.2228531815,6.3175604431,9.2192893846,0.0,10.0992000411,10.047477231,6.67257244849,0.916706894295,0.0,5.7558655542
 07/11  02:00:00,39.8052469532,6.17086627026,7.80793996772,0.0,8.25718729233,10.0299323277,1.68825906479,1.66825906479,0.0,0.02
 07/11  03:00:00,39.1298741511,6.10061622467,7.20281147337,0.0,8.25718729233,10.0299323277,7.34023172957,1.5847412589,0.0,5.75549047067
 07/11  04:00:00,40.5821231127,6.07050297817,7.07857762844,0.0,8.25718729233,11.6354268332,1.1955305933,1.1755305933,0.0,0.02
 07/11  05:00:00,46.4575616218,6.0833013886,7.24556065458,0.0,12.1011305571,15.3678112995,11.5090641895,1.24599435166,0.0,10.2630698378
 07/11  06:00:00,75.4063969556,6.64849231016,11.7529514689,0.0,19.7275818095,37.2640762949,7.75860302183,0.68368416493,0.0,7.0749188569
 07/11  07:00:00,99.372962095,7.13260184506,16.6313059999,0.0,24.3117294858,51.2795993405,17.4253608899,0.0,0.0,17.4253608899
 07/11  08:00:00,89.0297886954,6.74123019438,17.9545348628,0.0,23.6694662846,40.6342015617,23.4572511813,0.0,0.0,23.4572511813
 07/11  09:00:00,86.8448138147,6.73233413215,20.78576513,0.0,23.6694662846,35.6302164847,41.4170612228,0.0,18.025,23.3920612228
 07/11  10:00:00,68.3820263564,6.54753433424,20.1044563302,0.0,18.7433767983,22.9618409725,41.3780330406,0.0,18.025,23.3530330406
 07/11  11:00:00,69.4641640592,6.62421663299,21.1121295281,0.0,18.7433767983,22.9618409725,35.5122544994,0.0,18.025,17.4872544994
 07/11  12:00:00,71.4025466786,6.75837891143,22.8729001388,0.0,18.5889407304,23.1597249699,35.5105551885,0.0,18.025,17.4855551885
 07/11  13:00:00,72.6954065085,6.85914615593,23.8184919428,0.0,18.7433767983,23.2517909448,35.5080039897,0.0,18.025,17.4830039897
 07/11  14:00:00,72.6643908193,6.90221384475,23.7444105912,0.0,18.7433767983,23.2517909448,41.331603354,0.0,18.025,23.306603354
 07/11  15:00:00,72.6064780859,6.96748732687,23.9111723802,0.0,18.7433767983,22.9618409725,35.511885725,0.0,18.025,17.486885725
 07/11  16:00:00,77.7791905537,7.06892537825,24.5311327943,0.0,18.7433767983,27.431320555,23.7857839837,0.0,18.025,5.76078398369
 07/11  17:00:00,89.3096714018,7.30564398676,23.6366771939,0.0,17.6635504202,40.6971502883,5.7708836649,0.0,0.0,5.7708836649
 07/11  18:00:00,96.3719146926,7.51007628071,23.9897449966,0.0,27.5259009287,37.3340067412,5.7963783063,0.0,0.0,5.7963783063
 07/11  19:00:00,99.444780523,7.66564516088,24.5816910396,0.0,33.8341110165,33.3544677425,11.5418247421,0.0,0.0,11.5418247421
 07/11  20:00:00,109.448765407,7.74786115531,22.5813048497,0.0,36.5179666069,38.8247702939,5.78066179209,0.0,0.0,5.78066179209
 07/11  21:00:00,105.735930635,7.65991593604,20.7034426006,0.0,32.965339924,36.8579353714,11.582102395,0.0,0.0,11.582102395
 07/11  22:00:00,77.2290181459,7.14428626139,16.2593216401,0.0,25.6355707503,20.6438685092,5.8456172663,0.0593393498571,0.0,5.78627791644
 07/11  23:00:00,53.5303363801,6.6891649752,12.5687373055,0.0,15.0252895274,11.7056064465,6.19390402331,0.427903054381,0.0,5.76600096893
 07/11  24:00:00,46.4218613367,6.47999696536,10.6951705556,0.0,11.6412384099,10.0650221343,6.39416055111,0.633131652567,0.0,5.76102889854
 07/12  01:00:00,43.0947067047,6.31310050152,9.09560719927,0.0,10.0992000411,10.047477231,6.98995981935,1.23409824743,0.0,5.75586157193
 07/12  02:00:00,39.684480675,6.16418191903,7.69386009213,0.0,8.25718729233,10.0299323277,1.89402652566,1.87402652566,0.0,0.02
 07/12  03:00:00,38.6685049386,6.06540575351,6.77665690074,0.0,8.25718729233,10.0299323277,8.19109187531,2.43531135802,0.0,5.75578051729
 07/12  04:00:00,40.0268614436,6.03064516335,6.56317776915,0.0,8.25718729233,11.6354268332,1.87690885913,1.85690885913,0.0,0.02
 07/12  05:00:00,46.4114563031,6.0760657749,7.2066991214,0.0,12.1011305571,15.3678112995,6.74771992806,0.971664079085,0.0,5.77605584897
 07/12  06:00:00,75.8293838086,6.6710727395,12.153369969,0.0,19.7275818095,37.2640762949,11.7202560261,0.137997861055,0.0,11.582258165
 07/12  07:00:00,100.425927836,7.19037903874,17.6265087442,0.0,24.3117294858,51.2795993405,17.4248908119,0.0,0.0,17.4248908119
 07/12  08:00:00,90.8431844872,6.80692610094,19.7022462855,0.0,23.6694662846,40.6342015617,23.4556829419,0.0,0.0,23.4556829419
 07/12  09:00:00,89.8888855383,6.85538407987,23.7067966643,0.0,23.6694662846,35.6302164847,41.4170750642,0.0,18.025,23.3920750642
 07/12  10:00:00,71.3519752246,6.66649786026,22.9554467339,0.0,18.7433767983,22.9618409725,41.3762225697,0.0,18.025,23.3512225697
 07/12  11:00:00,72.031691784,6.73457846875,23.5692987617,0.0,18.7433767983,22.9618409725,35.5131229159,0.0,18.025,17.4881229159
 07/12  12:00:00,72.9897096027,6.82634644531,24.3921006117,0.0,18.5889407304,23.1597249699,35.5100217025,0.0,18.025,17.4850217025
 07/12  13:00:00,74.1965713272,6.92313247457,25.2556732002,0.0,18.7433767983,23.2517909448,35.5058710707,0.0,18.025,17.4808710707
 07/12  14:00:00,75.4961200233,7.01950749671,26.4588495001,0.0,18.7433767983,23.2517909448,41.3286270245,0.0,18.025,23.3036270245
 07/12  15:00:00,76.5867148727,7.15082466636,27.7080772709,0.0,18.7433767983,22.9618409725,35.5095630681,0.0,18.025,17.4845630681
 07/12  16:00:00,80.108384339,7.20819051218,26.7210674145,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/12  17:00:00,92.6913166729,7.49831416138,26.8256577089,0.0,17.6635504202,40.6971502883,5.7708561888,0.0,0.0,5.7708561888
 07/12  18:00:00,99.906992882,7.71717986821,27.3177292134,0.0,27.5259009287,37.3340067412,11.5707417028,0.0,0.0,11.5707417028
 07/12  19:00:00,102.500255499,7.86243290616,27.4403859745,0.0,33.8341110165,33.3544677425,11.5409653488,0.0,0.0,11.5409653488
 07/12  20:00:00,112.449364095,7.95747039958,25.3723015212,0.0,36.5179666069,38.8247702939,5.77983803497,0.0,0.0,5.77983803497
 07/12  21:00:00,107.648585226,7.82038667965,22.4556406662,0.0,32.965339924,36.8579353714,11.581591509,0.0,0.0,11.581591509
 07/12  22:00:00,78.8337816196,7.27928826795,17.7290944936,0.0,25.6355707503,20.6438685092,5.78603438315,0.0,0.0,5.78603438315
 07/12  23:00:00,54.9510946104,6.80914297516,13.869520682,0.0,15.0252895274,11.7056064465,5.76591667915,0.0,0.0,5.76591667915
 07/12  24:00:00,47.468888764,6.57211363424,11.6500841221,0.0,11.6412384099,10.0650221343,5.83168211191,0.0710378315099,0.0,5.7606442804
 07/13  01:00:00,44.368169618,6.4190401792,10.2631370951,0.0,10.0992000411,10.047477231,0.12519095712,0.10519095712,0.0,0.02
 07/13  02:00:00,40.919985049,6.26675827675,8.82678742591,0.0,8.25718729233,10.0299323277,6.54294251665,0.787254302678,0.0,5.75568821397
 07/13  03:00:00,39.7775011769,6.15988410771,7.79118132363,0.0,8.25718729233,10.0299323277,1.31436283394,1.29436283394,0.0,0.02
 07/13  04:00:00,40.4509299513,6.07176408689,6.94612849705,0.0,8.25718729233,11.6354268332,7.65087490174,1.89062833095,0.0,5.76024657079
 07/13  05:00:00,46.2233722628,6.07573331931,7.01895654905,0.0,12.1011305571,15.3678112995,7.70434300602,1.92832662427,0.0,5.77601638175
 07/13  06:00:00,75.3899951031,6.65279070747,11.7322746288,0.0,19.7275818095,37.2640762949,12.4339263047,0.851547196866,0.0,11.5823791078
 07/13  07:00:00,99.9392458734,7.16934354739,17.1608762317,0.0,24.3117294858,51.2795993405,17.4233824021,0.0,0.0,17.4233824021
 07/13  08:00:00,90.4788970067,6.80383385586,19.3410633418,0.0,23.6694662846,40.6342015617,23.4546045703,0.0,0.0,23.4546045703
 07/13  09:00:00,89.4638628629,6.8443982278,23.292767835,0.0,23.6694662846,35.6302164847,41.4126340858,0.0,18.025,23.3876340858
 07/13  10:00:00,71.9105922141,6.69589819136,23.4846693232,0.0,18.7433767983,22.9618409725,35.5438514033,0.0,18.025,17.5188514033
 07/13  11:00:00,73.175135286,6.78134167401,24.6659828751,0.0,18.7433767983,22.9618409725,41.3346126335,0.0,18.025,23.3096126335
 07/13  12:00:00,74.4333514256,6.87275211584,25.7893420414,0.0,18.5889407304,23.1597249699,35.5108459832,0.0,18.025,17.4858459832
 07/13  13:00:00,75.7228103004,6.96462538074,26.7404226703,0.0,18.7433767983,23.2517909448,35.5062664876,0.0,18.025,17.4812664876
 07/13  14:00:00,77.7208148306,7.09091174093,28.6121413487,0.0,18.7433767983,23.2517909448,35.5055575666,0.0,18.025,17.4805575666
 07/13  15:00:00,78.7256658171,7.20405213192,29.7938044661,0.0,18.7433767983,22.9618409725,41.3280968197,0.0,18.025,23.3030968197
 07/13  16:00:00,83.3947735059,7.30376333687,29.9118915518,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/13  17:00:00,95.641239217,7.59905741499,29.6748450835,0.0,17.6635504202,40.6971502883,5.77074346803,0.0,0.0,5.77074346803
 07/13  18:00:00,102.267917776,7.80515446469,29.5906888812,0.0,27.5259009287,37.3340067412,11.5716957273,0.0,0.0,11.5716957273
 07/13  19:00:00,104.31812717,7.92352100598,29.1971822407,0.0,33.8341110165,33.3544677425,5.78027122945,0.0,0.0,5.78027122945
 07/13  20:00:00,114.832489033,8.03315635496,27.6797469136,0.0,36.5179666069,38.8247702939,11.5404082551,0.0,0.0,11.5404082551
 07/13  21:00:00,111.370769235,7.98829897167,26.0099240274,0.0,32.965339924,36.8579353714,11.5813515087,0.0,0.0,11.5813515087
 07/13  22:00:00,82.8210429836,7.4890257992,21.5066260636,0.0,25.6355707503,20.6438685092,5.78607490356,0.0,0.0,5.78607490356
 07/13  23:00:00,58.4126787104,7.0175544932,17.1226970855,0.0,15.0252895274,11.7056064465,5.76596757396,0.0,0.0,5.76596757396
 07/13  24:00:00,50.3514807125,6.76936570269,14.3354298825,0.0,11.6412384099,10.0650221343,5.76089934571,0.0,0.0,5.76089934571
 07/14  01:00:00,46.838322939,6.59767620324,12.5546576133,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/14  02:00:00,43.6431433427,6.46725643587,11.3494495128,0.0,8.25718729233,10.0299323277,5.75570036729,0.0,0.0,5.75570036729
 07/14  03:00:00,42.8026515423,6.38491421582,10.5913062972,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/14  04:00:00,43.6210784129,6.31147416969,9.87656768859,0.0,8.25718729233,11.6354268332,5.76017174276,0.0,0.0,5.76017174276
 07/14  05:00:00,49.504990289,6.322150307,10.0541650716,0.0,12.1011305571,15.3678112995,5.77592908671,0.0,0.0,5.77592908671
 07/14  06:00:00,78.0598140859,6.8631355193,14.1917599244,0.0,19.7275818095,37.2640762949,11.5809433848,0.0,0.0,11.5809433848
 07/14  07:00:00,102.221501928,7.34166503632,19.2708298055,0.0,24.3117294858,51.2795993405,17.4231291533,0.0,0.0,17.4231291533
 07/14  08:00:00,93.1658224067,6.97008368929,21.8617476321,0.0,23.6694662846,40.6342015617,23.4546247054,0.0,0.0,23.4546247054
 07/14  09:00:00,92.8290164399,7.03710904517,26.4652159281,0.0,23.6694662846,35.6302164847,41.4105840473,0.0,18.025,23.3855840473
 07/14  10:00:00,75.3005328987,6.87697009071,26.6935472634,0.0,18.7433767983,22.9618409725,35.542692711,0.0,18.025,17.517692711
 07/14  11:00:00,76.1094254506,6.92985109931,27.4517672193,0.0,18.7433767983,22.9618409725,35.5103289387,0.0,18.025,17.4853289387
 07/14  12:00:00,77.5718905027,7.02031545161,28.7803209081,0.0,18.5889407304,23.1597249699,41.3284458144,0.0,18.025,23.3034458144
 07/14  13:00:00,79.510671813,7.13876756296,30.3541482278,0.0,18.7433767983,23.2517909448,35.5092339449,0.0,18.025,17.4842339449
 07/14  14:00:00,80.8591114552,7.23892445641,31.6024291466,0.0,18.7433767983,23.2517909448,35.508481576,0.0,18.025,17.483481576
 07/14  15:00:00,81.532932356,7.33612848482,32.4689953348,0.0,18.7433767983,22.9618409725,35.5077158628,0.0,18.025,17.4827158628
 07/14  16:00:00,85.8474271297,7.41819729655,32.2501138924,0.0,18.7433767983,27.431320555,23.7855454452,0.0,18.025,5.76054544523
 07/14  17:00:00,98.1852312625,7.71771416858,32.100189362,0.0,17.6635504202,40.6971502883,5.77060301588,0.0,0.0,5.77060301588
 07/14  18:00:00,105.120757069,7.94244124171,32.3062542347,0.0,27.5259009287,37.3340067412,11.5710512249,0.0,0.0,11.5710512249
 07/14  19:00:00,107.554121169,8.0870271396,32.269678073,0.0,33.8341110165,33.3544677425,5.78032967192,0.0,0.0,5.78032967192
 07/14  20:00:00,119.057262262,8.24543355336,31.6922544571,0.0,36.5179666069,38.8247702939,5.78022208904,0.0,0.0,5.78022208904
 07/14  21:00:00,115.623815994,8.20498340164,30.0462985582,0.0,32.965339924,36.8579353714,11.5819775436,0.0,0.0,11.5819775436
 07/14  22:00:00,85.9826227944,7.65429095784,24.5029448766,0.0,25.6355707503,20.6438685092,11.5515000774,0.0,0.0,11.5515000774
 07/14  23:00:00,60.8998901481,7.15187872251,19.4755915089,0.0,15.0252895274,11.7056064465,5.76587226542,0.0,0.0,5.76587226542
 07/14  24:00:00,52.9803012204,6.91844485135,16.8151798106,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/15  01:00:00,52.7799235644,6.81177052736,15.5226799613,0.0,12.8411359301,10.0650221343,5.75576828344,0.0,0.0,5.75576828344
 07/15  02:00:00,46.042070759,6.63508139877,13.5805611967,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/15  03:00:00,44.7863357421,6.53412815361,12.425773511,0.0,8.25718729233,10.0299323277,5.75565743548,0.0,0.0,5.75565743548
 07/15  04:00:00,45.614600455,6.4618387017,11.7197324804,0.0,8.25718729233,11.6354268332,5.76018387688,0.0,0.0,5.76018387688
 07/15  05:00:00,47.9676538318,6.43835524557,11.8219802049,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/15  06:00:00,65.2929979608,6.67573447345,14.465950395,0.0,18.5082010057,25.6353820695,11.5314725329,0.0,0.0,11.5314725329
 07/15  07:00:00,87.4576052255,7.13735027321,19.8336701661,0.0,19.4083231844,41.0650158608,5.80103009099,0.0,0.0,5.80103009099
 07/15  08:00:00,122.08133091,7.76976662158,29.948238988,0.0,26.3286599382,57.9988325916,32.0610967875,0.0,0.0,32.0610967875
 07/15  09:00:00,110.558014521,7.67160481821,33.6769940304,0.0,26.3286599382,42.8504436482,44.7198331577,0.0,18.025,26.6948331577
 07/15  10:00:00,85.7357163581,7.36710460984,33.1531830441,0.0,21.7447113004,23.4437158914,41.4150049531,0.0,18.025,23.3900049531
 07/15  11:00:00,86.4490521526,7.50690442695,36.1884347907,0.0,19.3027497915,23.426170988,35.5417733182,0.0,18.025,17.5167733182
 07/15  12:00:00,89.7121806475,7.69058265035,39.1256843218,0.0,19.1483137236,23.7250123474,35.5047266017,0.0,18.025,17.4797266017
 07/15  13:00:00,92.9256002877,7.87583673536,42.0083087464,0.0,19.3027497915,23.7161209604,41.3265599694,0.0,18.025,23.3015599694
 07/15  14:00:00,95.1791275606,8.03916946908,44.0985036757,0.0,19.3027497915,23.7161209604,35.5077330603,0.0,18.025,17.4827330603
 07/15  15:00:00,95.4889808982,8.11777899369,44.619695432,0.0,19.3027497915,23.426170988,35.5088818806,0.0,18.025,17.4838818806
 07/15  16:00:00,98.5900618444,8.1135917991,43.273650225,0.0,19.3027497915,27.8956505705,23.785561098,0.0,18.025,5.76056109802
 07/15  17:00:00,106.19496732,8.30108611547,42.0686044391,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/15  18:00:00,122.166876192,8.67071819378,43.7176053815,0.0,32.690315043,37.0816133363,5.77062864443,0.0,0.0,5.77062864443
 07/15  19:00:00,122.985838204,8.8715595936,44.2240890166,0.0,36.8143715336,33.066984531,11.5412441617,0.0,0.0,11.5412441617
 07/15  20:00:00,130.64195524,8.97682719234,42.766862661,0.0,36.3493007332,38.7721355839,5.78049457687,0.0,0.0,5.78049457687
 07/15  21:00:00,129.236735521,8.82760990839,39.8607239343,0.0,36.1807251679,36.8228455648,5.7804711699,0.0,0.0,5.7804711699
 07/15  22:00:00,101.9741811,8.27941759474,34.466538659,0.0,31.0351095914,20.6438685092,11.5818249562,0.0,0.0,11.5818249562
 07/15  23:00:00,73.4828701001,7.73467905125,29.0737706059,0.0,17.4250845679,11.7056064465,5.7757138054,0.0,0.0,5.7757138054
 07/15  24:00:00,63.6589230213,7.4616794623,25.7506713787,0.0,12.8411359301,10.0650221343,5.76084702477,0.0,0.0,5.76084702477
 07/16  01:00:00,61.2441235054,7.27820828226,23.401021891,0.0,12.925468867,10.100111941,5.75556476707,0.0,0.0,5.75556476707
 07/16  02:00:00,54.0528845851,7.07174111005,21.0352957942,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/16  03:00:00,52.1720781194,6.9453222005,19.2809010993,0.0,8.34152022915,10.0650221343,5.75574547841,0.0,0.0,5.75574547841
 07/16  04:00:00,52.3209754846,6.85220531624,17.9163240096,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/16  05:00:00,54.5512371064,6.80352869976,17.9209707897,0.0,8.80141237637,15.3678112995,5.7657222005,0.0,0.0,5.7657222005
 07/16  06:00:00,72.1239863318,7.04874016481,20.9239411398,0.0,18.5082010057,25.6353820695,5.77563851628,0.0,0.0,5.77563851628
 07/16  07:00:00,94.712571589,7.53071042859,26.5758645469,0.0,19.4926561212,41.1001056674,11.5815624482,0.0,0.0,11.5815624482
 07/16  08:00:00,129.62339089,8.1925467014,37.0675333206,0.0,26.3286599382,57.9988325916,29.4393334447,0.0,0.0,29.4393334447
 07/16  09:00:00,117.791596194,8.08336271633,40.6182466438,0.0,26.2443270014,42.8153538416,47.3313746275,0.0,18.025,29.3063746275
 07/16  10:00:00,91.6255138154,7.70516297807,38.7049327757,0.0,21.7447113004,23.4437158914,35.572848704,0.0,18.025,17.547848704
 07/16  11:00:00,90.6906322214,7.76505818562,40.1121541487,0.0,19.3449162599,23.4437158914,41.371920403,0.0,18.025,23.346920403
 07/16  12:00:00,93.037850316,7.90877140064,42.1734590436,0.0,19.190480192,23.7425572507,35.5079124051,0.0,18.025,17.4829124051
 07/16  13:00:00,94.3222355014,8.00530616451,43.3351876935,0.0,19.260583323,23.698576057,35.5059463674,0.0,18.025,17.4809463674
 07/16  14:00:00,93.96119729,8.02784027142,42.9516174919,0.0,19.260583323,23.698576057,41.3269651079,0.0,18.025,23.3019651079
 07/16  15:00:00,94.1279816158,8.07678795231,43.3594035617,0.0,19.260583323,23.4086260847,35.5079918093,0.0,18.025,17.4829918093
 07/16  16:00:00,98.331190053,8.12060787592,43.0674795778,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/16  17:00:00,105.404602433,8.2942822171,41.3447581073,0.0,18.1807569449,37.5792895564,5.76551173029,0.0,0.0,5.76551173029
