Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  17:00:00,570.078978625,4.03267074557,460.89668067,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  18:00:00,621.258355771,4.46949980736,511.23789099,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  19:00:00,582.330437221,4.23806247263,472.219878825,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  20:00:00,529.474288248,3.8940450455,408.346828961,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  21:00:00,468.221572413,3.04531579469,342.976800202,0.0,43.513341876,52.539744,31.2144477866,0.0,4.83426,26.3801877866
 06/04  22:00:00,425.45471109,2.75289625506,301.281921887,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  23:00:00,426.352632457,2.26443043542,301.338014098,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/04  24:00:00,199.860049246,0.567760139849,80.1673976114,0.0,43.513341876,52.539744,13.4449463975,0.0,4.83426,8.61068639753
 06/05  01:00:00,118.186149453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  02:00:00,118.162293131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  03:00:00,118.145274344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  04:00:00,118.644571287,0.0,0.0,0.0,43.513341876,52.539744,13.4522617898,0.0,4.83426,8.6180017898
 06/05  05:00:00,109.646209584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  06:00:00,633.647049643,73.8399272772,453.083436408,0.0,43.513341876,53.238744,10.9506157634,6.09635576343,4.83426,0.02
 06/05  07:00:00,868.013141432,73.5614723903,509.351731365,0.0,220.879908,53.238744,31.1355505917,0.0,4.83426,26.3012905917
 06/05  08:00:00,995.086135924,82.9420149851,532.323557314,0.0,220.879908,145.652643033,62.7396688005,0.005010147906,36.25695,26.4777086526
 06/05  09:00:00,1026.99259997,85.6712994176,560.150895344,0.0,220.879908,145.652643033,71.9127983942,0.0,36.25695,35.6558483942
 06/05  10:00:00,1081.5197692,88.4352757815,606.468037529,0.0,220.879908,151.653867033,92.9644320401,0.0,48.3426,44.6218320401
 06/05  11:00:00,1119.50968886,90.9387122886,640.841757347,0.0,220.879908,151.653867033,93.1214863193,0.0,48.3426,44.7788863193
 06/05  12:00:00,1136.76615249,93.7587648688,655.556064767,0.0,220.879908,151.653867033,93.2454587922,0.0,48.3426,44.9028587922
 06/05  13:00:00,1137.43500107,96.7565126203,658.768940603,0.0,220.879908,145.652643033,78.1427651553,0.00893238578301,24.1713,53.9625327695
 06/05  14:00:00,1142.84196982,98.3783433152,662.578219855,0.0,220.879908,145.652643033,59.8407621757,0.0,24.1713,35.6694621757
 06/05  15:00:00,1149.80006941,100.801626363,675.707595562,0.0,220.879908,137.835547516,49.4883236902,0.0,4.83426,44.6540636902
 06/05  16:00:00,1179.47771205,96.7342596679,715.296495077,0.0,220.879908,133.019064,31.4412162986,0.0104207065339,4.83426,26.5965355921
 06/05  17:00:00,1075.59871011,89.0607464803,699.650453711,0.0,220.879908,53.238744,40.2914348165,0.0,4.83426,35.4571748165
 06/05  18:00:00,1056.9100827,87.2686764301,683.251105176,0.0,220.879908,53.238744,40.4167101136,0.0,4.83426,35.5824501136
 06/05  19:00:00,1027.96475074,84.7774947841,656.371691268,0.0,220.879908,53.238744,22.1845865524,0.0,4.83426,17.3503265524
 06/05  20:00:00,1000.77565118,81.3144176829,620.469406012,0.0,220.879908,53.238744,13.5087028916,0.0,4.83426,8.67444289159
 06/05  21:00:00,245.261570558,0.934210015353,124.689511737,0.0,43.513341876,52.539744,13.5092628278,0.0,4.83426,8.67500282777
 06/05  22:00:00,231.273862006,1.05209318095,110.814160222,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/05  23:00:00,119.162884182,0.0,0.0,0.0,43.513341876,52.539744,13.4656807702,0.0,4.83426,8.63142077022
 06/05  24:00:00,118.269499842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  01:00:00,118.241295168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  02:00:00,118.200314703,0.0,0.0,0.0,43.513341876,52.539744,13.4523084228,0.0,4.83426,8.61804842281
 06/06  03:00:00,118.168530145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  04:00:00,120.600481805,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  05:00:00,111.269522073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  06:00:00,668.574801405,73.6081764046,487.085540104,0.0,43.513341876,53.238744,13.4850430882,0.0344452665472,4.83426,8.6163378217
 06/06  07:00:00,910.9808276,73.5623663057,550.798505948,0.0,220.879908,53.238744,22.3739560244,0.0,4.83426,17.5396960244
 06/06  08:00:00,1056.18579896,83.2903977344,592.445005449,0.0,220.879908,145.652643033,62.8941985553,0.0,36.25695,26.6372485553
 06/06  09:00:00,1094.02608955,86.6616812405,626.91705202,0.0,220.879908,145.652643033,80.6548075644,0.0,36.25695,44.3978575644
 06/06  10:00:00,1131.88039444,89.4893765101,655.423037098,0.0,220.879908,151.653867033,84.0378367391,0.0,48.3426,35.6952367391
 06/06  11:00:00,1165.85918871,92.1286986605,685.661551975,0.0,220.879908,151.653867033,93.1138070385,0.0,48.3426,44.7712070385
 06/06  12:00:00,1193.27964498,95.3868736949,710.540907477,0.0,220.879908,151.653867033,102.213534516,0.0,48.3426,53.8709345158
 06/06  13:00:00,1188.90246079,97.7758666938,709.892325851,0.0,220.879908,145.652643033,69.1455718915,0.0,24.1713,44.9742718915
 06/06  14:00:00,1198.95234066,99.564644964,718.328360809,0.0,220.879908,145.652643033,59.8371625848,0.0,24.1713,35.6658625848
 06/06  15:00:00,1211.61644797,102.80682881,735.529949941,0.0,220.879908,137.835547516,49.4984793783,0.0164490639225,4.83426,44.6477703144
 06/06  16:00:00,1228.4540199,101.979160376,758.019065205,0.0,220.879908,133.019064,40.2980812158,0.010443618587,4.83426,35.4533775972
 06/06  17:00:00,1126.12223352,94.3300349459,743.451262202,0.0,220.879908,53.238744,40.2869082351,0.0,4.83426,35.4526482351
 06/06  18:00:00,1117.23566773,92.5549776768,736.630537485,0.0,220.879908,53.238744,40.4132307457,0.0,4.83426,35.5789707457
 06/06  19:00:00,1088.47505003,89.5140214771,710.874244263,0.0,220.879908,53.238744,13.5186031704,0.0,4.83426,8.68434317036
 06/06  20:00:00,1030.1408539,84.567330475,645.845426992,0.0,220.879908,53.238744,13.5081885911,0.0,4.83426,8.67392859113
 06/06  21:00:00,546.287998027,3.23449739882,420.800312369,0.0,43.513341876,52.539744,13.5086845158,0.0,4.83426,8.67442451577
 06/06  22:00:00,326.261463332,1.94858044901,203.649737338,0.0,43.513341876,52.539744,13.4755812635,0.0,4.83426,8.64132126349
 06/06  23:00:00,251.119910309,1.05237231156,129.352155309,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/06  24:00:00,158.653087724,0.352601558081,39.4887128977,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  01:00:00,198.332244559,0.698717026388,78.3940497962,0.0,43.513341876,52.539744,13.4522184538,0.0,4.83426,8.61795845383
 06/07  02:00:00,118.312629523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  03:00:00,118.28375974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  04:00:00,118.792784123,0.0,0.0,0.0,43.513341876,52.539744,13.4520351947,0.0,4.83426,8.61777519468
 06/07  05:00:00,109.812308121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  06:00:00,722.851205279,74.7028856657,537.837916056,0.0,43.513341876,53.238744,4.86165899298,0.00739899297604,4.83426,0.02
 06/07  07:00:00,923.908649082,74.7457041179,560.204322474,0.0,220.879908,53.238744,31.129014785,0.0,4.83426,26.294754785
 06/07  08:00:00,1066.89417329,86.6922780021,598.529192419,0.0,220.879908,145.652643033,62.7258766642,0.0,36.25695,26.4689266642
 06/07  09:00:00,1103.18908611,89.8222575058,631.317175997,0.0,220.879908,145.652643033,71.9026575549,0.0,36.25695,35.6457075549
 06/07  10:00:00,1136.94078767,92.1324814409,656.236270445,0.0,220.879908,151.653867033,92.9478888852,0.0,48.3426,44.6052888852
 06/07  11:00:00,1175.36573002,94.8260488603,690.528765821,0.0,220.879908,151.653867033,93.1042949405,0.0,48.3426,44.7616949405
 06/07  12:00:00,1204.63609007,97.7972280651,717.224270407,0.0,220.879908,151.653867033,93.2372219152,0.0,48.3426,44.8946219152
 06/07  13:00:00,1215.02225928,99.8215471553,731.655208265,0.0,220.879908,145.652643033,69.134610983,0.0,24.1713,44.963310983
 06/07  14:00:00,1226.95345285,101.936922279,741.9856225,0.0,220.879908,145.652643033,68.7410614783,0.0,24.1713,44.5697614783
 06/07  15:00:00,1225.88394459,105.14080473,745.941672357,0.0,220.879908,137.835547516,40.5549694946,0.0,4.83426,35.7207094946
 06/07  16:00:00,1231.09917888,103.205701273,758.520168621,0.0,220.879908,133.019064,40.2947537214,0.0107545200766,4.83426,35.4497392014
 06/07  17:00:00,1134.71720102,96.3450646229,748.968069244,0.0,220.879908,53.238744,40.2810050318,0.0,4.83426,35.4467450318
 06/07  18:00:00,1116.12492138,93.4819910866,733.54744026,0.0,220.879908,53.238744,40.4082430487,0.0,4.83426,35.5739830487
 06/07  19:00:00,1101.01984653,88.5104220175,723.413103375,0.0,220.879908,53.238744,13.5179635084,0.0,4.83426,8.68370350837
 06/07  20:00:00,1105.28078025,85.4581758542,718.784772814,0.0,220.879908,53.238744,13.5069588781,0.0,4.83426,8.67269887814
 06/07  21:00:00,616.11581631,3.39998506033,490.36563074,0.0,43.513341876,52.539744,13.5070368225,0.0,4.83426,8.67277682247
 06/07  22:00:00,454.248130265,2.81959417117,329.620374181,0.0,43.513341876,52.539744,13.475461493,0.0,4.83426,8.641201493
 06/07  23:00:00,407.270456432,1.98128209661,283.125958241,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/07  24:00:00,374.181632869,1.80198194071,251.190363781,0.0,43.513341876,52.539744,13.4522215086,0.0,4.83426,8.61796150863
 06/08  01:00:00,261.453428519,1.05162696553,140.461473078,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  02:00:00,118.321973081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  03:00:00,118.30703598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  04:00:00,118.834238354,0.0,0.0,0.0,43.513341876,52.539744,13.4519996138,0.0,4.83426,8.61773961377
 06/08  05:00:00,109.831208958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  06:00:00,732.412878703,75.106010565,547.80414772,0.0,43.513341876,53.238744,4.86107036418,0.00681036417742,4.83426,0.02
 06/08  07:00:00,943.896269284,75.3575679307,580.469569616,0.0,220.879908,53.238744,31.1284266612,0.0,4.83426,26.2941666612
 06/08  08:00:00,1077.64853411,87.9384354865,609.002925747,0.0,220.879908,145.652643033,62.724680002,0.0,36.25695,26.467730002
 06/08  09:00:00,1104.44192869,90.6186714577,631.90738935,0.0,220.879908,145.652643033,71.8954163091,0.0,36.25695,35.6384663091
 06/08  10:00:00,1145.05845272,93.1084153946,662.935655217,0.0,220.879908,151.653867033,92.9394424046,0.0,48.3426,44.5968424046
 06/08  11:00:00,1180.09165375,96.2354631997,693.432177044,0.0,220.879908,151.653867033,93.102863555,0.0,48.3426,44.760263555
 06/08  12:00:00,1075.98700973,94.8533498456,593.469222091,0.0,220.879908,151.653867033,93.2300567695,0.0,48.3426,44.8874567695
 06/08  13:00:00,978.799618973,92.665155032,507.202718614,0.0,220.879908,145.652643033,69.1408876928,0.0122084203304,24.1713,44.9573792725
 06/08  14:00:00,967.992943565,91.3557917769,497.927422881,0.0,220.879908,145.652643033,68.7359441295,0.0,24.1713,44.5646441295
 06/08  15:00:00,979.28414783,89.444425613,518.650800412,0.0,220.879908,137.835547516,40.5597694266,0.0105052338154,4.83426,35.7150041928
 06/08  16:00:00,1035.4330854,81.5705485461,587.667414176,0.0,220.879908,133.019064,40.2878691854,0.00816636223697,4.83426,35.4454428232
 06/08  17:00:00,950.473385431,77.2964342139,586.73016379,0.0,220.879908,53.238744,40.2736124434,0.0,4.83426,35.4393524434
 06/08  18:00:00,945.005506629,76.2081775522,582.185689337,0.0,220.879908,53.238744,40.4027871777,0.0,4.83426,35.5685271777
 06/08  19:00:00,938.611052633,75.7554704976,575.172940084,0.0,220.879908,53.238744,13.5165202358,0.0,4.83426,8.68226023579
 06/08  20:00:00,944.076748719,75.4923968091,569.042401096,0.0,220.879908,53.238744,13.5084008522,0.0,4.83426,8.67414085221
 06/08  21:00:00,118.595047191,0.0,0.0,0.0,43.513341876,52.539744,13.5082454004,0.0,4.83426,8.67398540038
 06/08  22:00:00,118.238177984,0.0,0.0,0.0,43.513341876,52.539744,13.4748111573,0.0,4.83426,8.64055115734
 06/08  23:00:00,119.129312458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/08  24:00:00,118.249444783,0.0,0.0,0.0,43.513341876,52.539744,13.4520916913,0.0,4.83426,8.61783169126
 06/09  01:00:00,118.233381498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  02:00:00,118.226904574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  03:00:00,118.232061019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  04:00:00,120.764438274,0.0,0.0,0.0,43.513341876,52.539744,13.4521593646,0.0,4.83426,8.61789936459
 06/09  05:00:00,111.40454355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  06:00:00,721.604371343,73.4243882766,538.797166738,0.0,43.513341876,53.238744,4.8720114737,0.0177514736963,4.83426,0.02
 06/09  07:00:00,905.120636104,73.0539051649,545.171889457,0.0,220.879908,53.238744,31.1257985568,0.0,4.83426,26.2915385568
 06/09  08:00:00,1014.57209333,80.8511590948,552.89490736,0.0,220.879908,145.652643033,62.7218257028,0.0,36.25695,26.4648757028
 06/09  09:00:00,1039.83276521,83.5962940891,574.43013067,0.0,220.879908,145.652643033,71.8936195529,0.0,36.25695,35.6366695529
 06/09  10:00:00,1079.3445922,86.5632377925,605.731335333,0.0,220.879908,151.653867033,92.9357129183,0.0,48.3426,44.5931129183
 06/09  11:00:00,1121.58074621,90.0795100275,642.74774174,0.0,220.879908,151.653867033,93.0952196008,0.0,48.3426,44.7526196008
 06/09  12:00:00,1143.38449382,93.4431988977,661.547282912,0.0,220.879908,151.653867033,93.2205633869,0.0,48.3426,44.8779633869
 06/09  13:00:00,1147.03286024,96.3933796299,668.190273187,0.0,220.879908,145.652643033,69.1360749644,0.0173235040171,24.1713,44.9474514603
 06/09  14:00:00,1161.20608615,98.9872027398,679.666306879,0.0,220.879908,145.652643033,61.3030038576,0.0,24.1713,37.1317038576
 06/09  15:00:00,1178.52688649,100.95923359,702.758866468,0.0,220.879908,137.835547516,47.9934272315,0.0160141594469,4.83426,43.1431530721
 06/09  16:00:00,1202.82466624,98.621561321,734.223342231,0.0,220.879908,133.019064,40.2853902266,0.0104850313213,4.83426,35.4406451953
 06/09  17:00:00,1110.57443386,91.7129521435,729.066583783,0.0,220.879908,53.238744,40.2732680186,0.0,4.83426,35.4390080186
 06/09  18:00:00,1109.03223879,90.1258903883,729.110788666,0.0,220.879908,53.238744,40.3967639275,0.0,4.83426,35.5625039275
 06/09  19:00:00,1098.60759624,87.8152941117,720.983928486,0.0,220.879908,53.238744,13.518293101,0.0,4.83426,8.68403310098
 06/09  20:00:00,1074.0046415,84.0398066349,688.78008988,0.0,220.879908,53.238744,13.5077487706,0.0,4.83426,8.67348877056
 06/09  21:00:00,528.281337234,2.97285940574,403.787463473,0.0,43.513341876,52.539744,13.5085110622,0.0,4.83426,8.67425106215
 06/09  22:00:00,411.279127437,2.77829188648,286.927814293,0.0,43.513341876,52.539744,13.4750610396,0.0,4.83426,8.64080103965
 06/09  23:00:00,261.848560223,1.31789491813,139.833943449,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/09  24:00:00,300.859529539,1.53782791601,179.075590798,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  01:00:00,118.404259274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  02:00:00,118.380186431,0.0,0.0,0.0,43.513341876,52.539744,13.4454109805,0.0,4.83426,8.61115098054
 06/10  03:00:00,118.366999769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  04:00:00,118.905122829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  05:00:00,109.879337274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  06:00:00,100.929327005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  07:00:00,255.722364241,1.05328441552,152.239141407,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  08:00:00,527.78090289,2.65774455102,419.782027931,0.0,43.513341876,52.539744,13.4455212985,0.0,4.83426,8.61126129848
 06/10  09:00:00,430.577282586,6.54979312915,319.662840003,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  10:00:00,452.260453859,7.25202865504,340.307659773,0.0,43.513341876,52.539744,13.5454959614,0.0,4.83426,8.71123596136
 06/10  11:00:00,416.429953754,7.68879408774,303.70242928,0.0,43.513341876,52.539744,13.4851279428,0.0,4.83426,8.65086794275
 06/10  12:00:00,426.535860148,9.44858611357,312.866666622,0.0,43.513341876,52.539744,13.4850921112,0.0,4.83426,8.65083211116
 06/10  13:00:00,511.11352283,9.57793222235,396.618778427,0.0,43.513341876,52.539744,13.4784090901,0.0,4.83426,8.64414909006
 06/10  14:00:00,578.750292618,26.2855749339,447.253255588,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  15:00:00,687.305215782,23.4420946935,557.654940948,0.0,43.513341876,52.539744,13.4783308289,0.0,4.83426,8.64407082892
 06/10  16:00:00,629.816645144,28.2594802782,495.891158219,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  17:00:00,689.690003615,22.62837639,560.900677728,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  18:00:00,536.745566076,9.10045509483,421.228921848,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  19:00:00,507.955545621,4.0445431038,397.390144477,0.0,43.513341876,52.539744,13.4455120174,0.0,4.83426,8.61125201743
 06/10  20:00:00,515.943366948,3.56191696392,394.352074741,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  21:00:00,430.467659877,2.44881596073,305.746328663,0.0,43.513341876,52.539744,27.6382837233,0.0,4.83426,22.8040237233
 06/10  22:00:00,384.347805288,2.06164561963,260.950996043,0.0,43.513341876,52.539744,8.33672283598,0.0,4.83426,3.50246283598
 06/10  23:00:00,299.569604087,1.42961960806,176.960011131,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/10  24:00:00,118.262169148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  01:00:00,118.247518301,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  02:00:00,118.235677976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  03:00:00,118.232060567,0.0,0.0,0.0,43.513341876,52.539744,13.4454740803,0.0,4.83426,8.61121408034
 06/11  04:00:00,118.751802739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  05:00:00,109.737928565,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  06:00:00,100.821584012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  07:00:00,247.9235716,1.05501691457,144.508711882,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  08:00:00,231.706409261,1.06103420854,128.507634213,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  09:00:00,224.688091362,1.05650478345,121.532565495,0.0,43.513341876,52.539744,13.4520502454,0.0,4.83426,8.61779024539
 06/11  10:00:00,471.578937405,6.98561524505,359.886035647,0.0,43.513341876,52.539744,13.5459547904,0.0,4.83426,8.71169479044
 06/11  11:00:00,416.235262983,9.80739173654,301.184331825,0.0,43.513341876,52.539744,13.4848428694,0.0,4.83426,8.65058286941
 06/11  12:00:00,511.780306283,9.08155409785,397.607942527,0.0,43.513341876,52.539744,13.4847836927,0.0,4.83426,8.65052369269
 06/11  13:00:00,605.887422706,11.10923491,489.316287063,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  14:00:00,627.50403415,11.5409749515,510.462853338,0.0,43.513341876,52.539744,13.4783045562,0.0,4.83426,8.64404455623
 06/11  15:00:00,691.610277529,23.7951835519,561.67545391,0.0,43.513341876,52.539744,13.4782556787,0.0,4.83426,8.64399567871
 06/11  16:00:00,683.000188689,25.3844078403,551.814477529,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  17:00:00,655.575634121,12.4338723125,537.297194897,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  18:00:00,622.674156349,10.2769909934,506.86229397,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  19:00:00,604.056744808,9.49840320038,488.324226081,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  20:00:00,502.669784778,3.3993611785,382.219768299,0.0,43.513341876,52.539744,13.4454525607,0.0,4.83426,8.61119256066
 06/11  21:00:00,604.213321352,3.40678989919,476.516485232,0.0,43.513341876,52.539744,22.4179650223,0.0,4.83426,17.5837050223
 06/11  22:00:00,485.421025354,2.42326101935,360.751540293,0.0,43.513341876,52.539744,13.4454953785,0.0,4.83426,8.61123537852
 06/11  23:00:00,458.559578264,2.36444376397,333.082945754,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/11  24:00:00,118.289259711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  01:00:00,265.348433763,1.05214057182,144.397196902,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  02:00:00,118.27225037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  03:00:00,118.259893137,0.0,0.0,0.0,43.513341876,52.539744,13.4518482596,0.0,4.83426,8.6175882596
 06/12  04:00:00,118.778917071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  05:00:00,109.764844116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  06:00:00,712.003649952,74.6224623301,526.9218706,0.0,43.513341876,53.238744,4.90504859952,0.0507885995152,4.83426,0.02
 06/12  07:00:00,903.526453015,74.7824480905,539.512832752,0.0,220.879908,53.238744,31.1190582587,0.0,4.83426,26.2847982587
 06/12  08:00:00,1023.49889262,86.0110160619,554.940369627,0.0,220.879908,145.652643033,62.7123313825,0.0,36.25695,26.4553813825
 06/12  09:00:00,1054.97723253,88.7231799231,584.434902987,0.0,220.879908,145.652643033,71.8772247434,0.0,36.25695,35.6202747434
 06/12  10:00:00,1102.38150236,91.0669700842,622.827228251,0.0,220.879908,151.653867033,92.9213850091,0.0,48.3426,44.5787850091
 06/12  11:00:00,1141.59509911,93.9774473477,657.91247017,0.0,220.879908,151.653867033,93.0755711172,0.0,48.3426,44.7329711172
 06/12  12:00:00,1162.3012977,97.2604686311,675.808474024,0.0,220.879908,151.653867033,93.1992153525,0.0,48.3426,44.8566153525
 06/12  13:00:00,1162.24391806,99.438404089,679.629982455,0.0,220.879908,145.652643033,69.0968894508,0.0,24.1713,44.9255894508
 06/12  14:00:00,1167.39141819,101.203160691,682.839654948,0.0,220.879908,145.652643033,66.2888815299,0.0,24.1713,42.1175815299
 06/12  15:00:00,1166.88762947,102.053805016,689.043198389,0.0,220.879908,137.835547516,42.9504827347,0.0,4.83426,38.1162227347
 06/12  16:00:00,1136.93075866,95.4913860721,671.782999547,0.0,220.879908,133.019064,40.2750442328,0.0134817198962,4.83426,35.4273025129
 06/12  17:00:00,1025.7742955,87.8192876027,648.690984225,0.0,220.879908,53.238744,31.4093294533,0.0,4.83426,26.5750694533
 06/12  18:00:00,1049.59614902,85.8024704458,673.829659707,0.0,220.879908,53.238744,49.2670314746,0.0,4.83426,44.4327714746
 06/12  19:00:00,1041.54423414,83.2224955865,667.885896798,0.0,220.879908,53.238744,13.5163940235,0.0,4.83426,8.68213402346
 06/12  20:00:00,1038.00385869,80.356672257,658.509332126,0.0,220.879908,53.238744,13.5071076118,0.0,4.83426,8.67284761177
 06/12  21:00:00,315.023289285,1.05151857913,193.998942833,0.0,43.513341876,52.539744,13.5074224359,0.0,4.83426,8.67316243592
 06/12  22:00:00,118.403144477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/12  23:00:00,119.215260192,0.0,0.0,0.0,43.513341876,52.539744,13.4647649653,0.0,4.83426,8.63050496533
 06/12  24:00:00,118.358145901,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  01:00:00,118.357995152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  02:00:00,118.35224252,0.0,0.0,0.0,43.513341876,52.539744,13.4518550018,0.0,4.83426,8.61759500177
 06/13  03:00:00,118.336079596,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  04:00:00,120.957373428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  05:00:00,111.58832842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/13  06:00:00,716.998845166,74.5462853038,531.006519275,0.0,43.513341876,53.238744,13.459287586,0.00742709554948,4.83426,8.61760049044
 06/13  07:00:00,896.287676278,74.0924764693,533.692057615,0.0,220.879908,53.238744,22.3644594189,0.0,4.83426,17.5301994189
 06/13  08:00:00,1014.67267978,85.1838347701,547.425245282,0.0,220.879908,145.652643033,62.7133252404,0.0,36.25695,26.4563752404
 06/13  09:00:00,1042.49990668,88.1220754828,572.204621418,0.0,220.879908,145.652643033,80.7757631878,0.0,36.25695,44.5188131878
 06/13  10:00:00,1086.57385166,90.3323287,608.671612458,0.0,220.879908,151.653867033,84.0026659323,0.0,48.3426,35.6600659323
 06/13  11:00:00,1112.37202621,92.6071936991,631.309717014,0.0,220.879908,151.653867033,93.0692128316,0.0,48.3426,44.7266128316
