Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/21  19:00:00,307.135732811,30.9463320562,18.4800586026,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/21  20:00:00,282.42642492,30.9463320562,11.6661721627,0.0,34.9369000822,32.3179380704,11.8514897931,2.51419393483,8.1725,1.16479585826
 08/21  21:00:00,196.158822751,30.9463320562,3.80279095562,0.0,13.9747600329,18.6919646116,5.83461741532,0.0,4.67,1.16461741532
 08/21  22:00:00,130.791738749,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/21  23:00:00,158.356457714,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930449506,0.0,2.335,1.16430449506
 08/21  24:00:00,139.7117455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  01:00:00,128.926369376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  02:00:00,127.497613489,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  03:00:00,126.244370548,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920514536,0.0,2.335,1.16420514536
 08/22  04:00:00,151.653458748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  05:00:00,148.634485169,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  06:00:00,191.716210566,30.9463320562,1.06251967822,0.0,13.9747600329,18.6919646116,14.7136297227,8.87942470491,4.67,1.16420501776
 08/22  07:00:00,196.443745313,30.9463320562,0.952437685107,0.0,13.9747600329,18.6919646116,44.0654098466,39.3754098466,4.67,0.02
 08/22  08:00:00,261.171242596,30.9463320562,1.89777167738,0.0,34.9369000822,32.3179380704,29.5145028319,20.1774164799,8.1725,1.16458635205
 08/22  09:00:00,291.992726099,30.9463320562,2.86955956781,0.0,62.886420148,41.4019203762,11.1170694216,0.589569421551,10.5075,0.02
 08/22  10:00:00,289.459582896,30.9463320562,4.53136307815,0.0,62.886420148,41.4019203762,11.6722896199,0.0,10.5075,1.16478961986
 08/22  11:00:00,313.772681732,30.9463320562,7.0647816851,0.0,62.886420148,41.4019203762,11.6726983463,0.0,10.5075,1.16519834634
 08/22  12:00:00,304.447519332,30.9463320562,9.18508161436,0.0,62.886420148,41.4019203762,11.6726228644,0.0,10.5075,1.16512286443
 08/22  13:00:00,304.146737378,30.9463320562,10.443290007,0.0,62.886420148,41.4019203762,12.8178794057,0.0,10.5075,2.31037940566
 08/22  14:00:00,298.37586786,30.9463320562,11.7357632659,0.0,62.886420148,41.4019203762,11.6724404183,0.0,10.5075,1.16494041832
 08/22  15:00:00,294.562026841,30.9463320562,13.6192563907,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/22  16:00:00,292.37840646,30.9463320562,14.1050070936,0.0,62.886420148,41.4019203762,11.6725043218,0.0,10.5075,1.16500432179
 08/22  17:00:00,287.766720774,30.9463320562,13.2000801981,0.0,62.886420148,41.4019203762,11.6724505111,0.0,10.5075,1.16495051109
 08/22  18:00:00,279.998219381,30.9463320562,10.4928849829,0.0,41.9242800987,36.8599292233,10.9990975144,0.494299689783,9.34,1.1647978246
 08/22  19:00:00,255.831005378,30.9463320562,5.65213668437,0.0,41.9242800987,36.8599292233,12.1854964089,1.68080744647,9.34,1.16468896244
 08/22  20:00:00,237.082433296,30.9463320562,2.85693895293,0.0,34.9369000822,32.3179380704,11.0753059716,1.73804551013,8.1725,1.16476046146
 08/22  21:00:00,172.259315198,30.9463320562,1.74919208154,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/22  22:00:00,112.794409511,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935100623,0.0,2.335,1.16435100623
 08/22  23:00:00,143.212321624,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/22  24:00:00,116.965194799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  01:00:00,105.410694058,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926291261,0.0,2.335,1.16426291261
 08/23  02:00:00,103.739385513,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  03:00:00,100.527400304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  04:00:00,104.299748783,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  05:00:00,102.214275967,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926111482,0.0,2.335,1.16426111482
 08/23  06:00:00,149.031180117,30.9463320562,0.000895846490821,0.0,13.9747600329,18.6919646116,123.071221839,118.381221839,4.67,0.02
 08/23  07:00:00,157.92356528,30.9463320562,0.0461877506133,0.0,13.9747600329,18.6919646116,122.44498709,117.75498709,4.67,0.02
 08/23  08:00:00,246.49058741,30.9463320562,1.22161088654,0.0,34.9369000822,32.3179380704,70.1962596192,60.8591386409,8.1725,1.16462097828
 08/23  09:00:00,286.513747806,30.9463320562,2.36343715595,0.0,62.886420148,41.4019203762,22.2867363902,10.6145567838,10.5075,1.16467960641
 08/23  10:00:00,285.818225626,30.9463320562,4.18924191235,0.0,62.886420148,41.4019203762,11.6723389828,0.0,10.5075,1.16483898281
 08/23  11:00:00,313.830078021,30.9463320562,7.58595720147,0.0,62.886420148,41.4019203762,11.6726645318,0.0,10.5075,1.16516453175
 08/23  12:00:00,306.002795896,30.9463320562,9.60505973815,0.0,62.886420148,41.4019203762,11.6726239684,0.0,10.5075,1.16512396845
 08/23  13:00:00,306.755097573,30.9463320562,11.4513660519,0.0,62.886420148,41.4019203762,11.6727478433,0.0,10.5075,1.16524784331
 08/23  14:00:00,299.575823534,30.9463320562,12.4222894044,0.0,62.886420148,41.4019203762,11.6726007253,0.0,10.5075,1.16510072529
 08/23  15:00:00,293.947802117,30.9463320562,13.1982953604,0.0,62.886420148,41.4019203762,11.6724549775,0.0,10.5075,1.16495497746
 08/23  16:00:00,292.126509553,30.9463320562,13.2031208098,0.0,62.886420148,41.4019203762,11.6723944177,0.0,10.5075,1.1648944177
 08/23  17:00:00,290.038748056,30.9463320562,12.5015015437,0.0,62.886420148,41.4019203762,11.6725629009,0.0,10.5075,1.16506290087
 08/23  18:00:00,284.825774315,30.9463320562,10.353404298,0.0,41.9242800987,36.8599292233,10.5048580187,0.0,9.34,1.16485801873
 08/23  19:00:00,273.951638931,30.9463320562,8.23028628833,0.0,41.9242800987,36.8599292233,10.1087541911,0.748754191053,9.34,0.02
 08/23  20:00:00,253.314934077,30.9463320562,3.68795854202,0.0,34.9369000822,32.3179380704,10.7787685112,1.44145467264,8.1725,1.16481383856
 08/23  21:00:00,183.80191071,30.9463320562,1.71262059995,0.0,13.9747600329,18.6919646116,5.83460054726,0.0,4.67,1.16460054726
 08/23  22:00:00,120.664291094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  23:00:00,149.681429399,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/23  24:00:00,125.100802084,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922596661,0.0,2.335,1.16422596661
 08/24  01:00:00,112.85597262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  02:00:00,108.950521268,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  03:00:00,106.472699361,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992536683,0.0,2.335,1.1642536683
 08/24  04:00:00,111.451767278,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  05:00:00,109.419406893,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  06:00:00,156.568715364,30.9463320562,0.0276186180415,0.0,13.9747600329,18.6919646116,79.8047341705,75.1147341705,4.67,0.02
 08/24  07:00:00,166.218953385,30.9463320562,0.237962260987,0.0,13.9747600329,18.6919646116,96.8285823159,90.9941874001,4.67,1.16439491586
 08/24  08:00:00,249.704400233,30.9463320562,1.23940627622,0.0,34.9369000822,32.3179380704,60.9338107301,52.7413107301,8.1725,0.02
 08/24  09:00:00,285.955749929,30.9463320562,2.27202129762,0.0,62.886420148,41.4019203762,23.9736256804,12.3013865983,10.5075,1.16473908209
 08/24  10:00:00,291.018391511,30.9463320562,5.09050138092,0.0,62.886420148,41.4019203762,11.6723360732,0.0,10.5075,1.16483607317
 08/24  11:00:00,325.203960191,30.9463320562,10.6752921781,0.0,62.886420148,41.4019203762,11.6725511403,0.0,10.5075,1.16505114031
 08/24  12:00:00,321.750383092,30.9463320562,12.5558243742,0.0,62.886420148,41.4019203762,11.6727428791,0.0,10.5075,1.16524287907
 08/24  13:00:00,326.274802453,30.9463320562,13.6215829337,0.0,62.886420148,41.4019203762,11.672607176,0.0,10.5075,1.16510717605
 08/24  14:00:00,322.367300181,30.9463320562,16.5199445403,0.0,62.886420148,41.4019203762,11.6725365984,0.0,10.5075,1.16503659839
 08/24  15:00:00,321.30950885,30.9463320562,19.832860016,0.0,62.886420148,41.4019203762,11.6724260035,0.0,10.5075,1.16492600349
 08/24  16:00:00,321.944197982,30.9463320562,20.6463272974,0.0,62.886420148,41.4019203762,11.6723586169,0.0,10.5075,1.16485861691
 08/24  17:00:00,319.051042483,30.9463320562,18.8921737102,0.0,62.886420148,41.4019203762,11.6725203516,0.0,10.5075,1.16502035158
 08/24  18:00:00,308.095855497,30.9463320562,14.2337835175,0.0,41.9242800987,36.8599292233,10.504850462,0.0,9.34,1.16485046202
 08/24  19:00:00,296.106140032,30.9463320562,12.2367549221,0.0,41.9242800987,36.8599292233,10.5047139998,0.0,9.34,1.16471399984
 08/24  20:00:00,278.252215086,30.9463320562,9.47573718067,0.0,34.9369000822,32.3179380704,9.53150047107,1.33900047107,8.1725,0.02
 08/24  21:00:00,196.563831487,30.9463320562,4.03406388224,0.0,13.9747600329,18.6919646116,5.83459491396,0.0,4.67,1.16459491396
 08/24  22:00:00,129.610693486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/24  23:00:00,157.746067173,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930641933,0.0,2.335,1.16430641933
 08/24  24:00:00,136.747523686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  01:00:00,125.299961303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  02:00:00,124.172473701,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925706045,0.0,2.335,1.16425706045
 08/25  03:00:00,122.630317062,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  04:00:00,146.814628605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  05:00:00,146.893077895,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924852155,0.0,2.335,1.16424852155
 08/25  06:00:00,199.600786626,30.9463320562,1.24114279259,0.0,13.9747600329,18.6919646116,7.23105342379,2.54105342379,4.67,0.02
 08/25  07:00:00,205.070472718,30.9463320562,1.32410231181,0.0,13.9747600329,18.6919646116,21.3979809229,16.7079809229,4.67,0.02
 08/25  08:00:00,273.109802483,30.9463320562,3.33183267207,0.0,34.9369000822,32.3179380704,10.0418329299,0.704768375786,8.1725,1.16456455407
 08/25  09:00:00,311.947711343,30.9463320562,9.72593037448,0.0,62.886420148,41.4019203762,11.6721998683,0.0,10.5075,1.16469986831
 08/25  10:00:00,310.939056214,30.9463320562,11.4296794957,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/25  11:00:00,331.350123718,30.9463320562,13.6100851586,0.0,62.886420148,41.4019203762,12.8177139164,0.0,10.5075,2.31021391641
 08/25  12:00:00,321.909002423,30.9463320562,13.4091369571,0.0,62.886420148,41.4019203762,11.6727492037,0.0,10.5075,1.16524920375
 08/25  13:00:00,320.638942518,30.9463320562,12.6263184432,0.0,62.886420148,41.4019203762,11.6726068349,0.0,10.5075,1.16510683495
 08/25  14:00:00,305.298938133,30.9463320562,10.2766760245,0.0,62.886420148,41.4019203762,11.6724597712,0.0,10.5075,1.16495977119
 08/25  15:00:00,295.126356684,30.9463320562,7.6459039913,0.0,62.886420148,41.4019203762,11.6725228397,0.0,10.5075,1.16502283969
 08/25  16:00:00,291.838205502,30.9463320562,6.4739197401,0.0,62.886420148,41.4019203762,11.6724659952,0.0,10.5075,1.16496599522
 08/25  17:00:00,290.068908087,30.9463320562,5.76435342471,0.0,62.886420148,41.4019203762,11.6724231982,0.0,10.5075,1.16492319818
 08/25  18:00:00,283.964115155,30.9463320562,4.49390757791,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/25  19:00:00,265.336928814,30.9463320562,3.90861247827,0.0,41.9242800987,36.8599292233,10.5047662475,0.0,9.34,1.16476624751
 08/25  20:00:00,254.764653006,30.9463320562,3.2863512545,0.0,34.9369000822,32.3179380704,9.33717475531,0.0,8.1725,1.16467475531
 08/25  21:00:00,183.951484636,30.9463320562,2.13054848114,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/25  22:00:00,125.030105179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942524243,0.0,2.335,1.16442524243
 08/25  23:00:00,153.549078025,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/25  24:00:00,131.46048076,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921902544,0.0,2.335,1.16421902544
 08/26  01:00:00,118.506085979,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  02:00:00,116.273958938,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  03:00:00,113.577218391,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553498945,0.0,1.75125,1.16428498945
 08/26  04:00:00,116.972567042,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  05:00:00,113.475558218,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  06:00:00,147.629042616,30.9463320562,0.0074321342021,0.0,6.98738001645,14.1499734587,72.6252711333,67.9585046804,3.5025,1.16426645297
 08/26  07:00:00,157.306445458,30.9463320562,0.0236548617231,0.0,6.98738001645,14.1499734587,92.3491615052,88.8266615052,3.5025,0.02
 08/26  08:00:00,224.443569287,30.9463320562,0.730113946319,0.0,20.9621400493,23.2339557645,65.677447819,58.6753125234,5.8375,1.16463529557
 08/26  09:00:00,252.514130259,30.9463320562,1.76506659718,0.0,41.9242800987,36.8599292233,36.0806762142,26.7206762142,9.34,0.02
 08/26  10:00:00,279.942868067,30.9463320562,2.64491707639,0.0,62.886420148,41.4019203762,14.1244176791,2.45194623923,10.5075,1.1649714399
 08/26  11:00:00,308.745661398,30.9463320562,3.62248900122,0.0,62.886420148,41.4019203762,11.6726114794,0.0,10.5075,1.16511147945
 08/26  12:00:00,299.061379663,30.9463320562,5.20228157001,0.0,62.886420148,41.4019203762,11.6727623101,0.0,10.5075,1.16526231008
 08/26  13:00:00,298.924894459,30.9463320562,6.64489511288,0.0,62.886420148,41.4019203762,11.6726330558,0.0,10.5075,1.16513305583
 08/26  14:00:00,294.0797377,30.9463320562,8.26828918469,0.0,62.886420148,41.4019203762,11.672549241,0.0,10.5075,1.16504924098
 08/26  15:00:00,290.987002378,30.9463320562,9.56130191343,0.0,62.886420148,41.4019203762,11.6725002895,0.0,10.5075,1.1650002895
 08/26  16:00:00,291.443300771,30.9463320562,10.4989802494,0.0,62.886420148,41.4019203762,11.6724374617,0.0,10.5075,1.16493746171
 08/26  17:00:00,291.362608865,30.9463320562,10.6036501419,0.0,62.886420148,41.4019203762,11.67236073,0.0,10.5075,1.16486073002
 08/26  18:00:00,267.503724654,30.9463320562,6.58660260884,0.0,34.9369000822,32.3179380704,10.3960853579,1.05862916096,8.1725,1.1649561969
 08/26  19:00:00,221.868347534,30.9463320562,2.54476680444,0.0,20.9621400493,23.2339557645,9.46195402507,2.45959903682,5.8375,1.16485498824
 08/26  20:00:00,216.79136573,30.9463320562,1.80190283452,0.0,20.9621400493,23.2339557645,9.7448753001,2.74275970101,5.8375,1.16461559908
 08/26  21:00:00,165.493340135,30.9463320562,1.03243899755,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 08/26  22:00:00,116.155057613,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568945531,0.0,1.75125,1.16443945531
 08/26  23:00:00,144.306032053,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/26  24:00:00,118.508565629,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  01:00:00,106.81477938,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553191784,0.0,1.75125,1.16428191784
 08/27  02:00:00,104.17848118,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  03:00:00,101.415855072,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  04:00:00,106.445122397,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548968947,0.0,1.75125,1.16423968947
 08/27  05:00:00,104.705259178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  06:00:00,138.10478561,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,91.6532635786,88.1307635786,3.5025,0.02
 08/27  07:00:00,143.99871411,30.9463320562,0.0,0.0,6.98738001645,14.1499734587,116.643285784,111.976490198,3.5025,1.16429558595
 08/27  08:00:00,181.984090887,30.9463320562,0.0835778198349,0.0,6.98738001645,14.1499734587,89.3115500589,85.7890500589,3.5025,0.02
 08/27  09:00:00,163.828183606,30.9463320562,0.424484244203,0.0,6.98738001645,14.1499734587,65.6794110879,61.0125235151,3.5025,1.16438757275
 08/27  10:00:00,205.0834389,30.9463320562,1.48825373222,0.0,27.9495200658,27.7759469175,31.380027692,24.355027692,7.005,0.02
 08/27  11:00:00,237.74042962,30.9463320562,1.93110944171,0.0,27.9495200658,27.7759469175,14.1556703822,5.98601021219,7.005,1.16466017001
 08/27  12:00:00,255.816011581,30.9463320562,4.18913665549,0.0,41.9242800987,36.8599292233,10.5048460216,0.0,9.34,1.16484602156
 08/27  13:00:00,255.270060196,30.9463320562,5.72384466737,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 08/27  14:00:00,248.904320844,30.9463320562,6.54777158346,0.0,41.9242800987,36.8599292233,10.5047746135,0.0,9.34,1.16477461352
 08/27  15:00:00,245.15114145,30.9463320562,6.57942251124,0.0,41.9242800987,36.8599292233,10.5047283731,0.0,9.34,1.16472837309
 08/27  16:00:00,245.661611454,30.9463320562,6.62506822403,0.0,41.9242800987,36.8599292233,10.504728971,0.0,9.34,1.16472897096
 08/27  17:00:00,210.864095283,30.9463320562,3.10541142415,0.0,27.9495200658,27.7759469175,8.35441747943,1.32941747943,7.005,0.02
 08/27  18:00:00,214.038209832,30.9463320562,1.80967314704,0.0,13.9747600329,18.6919646116,6.44577799547,0.6111523327,4.67,1.16462566277
 08/27  19:00:00,200.676723541,30.9463320562,1.62626441457,0.0,13.9747600329,18.6919646116,7.78296525312,1.948374424,4.67,1.16459082911
 08/27  20:00:00,200.325623413,30.9463320562,1.13744104317,0.0,13.9747600329,18.6919646116,24.2819147376,19.5919147376,4.67,0.02
 08/27  21:00:00,174.686744564,30.9463320562,0.536775215067,0.0,13.9747600329,18.6919646116,19.9606957856,14.126225842,4.67,1.16446994363
 08/27  22:00:00,110.181770335,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  23:00:00,142.981531409,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 08/27  24:00:00,118.437593014,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555805696,0.0,1.75125,1.16430805696
 08/28  01:00:00,110.866141,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  02:00:00,109.381724925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  03:00:00,106.289075526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924494723,0.0,2.335,1.16424494723
 08/28  04:00:00,110.365500496,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  05:00:00,110.096154846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  06:00:00,159.723400878,30.9463320562,0.00873291672878,0.0,13.9747600329,18.6919646116,84.784763791,80.094763791,4.67,0.02
 08/28  07:00:00,170.211532161,30.9463320562,0.0322082273576,0.0,13.9747600329,18.6919646116,106.856872922,101.022420781,4.67,1.1644521414
 08/28  08:00:00,251.026199788,30.9463320562,0.98087430539,0.0,34.9369000822,32.3179380704,78.2596629181,68.9226671864,8.1725,1.16449573167
 08/28  09:00:00,286.992707451,30.9463320562,2.03290861621,0.0,62.886420148,41.4019203762,39.1722645568,28.6447645568,10.5075,0.02
 08/28  10:00:00,283.187702634,30.9463320562,2.3533327507,0.0,62.886420148,41.4019203762,24.8206582752,13.1482624846,10.5075,1.16489579065
 08/28  11:00:00,305.13380682,30.9463320562,2.71172157422,0.0,62.886420148,41.4019203762,11.6726122355,0.0,10.5075,1.16511223554
 08/28  12:00:00,293.620190811,30.9463320562,2.97797868126,0.0,62.886420148,41.4019203762,11.6728055472,0.0,10.5075,1.16530554721
 08/28  13:00:00,293.17625696,30.9463320562,3.20947772716,0.0,62.886420148,41.4019203762,11.6726706063,0.0,10.5075,1.16517060627
 08/28  14:00:00,288.280345829,30.9463320562,3.46065822667,0.0,62.886420148,41.4019203762,11.6726013719,0.0,10.5075,1.16510137194
 08/28  15:00:00,284.938659182,30.9463320562,3.70430726834,0.0,62.886420148,41.4019203762,11.6724916732,0.0,10.5075,1.16499167318
 08/28  16:00:00,285.074014852,30.9463320562,3.78415854674,0.0,62.886420148,41.4019203762,11.6724252711,0.0,10.5075,1.16492527115
 08/28  17:00:00,285.673293627,30.9463320562,4.09247265903,0.0,62.886420148,41.4019203762,11.6723729384,0.0,10.5075,1.16487293837
 08/28  18:00:00,280.601740367,30.9463320562,3.41063167039,0.0,41.9242800987,36.8599292233,10.50491951,0.0,9.34,1.16491950999
 08/28  19:00:00,268.25619891,30.9463320562,3.11474753566,0.0,41.9242800987,36.8599292233,10.5047839912,0.0,9.34,1.16478399119
 08/28  20:00:00,253.592180436,30.9463320562,2.55169653329,0.0,34.9369000822,32.3179380704,9.33718633926,0.0,8.1725,1.16468633926
 08/28  21:00:00,181.400882783,30.9463320562,1.36101117557,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 08/28  22:00:00,117.204020207,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937455449,0.0,2.335,1.16437455449
 08/28  23:00:00,148.359323819,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/28  24:00:00,122.427490827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  01:00:00,111.077457191,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  02:00:00,108.892693957,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499259016,0.0,2.335,1.164259016
 08/29  03:00:00,106.40654782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  04:00:00,129.255982282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  05:00:00,129.348460618,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925426408,0.0,2.335,1.16425426408
 08/29  06:00:00,181.850250014,30.9463320562,0.675825972354,0.0,13.9747600329,18.6919646116,40.8923698999,36.2023698999,4.67,0.02
 08/29  07:00:00,187.02840855,30.9463320562,0.79279884796,0.0,13.9747600329,18.6919646116,57.8183736398,53.1283736398,4.67,0.02
 08/29  08:00:00,258.869687709,30.9463320562,1.98157442703,0.0,34.9369000822,32.3179380704,27.8332631056,18.4962579709,8.1725,1.16450513473
 08/29  09:00:00,297.984890038,30.9463320562,5.3643458784,0.0,62.886420148,41.4019203762,11.6722741955,0.0,10.5075,1.16477419547
 08/29  10:00:00,294.675169195,30.9463320562,7.94010687259,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 08/29  11:00:00,316.085868391,30.9463320562,8.71481871934,0.0,62.886420148,41.4019203762,12.8178671965,0.0,10.5075,2.31036719654
 08/29  12:00:00,307.00398161,30.9463320562,9.33343308386,0.0,62.886420148,41.4019203762,11.6728283989,0.0,10.5075,1.16532839889
 08/29  13:00:00,309.263433797,30.9463320562,10.5140962436,0.0,62.886420148,41.4019203762,11.6726868023,0.0,10.5075,1.16518680228
 08/29  14:00:00,307.764775818,30.9463320562,12.7970216687,0.0,62.886420148,41.4019203762,11.6725410749,0.0,10.5075,1.16504107492
 08/29  15:00:00,314.723250765,30.9463320562,19.621125094,0.0,62.886420148,41.4019203762,11.6723968162,0.0,10.5075,1.16489681619
 08/29  16:00:00,317.753267767,30.9463320562,21.1130603027,0.0,62.886420148,41.4019203762,11.6725499771,0.0,10.5075,1.1650499771
 08/29  17:00:00,310.591741263,30.9463320562,16.9564942454,0.0,62.886420148,41.4019203762,11.6725082871,0.0,10.5075,1.16500828711
 08/29  18:00:00,299.645348691,30.9463320562,12.6691468952,0.0,41.9242800987,36.8599292233,10.5048047917,0.0,9.34,1.16480479166
 08/29  19:00:00,278.288005455,30.9463320562,9.42434697683,0.0,41.9242800987,36.8599292233,10.6961630382,1.33616303823,9.34,0.02
 08/29  20:00:00,253.987904657,30.9463320562,4.73350153923,0.0,34.9369000822,32.3179380704,10.7357569034,1.39849486536,8.1725,1.16476203801
 08/29  21:00:00,180.468377513,30.9463320562,2.05202233693,0.0,13.9747600329,18.6919646116,5.83454972417,0.0,4.67,1.16454972417
 08/29  22:00:00,122.16694468,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  23:00:00,152.158348757,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/29  24:00:00,129.069269347,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924110973,0.0,2.335,1.16424110973
 08/30  01:00:00,117.504426611,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/30  02:00:00,116.334663376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/30  03:00:00,115.231506808,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992036101,0.0,2.335,1.1642036101
 08/30  04:00:00,120.628958957,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 08/30  05:00:00,117.933896327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
