Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  13:00:00,41.3240583619,0.648081676352,0.432889519883,0.0,15.863942322,22.030085,6.08829875938,0.0,3.20568,2.88261875938
 07/01  14:00:00,50.937358156,1.67930879728,8.98194927136,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  15:00:00,56.0593315352,3.02546824656,12.7436602896,0.0,15.863942322,22.030085,6.12051153905,0.0321413229933,3.20568,2.88269021606
 07/01  16:00:00,64.5144961816,4.45219318428,19.7715427159,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  17:00:00,61.9909862334,4.06553309294,17.6342499244,0.0,15.863942322,22.030085,3.28561053146,0.0599305314613,3.20568,0.02
 07/01  18:00:00,66.797423751,4.77448360405,21.7314589666,0.0,15.863942322,22.030085,6.11902596993,0.030643102576,3.20568,2.88270286735
 07/01  19:00:00,61.0542429595,3.57123190995,16.9208010558,0.0,15.863942322,22.030085,3.30309330079,0.0774133007894,3.20568,0.02
 07/01  20:00:00,59.9614356905,3.26612139096,16.2054960766,0.0,15.863942322,22.030085,4.1029823374,0.877302337403,3.20568,0.02
 07/01  21:00:00,50.666053311,0.20228135785,1.59196329578,0.0,15.863942322,22.030085,6.08796096954,0.0,3.20568,2.88228096954
 07/01  22:00:00,48.6636121028,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.3098328269,0.0,0.0,0.0,15.863942322,22.030085,6.08834941838,0.0,3.20568,2.88266941838
 07/01  24:00:00,48.621981355,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.5683748058,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  02:00:00,48.5527247906,0.0,0.0,0.0,15.863942322,22.030085,6.08835795878,0.0,3.20568,2.88267795878
 07/02  03:00:00,48.5349789257,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  04:00:00,48.7663782519,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,44.4431173553,0.0,0.0,0.0,15.863942322,22.030085,6.08836619823,0.0,3.20568,2.88268619823
 07/02  06:00:00,40.1649594879,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  07:00:00,40.1251124115,0.0,0.0,0.0,15.863942322,22.030085,6.08837416247,0.0,3.20568,2.88269416247
 07/02  08:00:00,40.1508681535,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.161877328,0.0,0.0,0.0,15.863942322,22.030085,6.08965899964,0.0,3.20568,2.88397899964
 07/02  10:00:00,40.1769791584,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  11:00:00,40.8900781549,0.0,0.0,0.0,15.863942322,22.030085,6.08974958743,0.0,3.20568,2.88406958743
 07/02  12:00:00,40.2429597375,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  13:00:00,40.2952598714,0.0,0.0,0.0,15.863942322,22.030085,6.08984008509,0.0,3.20568,2.88416008509
 07/02  14:00:00,48.3146990873,0.696843843941,7.31513122991,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,56.8016979227,1.41362771749,15.0658983846,0.0,15.863942322,22.030085,6.0883665429,0.0,3.20568,2.8826865429
 07/02  16:00:00,64.0611560458,3.55023884936,20.1837429834,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  17:00:00,61.5425385553,3.50191806746,17.7285080092,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  18:00:00,64.6004973168,3.93746631906,20.3705063627,0.0,15.863942322,22.030085,6.08786260993,0.0,3.20568,2.88218260993
 07/02  19:00:00,52.5255099569,2.02708603317,9.95029317442,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  20:00:00,54.1436295849,1.28520497954,12.3429982334,0.0,15.863942322,22.030085,6.08836760024,0.0,3.20568,2.88268760024
 07/02  21:00:00,48.8823090423,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  22:00:00,48.6562185889,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  23:00:00,49.3227529937,0.0,0.0,0.0,15.863942322,22.030085,6.08831667139,0.0,3.20568,2.88263667139
 07/02  24:00:00,48.6293861324,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.6242827284,0.0,0.0,0.0,15.863942322,22.030085,6.08980886373,0.0,3.20568,2.88412886373
 07/03  02:00:00,48.6194057863,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.6146191044,0.0,0.0,0.0,15.863942322,22.030085,6.08967546576,0.0,3.20568,2.88399546576
 07/03  04:00:00,48.8699436124,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,44.5419768801,0.0,0.0,0.0,15.863942322,22.030085,6.08976029298,0.0,3.20568,2.88408029298
 07/03  06:00:00,73.7629256568,7.36588666324,25.6134249232,0.0,15.863942322,22.606085,3.25842588798,0.0327458879849,3.20568,0.02
 07/03  07:00:00,80.2881643165,7.36588666324,32.1999705579,0.0,15.863942322,22.606085,8.96111213076,0.0,3.20568,5.75543213076
 07/03  08:00:00,134.589456013,7.48548307332,38.1253174153,0.0,44.73757,41.8366005,18.9160529664,0.0,16.0284,2.88765296637
 07/03  09:00:00,135.300188011,7.66347245551,38.6471222579,0.0,44.73757,41.8366005,18.9161450897,0.0,16.0284,2.88774508969
 07/03  10:00:00,145.132961362,8.02819046893,45.3028441074,0.0,44.73757,44.63617,26.9304372184,0.0,24.0426,2.88783721842
 07/03  11:00:00,155.542210624,8.50141065383,54.5258483152,0.0,44.73757,44.63617,26.930127356,0.0,24.0426,2.88752735601
 07/03  12:00:00,158.004558386,8.94230349439,57.2527563448,0.0,44.73757,44.63617,26.9302193734,0.0,24.0426,2.88761937345
 07/03  13:00:00,156.770331456,9.37028983528,58.3780052073,0.0,44.73757,41.8366005,18.9372981227,0.0211865923213,16.0284,2.88771153037
 07/03  14:00:00,166.338092567,10.0017612421,67.2955709773,0.0,44.73757,41.8366005,18.9162036973,0.0,16.0284,2.88780369733
 07/03  15:00:00,168.433112924,10.1462489328,70.4333906992,0.0,44.73757,40.636785,6.10885485762,0.0156807983385,3.20568,2.88749405928
 07/03  16:00:00,167.274476355,10.0679630252,69.4208613149,0.0,44.73757,40.636785,6.09326600683,0.0,3.20568,2.88758600683
 07/03  17:00:00,124.80379982,8.60154947852,46.534365609,0.0,44.73757,22.606085,6.09335815061,0.0,3.20568,2.88767815061
 07/03  18:00:00,102.659974474,7.36588666324,25.6728791009,0.0,44.73757,22.606085,8.97352315687,0.0,3.20568,5.76784315687
 07/03  19:00:00,101.830061248,7.36588666324,24.6023301097,0.0,44.73757,22.606085,8.98305270795,0.0,3.20568,5.77737270795
 07/03  20:00:00,69.2249372588,7.36588666324,21.0473898794,0.0,15.863942322,22.606085,9.0413937666,0.0624967959737,3.20568,5.77321697063
 07/03  21:00:00,48.6871204062,0.0,0.0,0.0,15.863942322,22.030085,11.8551417056,0.0,3.20568,8.64946170564
 07/03  22:00:00,48.5408585282,0.0,0.0,0.0,15.863942322,22.030085,6.09491334014,0.0,3.20568,2.88923334014
 07/03  23:00:00,49.2546826274,0.0,0.0,0.0,15.863942322,22.030085,6.09277793946,0.0,3.20568,2.88709793946
 07/03  24:00:00,48.5458982952,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.5309395897,0.0,0.0,0.0,15.863942322,22.030085,6.08834097894,0.0,3.20568,2.88266097894
 07/04  02:00:00,48.5190639796,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  03:00:00,48.5143754848,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  04:00:00,48.7569625405,0.0,0.0,0.0,15.863942322,22.030085,6.08833972737,0.0,3.20568,2.88265972737
 07/04  05:00:00,44.4380882855,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  06:00:00,40.1670246898,0.0,0.0,0.0,15.863942322,22.030085,6.08833814467,0.0,3.20568,2.88265814467
 07/04  07:00:00,40.1263416471,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  08:00:00,40.1224023795,0.0,0.0,0.0,15.863942322,22.030085,6.08974700358,0.0,3.20568,2.88406700358
 07/04  09:00:00,40.1495863721,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  10:00:00,40.1733274524,0.0,0.0,0.0,15.863942322,22.030085,6.08982633981,0.0,3.20568,2.88414633981
 07/04  11:00:00,40.8418729325,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  12:00:00,40.1574620186,0.0,0.0,0.0,15.863942322,22.030085,6.0896882149,0.0,3.20568,2.8840082149
 07/04  13:00:00,40.2061074017,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  14:00:00,40.239118826,0.0,0.0,0.0,15.863942322,22.030085,6.08836194292,0.0,3.20568,2.88268194292
 07/04  15:00:00,42.90279931,0.211517207131,2.43790883761,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  16:00:00,45.9287918539,0.464562562628,5.22968035242,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  17:00:00,54.3676960727,1.26282060405,12.94204963,0.0,15.863942322,22.030085,6.0883606656,0.0,3.20568,2.8826806656
 07/04  18:00:00,54.0632845372,1.28251280144,12.6232534215,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  19:00:00,43.8347222752,0.330742268252,3.0939184836,0.0,15.863942322,22.030085,6.08835800027,0.0,3.20568,2.88267800027
 07/04  20:00:00,40.3696900852,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  21:00:00,48.7738146106,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  22:00:00,48.5595116138,0.0,0.0,0.0,15.863942322,22.030085,6.08835597406,0.0,3.20568,2.88267597406
 07/04  23:00:00,49.2272772777,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  24:00:00,48.5260074438,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  01:00:00,48.5142714583,0.0,0.0,0.0,15.863942322,22.030085,6.08982712274,0.0,3.20568,2.88414712274
 07/05  02:00:00,48.5005082198,0.0,0.0,0.0,15.863942322,22.030085,6.08968380111,0.0,3.20568,2.88400380111
 07/05  03:00:00,48.4889721379,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  04:00:00,48.7214791429,0.0,0.0,0.0,15.863942322,22.030085,6.08975769572,0.0,3.20568,2.88407769572
 07/05  05:00:00,44.4143459394,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  06:00:00,54.1853102468,7.36588666324,6.22601251348,0.0,15.863942322,22.606085,6.23369081068,0.143859230667,3.20568,2.88415158001
 07/05  07:00:00,54.5196169437,7.36588666324,6.65785444359,0.0,15.863942322,22.606085,25.8117838892,19.7185121036,3.20568,2.8875917856
 07/05  08:00:00,104.137898283,7.36588666324,8.03802736026,0.0,44.73757,41.8366005,30.9098099805,11.9937383826,16.0284,2.88767159792
 07/05  09:00:00,104.385307258,7.36588666324,8.25994526105,0.0,44.73757,41.8366005,26.1383981409,7.22224652298,16.0284,2.88775161795
 07/05  10:00:00,106.878543835,7.36588666324,7.95517007405,0.0,44.73757,44.63617,33.3432514262,6.41281972379,24.0426,2.88783170238
 07/05  11:00:00,110.167399621,7.36588666324,10.5340527503,0.0,44.73757,44.63617,28.8866349169,1.95652316971,24.0426,2.8875117472
 07/05  12:00:00,111.366922921,7.36588666324,12.4271425089,0.0,44.73757,44.63617,26.9301919225,0.0,24.0426,2.88759192252
 07/05  13:00:00,108.258941651,7.36591851012,12.0887711604,0.0,44.73757,41.8366005,18.9359184786,0.0198462945084,16.0284,2.88767218407
 07/05  14:00:00,108.041501446,7.36874706294,11.8644722483,0.0,44.73757,41.8366005,18.9161524383,0.0,16.0284,2.88775243831
 07/05  15:00:00,106.840719616,7.37398807232,11.8824781543,0.0,44.73757,40.636785,9.21980035042,3.12628771153,3.20568,2.88783263889
 07/05  16:00:00,106.774385664,7.38278662867,11.912942491,0.0,44.73757,40.636785,9.25089861361,3.15770588573,3.20568,2.88751272787
 07/05  17:00:00,87.3920245066,7.36588666324,10.5897922341,0.0,44.73757,22.606085,11.7230619647,5.62978902618,3.20568,2.88759293854
 07/05  18:00:00,86.1937926037,7.36588666324,9.40991834195,0.0,44.73757,22.606085,8.97939738173,0.00543976122261,3.20568,5.76827762051
 07/05  19:00:00,84.9261098736,7.36588666324,7.92612030513,0.0,44.73757,22.606085,11.860554006,0.0,3.20568,8.65487400599
 07/05  20:00:00,54.9435642197,7.36588666324,6.96566219339,0.0,15.863942322,22.606085,8.994716336,0.0163551356009,3.20568,5.7726812004
 07/05  21:00:00,48.5342749725,0.0,0.0,0.0,15.863942322,22.030085,8.97829523492,0.0,3.20568,5.77261523492
 07/05  22:00:00,48.4098972583,0.0,0.0,0.0,15.863942322,22.030085,6.09455222248,0.0,3.20568,2.88887222248
 07/05  23:00:00,49.1265090039,0.0,0.0,0.0,15.863942322,22.030085,6.09263634761,0.0,3.20568,2.88695634761
 07/05  24:00:00,48.4127801176,0.0,0.0,0.0,15.863942322,22.030085,6.08969185485,0.0,3.20568,2.88401185485
 07/06  01:00:00,48.4045540757,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.3928023735,0.0,0.0,0.0,15.863942322,22.030085,6.08975838348,0.0,3.20568,2.88407838348
 07/06  03:00:00,48.3833240318,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  04:00:00,48.5989777134,0.0,0.0,0.0,15.863942322,22.030085,6.08982684858,0.0,3.20568,2.88414684858
 07/06  05:00:00,44.2944171549,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  06:00:00,47.8694053802,7.36588666324,0.0142243867202,0.0,15.863942322,22.606085,12.9562367126,6.86642595386,3.20568,2.88413075874
 07/06  07:00:00,47.8461653558,7.36588666324,0.0121209487478,0.0,15.863942322,22.606085,88.2265640399,82.1334244318,3.20568,2.88745960809
 07/06  08:00:00,96.0320809705,7.36588666324,0.00309887024548,0.0,44.73757,41.8366005,60.301555855,41.3856224034,16.0284,2.88753345163
 07/06  09:00:00,96.0488652439,7.36588666324,0.0,0.0,44.73757,41.8366005,52.7842426076,33.8682349531,16.0284,2.88760765452
 07/06  10:00:00,98.8542156033,7.36588666324,0.00579945436318,0.0,44.73757,44.63617,59.1054328752,32.1751508723,24.0426,2.88768200284
 07/06  11:00:00,99.5397361688,7.36588666324,0.0,0.0,44.73757,44.63617,58.4424520744,31.5120956967,24.0426,2.88775637765
 07/06  12:00:00,98.8331697929,7.36588666324,0.0,0.0,44.73757,44.63617,58.7680471391,31.8383167604,24.0426,2.88713037873
 07/06  13:00:00,96.8971832745,7.36588666324,0.826874567207,0.0,44.73757,41.8366005,45.0181412442,26.1022351992,16.0284,2.88750604498
 07/06  14:00:00,98.0902935596,7.36588666324,1.99971574517,0.0,44.73757,41.8366005,42.5537944117,23.6378139205,16.0284,2.88758049127
 07/06  15:00:00,98.673211989,7.36588666324,3.79352234447,0.0,44.73757,40.636785,31.0352471815,24.941912204,3.20568,2.88765497746
 07/06  16:00:00,99.6880549937,7.36588666324,4.90231630742,0.0,44.73757,40.636785,27.9036057888,21.8101963512,3.20568,2.88772943759
 07/06  17:00:00,79.9221564193,7.36588666324,3.1810961626,0.0,44.73757,22.606085,32.8505729942,26.7570891553,3.20568,2.88780383893
 07/06  18:00:00,77.1839457005,7.36588666324,0.493518419518,0.0,44.73757,22.606085,9.765057277,0.790985697588,3.20568,5.76839157942
 07/06  19:00:00,76.884043867,7.36588666324,0.0,0.0,44.73757,22.606085,14.7419778385,2.88094568225,3.20568,8.65535215625
 07/06  20:00:00,47.8748083955,7.36588666324,0.0,0.0,15.863942322,22.606085,11.8436949554,2.86503241295,3.20568,5.77298254244
 07/06  21:00:00,48.4526758178,0.0,0.0,0.0,15.863942322,22.030085,8.97829321331,0.0,3.20568,5.77261321331
 07/06  22:00:00,48.3452120248,0.0,0.0,0.0,15.863942322,22.030085,6.09469942968,0.0,3.20568,2.88901942968
 07/06  23:00:00,49.0725991202,0.0,0.0,0.0,15.863942322,22.030085,6.09242110734,0.0,3.20568,2.88674110734
 07/06  24:00:00,48.3720756044,0.0,0.0,0.0,15.863942322,22.030085,6.0896245069,0.0,3.20568,2.8839445069
 07/07  01:00:00,48.3711586668,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  02:00:00,48.3704940765,0.0,0.0,0.0,15.863942322,22.030085,6.08968642377,0.0,3.20568,2.88400642377
 07/07  03:00:00,48.3697642873,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.4740866485,0.0,0.0,0.0,15.863942322,22.030085,6.08974974287,0.0,3.20568,2.88406974287
 07/07  05:00:00,45.0163432088,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,48.2202504159,7.36588666324,0.0117926236355,0.0,15.863942322,22.606085,9.06830878854,2.97849387546,3.20568,2.88413491308
 07/07  07:00:00,47.9036166717,7.36588666324,0.016871094604,0.0,15.863942322,22.606085,129.843941227,123.750681873,3.20568,2.88757935409
 07/07  08:00:00,96.0299897892,7.36588666324,0.0031234633455,0.0,44.73757,41.8366005,62.4587581332,43.5427104982,16.0284,2.88764763507
 07/07  09:00:00,98.4689645369,7.36588666324,2.40484608505,0.0,44.73757,41.8366005,44.6640504305,25.7479343092,16.0284,2.88771612125
 07/07  10:00:00,106.602188722,7.36588666324,7.69876145289,0.0,44.73757,44.63617,38.0649339251,11.1345492444,24.0426,2.88778468068
 07/07  11:00:00,109.017289783,7.36588666324,9.40989215762,0.0,44.73757,44.63617,31.9753649393,5.04530965393,24.0426,2.88745528539
 07/07  12:00:00,109.437935397,7.36588666324,10.5281141245,0.0,44.73757,44.63617,28.6347562218,1.70463226395,24.0426,2.88752395783
 07/07  13:00:00,108.811585582,7.36588666324,12.6502741508,0.0,44.73757,41.8366005,18.9338329982,0.0178402710863,16.0284,2.88759272713
 07/07  14:00:00,112.834239956,7.36588666324,16.6131432205,0.0,44.73757,41.8366005,18.9160660466,0.0,16.0284,2.88766604661
 07/07  15:00:00,113.546726017,7.37019491114,18.513616268,0.0,44.73757,40.636785,6.10418296017,0.0107726299509,3.20568,2.88773033022
 07/07  16:00:00,113.498403894,7.42074303043,18.5241895102,0.0,44.73757,40.636785,6.09347900934,0.0,3.20568,2.88779900934
 07/07  17:00:00,95.4050167191,7.40786434196,18.4733040004,0.0,44.73757,22.606085,6.09314957683,0.0,3.20568,2.88746957683
 07/07  18:00:00,94.4498448057,7.36588666324,17.5559284641,0.0,44.73757,22.606085,8.97384981009,0.0,3.20568,5.76816981009
 07/07  19:00:00,94.4524541549,7.36588666324,17.555928445,0.0,44.73757,22.606085,11.8610725773,0.0,3.20568,8.65539257725
 07/07  20:00:00,60.8995234988,7.36588666324,13.0473329663,0.0,15.863942322,22.606085,9.06705440252,0.0883527505966,3.20568,5.77302165192
 07/07  21:00:00,48.3912460556,0.0,0.0,0.0,15.863942322,22.030085,8.9782783435,0.0,3.20568,5.7725983435
 07/07  22:00:00,48.4043090809,0.0,0.0,0.0,15.863942322,22.030085,6.09470267525,0.0,3.20568,2.88902267525
 07/07  23:00:00,49.116261059,0.0,0.0,0.0,15.863942322,22.030085,6.09242464667,0.0,3.20568,2.88674464667
 07/07  24:00:00,48.4009365438,0.0,0.0,0.0,15.863942322,22.030085,6.08963001833,0.0,3.20568,2.88395001833
 07/08  01:00:00,48.3932624734,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  02:00:00,48.3730375741,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  03:00:00,48.3566410175,0.0,0.0,0.0,15.863942322,22.030085,6.08821762783,0.0,3.20568,2.88253762783
 07/08  04:00:00,48.5761286941,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  05:00:00,45.695285367,0.0,0.0,0.0,15.863942322,22.030085,6.08834090269,0.0,3.20568,2.88266090269
 07/08  06:00:00,39.9997691034,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  07:00:00,40.0002152341,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  08:00:00,40.0704734729,0.0,0.0,0.0,15.863942322,22.030085,6.08832078515,0.0,3.20568,2.88264078515
 07/08  09:00:00,40.1526560124,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  10:00:00,40.1818858926,0.0,0.0,0.0,15.863942322,22.030085,6.08962524466,0.0,3.20568,2.88394524466
 07/08  11:00:00,40.8420615887,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  12:00:00,40.1642851178,0.0,0.0,0.0,15.863942322,22.030085,6.08968368859,0.0,3.20568,2.88400368859
 07/08  13:00:00,40.2121177109,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  14:00:00,40.2203003855,0.0,0.0,0.0,15.863942322,22.030085,6.08827555233,0.0,3.20568,2.88259555233
 07/08  15:00:00,40.2211430342,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  16:00:00,48.6522097071,0.87407362043,7.54673596111,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  17:00:00,53.4572248676,1.38104539647,11.9056103828,0.0,15.863942322,22.030085,6.08834170847,0.0,3.20568,2.88266170847
 07/08  18:00:00,49.484434346,1.08528725673,8.2519106698,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  19:00:00,40.3876120051,0.0,0.0,0.0,15.863942322,22.030085,6.088234855,0.0,3.20568,2.882554855
 07/08  20:00:00,40.371885272,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  21:00:00,48.7911618703,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  22:00:00,48.5905366754,0.0,0.0,0.0,15.863942322,22.030085,6.08821454712,0.0,3.20568,2.88253454712
 07/08  23:00:00,49.2359542428,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  24:00:00,48.5422072639,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  01:00:00,48.5429856143,0.0,0.0,0.0,15.863942322,22.030085,6.08833527919,0.0,3.20568,2.88265527919
 07/09  02:00:00,48.5292516716,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  03:00:00,48.5181461172,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  04:00:00,48.7607077796,0.0,0.0,0.0,15.863942322,22.030085,6.088311219,0.0,3.20568,2.882631219
 07/09  05:00:00,45.8825982596,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  06:00:00,40.1707870995,0.0,0.0,0.0,15.863942322,22.030085,6.08828687626,0.0,3.20568,2.88260687626
 07/09  07:00:00,40.1085317233,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  08:00:00,40.134288564,0.0,0.0,0.0,15.863942322,22.030085,6.08965331504,0.0,3.20568,2.88397331504
 07/09  09:00:00,40.1787630209,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  10:00:00,40.2067086532,0.0,0.0,0.0,15.863942322,22.030085,6.08970665764,0.0,3.20568,2.88402665764
 07/09  11:00:00,40.903744769,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  12:00:00,40.2111098484,0.0,0.0,0.0,15.863942322,22.030085,6.08975997586,0.0,3.20568,2.88407997586
 07/09  13:00:00,40.2598908601,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  14:00:00,49.1137248738,1.32416144611,7.50188166374,0.0,15.863942322,22.030085,6.08821110062,0.0,3.20568,2.88253110062
 07/09  15:00:00,54.4395175564,1.78816935505,12.3627894628,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  16:00:00,61.6499245739,3.06020487668,18.2909882529,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  17:00:00,65.4015793057,4.41038144294,20.6851192312,0.0,15.863942322,22.030085,6.08832992733,0.0,3.20568,2.88264992733
 07/09  18:00:00,66.9092781938,4.57241419708,22.0303654707,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  19:00:00,63.2814537781,3.89701628283,18.7923823753,0.0,15.863942322,22.030085,6.0883337844,0.0,3.20568,2.8826537844
 07/09  20:00:00,55.4461715578,2.21292728903,12.7724183776,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  21:00:00,50.4209381752,0.196921973876,1.44014638902,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  22:00:00,48.5686678344,0.0,0.0,0.0,15.863942322,22.030085,6.08827984999,0.0,3.20568,2.88259984999
 07/09  23:00:00,49.2692994256,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  24:00:00,48.5730645438,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  01:00:00,48.5499341798,0.0,0.0,0.0,15.863942322,22.030085,6.08978148567,0.0,3.20568,2.88410148567
 07/10  02:00:00,48.5271712518,0.0,0.0,0.0,15.863942322,22.030085,6.08961499265,0.0,3.20568,2.88393499265
 07/10  03:00:00,48.5307720224,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  04:00:00,48.7893822904,0.0,0.0,0.0,15.863942322,22.030085,6.08966335541,0.0,3.20568,2.88398335541
 07/10  05:00:00,45.9212041794,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  06:00:00,71.717882595,7.36588666324,23.6079412672,0.0,15.863942322,22.606085,6.12846601202,0.038754279222,3.20568,2.88403173279
 07/10  07:00:00,76.1063301459,7.36588666324,28.0690132571,0.0,15.863942322,22.606085,6.0932612661,0.0,3.20568,2.8875812661
