Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/31  21:00:00,55.8330160346,0.0,0.0,0.0,15.863942322,29.242365,8.97933323665,0.0,3.20568,5.77365323665
 05/31  22:00:00,55.6857622209,0.0,0.0,0.0,15.863942322,29.242365,6.09518508728,0.0,3.20568,2.88950508728
 05/31  23:00:00,56.4111173743,0.0,0.0,0.0,15.863942322,29.242365,6.0929018376,0.0,3.20568,2.8872218376
 05/31  24:00:00,55.6989173212,0.0,0.0,0.0,15.863942322,29.242365,6.08986270213,0.0,3.20568,2.88418270213
 06/01  01:00:00,55.689847205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  02:00:00,55.6809186395,0.0,0.0,0.0,15.863942322,29.242365,6.08975687661,0.0,3.20568,2.88407687661
 06/01  03:00:00,55.6743213661,0.0,0.0,0.0,15.863942322,29.242365,6.08987317234,0.0,3.20568,2.88419317234
 06/01  04:00:00,55.9030325433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/01  05:00:00,55.8914704931,0.0,0.0,0.0,15.863942322,29.242365,6.08976864742,0.0,3.20568,2.88408864742
 06/01  06:00:00,63.7968584294,7.42468106539,8.55039649625,0.0,15.863942322,29.818365,19.4143545984,16.1886745984,3.20568,0.02
 06/01  07:00:00,130.669801106,7.42468106539,10.594612989,0.0,80.527626,29.818365,10.0883893464,3.99477321648,3.20568,2.88793612988
 06/01  08:00:00,185.627236627,8.52249850613,19.1079330257,0.0,80.527626,75.0917375,35.6134091257,0.00815980396704,24.0426,11.5626493218
 06/01  09:00:00,199.859578407,9.71139277413,32.0552165105,0.0,80.527626,75.0917375,40.5330369297,0.0,24.0426,16.4904369297
 06/01  10:00:00,221.837782317,10.7558011882,48.9266804244,0.0,80.527626,79.0911225,50.469898274,0.0,32.0568,18.413098274
 06/01  11:00:00,242.47362958,12.2496364454,67.3321472614,0.0,80.527626,79.0911225,52.3762424069,0.0,32.0568,20.3194424069
 06/01  12:00:00,255.384439536,14.3951607097,78.7967579968,0.0,80.527626,79.0911225,52.6189460874,0.00459130840553,32.0568,20.557554779
 06/01  13:00:00,258.399851646,16.2851052154,83.91303184,0.0,80.527626,75.0917375,39.4399976844,0.00587110976818,16.0284,23.4057265746
 06/01  14:00:00,264.066162,18.1403730495,87.7276847443,0.0,80.527626,75.0917375,33.4870299863,0.00450491720519,16.0284,17.4541250691
 06/01  15:00:00,261.954456082,19.3573441837,86.4122225192,0.0,80.527626,73.092045,20.7044116471,0.0252015375392,3.20568,17.4735301095
 06/01  16:00:00,243.932568155,13.5971746405,74.1644751544,0.0,80.527626,73.092045,6.10740627756,0.0138187597884,3.20568,2.88790751777
 06/01  17:00:00,175.989106178,10.0484221748,53.058770345,0.0,80.527626,29.818365,6.09350445163,0.0,3.20568,2.88782445163
 06/01  18:00:00,164.796228668,9.41389087807,42.5689313694,0.0,80.527626,29.818365,8.9742568893,0.0,3.20568,5.7685768893
 06/01  19:00:00,156.339142819,8.92934407972,34.3921905623,0.0,80.527626,29.818365,11.8624956621,0.0,3.20568,8.65681566211
 06/01  20:00:00,147.865226145,8.46162716969,26.4520271623,0.0,80.527626,29.818365,8.97895018446,0.0,3.20568,5.77327018446
 06/01  21:00:00,55.8914195482,0.0,0.0,0.0,15.863942322,29.242365,8.97949147546,0.0,3.20568,5.77381147546
 06/01  22:00:00,55.7202961684,0.0,0.0,0.0,15.863942322,29.242365,6.09479416816,0.0,3.20568,2.88911416816
 06/01  23:00:00,56.4117050726,0.0,0.0,0.0,15.863942322,29.242365,6.09262432955,0.0,3.20568,2.88694432955
 06/01  24:00:00,55.6883289539,0.0,0.0,0.0,15.863942322,29.242365,6.0897380234,0.0,3.20568,2.8840580234
 06/02  01:00:00,55.6576452755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  02:00:00,55.6334556635,0.0,0.0,0.0,15.863942322,29.242365,6.08984710862,0.0,3.20568,2.88416710862
 06/02  03:00:00,55.6144489233,0.0,0.0,0.0,15.863942322,29.242365,6.08973634873,0.0,3.20568,2.88405634873
 06/02  04:00:00,56.6562723887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/02  05:00:00,56.4958903714,0.0,0.0,0.0,15.863942322,29.242365,6.0898461056,0.0,3.20568,2.8841661056
 06/02  06:00:00,55.5341454588,7.42468106539,0.00567707821942,0.0,15.863942322,29.818365,59.7597600748,56.5340800748,3.20568,0.02
 06/02  07:00:00,120.335167263,7.42468106539,0.340439932285,0.0,80.527626,29.818365,34.3053342293,28.2118583449,3.20568,2.88779588441
 06/02  08:00:00,172.218893614,7.95681764404,6.35051380234,0.0,80.527626,75.0917375,45.3779659068,9.77279227335,24.0426,11.5625736334
 06/02  09:00:00,182.505057838,9.07003815486,15.4459212292,0.0,80.527626,75.0917375,42.8604020787,1.67683633339,24.0426,17.1409657453
 06/02  10:00:00,196.003012268,9.99346069311,23.9576526867,0.0,80.527626,79.0911225,49.816934023,0.0,32.0568,17.760134023
 06/02  11:00:00,207.211081212,11.1001658942,33.298557618,0.0,80.527626,79.0911225,49.5619161818,0.0,32.0568,17.5051161818
 06/02  12:00:00,217.194184268,13.090182179,41.9703177879,0.0,80.527626,79.0911225,55.4394657672,0.00472066990272,32.0568,23.3779450973
 06/02  13:00:00,224.489723299,15.8096633114,50.5186357756,0.0,80.527626,75.0917375,39.4499899671,0.0190204318196,16.0284,23.4025695353
 06/02  14:00:00,235.168666907,18.3012146502,58.6976575677,0.0,80.527626,75.0917375,33.4893063718,0.00911331068927,16.0284,17.4517930611
 06/02  15:00:00,239.887592343,20.4857559644,63.2304839352,0.0,80.527626,73.092045,20.7020528277,0.0255580717986,3.20568,17.4708147559
 06/02  16:00:00,227.717031725,15.3880596828,56.2207906906,0.0,80.527626,73.092045,6.114143044,0.0206802603278,3.20568,2.88778278367
 06/02  17:00:00,170.776939326,11.6114688077,46.3860549797,0.0,80.527626,29.818365,6.10089008593,0.00730965397469,3.20568,2.88790043195
 06/02  18:00:00,165.463785169,10.8852871958,41.8083853954,0.0,80.527626,29.818365,8.98327216367,0.00825489657493,3.20568,5.76933726709
 06/02  19:00:00,160.203300991,10.0253794489,37.4184510755,0.0,80.527626,29.818365,11.8635158971,0.0012476119394,3.20568,8.65658828518
 06/02  20:00:00,152.883125261,9.21691755405,30.9330353226,0.0,80.527626,29.818365,8.97898356392,0.0,3.20568,5.77330356392
 06/02  21:00:00,55.7321882851,0.0,0.0,0.0,15.863942322,29.242365,8.9790596605,0.0,3.20568,5.7733796605
 06/02  22:00:00,55.7379106636,0.0,0.0,0.0,15.863942322,29.242365,6.09486617757,0.0,3.20568,2.88918617757
 06/02  23:00:00,56.4436027105,0.0,0.0,0.0,15.863942322,29.242365,6.09258489746,0.0,3.20568,2.88690489746
 06/02  24:00:00,55.7188104753,0.0,0.0,0.0,15.863942322,29.242365,6.08977269554,0.0,3.20568,2.88409269554
 06/03  01:00:00,55.6960874811,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  02:00:00,55.6761197744,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  03:00:00,55.662665222,0.0,0.0,0.0,15.863942322,29.242365,6.08836772891,0.0,3.20568,2.88268772891
 06/03  04:00:00,55.8746486921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  05:00:00,55.8664764482,0.0,0.0,0.0,15.863942322,29.242365,6.08838705097,0.0,3.20568,2.88270705097
 06/03  06:00:00,47.3252364785,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  07:00:00,47.2864672849,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  08:00:00,47.3300380162,0.0,0.0,0.0,15.863942322,29.242365,6.08826054495,0.0,3.20568,2.88258054495
 06/03  09:00:00,47.3976975513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  10:00:00,47.4448882978,0.0,0.0,0.0,15.863942322,29.242365,6.08970992995,0.0,3.20568,2.88402992995
 06/03  11:00:00,48.1399962747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  12:00:00,47.4664460766,0.0,0.0,0.0,15.863942322,29.242365,6.08981316511,0.0,3.20568,2.88413316511
 06/03  13:00:00,47.4963710921,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  14:00:00,47.5017625158,0.0,0.0,0.0,15.863942322,29.242365,6.0883426749,0.0,3.20568,2.8826626749
 06/03  15:00:00,57.0846604166,0.894376612063,8.68771606949,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  16:00:00,62.7227839018,1.4593333,13.7601692378,0.0,15.863942322,29.242365,6.08836136173,0.0,3.20568,2.88268136173
 06/03  17:00:00,63.8158694803,2.07564099796,14.2448209096,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  18:00:00,64.0552324045,1.71851862597,14.9044791772,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  19:00:00,57.9979428815,1.12937532666,9.16727330661,0.0,15.863942322,29.242365,6.08838046406,0.0,3.20568,2.88270046406
 06/03  20:00:00,55.9859914598,1.00443727491,7.34470191677,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  21:00:00,55.9969976935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  22:00:00,55.7591068505,0.0,0.0,0.0,15.863942322,29.242365,6.08839874942,0.0,3.20568,2.88271874942
 06/03  23:00:00,56.4107760598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  24:00:00,55.7056101896,0.0,0.0,0.0,15.863942322,29.242365,6.08827190905,0.0,3.20568,2.88259190905
 06/04  01:00:00,55.6854702349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  02:00:00,55.6660404711,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  03:00:00,55.6468589463,0.0,0.0,0.0,15.863942322,29.242365,6.08828445564,0.0,3.20568,2.88260445564
 06/04  04:00:00,55.8489653174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  05:00:00,55.8431910177,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  06:00:00,47.3126474088,0.0,0.0,0.0,15.863942322,29.242365,6.08829806246,0.0,3.20568,2.88261806246
 06/04  07:00:00,47.2874290807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  08:00:00,47.3311535895,0.0,0.0,0.0,15.863942322,29.242365,6.08987782115,0.0,3.20568,2.88419782115
 06/04  09:00:00,47.3939586275,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  10:00:00,47.4372253645,0.0,0.0,0.0,15.863942322,29.242365,6.08975518907,0.0,3.20568,2.88407518907
 06/04  11:00:00,48.1392088489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  12:00:00,47.4634023113,0.0,0.0,0.0,15.863942322,29.242365,6.089851731,0.0,3.20568,2.884171731
 06/04  13:00:00,47.4953160606,0.0,0.0,0.0,15.863942322,29.242365,6.08972918604,0.0,3.20568,2.88404918604
 06/04  14:00:00,47.5085474671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  15:00:00,56.1461519461,0.802201783071,7.82272030168,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  16:00:00,62.4875505844,1.40718569088,13.5468325797,0.0,15.863942322,29.242365,6.08837068405,0.0,3.20568,2.88269068405
 06/04  17:00:00,64.6466795594,1.63394455281,15.4842499587,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  18:00:00,63.6765535119,1.61491179297,14.5940927269,0.0,15.863942322,29.242365,6.08838366792,0.0,3.20568,2.88270366792
 06/04  19:00:00,55.5859903188,0.791677162181,7.05824975083,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  20:00:00,49.709928852,0.209857766762,1.81338573352,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  21:00:00,56.0697898832,0.0,0.0,0.0,15.863942322,29.242365,6.08827982281,0.0,3.20568,2.88259982281
 06/04  22:00:00,55.8425161705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  23:00:00,56.4993535388,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  24:00:00,55.7948893757,0.0,0.0,0.0,15.863942322,29.242365,6.08829283549,0.0,3.20568,2.88261283549
 06/05  01:00:00,55.772416646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  02:00:00,55.7585585162,0.0,0.0,0.0,15.863942322,29.242365,6.08972262808,0.0,3.20568,2.88404262808
 06/05  03:00:00,55.7510834487,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  04:00:00,55.9949478559,0.0,0.0,0.0,15.863942322,29.242365,6.08981232526,0.0,3.20568,2.88413232526
 06/05  05:00:00,55.9726779778,0.0,0.0,0.0,15.863942322,29.242365,6.08968367608,0.0,3.20568,2.88400367608
 06/05  06:00:00,70.3216706862,7.57321394891,14.864522405,0.0,15.863942322,29.818365,4.08500322337,0.859323223368,3.20568,0.02
 06/05  07:00:00,134.70920527,7.42468106539,14.5876065062,0.0,80.527626,29.818365,6.09323741438,0.0,3.20568,2.88755741438
 06/05  08:00:00,190.455738119,9.77444777586,22.6723325976,0.0,80.527626,75.0917375,35.6120528472,0.00797538270772,24.0426,11.5614774645
 06/05  09:00:00,196.511977622,10.8509744593,27.6101781187,0.0,80.527626,75.0917375,38.58909589,0.0,24.0426,14.54649589
 06/05  10:00:00,206.888681781,11.9176398967,32.8967812406,0.0,80.527626,79.0911225,49.5204107987,0.0,32.0568,17.4636107987
 06/05  11:00:00,214.61049654,12.989892818,38.8207028511,0.0,80.527626,79.0911225,52.4717393074,0.0,32.0568,20.4149393074
 06/05  12:00:00,219.483055423,14.3934939718,42.9813100544,0.0,80.527626,79.0911225,55.4381234674,0.00743727002963,32.0568,23.3738861974
 06/05  13:00:00,217.984269516,16.0431258491,43.827453397,0.0,80.527626,75.0917375,36.5275429589,0.0222323014214,16.0284,20.4769106575
 06/05  14:00:00,223.468969038,17.6320951418,47.7171538486,0.0,80.527626,75.0917375,33.4892892017,0.00521634562916,16.0284,17.4556728561
 06/05  15:00:00,225.374336416,18.9542519577,50.2926231623,0.0,80.527626,73.092045,20.7048465374,0.0254578012461,3.20568,17.4737087362
 06/05  16:00:00,215.028304678,14.2840063492,44.6664288757,0.0,80.527626,73.092045,6.11097472249,0.0175649186553,3.20568,2.88772980383
 06/05  17:00:00,159.049457843,10.9684578991,35.3491241486,0.0,80.527626,29.818365,8.96204526614,0.00101048271027,3.20568,5.75535478343
 06/05  18:00:00,154.380162383,10.7023271334,30.9660565814,0.0,80.527626,29.818365,6.10019494892,0.0,3.20568,2.89451494892
 06/05  19:00:00,149.641352153,10.1153246469,26.5804077614,0.0,80.527626,29.818365,11.8620071645,0.0,3.20568,8.6563271645
 06/05  20:00:00,142.242856925,9.20853545459,20.1515798668,0.0,80.527626,29.818365,8.97832741632,0.0,3.20568,5.77264741632
 06/05  21:00:00,55.8385944818,0.0,0.0,0.0,15.863942322,29.242365,8.97918160445,0.0,3.20568,5.77350160445
 06/05  22:00:00,55.6788949123,0.0,0.0,0.0,15.863942322,29.242365,6.09490506121,0.0,3.20568,2.88922506121
 06/05  23:00:00,56.3964884211,0.0,0.0,0.0,15.863942322,29.242365,6.0927361192,0.0,3.20568,2.8870561192
 06/05  24:00:00,55.6859629256,0.0,0.0,0.0,15.863942322,29.242365,6.08986041689,0.0,3.20568,2.88418041689
 06/06  01:00:00,55.6810698233,0.0,0.0,0.0,15.863942322,29.242365,6.08972509586,0.0,3.20568,2.88404509586
 06/06  02:00:00,55.6677465229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  03:00:00,55.6523927985,0.0,0.0,0.0,15.863942322,29.242365,6.08980819368,0.0,3.20568,2.88412819368
 06/06  04:00:00,56.7386100937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  05:00:00,56.5692580259,0.0,0.0,0.0,15.863942322,29.242365,6.0896735775,0.0,3.20568,2.8839935775
 06/06  06:00:00,55.5428099442,7.42468106539,0.00638629862949,0.0,15.863942322,29.818365,36.5006858778,33.2750058778,3.20568,0.02
 06/06  07:00:00,120.782089313,7.42468106539,0.791056569114,0.0,80.527626,29.818365,28.9191031178,22.8256549084,3.20568,2.88776820944
 06/06  08:00:00,173.105750904,8.40296736282,6.79841702587,0.0,80.527626,75.0917375,45.7319785764,10.1285779116,24.0426,11.5608006647
 06/06  09:00:00,184.096413867,9.47854042683,16.6301364269,0.0,80.527626,75.0917375,40.3977587759,1.81648904386,24.0426,14.538669732
 06/06  10:00:00,199.531604431,10.4002030961,27.0720767967,0.0,80.527626,79.0911225,49.5216036807,0.0,32.0568,17.4648036807
 06/06  11:00:00,214.405369877,11.6055101657,39.9716961181,0.0,80.527626,79.0911225,52.4704886878,0.00186521954043,32.0568,20.4118234683
 06/06  12:00:00,228.821891858,13.6010979955,53.0697007037,0.0,80.527626,79.0911225,55.4340258172,0.00295447703599,32.0568,23.3742713402
 06/06  13:00:00,240.095974318,16.377314245,65.5459282329,0.0,80.527626,75.0917375,36.5190429955,0.0169407064971,16.0284,20.473702289
 06/06  14:00:00,253.413390907,19.2658747941,75.9639428345,0.0,80.527626,75.0917375,33.4883120894,0.00428680284226,16.0284,17.4556252866
 06/06  15:00:00,259.664961526,21.7405324473,81.7377915406,0.0,80.527626,73.092045,20.7027295689,0.0237406524014,3.20568,17.4733089165
 06/06  16:00:00,249.85707569,17.0139107013,76.6544077011,0.0,80.527626,73.092045,6.11377621991,0.0203262286245,3.20568,2.88776999128
 06/06  17:00:00,191.668989112,12.6985205444,66.1242758017,0.0,80.527626,29.818365,8.96335864576,0.00226241970551,3.20568,5.75541622606
 06/06  18:00:00,186.284091648,11.7217704018,61.7445687359,0.0,80.527626,29.818365,6.10019373908,0.0,3.20568,2.89451373908
 06/06  19:00:00,180.978093762,10.9196552908,57.2465573306,0.0,80.527626,29.818365,11.8619170657,0.0,3.20568,8.65623706566
 06/06  20:00:00,172.045610392,9.89314414606,49.3570070247,0.0,80.527626,29.818365,8.97824684092,0.0,3.20568,5.77256684092
 06/06  21:00:00,55.799648018,0.0,0.0,0.0,15.863942322,29.242365,8.97906979169,0.0,3.20568,5.77338979169
 06/06  22:00:00,55.8132697284,0.0,0.0,0.0,15.863942322,29.242365,6.09486309507,0.0,3.20568,2.88918309506
 06/06  23:00:00,56.5166563639,0.0,0.0,0.0,15.863942322,29.242365,6.09269426757,0.0,3.20568,2.88701426757
 06/06  24:00:00,55.7954341217,0.0,0.0,0.0,15.863942322,29.242365,6.08982120445,0.0,3.20568,2.88414120445
 06/07  01:00:00,55.7724083641,0.0,0.0,0.0,15.863942322,29.242365,6.08967999711,0.0,3.20568,2.88399999711
 06/07  02:00:00,55.760436932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  03:00:00,55.7551927221,0.0,0.0,0.0,15.863942322,29.242365,6.08975663127,0.0,3.20568,2.88407663127
 06/07  04:00:00,56.0036685312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  05:00:00,55.9955563486,0.0,0.0,0.0,15.863942322,29.242365,6.08983334029,0.0,3.20568,2.88415334029
 06/07  06:00:00,78.9772463624,7.44845513229,23.571144151,0.0,15.863942322,29.818365,3.26202422215,0.0363442221519,3.20568,0.02
 06/07  07:00:00,147.745468625,7.42468106539,27.4986063691,0.0,80.527626,29.818365,6.09344053422,0.0,3.20568,2.88776053422
 06/07  08:00:00,219.739774082,9.92333994658,51.664294843,0.0,80.527626,75.0917375,35.6119088829,0.00866827297987,24.0426,11.56064061
 06/07  09:00:00,237.495442201,11.4050655688,67.9100049003,0.0,80.527626,75.0917375,38.582282519,0.0,24.0426,14.539682519
 06/07  10:00:00,259.459057127,13.1286822712,84.124183303,0.0,80.527626,79.0911225,49.5197611056,0.0,32.0568,17.4629611056
 06/07  11:00:00,276.377387304,15.1886712104,98.2677658418,0.0,80.527626,79.0911225,52.4701718277,0.000239120871042,32.0568,20.4131327068
 06/07  12:00:00,281.464923876,17.3863091862,101.858388322,0.0,80.527626,79.0911225,55.4292927594,0.00174357293306,32.0568,23.3707491865
 06/07  13:00:00,275.342201638,19.2203761998,97.8986776174,0.0,80.527626,75.0917375,36.5042387653,0.00422905140338,16.0284,20.4716097139
 06/07  14:00:00,274.950045265,20.1458976891,96.5888925728,0.0,80.527626,75.0917375,33.4853301486,0.00439906548493,16.0284,17.4525310831
 06/07  15:00:00,269.452740407,20.2758024988,92.9781077924,0.0,80.527626,73.092045,20.7008217148,0.0252583019596,3.20568,17.4698834128
 06/07  16:00:00,249.04683276,13.9504847265,78.9141722496,0.0,80.527626,73.092045,6.10744624307,0.014025821157,3.20568,2.88774042191
 06/07  17:00:00,188.386435136,10.4674557157,65.0169064057,0.0,80.527626,29.818365,6.09349902796,0.0,3.20568,2.88781902796
 06/07  18:00:00,184.406839133,9.88809665448,61.6166501712,0.0,80.527626,29.818365,8.973867098,0.0,3.20568,5.768187098
 06/07  19:00:00,180.570477926,9.33352395095,58.0590062951,0.0,80.527626,29.818365,11.8613183706,0.0,3.20568,8.65563837061
 06/07  20:00:00,175.546278762,8.88246793286,53.5862395675,0.0,80.527626,29.818365,8.97888258308,0.0,3.20568,5.77320258308
 06/07  21:00:00,56.0174504128,0.0,0.0,0.0,15.863942322,29.242365,8.97839839044,0.0,3.20568,5.77271839044
 06/07  22:00:00,55.8335176608,0.0,0.0,0.0,15.863942322,29.242365,6.09480947868,0.0,3.20568,2.88912947868
 06/07  23:00:00,56.5421247626,0.0,0.0,0.0,15.863942322,29.242365,6.09253037651,0.0,3.20568,2.88685037651
 06/07  24:00:00,55.8329182737,0.0,0.0,0.0,15.863942322,29.242365,6.08973066636,0.0,3.20568,2.88405066636
 06/08  01:00:00,55.8263577753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  02:00:00,55.8194190441,0.0,0.0,0.0,15.863942322,29.242365,6.0897990082,0.0,3.20568,2.8841190082
 06/08  03:00:00,55.8117304972,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  04:00:00,56.0717214177,0.0,0.0,0.0,15.863942322,29.242365,6.08965251875,0.0,3.20568,2.88397251875
 06/08  05:00:00,56.0513124686,0.0,0.0,0.0,15.863942322,29.242365,6.08972290443,0.0,3.20568,2.88404290443
 06/08  06:00:00,89.5379252043,7.82731754347,33.6919776373,0.0,15.863942322,29.818365,3.24521397539,0.0195339753863,3.20568,0.02
 06/08  07:00:00,154.476060288,7.42468106539,34.1891827534,0.0,80.527626,29.818365,6.0934050657,0.0,3.20568,2.8877250657
 06/08  08:00:00,232.391300864,10.9665897111,63.2719459803,0.0,80.527626,75.0917375,32.726157505,0.00780682661721,24.0426,8.67575067836
 06/08  09:00:00,246.636552267,12.6430206348,75.8255109564,0.0,80.527626,75.0917375,41.4901252765,0.0,24.0426,17.4475252765
 06/08  10:00:00,261.835171457,14.1893915361,85.4623242469,0.0,80.527626,79.0911225,49.5148877575,0.0,32.0568,17.4580877575
 06/08  11:00:00,279.062133332,15.6385754524,100.514796619,0.0,80.527626,79.0911225,52.4694231651,0.0,32.0568,20.4126231651
 06/08  12:00:00,294.509898431,17.6159871271,114.666729128,0.0,80.527626,79.0911225,52.5043703332,0.0,32.0568,20.4475703332
 06/08  13:00:00,300.196548142,20.304729662,121.63941425,0.0,80.527626,75.0917375,39.4239253978,0.00329128218686,16.0284,23.3922341156
 06/08  14:00:00,308.689210108,22.1977329815,128.226446605,0.0,80.527626,75.0917375,33.4773983793,0.00261127701171,16.0284,17.4463871023
 06/08  15:00:00,308.26573877,23.8856596964,128.113282624,0.0,80.527626,73.092045,20.6690507423,0.0,3.20568,17.4633707423
 06/08  16:00:00,302.897228184,21.6117970676,125.017672954,0.0,80.527626,73.092045,6.10767481821,0.0143946257148,3.20568,2.88760019249
 06/08  17:00:00,235.567199584,14.9620647377,107.633059926,0.0,80.527626,29.818365,6.09366505197,0.000309872555917,3.20568,2.88767517941
 06/08  18:00:00,220.538079617,13.5567115833,94.0484338125,0.0,80.527626,29.818365,8.97337944156,0.0,3.20568,5.76769944156
 06/08  19:00:00,204.170824748,12.0513682817,78.9491848773,0.0,80.527626,29.818365,8.9827748488,0.0,3.20568,5.7770948488
 06/08  20:00:00,191.711671577,10.6326468189,67.9470600127,0.0,80.527626,29.818365,8.9781502582,0.0,3.20568,5.7724702582
 06/08  21:00:00,56.0937161426,0.0,0.0,0.0,15.863942322,29.242365,11.8544272928,0.0,3.20568,8.64874729283
 06/08  22:00:00,55.8603744697,0.0,0.0,0.0,15.863942322,29.242365,6.09473888588,0.0,3.20568,2.88905888588
 06/08  23:00:00,56.567949579,0.0,0.0,0.0,15.863942322,29.242365,6.09260413472,0.0,3.20568,2.88692413472
 06/08  24:00:00,55.8596221831,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.8549033094,0.0,0.0,0.0,15.863942322,29.242365,6.08979860007,0.0,3.20568,2.88411860007
 06/09  02:00:00,55.8481463197,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  03:00:00,55.8396579138,0.0,0.0,0.0,15.863942322,29.242365,6.08964616875,0.0,3.20568,2.88396616875
 06/09  04:00:00,57.1749938472,0.0,0.0,0.0,15.863942322,29.242365,6.08971006629,0.0,3.20568,2.88403006629
 06/09  05:00:00,56.9753616667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  06:00:00,97.0757011333,8.04357221321,40.5365527619,0.0,15.863942322,29.818365,6.09907791732,0.00930393354083,3.20568,2.88409398378
 06/09  07:00:00,162.624073052,7.43012467065,42.3070807888,0.0,80.527626,29.818365,6.09315149956,0.0,3.20568,2.88747149956
 06/09  08:00:00,251.080155402,11.9879376458,80.9157872891,0.0,80.527626,75.0917375,32.7180186167,0.0,24.0426,8.67541861675
 06/09  09:00:00,268.25585347,13.8807934748,96.1760538552,0.0,80.527626,75.0917375,41.4826989696,0.0,24.0426,17.4400989696
 06/09  10:00:00,290.0427031,16.0423970941,111.778979579,0.0,80.527626,79.0911225,49.5084258055,0.0,32.0568,17.4516258055
 06/09  11:00:00,308.310176286,18.7946524031,126.579881341,0.0,80.527626,79.0911225,49.551794432,0.0,32.0568,17.494994432
 06/09  12:00:00,316.237695988,21.0945523794,132.897142568,0.0,80.527626,79.0911225,55.4248063625,0.0,32.0568,23.3680063625
